createdAt,value
2022-11-14T00:06:39.961Z,100.00
2022-11-14T00:17:01.546Z,100.00
2022-11-14T00:27:23.202Z,100.00
2022-11-14T00:37:44.676Z,100.00
2022-11-14T00:48:06.295Z,99.98
2022-11-14T00:58:28.322Z,100.00
2022-11-14T01:08:51.142Z,100.00
2022-11-14T01:19:12.816Z,100.00
2022-11-14T01:29:34.282Z,100.00
2022-11-14T01:39:55.740Z,100.00
2022-11-14T01:50:17.425Z,99.52
2022-11-14T02:00:39.204Z,99.61
2022-11-14T02:11:00.683Z,99.73
2022-11-14T02:21:22.190Z,99.64
2022-11-14T02:31:43.663Z,98.91
2022-11-14T02:42:06.571Z,99.08
2022-11-14T02:52:28.057Z,99.54
2022-11-14T03:02:49.533Z,98.88
2022-11-14T03:13:11.024Z,98.79
2022-11-14T03:23:33.055Z,98.61
2022-11-14T03:33:54.547Z,98.93
2022-11-14T03:44:16.028Z,97.91
2022-11-14T03:54:38.191Z,97.85
2022-11-14T04:04:59.717Z,97.72
2022-11-14T04:15:21.249Z,97.67
2022-11-14T04:25:44.229Z,97.07
2022-11-14T04:36:05.983Z,97.60
2022-11-14T04:46:27.592Z,97.13
2022-11-14T04:56:49.330Z,97.05
2022-11-14T05:07:11.016Z,97.33
2022-11-14T05:17:32.571Z,97.39
2022-11-14T05:27:54.112Z,98.09
2022-11-14T05:38:15.567Z,97.83
2022-11-14T05:48:37.910Z,98.12
2022-11-14T05:58:59.379Z,97.90
2022-11-14T06:09:20.969Z,98.31
2022-11-14T06:19:42.434Z,98.03
2022-11-14T06:30:04.894Z,98.25
2022-11-14T06:40:26.364Z,98.30
2022-11-14T06:50:53.082Z,98.25
2022-11-14T07:01:15.740Z,98.22
2022-11-14T07:11:37.787Z,98.12
2022-11-14T07:21:59.194Z,98.34
2022-11-14T07:32:20.659Z,98.64
2022-11-14T07:42:42.484Z,98.88
2022-11-14T07:53:03.999Z,98.33
2022-11-14T08:03:25.500Z,98.31
2022-11-14T08:13:46.970Z,98.20
2022-11-14T08:24:08.848Z,97.89
2022-11-14T08:34:30.469Z,98.40
2022-11-14T08:44:52.443Z,97.56
2022-11-14T08:55:14.340Z,97.52
2022-11-14T09:05:37.590Z,97.72
2022-11-14T09:15:59.167Z,97.18
2022-11-14T09:26:20.678Z,96.98
2022-11-14T09:36:42.337Z,97.08
2022-11-14T09:47:10.827Z,96.88
2022-11-14T09:57:32.373Z,96.91
2022-11-14T10:08:20.736Z,96.51
2022-11-14T10:19:10.592Z,95.46
2022-11-14T10:29:41.637Z,94.97
2022-11-14T10:40:25.307Z,95.44
2022-11-14T10:50:54.362Z,95.32
2022-11-14T11:01:39.560Z,95.46
2022-11-14T11:12:02.967Z,95.58
2022-11-14T11:22:38.506Z,94.70
2022-11-14T11:33:21.847Z,95.07
2022-11-14T11:43:47.246Z,95.37
2022-11-14T11:54:24.684Z,94.75
2022-11-14T12:04:46.440Z,94.68
2022-11-14T12:15:15.659Z,93.90
2022-11-14T12:26:07.908Z,94.08
2022-11-14T12:36:34.677Z,93.79
2022-11-14T12:47:08.295Z,93.15
2022-11-14T12:58:03.967Z,93.01
2022-11-14T13:08:43.008Z,93.07
2022-11-14T13:19:29.436Z,93.49
2022-11-14T13:29:51.200Z,93.12
2022-11-14T13:40:28.309Z,93.34
2022-11-14T13:50:55.980Z,93.13
2022-11-14T14:01:29.644Z,93.92
2022-11-14T14:12:28.460Z,93.81
2022-11-14T14:22:52.902Z,93.81
2022-11-14T14:33:15.564Z,94.68
2022-11-14T14:43:37.081Z,94.81
2022-11-14T14:53:58.555Z,94.60
2022-11-14T15:04:22.118Z,95.35
2022-11-14T15:14:44.023Z,95.63
2022-11-14T15:25:11.677Z,96.03
2022-11-14T15:35:38.613Z,96.33
2022-11-14T15:46:00.133Z,96.68
2022-11-14T15:56:21.622Z,97.08
2022-11-14T16:06:43.267Z,97.54
2022-11-14T16:17:04.794Z,97.63
2022-11-14T16:27:27.025Z,98.04
2022-11-14T16:37:49.513Z,98.04
2022-11-14T16:48:11.042Z,98.32
2022-11-14T16:58:32.499Z,98.53
2022-11-14T17:08:58.436Z,98.40
2022-11-14T17:19:19.931Z,98.75
2022-11-14T17:29:41.384Z,98.74
2022-11-14T17:40:03.599Z,98.65
2022-11-14T17:50:25.072Z,98.87
2022-11-14T18:00:46.531Z,98.46
2022-11-14T18:11:11.083Z,98.82
2022-11-14T18:21:32.687Z,98.81
2022-11-14T18:31:54.251Z,99.00
2022-11-14T18:42:15.943Z,98.74
2022-11-14T18:52:37.656Z,98.91
2022-11-14T19:03:03.450Z,98.99
2022-11-14T19:13:27.939Z,99.37
2022-11-14T19:23:50.531Z,99.96
2022-11-14T19:34:11.981Z,99.91
2022-11-14T19:44:33.496Z,99.79
2022-11-14T19:54:54.987Z,99.40
2022-11-14T20:05:16.448Z,99.68
2022-11-14T20:15:37.947Z,98.94
2022-11-14T20:25:59.519Z,99.15
2022-11-14T20:36:24.475Z,99.05
2022-11-14T20:46:46.010Z,99.07
2022-11-14T20:57:07.535Z,98.92
2022-11-14T21:07:29.190Z,98.94
2022-11-14T21:17:50.721Z,99.08
2022-11-14T21:28:12.188Z,99.19
2022-11-14T21:38:33.656Z,98.66
2022-11-14T21:48:56.292Z,98.11
2022-11-14T21:59:21.402Z,98.28
2022-11-14T22:09:45.529Z,97.98
2022-11-14T22:20:08.068Z,97.91
2022-11-14T22:30:29.531Z,97.35
2022-11-14T22:40:51.046Z,97.48
2022-11-14T22:51:13.931Z,97.46
2022-11-14T23:01:35.395Z,97.30
2022-11-14T23:11:56.864Z,97.43
2022-11-14T23:22:18.357Z,96.94
2022-11-14T23:32:40.348Z,96.72
2022-11-14T23:43:01.705Z,97.20
2022-11-14T23:53:23.578Z,97.34
