createdAt,value
2018-11-03T00:01:34.395Z,6.10
2018-11-03T00:04:03.668Z,5.80
2018-11-03T00:06:33.852Z,7.73
2018-11-03T00:09:03.061Z,7.00
2018-11-03T00:11:32.222Z,6.40
2018-11-03T00:14:01.319Z,6.87
2018-11-03T00:21:32.118Z,6.50
2018-11-03T00:24:06.135Z,7.17
2018-11-03T00:26:35.455Z,6.63
2018-11-03T00:29:05.180Z,6.93
2018-11-03T00:31:34.612Z,6.53
2018-11-03T00:34:07.382Z,7.73
2018-11-03T00:36:36.544Z,7.50
2018-11-03T00:47:19.489Z,7.00
2018-11-03T00:49:48.549Z,7.30
2018-11-03T00:52:17.740Z,7.03
2018-11-03T00:57:32.983Z,6.70
2018-11-03T01:05:43.086Z,7.30
2018-11-03T01:08:12.181Z,7.90
2018-11-03T01:14:07.147Z,8.15
2018-11-03T01:16:37.667Z,7.93
2018-11-03T01:19:06.951Z,8.10
2018-11-03T01:21:36.017Z,8.63
2018-11-03T01:25:14.767Z,8.67
2018-11-03T01:27:45.049Z,9.20
2018-11-03T01:30:15.983Z,9.70
2018-11-03T01:32:45.209Z,9.53
2018-11-03T01:35:14.266Z,10.43
2018-11-03T01:37:48.291Z,9.83
2018-11-03T01:40:18.179Z,10.23
2018-11-03T01:42:47.403Z,10.80
2018-11-03T01:45:18.554Z,9.83
2018-11-03T01:47:47.699Z,9.73
2018-11-03T01:50:17.108Z,10.03
2018-11-03T01:52:46.467Z,10.63
2018-11-03T01:55:15.627Z,11.57
2018-11-03T01:57:44.723Z,10.90
2018-11-03T02:00:19.878Z,11.33
2018-11-03T02:10:49.423Z,9.93
2018-11-03T02:13:18.548Z,10.73
2018-11-03T02:15:47.567Z,11.67
2018-11-03T02:18:16.614Z,11.37
2018-11-03T02:20:45.729Z,12.37
2018-11-03T02:27:46.647Z,11.60
2018-11-03T02:30:24.236Z,11.13
2018-11-03T02:35:48.034Z,12.53
2018-11-03T02:38:17.088Z,12.37
2018-11-03T02:41:05.263Z,13.80
2018-11-03T02:46:40.701Z,11.43
2018-11-03T02:49:09.887Z,12.20
2018-11-03T02:52:02.488Z,11.87
2018-11-03T02:54:31.642Z,11.93
2018-11-03T02:57:00.801Z,12.23
2018-11-03T02:59:29.923Z,11.40
2018-11-03T03:01:59.133Z,11.77
2018-11-03T03:04:28.097Z,11.57
2018-11-03T03:07:58.123Z,12.27
2018-11-03T03:14:06.172Z,12.30
2018-11-03T03:16:35.412Z,12.97
2018-11-03T03:19:04.818Z,13.27
2018-11-03T03:21:46.640Z,12.87
2018-11-03T03:38:15.235Z,11.35
2018-11-03T03:41:07.648Z,13.40
2018-11-03T03:43:37.056Z,13.83
2018-11-03T03:46:06.246Z,12.40
2018-11-03T03:49:02.214Z,13.17
2018-11-03T03:51:37.613Z,13.90
2018-11-03T03:54:06.880Z,15.17
2018-11-03T03:56:35.982Z,14.40
2018-11-03T03:59:05.560Z,15.60
2018-11-03T04:01:34.822Z,17.50
2018-11-03T04:04:03.948Z,16.43
2018-11-03T04:06:33.448Z,18.67
2018-11-03T04:09:03.858Z,15.80
2018-11-03T04:11:33.880Z,16.97
2018-11-03T04:17:24.660Z,15.43
2018-11-03T04:19:53.826Z,13.00
2018-11-03T04:22:22.852Z,13.63
2018-11-03T04:25:20.121Z,12.63
2018-11-03T04:27:58.559Z,13.40
2018-11-03T04:30:49.868Z,12.20
2018-11-03T04:33:24.774Z,12.60
2018-11-03T04:35:54.011Z,12.53
2018-11-03T04:38:24.774Z,13.70
2018-11-03T04:40:54.032Z,13.63
2018-11-03T04:43:23.163Z,13.00
2018-11-03T04:45:54.375Z,13.40
2018-11-03T04:48:23.445Z,13.80
2018-11-03T04:50:52.563Z,13.90
2018-11-03T04:53:21.733Z,13.53
2018-11-03T04:55:51.876Z,14.03
2018-11-03T04:58:21.052Z,13.80
2018-11-03T05:00:51.319Z,13.70
2018-11-03T05:03:20.501Z,13.40
2018-11-03T05:05:49.657Z,13.50
2018-11-03T05:08:25.407Z,13.60
2018-11-03T05:10:54.485Z,12.47
2018-11-03T05:13:23.621Z,13.10
2018-11-03T05:15:52.927Z,12.90
2018-11-03T05:18:22.733Z,14.97
2018-11-03T05:20:51.846Z,13.67
2018-11-03T05:23:22.912Z,13.20
2018-11-03T05:25:52.973Z,12.80
2018-11-03T05:28:22.077Z,12.33
2018-11-03T05:30:52.050Z,13.30
2018-11-03T05:33:21.555Z,13.23
2018-11-03T05:35:50.742Z,14.57
2018-11-03T05:38:20.318Z,13.40
2018-11-03T05:40:49.360Z,15.33
2018-11-03T05:43:18.496Z,21.27
2018-11-03T05:45:48.007Z,17.10
2018-11-03T05:48:20.881Z,13.33
2018-11-03T05:50:50.114Z,13.83
2018-11-03T05:53:22.045Z,14.30
2018-11-03T05:55:58.297Z,14.70
2018-11-03T05:58:27.596Z,15.13
2018-11-03T06:00:57.347Z,16.47
2018-11-03T06:03:26.473Z,15.30
2018-11-03T06:05:56.573Z,15.77
2018-11-03T06:08:30.940Z,14.03
2018-11-03T06:11:00.179Z,14.63
2018-11-03T06:13:29.712Z,14.90
2018-11-03T06:15:59.467Z,15.40
2018-11-03T06:18:28.520Z,15.50
2018-11-03T06:20:57.651Z,15.50
2018-11-03T06:23:26.867Z,14.17
2018-11-03T06:25:55.856Z,15.33
2018-11-03T06:28:24.937Z,19.30
2018-11-03T06:30:54.110Z,18.03
2018-11-03T06:33:23.191Z,18.40
2018-11-03T06:35:52.268Z,18.93
2018-11-03T06:38:21.981Z,18.90
2018-11-03T06:40:51.217Z,18.07
2018-11-03T06:43:20.327Z,18.73
2018-11-03T06:45:49.448Z,18.77
2018-11-03T06:48:18.526Z,18.83
2018-11-03T06:50:47.617Z,20.97
2018-11-03T06:53:16.942Z,20.13
2018-11-03T06:55:46.281Z,17.87
2018-11-03T06:58:19.703Z,18.43
2018-11-03T07:01:04.793Z,18.33
2018-11-03T07:03:37.703Z,18.13
2018-11-03T07:06:06.999Z,17.47
2018-11-03T07:08:36.098Z,18.80
2018-11-03T07:11:05.597Z,19.93
2018-11-03T07:13:34.702Z,19.50
2018-11-03T07:16:03.928Z,20.20
2018-11-03T07:18:33.046Z,18.57
2018-11-03T07:21:02.086Z,19.00
2018-11-03T07:23:31.206Z,19.50
2018-11-03T07:26:00.272Z,21.10
2018-11-03T07:28:30.413Z,20.40
2018-11-03T07:31:08.583Z,21.13
2018-11-03T07:33:38.716Z,20.40
2018-11-03T07:36:08.699Z,21.23
2018-11-03T07:38:37.838Z,22.40
2018-11-03T07:41:07.093Z,20.80
2018-11-03T07:43:36.322Z,20.90
2018-11-03T07:46:12.551Z,22.00
2018-11-03T07:48:42.413Z,23.40
2018-11-03T07:51:11.615Z,22.03
2018-11-03T07:53:41.291Z,22.17
2018-11-03T07:56:17.039Z,20.97
2018-11-03T07:58:47.823Z,20.60
2018-11-03T08:01:18.307Z,21.03
2018-11-03T08:03:47.473Z,22.97
2018-11-03T08:07:05.300Z,22.20
2018-11-03T08:09:48.621Z,23.83
2018-11-03T08:12:18.632Z,22.20
2018-11-03T08:14:47.705Z,23.20
2018-11-03T08:17:50.701Z,24.93
2018-11-03T08:20:20.139Z,23.90
2018-11-03T08:22:49.340Z,22.80
2018-11-03T08:25:18.668Z,24.97
2018-11-03T08:27:47.768Z,22.87
2018-11-03T08:30:16.906Z,23.83
2018-11-03T08:32:57.297Z,22.13
2018-11-03T08:36:51.662Z,24.97
2018-11-03T08:39:20.899Z,23.37
2018-11-03T08:41:50.013Z,24.10
2018-11-03T08:44:23.294Z,24.00
2018-11-03T08:46:55.689Z,25.37
2018-11-03T08:49:25.917Z,23.50
2018-11-03T08:51:55.276Z,22.57
2018-11-03T08:57:28.585Z,23.47
2018-11-03T08:59:58.082Z,22.13
2018-11-03T09:02:27.424Z,21.47
2018-11-03T09:04:56.870Z,23.47
2018-11-03T09:07:26.832Z,21.90
2018-11-03T09:15:56.793Z,23.00
2018-11-03T09:18:26.082Z,21.47
2018-11-03T09:20:55.336Z,21.10
2018-11-03T09:23:24.442Z,21.87
2018-11-03T09:25:54.018Z,21.30
2018-11-03T09:28:23.047Z,19.77
2018-11-03T09:30:52.150Z,20.77
2018-11-03T09:33:52.938Z,19.77
2018-11-03T09:39:33.468Z,16.67
2018-11-03T09:42:02.640Z,19.47
2018-11-03T09:44:32.104Z,18.27
2018-11-03T09:47:01.287Z,19.90
2018-11-03T09:50:04.344Z,19.20
2018-11-03T09:53:39.158Z,17.57
2018-11-03T09:56:09.382Z,16.43
2018-11-03T09:58:39.683Z,16.50
2018-11-03T10:02:04.395Z,17.93
2018-11-03T10:04:33.630Z,17.83
2018-11-03T10:07:02.778Z,17.37
2018-11-03T10:09:32.065Z,15.50
2018-11-03T10:12:01.313Z,15.93
2018-11-03T10:14:31.024Z,16.10
2018-11-03T10:17:00.277Z,15.10
2018-11-03T10:19:29.573Z,16.00
2018-11-03T10:21:58.846Z,15.63
2018-11-03T10:27:30.753Z,15.00
2018-11-03T10:30:00.947Z,15.37
2018-11-03T10:32:30.187Z,15.07
2018-11-03T10:35:00.293Z,14.10
2018-11-03T10:37:29.345Z,14.43
2018-11-03T10:39:58.574Z,13.47
2018-11-03T10:42:48.875Z,14.50
2018-11-03T10:45:18.304Z,13.83
2018-11-03T10:47:47.574Z,13.00
2018-11-03T10:51:17.546Z,13.13
2018-11-03T10:54:16.167Z,12.77
2018-11-03T11:02:50.800Z,12.80
2018-11-03T11:05:25.378Z,12.00
2018-11-03T11:07:59.881Z,13.13
2018-11-03T11:10:52.162Z,12.73
2018-11-03T11:13:24.749Z,14.00
2018-11-03T11:18:57.090Z,12.80
2018-11-03T11:21:26.213Z,12.97
2018-11-03T11:27:22.199Z,14.27
2018-11-03T11:29:51.777Z,12.73
2018-11-03T11:32:22.081Z,12.20
2018-11-03T11:34:51.267Z,11.60
2018-11-03T11:37:20.602Z,10.63
2018-11-03T11:40:29.757Z,11.50
2018-11-03T11:48:39.185Z,10.40
2018-11-03T11:51:31.547Z,13.43
2018-11-03T11:54:00.711Z,9.33
2018-11-03T11:56:32.250Z,9.00
2018-11-03T11:59:01.456Z,9.87
2018-11-03T12:01:59.957Z,8.93
2018-11-03T12:04:29.279Z,8.80
2018-11-03T12:06:58.552Z,10.20
2018-11-03T12:09:56.397Z,8.50
2018-11-03T12:15:24.798Z,8.30
2018-11-03T12:17:53.932Z,9.37
2018-11-03T12:20:23.074Z,7.60
2018-11-03T12:23:34.972Z,7.30
2018-11-03T12:29:26.336Z,9.20
2018-11-03T12:35:01.237Z,8.80
2018-11-03T12:37:30.914Z,8.50
2018-11-03T12:40:00.142Z,8.60
2018-11-03T12:42:29.336Z,8.77
2018-11-03T12:44:58.504Z,7.80
2018-11-03T12:47:30.644Z,7.43
2018-11-03T12:53:18.338Z,7.10
2018-11-03T12:56:51.294Z,6.57
2018-11-03T13:04:17.345Z,6.63
2018-11-03T13:06:46.688Z,6.40
2018-11-03T14:25:43.058Z,3.30
2018-11-03T14:28:19.396Z,4.17
2018-11-03T14:30:49.359Z,4.00
2018-11-03T14:33:21.372Z,3.80
2018-11-03T14:35:50.853Z,3.63
2018-11-03T14:41:21.429Z,3.53
2018-11-03T14:43:51.191Z,3.43
2018-11-03T14:46:20.573Z,3.20
2018-11-03T14:48:49.693Z,4.03
2018-11-03T14:51:18.758Z,3.00
2018-11-03T14:53:53.145Z,3.80
2018-11-03T14:56:54.123Z,3.53
2018-11-03T14:59:23.244Z,4.20
2018-11-03T15:01:52.573Z,3.90
2018-11-03T15:04:53.886Z,3.23
2018-11-03T15:07:31.378Z,3.07
2018-11-03T15:10:24.900Z,3.00
2018-11-03T15:12:57.579Z,3.40
2018-11-03T15:15:57.483Z,3.63
2018-11-03T15:19:07.722Z,4.93
2018-11-03T15:21:57.340Z,4.10
2018-11-03T15:24:57.205Z,3.80
2018-11-03T15:31:17.677Z,3.50
2018-11-03T15:33:59.571Z,4.67
2018-11-03T15:36:57.816Z,4.33
2018-11-03T15:41:33.584Z,3.43
2018-11-03T15:44:02.987Z,4.20
2018-11-03T15:46:32.291Z,4.80
2018-11-03T15:49:02.585Z,4.37
2018-11-03T15:51:31.961Z,4.40
2018-11-03T15:57:33.681Z,4.42
2018-11-03T16:00:07.347Z,9.23
2018-11-03T16:02:37.117Z,9.40
2018-11-03T16:05:06.849Z,4.87
2018-11-03T16:07:35.993Z,4.13
2018-11-03T16:12:54.727Z,4.90
2018-11-03T16:15:23.996Z,5.33
2018-11-03T16:17:53.222Z,5.30
2018-11-03T16:20:23.255Z,5.90
2018-11-03T16:22:52.580Z,6.13
2018-11-03T16:25:21.873Z,6.60
2018-11-03T16:27:51.071Z,5.57
2018-11-03T16:30:38.717Z,5.30
2018-11-03T16:33:08.318Z,5.60
2018-11-03T16:35:39.232Z,5.50
2018-11-03T16:41:02.743Z,4.80
2018-11-03T16:43:32.079Z,6.17
2018-11-03T16:47:42.813Z,5.20
2018-11-03T16:50:13.736Z,4.80
2018-11-03T16:52:43.218Z,5.50
2018-11-03T16:58:17.495Z,6.28
2018-11-03T17:04:42.690Z,5.60
2018-11-03T17:07:12.006Z,7.60
2018-11-03T17:09:41.311Z,5.53
2018-11-03T17:12:10.437Z,6.70
2018-11-03T17:14:47.269Z,6.17
2018-11-03T17:17:31.051Z,5.80
2018-11-03T17:23:15.940Z,6.27
2018-11-03T17:25:47.558Z,7.40
2018-11-03T17:31:11.242Z,6.23
2018-11-03T17:33:40.367Z,5.70
2018-11-03T17:36:10.183Z,6.30
2018-11-03T17:39:59.057Z,6.97
2018-11-03T17:42:28.870Z,8.83
2018-11-03T17:44:58.115Z,8.57
2018-11-03T17:47:27.355Z,9.97
2018-11-03T17:49:56.580Z,10.10
2018-11-03T17:52:27.357Z,8.80
2018-11-03T17:54:56.628Z,13.10
2018-11-03T17:57:26.090Z,8.70
2018-11-03T17:59:55.419Z,8.40
2018-11-03T18:02:24.736Z,9.30
2018-11-03T18:04:54.148Z,11.50
2018-11-03T18:07:25.285Z,10.27
2018-11-03T18:13:08.329Z,9.50
2018-11-03T18:15:37.348Z,9.67
2018-11-03T18:18:08.074Z,12.90
2018-11-03T18:21:59.712Z,12.97
2018-11-03T18:24:30.158Z,10.57
2018-11-03T18:27:01.873Z,9.70
2018-11-03T18:29:31.169Z,10.77
2018-11-03T18:32:08.157Z,10.70
2018-11-03T18:34:37.488Z,11.23
2018-11-03T18:37:29.217Z,10.33
2018-11-03T18:40:00.357Z,12.10
2018-11-03T18:43:00.467Z,14.27
2018-11-03T18:48:46.324Z,13.65
2018-11-03T18:51:42.784Z,13.90
2018-11-03T18:54:33.400Z,13.20
2018-11-03T18:57:33.758Z,13.73
2018-11-03T19:00:03.270Z,12.40
2018-11-03T19:02:32.567Z,13.60
2018-11-03T19:08:13.661Z,15.68
2018-11-03T19:10:42.977Z,15.47
2018-11-03T19:13:12.228Z,16.20
2018-11-03T19:15:41.414Z,21.27
2018-11-03T19:42:10.976Z,12.65
2018-11-03T19:47:44.012Z,14.93
2018-11-03T19:50:16.624Z,15.37
2018-11-03T19:52:46.228Z,13.90
2018-11-03T19:55:40.401Z,14.13
2018-11-03T19:58:11.145Z,15.00
2018-11-03T20:00:40.577Z,14.30
2018-11-03T20:06:30.359Z,13.73
2018-11-03T20:09:10.359Z,13.03
2018-11-03T20:21:23.418Z,12.07
2018-11-03T20:24:05.750Z,12.20
2018-11-03T20:29:20.652Z,13.20
2018-11-03T20:31:49.905Z,12.33
2018-11-03T20:34:19.183Z,12.20
2018-11-03T20:36:48.460Z,13.60
2018-11-03T20:39:18.750Z,12.63
2018-11-03T20:43:52.167Z,12.70
2018-11-03T20:46:21.421Z,13.30
2018-11-03T20:48:50.767Z,13.87
2018-11-03T20:51:24.000Z,14.13
2018-11-03T20:57:06.899Z,15.63
2018-11-03T20:59:54.359Z,17.67
2018-11-03T21:02:23.936Z,21.47
2018-11-03T21:04:53.290Z,21.93
2018-11-03T21:07:22.531Z,24.73
2018-11-03T21:13:05.359Z,23.90
2018-11-03T21:15:35.168Z,23.40
2018-11-03T21:19:24.689Z,22.20
2018-11-03T21:22:23.309Z,21.90
2018-11-03T21:28:36.149Z,22.20
2018-11-03T21:31:05.884Z,19.70
2018-11-03T21:33:35.227Z,18.10
2018-11-03T21:36:04.555Z,16.27
2018-11-03T21:38:34.014Z,17.53
2018-11-03T21:41:03.310Z,18.43
2018-11-03T21:43:57.592Z,19.13
2018-11-03T21:52:38.156Z,19.07
2018-11-03T21:55:08.091Z,18.40
2018-11-03T22:01:32.216Z,19.73
2018-11-03T22:04:02.483Z,16.80
2018-11-03T22:06:32.193Z,17.37
2018-11-03T22:09:02.080Z,16.30
2018-11-03T22:11:34.819Z,15.80
2018-11-03T22:14:04.138Z,16.13
2018-11-03T22:16:33.466Z,16.60
2018-11-03T22:22:27.684Z,16.45
2018-11-03T22:24:56.833Z,17.57
2018-11-03T22:27:25.999Z,17.30
2018-11-03T22:29:55.972Z,17.30
2018-11-03T22:32:25.166Z,15.40
2018-11-03T22:34:54.306Z,15.97
2018-11-03T22:37:23.466Z,17.40
2018-11-03T22:40:08.312Z,16.27
2018-11-03T22:43:08.563Z,15.03
2018-11-03T22:45:39.021Z,16.10
2018-11-03T22:48:08.508Z,16.60
2018-11-03T22:50:37.833Z,18.43
2018-11-03T22:53:07.820Z,16.20
2018-11-03T22:56:12.316Z,16.13
2018-11-03T22:58:41.576Z,17.43
2018-11-03T23:01:10.977Z,17.93
2018-11-03T23:03:40.326Z,18.80
2018-11-03T23:06:09.621Z,17.70
2018-11-03T23:08:41.226Z,19.00
2018-11-03T23:11:10.482Z,19.00
2018-11-03T23:13:43.524Z,16.60
2018-11-03T23:16:12.726Z,17.20
2018-11-03T23:21:42.762Z,16.70
2018-11-03T23:24:11.934Z,16.83
2018-11-03T23:27:17.934Z,17.90
2018-11-03T23:29:47.107Z,17.43
2018-11-03T23:32:16.355Z,18.00
2018-11-03T23:35:39.090Z,17.13
2018-11-03T23:38:08.239Z,16.67
2018-11-03T23:40:37.413Z,16.30
2018-11-03T23:43:21.322Z,15.60
2018-11-03T23:45:50.580Z,18.07
2018-11-03T23:48:20.704Z,18.53
2018-11-03T23:50:49.796Z,17.60
