createdAt,value
2022-09-06T00:02:20.213Z,22.80
2022-09-06T00:04:49.895Z,22.78
2022-09-06T00:07:17.658Z,22.79
2022-09-06T00:09:45.380Z,22.81
2022-09-06T00:12:13.113Z,22.78
2022-09-06T00:14:40.878Z,22.72
2022-09-06T00:17:08.684Z,22.71
2022-09-06T00:19:36.371Z,22.66
2022-09-06T00:22:05.546Z,22.72
2022-09-06T00:24:33.417Z,22.66
2022-09-06T00:27:01.365Z,22.65
2022-09-06T00:29:29.081Z,22.68
2022-09-06T00:31:56.797Z,22.66
2022-09-06T00:34:24.534Z,22.60
2022-09-06T00:36:52.298Z,22.58
2022-09-06T00:39:21.518Z,22.56
2022-09-06T00:41:49.267Z,22.59
2022-09-06T00:44:17.045Z,22.62
2022-09-06T00:46:47.519Z,22.65
2022-09-06T00:49:24.152Z,22.68
2022-09-06T00:51:54.701Z,22.62
2022-09-06T00:54:24.114Z,22.61
2022-09-06T00:56:51.854Z,22.64
2022-09-06T00:59:19.741Z,22.70
2022-09-06T01:01:47.530Z,22.73
2022-09-06T01:04:15.733Z,22.71
2022-09-06T01:06:56.147Z,22.71
2022-09-06T01:09:38.599Z,22.72
2022-09-06T01:12:13.778Z,22.69
2022-09-06T01:14:54.655Z,22.62
2022-09-06T01:17:35.322Z,22.59
2022-09-06T01:20:33.689Z,22.58
2022-09-06T01:23:35.030Z,22.59
2022-09-06T01:26:23.819Z,22.57
2022-09-06T01:28:54.950Z,22.56
2022-09-06T01:31:30.002Z,22.58
2022-09-06T01:34:12.581Z,22.59
2022-09-06T01:37:06.232Z,22.60
2022-09-06T01:39:34.808Z,22.59
2022-09-06T01:42:09.072Z,22.61
2022-09-06T01:44:40.862Z,22.61
2022-09-06T01:47:21.089Z,22.61
2022-09-06T01:50:04.644Z,22.60
2022-09-06T01:52:36.814Z,22.59
2022-09-06T01:55:12.351Z,22.53
2022-09-06T01:57:56.394Z,22.52
2022-09-06T02:00:26.166Z,22.51
2022-09-06T02:03:04.237Z,22.53
2022-09-06T02:05:37.109Z,22.53
2022-09-06T02:08:11.973Z,22.55
2022-09-06T02:10:43.900Z,22.52
2022-09-06T02:13:14.388Z,22.51
2022-09-06T02:15:48.862Z,22.49
2022-09-06T02:18:21.610Z,22.48
2022-09-06T02:20:53.014Z,22.45
2022-09-06T02:23:24.334Z,22.44
2022-09-06T02:25:55.842Z,22.39
2022-09-06T02:28:24.067Z,22.32
2022-09-06T02:30:59.170Z,22.25
2022-09-06T02:33:30.031Z,22.17
2022-09-06T02:36:03.722Z,22.11
2022-09-06T02:38:34.083Z,22.10
2022-09-06T02:41:02.172Z,22.09
2022-09-06T02:43:29.905Z,22.07
2022-09-06T02:45:59.023Z,22.04
2022-09-06T02:48:26.858Z,22.02
2022-09-06T02:50:54.653Z,21.98
2022-09-06T02:53:22.375Z,21.95
2022-09-06T02:55:50.255Z,21.93
2022-09-06T02:58:18.018Z,21.87
2022-09-06T03:00:45.948Z,21.85
2022-09-06T03:03:15.150Z,21.81
2022-09-06T03:05:43.431Z,21.77
2022-09-06T03:08:11.117Z,21.77
2022-09-06T03:10:39.013Z,21.72
2022-09-06T03:13:07.023Z,21.73
2022-09-06T03:15:34.747Z,21.73
2022-09-06T03:18:02.433Z,21.72
2022-09-06T03:20:36.381Z,21.71
2022-09-06T03:23:04.764Z,21.70
2022-09-06T03:25:32.642Z,21.68
2022-09-06T03:28:00.370Z,21.67
2022-09-06T03:30:28.123Z,21.65
2022-09-06T03:32:55.886Z,21.66
2022-09-06T03:35:23.573Z,21.64
2022-09-06T03:37:52.597Z,21.66
2022-09-06T03:40:20.371Z,21.67
2022-09-06T03:42:48.185Z,21.69
2022-09-06T03:45:15.986Z,21.71
2022-09-06T03:47:43.669Z,21.70
2022-09-06T03:50:11.430Z,21.68
2022-09-06T03:52:39.381Z,21.65
2022-09-06T03:55:09.461Z,21.58
2022-09-06T03:57:37.159Z,21.58
2022-09-06T04:00:05.918Z,21.54
2022-09-06T04:02:33.678Z,21.51
2022-09-06T04:05:01.400Z,21.49
2022-09-06T04:07:29.098Z,21.49
2022-09-06T04:09:57.003Z,21.51
2022-09-06T04:12:26.131Z,21.49
2022-09-06T04:14:53.799Z,21.48
2022-09-06T04:17:21.502Z,21.48
2022-09-06T04:19:49.200Z,21.49
2022-09-06T04:22:16.897Z,21.50
2022-09-06T04:24:44.619Z,21.49
2022-09-06T04:27:12.285Z,21.48
2022-09-06T04:29:41.379Z,21.42
2022-09-06T04:32:09.115Z,21.44
2022-09-06T04:34:36.905Z,21.47
2022-09-06T04:37:04.711Z,21.49
2022-09-06T04:39:32.421Z,21.47
2022-09-06T04:42:00.121Z,21.45
2022-09-06T04:44:27.799Z,21.46
2022-09-06T04:47:09.517Z,21.46
2022-09-06T04:49:37.524Z,21.43
2022-09-06T04:52:05.347Z,21.42
2022-09-06T04:54:33.221Z,21.46
2022-09-06T04:57:00.937Z,21.47
2022-09-06T04:59:28.668Z,21.47
2022-09-06T05:01:56.486Z,21.44
2022-09-06T05:04:25.639Z,21.43
2022-09-06T05:07:02.028Z,21.42
2022-09-06T05:09:30.175Z,21.40
2022-09-06T05:11:58.054Z,21.36
2022-09-06T05:14:25.801Z,21.35
2022-09-06T05:16:54.373Z,21.34
2022-09-06T05:19:22.634Z,21.35
2022-09-06T05:21:55.787Z,21.35
2022-09-06T05:24:23.498Z,21.33
2022-09-06T05:26:51.289Z,21.34
2022-09-06T05:29:18.983Z,21.34
2022-09-06T05:31:46.791Z,21.34
2022-09-06T05:34:15.084Z,21.35
2022-09-06T05:36:42.972Z,21.35
2022-09-06T05:39:12.359Z,21.36
2022-09-06T05:41:40.345Z,21.35
2022-09-06T05:44:08.154Z,21.34
2022-09-06T05:57:22.757Z,21.34
2022-09-06T05:59:51.042Z,21.39
2022-09-06T06:02:19.040Z,21.43
2022-09-06T06:04:47.131Z,21.47
2022-09-06T06:07:15.548Z,21.50
2022-09-06T06:09:43.366Z,21.54
2022-09-06T06:12:11.492Z,21.60
2022-09-06T06:14:41.073Z,21.64
2022-09-06T06:17:08.858Z,21.66
2022-09-06T06:19:37.473Z,21.74
2022-09-06T06:22:05.429Z,21.76
2022-09-06T06:24:33.293Z,21.82
2022-09-06T06:27:01.069Z,21.85
2022-09-06T06:29:28.886Z,21.89
2022-09-06T06:31:58.129Z,21.88
2022-09-06T06:34:26.183Z,21.89
2022-09-06T06:36:53.991Z,21.91
2022-09-06T06:39:22.055Z,21.95
2022-09-06T06:41:50.804Z,21.99
2022-09-06T06:44:18.595Z,22.01
2022-09-06T06:46:46.400Z,22.04
2022-09-06T06:49:15.750Z,22.08
2022-09-06T06:51:43.605Z,22.12
2022-09-06T06:54:11.488Z,22.16
2022-09-06T06:56:42.124Z,22.21
2022-09-06T06:59:10.053Z,22.28
2022-09-06T07:01:39.182Z,22.36
2022-09-06T07:04:08.739Z,22.40
2022-09-06T07:12:26.238Z,22.60
2022-09-06T07:14:54.045Z,22.68
2022-09-06T07:17:21.945Z,22.73
2022-09-06T07:22:39.375Z,22.87
2022-09-06T07:25:09.063Z,22.91
2022-09-06T07:27:52.338Z,22.96
2022-09-06T07:30:20.929Z,23.03
2022-09-06T07:32:48.866Z,23.08
2022-09-06T07:35:16.876Z,23.12
2022-09-06T07:37:53.058Z,23.20
2022-09-06T07:40:20.884Z,23.29
2022-09-06T07:42:48.880Z,23.33
2022-09-06T07:45:17.038Z,23.41
2022-09-06T07:48:00.171Z,23.49
2022-09-06T07:53:27.782Z,23.63
2022-09-06T07:55:59.705Z,23.69
2022-09-06T07:58:27.641Z,23.75
2022-09-06T08:00:55.481Z,23.79
2022-09-06T08:03:23.415Z,23.88
2022-09-06T08:11:25.105Z,24.11
2022-09-06T08:13:54.752Z,24.21
2022-09-06T08:16:24.176Z,24.26
2022-09-06T08:18:53.535Z,24.33
2022-09-06T08:21:23.770Z,24.40
2022-09-06T08:23:56.603Z,24.45
2022-09-06T08:26:26.051Z,24.53
2022-09-06T08:29:00.120Z,24.59
2022-09-06T08:31:29.045Z,24.65
2022-09-06T08:33:57.852Z,24.70
2022-09-06T08:36:27.259Z,24.76
2022-09-06T08:38:56.525Z,24.83
2022-09-06T08:41:29.394Z,24.88
2022-09-06T08:46:55.438Z,25.03
2022-09-06T08:49:23.606Z,25.07
2022-09-06T08:52:19.699Z,25.11
2022-09-06T08:54:55.418Z,25.15
2022-09-06T08:57:40.393Z,25.20
2022-09-06T09:00:11.871Z,25.22
2022-09-06T09:02:44.619Z,25.28
2022-09-06T09:05:21.827Z,25.31
2022-09-06T09:08:01.008Z,25.38
2022-09-06T09:10:32.705Z,25.44
2022-09-06T09:13:05.618Z,25.49
2022-09-06T09:15:40.219Z,25.56
2022-09-06T09:18:09.340Z,25.64
2022-09-06T09:20:39.390Z,25.70
2022-09-06T09:23:07.497Z,25.75
2022-09-06T09:25:40.571Z,25.82
2022-09-06T09:28:17.276Z,25.89
2022-09-06T09:30:51.379Z,25.97
2022-09-06T09:33:28.513Z,26.06
2022-09-06T09:35:57.881Z,26.11
2022-09-06T09:38:28.182Z,26.15
2022-09-06T09:40:59.408Z,26.15
2022-09-06T09:43:29.729Z,26.16
2022-09-06T09:46:16.772Z,26.18
2022-09-06T09:49:00.317Z,26.22
2022-09-06T09:51:29.046Z,26.25
2022-09-06T09:53:58.217Z,26.31
2022-09-06T09:56:35.715Z,26.41
2022-09-06T09:59:04.703Z,26.40
2022-09-06T10:01:34.176Z,26.40
2022-09-06T10:07:08.884Z,26.45
2022-09-06T10:09:39.764Z,26.50
2022-09-06T10:12:09.173Z,26.53
2022-09-06T10:14:44.162Z,26.62
2022-09-06T10:17:20.711Z,26.72
2022-09-06T10:19:48.925Z,26.82
2022-09-06T10:22:30.524Z,26.85
2022-09-06T10:25:34.233Z,26.87
2022-09-06T10:28:31.229Z,26.90
2022-09-06T10:31:25.371Z,26.96
2022-09-06T10:34:03.151Z,26.93
2022-09-06T10:36:41.520Z,27.03
2022-09-06T10:39:26.664Z,27.11
2022-09-06T10:42:06.965Z,27.17
2022-09-06T10:44:54.166Z,27.25
2022-09-06T10:47:29.029Z,27.30
2022-09-06T10:50:00.613Z,27.35
2022-09-06T10:52:34.527Z,27.41
2022-09-06T10:55:05.648Z,27.45
2022-09-06T11:00:28.745Z,27.51
2022-09-06T11:05:54.282Z,27.56
2022-09-06T11:11:19.047Z,27.71
2022-09-06T11:13:47.321Z,27.75
2022-09-06T11:16:22.233Z,27.79
2022-09-06T11:18:55.778Z,27.85
2022-09-06T11:21:46.713Z,27.88
2022-09-06T11:24:17.001Z,27.92
2022-09-06T11:26:46.702Z,27.96
2022-09-06T11:29:23.807Z,28.07
2022-09-06T11:34:54.392Z,28.27
2022-09-06T11:37:27.451Z,28.28
2022-09-06T11:43:15.470Z,28.32
2022-09-06T11:45:47.737Z,28.34
2022-09-06T11:49:03.484Z,28.41
2022-09-06T11:51:37.115Z,28.45
2022-09-06T11:54:24.333Z,28.49
2022-09-06T11:56:58.048Z,28.50
2022-09-06T11:59:37.119Z,28.52
2022-09-06T12:02:07.080Z,28.54
2022-09-06T12:05:11.938Z,28.60
2022-09-06T12:08:25.479Z,28.60
2022-09-06T12:11:06.068Z,28.67
2022-09-06T12:13:36.018Z,28.73
2022-09-06T12:16:03.959Z,28.77
2022-09-06T12:18:58.382Z,28.80
2022-09-06T12:21:52.284Z,28.83
2022-09-06T12:24:55.600Z,28.84
2022-09-06T12:27:26.758Z,28.88
2022-09-06T12:29:59.423Z,28.91
2022-09-06T12:32:36.578Z,28.93
2022-09-06T12:37:57.239Z,28.94
2022-09-06T12:40:28.473Z,28.92
2022-09-06T12:42:56.787Z,28.94
2022-09-06T12:45:27.556Z,29.04
2022-09-06T12:48:06.236Z,29.10
2022-09-06T12:50:34.187Z,29.16
2022-09-06T12:53:03.999Z,29.25
2022-09-06T12:55:36.472Z,29.31
2022-09-06T12:58:07.667Z,29.38
2022-09-06T13:00:39.480Z,29.38
2022-09-06T13:03:21.452Z,29.41
2022-09-06T13:05:49.463Z,29.39
2022-09-06T13:08:25.035Z,29.42
2022-09-06T13:10:54.319Z,29.48
2022-09-06T13:13:25.896Z,29.58
2022-09-06T13:15:54.482Z,29.63
2022-09-06T13:18:27.247Z,29.74
2022-09-06T13:20:59.321Z,29.70
2022-09-06T13:23:26.998Z,29.67
2022-09-06T13:25:56.806Z,29.67
2022-09-06T13:28:29.810Z,29.66
2022-09-06T13:31:08.023Z,29.65
2022-09-06T13:33:37.714Z,29.67
2022-09-06T13:36:09.151Z,29.71
2022-09-06T13:38:41.978Z,29.74
2022-09-06T13:41:44.429Z,29.79
2022-09-06T13:44:21.396Z,29.79
2022-09-06T13:46:55.141Z,29.78
2022-09-06T13:49:23.847Z,29.77
2022-09-06T13:51:52.763Z,29.76
2022-09-06T13:54:20.565Z,29.75
2022-09-06T13:56:50.016Z,29.80
2022-09-06T13:59:18.858Z,29.77
2022-09-06T14:01:48.725Z,29.81
2022-09-06T14:04:21.448Z,29.75
2022-09-06T14:06:50.054Z,29.69
2022-09-06T14:09:17.809Z,29.71
2022-09-06T14:11:48.173Z,29.72
2022-09-06T14:14:18.624Z,29.74
2022-09-06T14:16:47.581Z,29.73
2022-09-06T14:19:16.171Z,29.63
2022-09-06T14:21:44.405Z,29.61
2022-09-06T14:24:12.196Z,29.58
2022-09-06T14:26:40.157Z,29.59
2022-09-06T14:29:08.210Z,29.59
2022-09-06T14:31:37.465Z,29.57
2022-09-06T14:34:05.153Z,29.57
2022-09-06T14:36:34.555Z,29.63
2022-09-06T14:39:03.066Z,29.65
2022-09-06T14:41:31.248Z,29.64
2022-09-06T14:44:00.025Z,29.62
2022-09-06T14:46:30.048Z,29.58
2022-09-06T14:49:01.588Z,29.54
2022-09-06T14:51:30.895Z,29.57
2022-09-06T14:54:00.793Z,29.61
2022-09-06T14:56:28.586Z,29.65
2022-09-06T14:58:57.869Z,29.61
2022-09-06T15:01:26.886Z,29.59
2022-09-06T15:03:57.790Z,29.60
2022-09-06T15:06:28.626Z,29.56
2022-09-06T15:08:59.454Z,29.53
2022-09-06T15:11:34.279Z,29.50
2022-09-06T15:14:02.662Z,29.43
2022-09-06T15:16:30.425Z,29.49
2022-09-06T15:18:58.249Z,29.46
2022-09-06T15:21:27.455Z,29.47
2022-09-06T15:23:55.770Z,29.39
2022-09-06T15:26:23.601Z,29.39
2022-09-06T15:28:51.917Z,29.39
2022-09-06T15:31:20.315Z,29.43
2022-09-06T15:34:23.762Z,29.41
2022-09-06T15:36:54.532Z,29.39
2022-09-06T15:39:22.360Z,29.37
2022-09-06T15:41:51.567Z,29.26
2022-09-06T15:44:21.428Z,29.24
2022-09-06T15:46:51.084Z,29.24
2022-09-06T15:49:26.943Z,29.24
2022-09-06T15:52:02.302Z,29.27
2022-09-06T15:54:47.987Z,29.28
2022-09-06T15:57:16.794Z,29.30
2022-09-06T15:59:44.957Z,29.29
2022-09-06T16:02:13.233Z,29.27
2022-09-06T16:04:41.255Z,29.24
2022-09-06T16:07:11.602Z,29.17
2022-09-06T16:09:39.852Z,29.18
2022-09-06T16:12:08.523Z,29.17
2022-09-06T16:14:36.341Z,29.15
2022-09-06T16:17:04.412Z,29.10
2022-09-06T16:19:32.272Z,29.01
2022-09-06T16:22:00.933Z,28.97
2022-09-06T16:24:30.098Z,28.98
2022-09-06T16:26:57.928Z,28.98
2022-09-06T16:29:26.228Z,28.98
2022-09-06T16:31:59.551Z,28.96
2022-09-06T16:34:27.868Z,28.91
2022-09-06T16:36:56.987Z,28.89
2022-09-06T16:39:24.893Z,28.87
2022-09-06T16:41:54.141Z,28.87
2022-09-06T16:44:21.886Z,28.82
2022-09-06T16:46:52.911Z,28.80
2022-09-06T16:49:21.423Z,28.75
2022-09-06T16:51:50.605Z,28.73
2022-09-06T16:54:19.459Z,28.69
2022-09-06T16:56:47.596Z,28.65
2022-09-06T16:59:17.422Z,28.60
2022-09-06T17:01:45.694Z,28.55
2022-09-06T17:04:13.919Z,28.54
2022-09-06T17:06:44.419Z,28.51
2022-09-06T17:09:14.112Z,28.46
2022-09-06T17:11:42.441Z,28.40
2022-09-06T17:14:10.321Z,28.33
2022-09-06T17:16:57.237Z,28.26
2022-09-06T17:19:25.146Z,28.20
2022-09-06T17:21:52.965Z,28.15
2022-09-06T17:24:21.068Z,28.10
2022-09-06T17:26:48.875Z,28.08
2022-09-06T17:29:16.725Z,28.02
2022-09-06T17:31:46.132Z,27.96
2022-09-06T17:34:13.963Z,27.92
2022-09-06T17:36:41.754Z,27.86
2022-09-06T17:39:13.764Z,27.84
2022-09-06T17:41:42.375Z,27.78
2022-09-06T17:44:11.769Z,27.73
2022-09-06T17:46:51.967Z,27.67
2022-09-06T17:49:30.513Z,27.62
2022-09-06T17:51:58.446Z,27.58
2022-09-06T17:54:26.663Z,27.55
2022-09-06T17:56:54.553Z,27.51
2022-09-06T17:59:22.396Z,27.48
2022-09-06T18:01:50.186Z,27.44
2022-09-06T18:04:19.398Z,27.42
2022-09-06T18:06:48.624Z,27.39
2022-09-06T18:09:18.029Z,27.36
2022-09-06T18:11:47.153Z,27.31
2022-09-06T18:14:17.310Z,27.26
2022-09-06T18:16:47.221Z,27.20
2022-09-06T18:19:15.938Z,27.15
2022-09-06T18:21:43.764Z,27.09
2022-09-06T18:24:13.935Z,27.04
2022-09-06T18:26:42.840Z,27.00
2022-09-06T18:29:22.284Z,26.98
2022-09-06T18:31:57.750Z,26.93
2022-09-06T18:34:43.210Z,26.90
2022-09-06T18:37:23.200Z,26.87
2022-09-06T18:40:20.875Z,26.88
2022-09-06T18:43:08.220Z,26.88
2022-09-06T18:45:36.278Z,26.86
2022-09-06T18:48:05.412Z,26.86
2022-09-06T18:50:34.161Z,26.83
2022-09-06T18:53:02.049Z,26.77
2022-09-06T18:55:31.723Z,26.71
2022-09-06T18:57:59.850Z,26.67
2022-09-06T19:00:27.837Z,26.64
2022-09-06T19:02:55.620Z,26.58
2022-09-06T19:05:23.459Z,26.53
2022-09-06T19:07:51.248Z,26.49
2022-09-06T19:10:19.118Z,26.46
2022-09-06T19:12:53.024Z,26.42
2022-09-06T19:15:21.799Z,26.37
2022-09-06T19:17:50.381Z,26.33
2022-09-06T19:20:18.495Z,26.24
2022-09-06T19:22:46.399Z,26.20
2022-09-06T19:25:14.189Z,26.17
2022-09-06T19:27:45.569Z,26.15
2022-09-06T19:30:17.754Z,26.09
2022-09-06T19:32:45.574Z,26.05
2022-09-06T19:35:15.787Z,25.98
2022-09-06T19:37:43.647Z,25.91
2022-09-06T19:40:23.839Z,25.87
2022-09-06T19:42:52.179Z,25.75
2022-09-06T19:45:21.546Z,25.67
2022-09-06T19:47:51.207Z,25.67
2022-09-06T19:50:21.179Z,25.67
2022-09-06T19:52:49.417Z,25.63
2022-09-06T19:55:17.267Z,25.60
2022-09-06T19:57:45.083Z,25.58
2022-09-06T20:00:14.781Z,25.55
2022-09-06T20:02:43.959Z,25.52
2022-09-06T20:05:11.777Z,25.51
2022-09-06T20:07:39.767Z,25.51
2022-09-06T20:10:08.045Z,25.47
2022-09-06T20:12:36.447Z,25.40
2022-09-06T20:15:04.557Z,25.35
2022-09-06T20:17:34.353Z,25.32
2022-09-06T20:20:04.731Z,25.30
2022-09-06T20:22:32.753Z,25.25
2022-09-06T20:25:00.603Z,25.21
2022-09-06T20:27:29.870Z,25.19
2022-09-06T20:29:59.142Z,25.19
2022-09-06T20:32:26.960Z,25.21
2022-09-06T20:34:54.873Z,25.21
2022-09-06T20:37:24.106Z,25.22
2022-09-06T20:39:52.288Z,25.23
2022-09-06T20:42:20.227Z,25.19
2022-09-06T20:44:48.007Z,25.18
2022-09-06T20:47:16.065Z,25.16
2022-09-06T20:49:44.355Z,25.14
2022-09-06T20:52:12.201Z,25.12
2022-09-06T20:54:41.406Z,25.09
2022-09-06T20:57:09.280Z,25.07
2022-09-06T20:59:37.155Z,25.03
2022-09-06T21:02:05.517Z,24.93
2022-09-06T21:04:33.397Z,24.87
2022-09-06T21:07:01.316Z,24.85
2022-09-06T21:09:29.141Z,24.83
2022-09-06T21:11:59.053Z,24.83
2022-09-06T21:14:27.049Z,24.81
2022-09-06T21:16:54.830Z,24.76
2022-09-06T21:19:22.671Z,24.71
2022-09-06T21:21:50.478Z,24.68
2022-09-06T21:24:18.421Z,24.68
2022-09-06T21:26:46.433Z,24.68
2022-09-06T21:29:15.605Z,24.67
2022-09-06T21:31:43.530Z,24.68
2022-09-06T21:34:16.915Z,24.71
2022-09-06T21:36:45.940Z,24.70
2022-09-06T21:39:14.126Z,24.70
2022-09-06T21:41:43.618Z,24.69
2022-09-06T21:44:12.087Z,24.70
2022-09-06T21:46:42.050Z,24.74
2022-09-06T21:49:12.043Z,24.78
2022-09-06T21:51:40.007Z,24.82
2022-09-06T21:54:07.973Z,24.85
2022-09-06T21:56:39.092Z,24.90
2022-09-06T21:59:07.386Z,24.93
2022-09-06T22:01:37.050Z,24.97
2022-09-06T22:04:08.264Z,25.00
2022-09-06T22:06:36.707Z,25.03
2022-09-06T22:09:07.671Z,25.06
2022-09-06T22:11:38.765Z,25.05
2022-09-06T22:14:08.385Z,25.07
2022-09-06T22:16:38.636Z,25.07
2022-09-06T22:19:09.216Z,25.07
2022-09-06T22:21:38.577Z,25.08
2022-09-06T22:24:08.500Z,25.06
2022-09-06T22:26:38.134Z,25.07
2022-09-06T22:29:10.421Z,25.06
2022-09-06T22:31:39.082Z,25.05
2022-09-06T22:34:08.448Z,25.04
2022-09-06T22:36:36.878Z,25.01
2022-09-06T22:39:05.403Z,24.99
2022-09-06T22:41:34.163Z,24.99
2022-09-06T22:44:02.449Z,24.97
2022-09-06T22:46:30.706Z,24.97
2022-09-06T22:48:58.802Z,24.95
2022-09-06T22:51:28.197Z,24.93
2022-09-06T22:53:56.171Z,24.91
2022-09-06T22:56:24.424Z,24.91
2022-09-06T22:58:52.249Z,24.90
2022-09-06T23:01:20.158Z,24.88
2022-09-06T23:03:48.126Z,24.85
2022-09-06T23:06:16.106Z,24.84
2022-09-06T23:08:45.326Z,24.84
2022-09-06T23:11:15.615Z,24.86
2022-09-06T23:13:44.512Z,24.84
2022-09-06T23:16:14.486Z,24.81
2022-09-06T23:18:42.886Z,24.80
2022-09-06T23:21:12.824Z,24.80
2022-09-06T23:23:41.588Z,24.79
2022-09-06T23:26:12.882Z,24.79
2022-09-06T23:28:40.759Z,24.77
2022-09-06T23:31:10.729Z,24.78
2022-09-06T23:33:38.986Z,24.78
2022-09-06T23:36:08.271Z,24.66
2022-09-06T23:38:37.559Z,24.47
2022-09-06T23:41:06.624Z,24.21
2022-09-06T23:43:35.803Z,24.01
2022-09-06T23:46:03.786Z,23.89
2022-09-06T23:48:31.922Z,23.71
2022-09-06T23:51:00.055Z,23.44
2022-09-06T23:53:27.833Z,23.36
2022-09-06T23:55:55.730Z,23.27
2022-09-06T23:58:23.651Z,23.26
