createdAt,value
2022-09-23T00:01:14.603Z,9.90
2022-09-23T00:03:46.269Z,9.90
2022-09-23T00:06:20.866Z,9.80
2022-09-23T00:08:51.462Z,9.80
2022-09-23T00:11:25.231Z,9.80
2022-09-23T00:13:56.833Z,9.70
2022-09-23T00:16:29.522Z,9.70
2022-09-23T00:18:56.925Z,9.70
2022-09-23T00:21:25.052Z,9.70
2022-09-23T00:23:52.058Z,9.60
2022-09-23T00:26:21.898Z,9.60
2022-09-23T00:28:50.606Z,9.60
2022-09-23T00:31:22.617Z,9.50
2022-09-23T00:33:59.760Z,9.50
2022-09-23T00:36:30.180Z,9.50
2022-09-23T00:38:57.032Z,9.40
2022-09-23T00:41:24.899Z,9.40
2022-09-23T00:44:01.510Z,9.40
2022-09-23T00:46:45.803Z,9.30
2022-09-23T00:49:17.602Z,9.30
2022-09-23T00:51:55.030Z,9.30
2022-09-23T00:54:25.984Z,9.30
2022-09-23T00:56:54.225Z,9.20
2022-09-23T00:59:24.323Z,9.20
2022-09-23T01:01:54.824Z,9.20
2022-09-23T01:04:28.013Z,9.20
2022-09-23T01:06:54.921Z,9.20
2022-09-23T01:09:25.119Z,9.10
2022-09-23T01:12:19.698Z,9.10
2022-09-23T01:15:21.168Z,9.00
2022-09-23T01:18:54.172Z,9.00
2022-09-23T01:21:29.847Z,9.00
2022-09-23T01:24:30.123Z,9.00
2022-09-23T01:27:18.083Z,8.90
2022-09-23T01:30:14.077Z,8.90
2022-09-23T01:33:10.158Z,8.90
2022-09-23T01:36:35.575Z,8.80
2022-09-23T01:39:14.084Z,8.80
2022-09-23T01:42:17.238Z,8.80
2022-09-23T01:44:56.227Z,8.80
2022-09-23T01:47:31.086Z,8.80
2022-09-23T01:50:24.871Z,8.80
2022-09-23T01:52:59.069Z,8.70
2022-09-23T01:55:35.365Z,8.70
2022-09-23T01:58:18.257Z,8.70
2022-09-23T02:00:57.801Z,8.70
2022-09-23T02:03:35.028Z,8.70
2022-09-23T02:06:10.812Z,8.70
2022-09-23T02:09:16.575Z,8.70
2022-09-23T02:11:48.691Z,8.70
2022-09-23T02:14:53.049Z,8.70
2022-09-23T02:17:52.311Z,8.70
2022-09-23T02:20:36.092Z,8.70
2022-09-23T02:23:24.994Z,8.60
2022-09-23T02:26:23.102Z,8.60
2022-09-23T02:29:13.820Z,8.60
2022-09-23T02:32:05.334Z,8.60
2022-09-23T02:35:17.935Z,8.60
2022-09-23T02:38:12.495Z,8.60
2022-09-23T02:40:50.886Z,8.60
2022-09-23T02:43:29.942Z,8.60
2022-09-23T02:45:56.829Z,8.60
2022-09-23T02:48:33.080Z,8.60
2022-09-23T02:51:02.265Z,8.60
2022-09-23T02:53:33.741Z,8.60
2022-09-23T02:56:02.298Z,8.60
2022-09-23T02:58:29.896Z,8.60
2022-09-23T03:01:52.726Z,8.50
2022-09-23T03:04:56.955Z,8.50
2022-09-23T03:08:21.117Z,8.50
2022-09-23T03:11:04.259Z,8.50
2022-09-23T03:13:53.094Z,8.50
2022-09-23T03:16:43.514Z,8.50
2022-09-23T03:19:33.790Z,8.50
2022-09-23T03:22:11.536Z,8.40
2022-09-23T03:24:44.698Z,8.40
2022-09-23T03:27:18.694Z,8.40
2022-09-23T03:29:53.330Z,8.40
2022-09-23T03:32:26.681Z,8.40
2022-09-23T03:34:58.357Z,8.40
2022-09-23T03:38:15.952Z,8.40
2022-09-23T03:40:47.726Z,8.40
2022-09-23T03:43:14.712Z,8.40
2022-09-23T03:45:42.537Z,8.40
2022-09-23T03:48:09.689Z,8.40
2022-09-23T03:50:36.747Z,8.30
2022-09-23T03:53:03.591Z,8.30
2022-09-23T03:55:31.215Z,8.30
2022-09-23T03:58:00.270Z,8.30
2022-09-23T04:00:27.644Z,8.30
2022-09-23T04:02:54.475Z,8.30
2022-09-23T04:05:21.392Z,8.20
2022-09-23T04:07:49.092Z,8.20
2022-09-23T04:10:16.032Z,8.20
2022-09-23T04:12:42.862Z,8.20
2022-09-23T04:15:10.513Z,8.20
2022-09-23T04:17:37.591Z,8.20
2022-09-23T04:20:05.093Z,8.10
2022-09-23T04:22:34.960Z,8.10
2022-09-23T04:25:02.282Z,8.10
2022-09-23T04:27:30.016Z,8.10
2022-09-23T04:29:58.123Z,8.10
2022-09-23T04:32:25.193Z,8.10
2022-09-23T04:34:52.124Z,8.10
2022-09-23T04:37:18.943Z,8.10
2022-09-23T04:39:45.778Z,8.00
2022-09-23T04:42:12.588Z,8.00
2022-09-23T04:44:39.647Z,8.00
2022-09-23T04:47:06.754Z,8.00
2022-09-23T04:49:33.836Z,8.00
2022-09-23T04:52:01.688Z,7.90
2022-09-23T04:54:29.434Z,7.90
2022-09-23T04:56:56.355Z,7.90
2022-09-23T04:59:23.682Z,7.90
2022-09-23T05:01:51.808Z,7.90
2022-09-23T05:04:18.791Z,7.90
2022-09-23T05:06:45.560Z,7.90
2022-09-23T05:09:17.491Z,7.80
2022-09-23T05:11:45.611Z,7.80
2022-09-23T05:14:13.059Z,7.80
2022-09-23T05:16:40.416Z,7.80
2022-09-23T05:19:07.468Z,7.80
2022-09-23T05:21:35.125Z,7.70
2022-09-23T05:24:02.469Z,7.70
2022-09-23T05:26:32.118Z,7.70
2022-09-23T05:29:00.381Z,7.70
2022-09-23T05:31:30.143Z,7.70
2022-09-23T05:34:01.187Z,7.70
2022-09-23T05:36:36.935Z,7.70
2022-09-23T05:39:06.974Z,7.70
2022-09-23T05:41:34.068Z,7.60
2022-09-23T05:44:01.830Z,7.60
2022-09-23T05:46:31.361Z,7.60
2022-09-23T05:49:02.855Z,7.60
2022-09-23T05:51:35.995Z,7.60
2022-09-23T05:54:06.505Z,7.60
2022-09-23T05:56:34.997Z,7.60
2022-09-23T05:59:03.688Z,7.60
2022-09-23T06:01:35.210Z,7.60
2022-09-23T06:04:05.007Z,7.60
2022-09-23T06:06:36.211Z,7.60
2022-09-23T06:09:04.011Z,7.60
2022-09-23T06:11:33.285Z,7.60
2022-09-23T06:14:02.136Z,7.60
2022-09-23T06:16:33.001Z,7.70
2022-09-23T06:19:05.876Z,7.70
2022-09-23T06:21:36.525Z,7.70
2022-09-23T06:24:04.860Z,7.70
2022-09-23T06:26:35.165Z,7.80
2022-09-23T06:29:04.385Z,7.80
2022-09-23T06:31:31.976Z,7.90
2022-09-23T06:34:09.149Z,8.00
2022-09-23T06:36:43.828Z,8.00
2022-09-23T06:39:12.834Z,8.10
2022-09-23T06:41:39.757Z,8.20
2022-09-23T06:44:14.339Z,8.30
2022-09-23T06:46:41.605Z,8.40
2022-09-23T06:49:09.074Z,8.50
2022-09-23T06:51:35.990Z,8.60
2022-09-23T06:54:03.491Z,8.70
2022-09-23T06:56:33.646Z,8.80
2022-09-23T06:59:05.422Z,8.90
2022-09-23T07:01:32.307Z,9.00
2022-09-23T07:04:00.491Z,9.10
2022-09-23T07:06:27.459Z,9.20
2022-09-23T07:08:54.544Z,9.30
2022-09-23T07:11:22.490Z,9.40
2022-09-23T07:13:49.603Z,9.50
2022-09-23T07:16:16.633Z,9.60
2022-09-23T07:18:45.597Z,9.70
2022-09-23T07:21:17.366Z,9.80
2022-09-23T07:23:50.042Z,9.90
2022-09-23T07:26:18.871Z,10.00
2022-09-23T07:28:45.821Z,10.10
2022-09-23T07:31:27.433Z,10.20
2022-09-23T07:34:01.235Z,10.40
2022-09-23T07:36:32.572Z,10.40
2022-09-23T07:39:03.821Z,10.60
2022-09-23T07:41:33.114Z,10.70
2022-09-23T07:44:01.568Z,10.80
2022-09-23T07:46:31.788Z,10.90
2022-09-23T07:48:59.393Z,11.00
2022-09-23T07:51:36.394Z,11.10
2022-09-23T07:54:07.791Z,11.30
2022-09-23T07:56:36.623Z,11.40
2022-09-23T07:59:05.159Z,11.60
2022-09-23T08:01:46.143Z,11.60
2022-09-23T08:04:17.056Z,11.90
2022-09-23T08:06:54.327Z,12.00
2022-09-23T08:09:25.640Z,12.20
2022-09-23T08:11:53.726Z,12.30
2022-09-23T08:14:22.319Z,12.50
2022-09-23T08:16:50.685Z,12.60
2022-09-23T08:19:18.726Z,12.80
2022-09-23T08:21:47.442Z,13.00
2022-09-23T08:24:19.596Z,13.20
2022-09-23T08:26:48.290Z,13.40
2022-09-23T08:29:19.706Z,13.60
2022-09-23T08:31:47.368Z,13.80
2022-09-23T08:34:14.261Z,14.00
2022-09-23T08:36:41.433Z,14.10
2022-09-23T08:39:12.860Z,14.30
2022-09-23T08:42:07.234Z,14.60
2022-09-23T08:44:53.372Z,14.80
2022-09-23T08:47:29.279Z,15.00
2022-09-23T08:50:15.269Z,15.30
2022-09-23T08:52:55.898Z,15.50
2022-09-23T08:55:49.034Z,15.70
2022-09-23T08:59:01.268Z,16.00
2022-09-23T09:01:43.936Z,16.20
2022-09-23T09:04:35.516Z,16.40
2022-09-23T09:07:36.085Z,16.60
2022-09-23T09:10:15.945Z,16.80
2022-09-23T09:13:35.295Z,17.00
2022-09-23T09:16:18.808Z,17.20
2022-09-23T09:19:01.235Z,17.40
2022-09-23T09:21:42.632Z,17.50
2022-09-23T09:24:26.241Z,17.70
2022-09-23T09:26:53.657Z,17.90
2022-09-23T09:29:38.850Z,18.00
2022-09-23T09:32:38.777Z,18.10
2022-09-23T09:35:23.143Z,18.30
2022-09-23T09:37:50.195Z,18.50
2022-09-23T09:40:17.596Z,18.60
2022-09-23T09:42:50.305Z,18.70
2022-09-23T09:45:28.355Z,18.80
2022-09-23T09:48:18.223Z,18.90
2022-09-23T09:50:49.907Z,19.10
2022-09-23T09:53:24.874Z,19.20
2022-09-23T09:56:07.387Z,19.30
2022-09-23T09:58:49.124Z,19.40
2022-09-23T10:01:31.662Z,19.50
2022-09-23T10:04:03.632Z,19.60
2022-09-23T10:06:35.946Z,19.60
2022-09-23T10:09:19.185Z,19.70
2022-09-23T10:12:15.358Z,19.80
2022-09-23T10:14:43.215Z,19.90
2022-09-23T10:17:22.313Z,19.90
2022-09-23T10:20:01.225Z,20.00
2022-09-23T10:22:42.754Z,20.10
2022-09-23T10:25:20.148Z,20.10
2022-09-23T10:27:47.257Z,20.30
2022-09-23T10:30:27.455Z,20.30
2022-09-23T10:32:56.805Z,20.40
2022-09-23T10:35:26.453Z,20.50
2022-09-23T10:37:56.314Z,20.50
2022-09-23T10:40:55.846Z,20.60
2022-09-23T10:43:56.431Z,20.70
2022-09-23T10:46:39.401Z,20.70
2022-09-23T10:49:31.035Z,20.80
2022-09-23T10:52:31.828Z,20.80
2022-09-23T10:55:08.671Z,20.90
2022-09-23T10:58:02.053Z,20.90
2022-09-23T11:01:13.344Z,21.00
2022-09-23T11:03:49.143Z,21.10
2022-09-23T11:06:57.877Z,21.20
2022-09-23T11:10:23.379Z,21.20
2022-09-23T11:13:36.178Z,21.40
2022-09-23T11:16:25.699Z,21.50
2022-09-23T11:19:07.650Z,21.60
2022-09-23T11:22:10.465Z,21.60
2022-09-23T11:25:32.150Z,21.70
2022-09-23T11:28:58.955Z,21.80
2022-09-23T11:32:15.326Z,21.90
2022-09-23T11:35:24.300Z,22.00
2022-09-23T11:38:12.250Z,22.10
2022-09-23T11:40:46.453Z,22.30
2022-09-23T11:43:24.522Z,22.30
2022-09-23T11:46:18.191Z,22.40
2022-09-23T11:49:15.811Z,22.50
2022-09-23T11:52:19.523Z,22.60
2022-09-23T11:55:21.853Z,22.70
2022-09-23T11:57:55.934Z,22.80
2022-09-23T12:00:34.350Z,22.80
2022-09-23T12:03:41.744Z,22.80
2022-09-23T12:06:38.558Z,22.80
2022-09-23T12:09:35.728Z,22.90
2022-09-23T12:12:58.840Z,22.90
2022-09-23T12:16:09.852Z,22.90
2022-09-23T12:19:07.890Z,23.00
2022-09-23T12:22:24.052Z,23.00
2022-09-23T12:25:10.284Z,23.00
2022-09-23T12:27:45.608Z,23.00
2022-09-23T12:30:21.084Z,23.00
2022-09-23T12:32:48.393Z,23.00
2022-09-23T12:35:33.486Z,23.00
2022-09-23T12:38:02.127Z,23.00
2022-09-23T12:40:43.644Z,22.90
2022-09-23T12:43:33.135Z,22.90
2022-09-23T12:46:27.471Z,22.90
2022-09-23T12:48:57.214Z,22.90
2022-09-23T12:51:48.397Z,22.90
2022-09-23T12:54:24.153Z,22.90
2022-09-23T12:56:53.969Z,22.90
2022-09-23T12:59:28.064Z,22.80
2022-09-23T13:01:56.817Z,22.90
2022-09-23T13:05:11.982Z,22.80
2022-09-23T13:07:46.166Z,22.80
2022-09-23T13:10:45.015Z,22.80
2022-09-23T13:13:27.475Z,22.80
2022-09-23T13:15:55.368Z,22.80
2022-09-23T13:18:22.154Z,22.80
2022-09-23T13:20:52.632Z,22.80
2022-09-23T13:23:25.431Z,22.80
2022-09-23T13:26:10.745Z,22.80
2022-09-23T13:28:56.720Z,22.80
2022-09-23T13:31:23.762Z,22.80
2022-09-23T13:34:06.659Z,22.80
2022-09-23T13:36:46.148Z,22.80
2022-09-23T13:39:28.987Z,22.70
2022-09-23T13:42:01.559Z,22.80
2022-09-23T13:44:29.629Z,22.80
2022-09-23T13:47:02.159Z,22.80
2022-09-23T13:49:35.252Z,22.80
2022-09-23T13:52:03.617Z,22.80
2022-09-23T13:54:46.932Z,22.80
2022-09-23T13:57:35.300Z,22.70
2022-09-23T14:00:25.235Z,22.70
2022-09-23T14:02:55.334Z,22.70
2022-09-23T14:05:27.144Z,22.70
2022-09-23T14:07:57.035Z,22.70
2022-09-23T14:10:27.600Z,22.60
2022-09-23T14:12:56.808Z,22.60
2022-09-23T14:15:24.036Z,22.60
2022-09-23T14:18:06.827Z,22.60
2022-09-23T14:20:50.213Z,22.50
2022-09-23T14:23:17.597Z,22.60
2022-09-23T14:25:46.476Z,22.50
2022-09-23T14:28:20.461Z,22.50
2022-09-23T14:30:50.537Z,22.50
2022-09-23T14:33:23.281Z,22.50
2022-09-23T14:35:56.906Z,22.40
2022-09-23T14:38:49.330Z,22.40
2022-09-23T14:41:26.269Z,22.40
2022-09-23T14:43:58.545Z,22.40
2022-09-23T14:46:30.085Z,22.30
2022-09-23T14:49:06.154Z,22.30
2022-09-23T14:51:53.282Z,22.30
2022-09-23T14:54:44.764Z,22.30
2022-09-23T14:57:22.695Z,22.30
2022-09-23T15:00:00.603Z,22.20
2022-09-23T15:02:37.676Z,22.20
2022-09-23T15:05:16.189Z,22.20
2022-09-23T15:07:52.429Z,22.20
2022-09-23T15:10:40.388Z,22.10
2022-09-23T15:13:20.947Z,22.10
2022-09-23T15:15:52.727Z,22.10
2022-09-23T15:18:38.403Z,22.00
2022-09-23T15:21:17.002Z,22.00
2022-09-23T15:23:57.563Z,22.00
2022-09-23T15:26:49.995Z,21.90
2022-09-23T15:29:18.184Z,22.00
2022-09-23T15:31:46.461Z,21.90
2022-09-23T15:34:13.403Z,21.90
2022-09-23T15:36:40.256Z,21.90
2022-09-23T15:39:10.515Z,21.90
2022-09-23T15:41:37.475Z,21.80
2022-09-23T15:44:16.916Z,21.80
2022-09-23T15:46:50.220Z,21.70
2022-09-23T15:49:47.609Z,21.60
2022-09-23T15:52:16.342Z,21.60
2022-09-23T15:54:44.219Z,21.60
2022-09-23T15:57:11.590Z,21.60
2022-09-23T15:59:42.493Z,21.50
2022-09-23T16:02:22.647Z,21.40
2022-09-23T16:04:52.476Z,21.40
2022-09-23T16:07:19.772Z,21.30
2022-09-23T16:09:46.721Z,21.30
2022-09-23T16:12:15.660Z,21.20
2022-09-23T16:14:42.771Z,21.20
2022-09-23T16:17:14.087Z,21.10
2022-09-23T16:19:41.117Z,21.10
2022-09-23T16:22:09.420Z,21.10
2022-09-23T16:24:37.167Z,21.00
2022-09-23T16:27:07.714Z,20.90
2022-09-23T16:29:34.686Z,20.90
2022-09-23T16:32:02.166Z,20.80
2022-09-23T16:34:29.519Z,20.80
2022-09-23T16:36:56.424Z,20.70
2022-09-23T16:39:23.332Z,20.60
2022-09-23T16:41:50.358Z,20.60
2022-09-23T16:44:17.240Z,20.50
2022-09-23T16:46:44.130Z,20.50
2022-09-23T16:49:13.960Z,20.40
2022-09-23T16:51:41.025Z,20.40
2022-09-23T16:54:12.069Z,20.30
2022-09-23T16:56:44.256Z,20.20
2022-09-23T16:59:13.830Z,20.10
2022-09-23T17:01:59.584Z,20.10
2022-09-23T17:04:27.626Z,20.00
2022-09-23T17:06:57.602Z,19.90
2022-09-23T17:09:28.755Z,19.90
2022-09-23T17:12:17.507Z,19.80
2022-09-23T17:14:44.880Z,19.70
2022-09-23T17:17:11.702Z,19.70
2022-09-23T17:19:41.250Z,19.60
2022-09-23T17:22:08.277Z,19.60
2022-09-23T17:24:35.207Z,19.50
2022-09-23T17:27:02.883Z,19.50
2022-09-23T17:29:30.871Z,19.40
2022-09-23T17:31:58.106Z,19.30
2022-09-23T17:34:25.139Z,19.30
2022-09-23T17:36:52.023Z,19.20
2022-09-23T17:39:18.951Z,19.20
2022-09-23T17:41:45.923Z,19.10
2022-09-23T17:44:12.909Z,19.00
2022-09-23T17:46:39.787Z,19.00
2022-09-23T17:49:07.875Z,18.90
2022-09-23T17:51:35.218Z,18.90
2022-09-23T17:54:02.090Z,18.80
2022-09-23T17:56:32.660Z,18.80
2022-09-23T17:59:01.881Z,18.70
2022-09-23T18:01:29.538Z,18.70
2022-09-23T18:04:02.195Z,18.60
2022-09-23T18:06:32.212Z,18.60
2022-09-23T18:09:04.125Z,18.50
2022-09-23T18:11:35.152Z,18.50
2022-09-23T18:14:21.139Z,18.40
2022-09-23T18:16:52.965Z,18.30
2022-09-23T18:19:23.128Z,18.30
2022-09-23T18:21:54.504Z,18.20
2022-09-23T18:24:31.962Z,18.20
2022-09-23T18:26:59.835Z,18.20
2022-09-23T18:29:27.217Z,18.10
2022-09-23T18:31:54.431Z,18.10
2022-09-23T18:34:21.810Z,18.00
2022-09-23T18:36:49.154Z,17.90
2022-09-23T18:39:16.643Z,18.00
2022-09-23T18:41:43.757Z,17.90
2022-09-23T18:44:10.721Z,17.90
2022-09-23T18:46:37.650Z,17.80
2022-09-23T18:49:23.241Z,17.80
2022-09-23T18:51:58.074Z,17.70
2022-09-23T18:54:28.347Z,17.70
2022-09-23T18:56:56.487Z,17.60
2022-09-23T18:59:27.751Z,17.60
2022-09-23T19:01:55.322Z,17.60
2022-09-23T19:04:24.912Z,17.50
2022-09-23T19:06:53.536Z,17.40
2022-09-23T19:09:20.514Z,17.40
2022-09-23T19:11:52.037Z,17.40
2022-09-23T19:14:19.579Z,17.30
2022-09-23T19:16:48.872Z,17.30
2022-09-23T19:19:16.010Z,17.30
2022-09-23T19:21:43.139Z,17.20
2022-09-23T19:24:15.492Z,17.20
2022-09-23T19:26:43.472Z,17.20
2022-09-23T19:29:16.045Z,17.10
2022-09-23T19:31:43.740Z,17.10
2022-09-23T19:34:17.715Z,17.00
2022-09-23T19:36:47.539Z,17.00
2022-09-23T19:39:27.364Z,16.90
2022-09-23T19:41:58.670Z,16.90
2022-09-23T19:44:29.036Z,16.90
2022-09-23T19:46:57.444Z,16.80
2022-09-23T19:49:25.687Z,16.80
2022-09-23T19:51:55.831Z,16.80
2022-09-23T19:54:25.947Z,16.70
2022-09-23T19:56:52.799Z,16.70
2022-09-23T19:59:19.799Z,16.60
2022-09-23T20:01:48.564Z,16.60
2022-09-23T20:04:16.747Z,16.60
2022-09-23T20:06:43.912Z,16.50
2022-09-23T20:09:10.889Z,16.50
2022-09-23T20:11:37.942Z,16.50
2022-09-23T20:14:06.149Z,16.50
2022-09-23T20:16:36.684Z,16.40
2022-09-23T20:19:05.489Z,16.40
2022-09-23T20:21:33.694Z,16.30
2022-09-23T20:24:01.656Z,16.30
2022-09-23T20:26:47.724Z,16.30
2022-09-23T20:29:14.753Z,16.20
2022-09-23T20:31:41.903Z,16.20
2022-09-23T20:34:10.874Z,16.10
2022-09-23T20:36:41.301Z,16.10
2022-09-23T20:39:09.642Z,16.10
2022-09-23T20:41:38.966Z,16.00
2022-09-23T20:44:12.824Z,16.00
2022-09-23T20:46:48.168Z,15.90
2022-09-23T20:49:17.629Z,15.90
2022-09-23T20:51:47.460Z,15.90
2022-09-23T20:54:14.675Z,15.80
2022-09-23T20:56:41.590Z,15.80
2022-09-23T20:59:11.247Z,15.80
2022-09-23T21:01:38.167Z,15.80
2022-09-23T21:04:05.884Z,15.70
2022-09-23T21:06:37.619Z,15.60
2022-09-23T21:09:06.487Z,15.60
2022-09-23T21:11:33.794Z,15.60
2022-09-23T21:14:01.456Z,15.50
2022-09-23T21:16:29.469Z,15.50
2022-09-23T21:18:57.661Z,15.50
2022-09-23T21:21:24.499Z,15.40
2022-09-23T21:23:51.855Z,15.40
2022-09-23T21:26:23.197Z,15.40
2022-09-23T21:28:53.292Z,15.30
2022-09-23T21:31:33.793Z,15.30
2022-09-23T21:34:03.294Z,15.30
2022-09-23T21:36:34.460Z,15.20
2022-09-23T21:39:02.917Z,15.20
2022-09-23T21:41:30.400Z,15.20
2022-09-23T21:43:57.725Z,15.20
2022-09-23T21:46:26.946Z,15.20
2022-09-23T21:48:57.395Z,15.10
2022-09-23T21:51:27.885Z,15.10
2022-09-23T21:53:57.536Z,15.10
2022-09-23T21:56:31.323Z,15.00
2022-09-23T21:58:59.849Z,15.00
2022-09-23T22:01:36.213Z,15.00
2022-09-23T22:04:13.890Z,15.00
2022-09-23T22:06:42.928Z,15.00
2022-09-23T22:09:15.921Z,14.90
2022-09-23T22:12:02.030Z,14.90
2022-09-23T22:14:30.403Z,14.90
2022-09-23T22:17:02.213Z,14.80
2022-09-23T22:19:35.013Z,14.80
2022-09-23T22:22:14.491Z,14.80
2022-09-23T22:24:46.319Z,14.70
2022-09-23T22:27:16.578Z,14.70
2022-09-23T22:30:02.439Z,14.70
2022-09-23T22:32:55.471Z,14.60
2022-09-23T22:35:22.451Z,14.60
2022-09-23T22:37:49.262Z,14.60
2022-09-23T22:40:16.512Z,14.60
2022-09-23T22:42:44.087Z,14.50
2022-09-23T22:45:12.313Z,14.50
2022-09-23T22:47:44.080Z,14.50
2022-09-23T22:50:11.276Z,14.40
2022-09-23T22:52:38.098Z,14.40
2022-09-23T22:55:07.816Z,14.40
2022-09-23T22:57:34.971Z,14.40
2022-09-23T23:00:06.186Z,14.30
2022-09-23T23:02:33.152Z,14.30
2022-09-23T23:05:00.375Z,14.30
2022-09-23T23:07:27.278Z,14.30
2022-09-23T23:09:54.202Z,14.20
2022-09-23T23:12:21.625Z,14.20
2022-09-23T23:14:49.431Z,14.20
2022-09-23T23:17:17.295Z,14.20
2022-09-23T23:19:44.248Z,14.10
2022-09-23T23:22:11.162Z,14.10
2022-09-23T23:24:38.065Z,14.10
2022-09-23T23:27:05.209Z,14.00
2022-09-23T23:29:32.054Z,14.00
2022-09-23T23:31:58.969Z,14.00
2022-09-23T23:34:25.907Z,13.90
2022-09-23T23:36:56.484Z,13.90
2022-09-23T23:39:25.214Z,13.90
2022-09-23T23:41:57.354Z,13.80
2022-09-23T23:44:26.563Z,13.80
2022-09-23T23:46:54.279Z,13.80
2022-09-23T23:49:21.986Z,13.80
2022-09-23T23:51:49.323Z,13.70
2022-09-23T23:54:16.674Z,13.70
2022-09-23T23:56:43.902Z,13.70
2022-09-23T23:59:11.335Z,13.60
