createdAt,value
2018-05-23T00:20:18.521Z,67.20
2018-05-23T00:22:46.580Z,67.20
2018-05-23T00:25:15.673Z,67.20
2018-05-23T00:27:43.612Z,67.20
2018-05-23T00:32:43.366Z,68.10
2018-05-23T00:35:11.517Z,67.50
2018-05-23T00:37:39.642Z,67.20
2018-05-23T00:40:08.975Z,67.10
2018-05-23T00:42:36.975Z,66.90
2018-05-23T00:45:05.399Z,67.00
2018-05-23T00:47:33.337Z,66.90
2018-05-23T00:50:01.594Z,66.90
2018-05-23T00:52:31.835Z,66.90
2018-05-23T00:55:12.116Z,66.90
2018-05-23T00:57:40.869Z,67.30
2018-05-23T01:00:10.010Z,66.90
2018-05-23T01:02:37.942Z,66.80
2018-05-23T01:05:06.295Z,66.60
2018-05-23T01:07:34.301Z,66.50
2018-05-23T01:10:03.768Z,66.50
2018-05-23T01:12:34.001Z,66.70
2018-05-23T01:15:02.645Z,66.60
2018-05-23T01:17:31.070Z,66.30
2018-05-23T01:19:58.994Z,66.10
2018-05-23T01:22:27.166Z,66.30
2018-05-23T01:24:55.147Z,66.20
2018-05-23T01:27:23.056Z,66.20
2018-05-23T01:29:51.034Z,66.20
2018-05-23T01:32:20.063Z,66.40
2018-05-23T01:34:47.986Z,66.20
2018-05-23T01:37:15.895Z,66.00
2018-05-23T01:39:44.028Z,66.00
2018-05-23T01:57:35.982Z,67.50
2018-05-23T02:02:34.788Z,66.30
2018-05-23T02:05:04.332Z,66.20
2018-05-23T02:07:33.113Z,66.00
2018-05-23T02:10:01.920Z,65.60
2018-05-23T02:12:33.777Z,65.60
2018-05-23T02:15:02.282Z,65.70
2018-05-23T02:27:26.819Z,64.00
2018-05-23T02:29:54.761Z,64.00
2018-05-23T02:32:22.784Z,63.70
2018-05-23T02:34:51.471Z,63.50
2018-05-23T02:39:48.860Z,63.20
2018-05-23T02:42:19.227Z,62.90
2018-05-23T03:22:05.573Z,59.90
2018-05-23T03:24:34.197Z,59.70
2018-05-23T03:27:02.167Z,59.60
2018-05-23T03:29:30.317Z,59.30
2018-05-23T03:31:58.226Z,59.00
2018-05-23T03:34:26.138Z,58.70
2018-05-23T03:36:54.948Z,59.20
2018-05-23T03:39:22.862Z,59.00
2018-05-23T03:41:50.775Z,58.30
2018-05-23T03:44:18.719Z,58.40
2018-05-23T03:46:46.838Z,58.50
2018-05-23T03:49:14.779Z,58.60
2018-05-23T03:51:43.014Z,58.60
2018-05-23T03:54:11.283Z,58.40
2018-05-23T03:56:39.418Z,58.70
2018-05-23T03:59:07.349Z,58.50
2018-05-23T04:01:47.251Z,58.40
2018-05-23T04:04:27.206Z,58.60
2018-05-23T04:07:06.647Z,58.00
2018-05-23T04:09:34.906Z,58.20
2018-05-23T04:12:04.421Z,57.60
2018-05-23T04:14:34.390Z,57.40
2018-05-23T04:17:04.358Z,57.80
2018-05-23T04:19:32.552Z,57.30
2018-05-23T04:22:01.044Z,56.80
2018-05-23T04:41:52.077Z,56.30
2018-05-23T04:44:19.981Z,56.00
2018-05-23T05:11:45.153Z,56.40
2018-05-23T05:29:19.679Z,55.90
2018-05-23T05:48:00.194Z,56.40
2018-05-23T05:50:31.066Z,56.00
2018-05-23T05:53:03.816Z,56.30
2018-05-23T05:55:35.061Z,56.00
2018-05-23T05:58:04.204Z,56.00
2018-05-23T06:03:05.196Z,55.40
2018-05-23T06:05:36.737Z,55.40
2018-05-23T06:11:42.080Z,55.00
2018-05-23T06:14:13.850Z,55.00
2018-05-23T06:19:17.062Z,55.00
2018-05-23T06:21:46.386Z,54.60
2018-05-23T06:24:18.026Z,54.90
2018-05-23T06:29:20.088Z,55.20
2018-05-23T06:39:19.975Z,55.70
2018-05-23T06:46:51.015Z,55.10
2018-05-23T06:49:22.010Z,55.30
2018-05-23T06:56:55.286Z,54.80
2018-05-23T06:59:25.782Z,55.70
2018-05-23T07:01:55.654Z,54.80
2018-05-23T07:04:25.135Z,54.60
2018-05-23T07:09:26.785Z,55.00
2018-05-23T07:24:51.656Z,55.70
2018-05-23T07:37:02.600Z,56.20
2018-05-23T07:39:32.158Z,55.90
2018-05-23T07:42:01.244Z,55.60
2018-05-23T07:47:04.908Z,55.50
2018-05-23T07:49:34.246Z,54.60
2018-05-23T07:52:05.301Z,56.20
2018-05-23T07:54:35.569Z,56.40
2018-05-23T07:57:05.655Z,56.40
2018-05-23T07:59:36.883Z,55.70
2018-05-23T08:02:05.898Z,55.60
2018-05-23T08:04:37.917Z,55.50
2018-05-23T08:07:09.218Z,56.50
2018-05-23T08:09:37.508Z,56.10
2018-05-23T08:14:37.378Z,56.10
2018-05-23T08:17:07.276Z,56.10
2018-05-23T08:19:36.498Z,55.50
2018-05-23T08:24:37.363Z,55.50
2018-05-23T08:29:36.865Z,55.10
2018-05-23T08:34:36.829Z,54.70
2018-05-23T08:39:36.452Z,56.40
2018-05-23T08:42:07.664Z,54.90
2018-05-23T08:47:09.372Z,54.50
2018-05-23T08:57:09.745Z,54.70
2018-05-23T08:59:40.220Z,54.90
2018-05-23T09:15:05.484Z,55.60
2018-05-23T09:17:34.928Z,55.10
2018-05-23T09:20:04.075Z,54.90
2018-05-23T09:22:33.707Z,54.80
2018-05-23T09:25:03.358Z,55.30
2018-05-23T09:27:32.955Z,54.70
2018-05-23T09:30:02.125Z,54.50
2018-05-23T09:32:34.220Z,54.20
2018-05-23T09:35:06.069Z,53.60
2018-05-23T09:37:35.681Z,54.00
2018-05-23T09:40:04.867Z,53.70
2018-05-23T09:42:34.482Z,53.50
2018-05-23T09:45:03.660Z,54.10
2018-05-23T09:47:36.932Z,54.30
2018-05-23T09:50:11.618Z,53.80
2018-05-23T09:52:43.518Z,53.70
2018-05-23T09:55:12.624Z,53.20
2018-05-23T09:57:41.771Z,53.50
2018-05-23T10:00:11.393Z,53.60
2018-05-23T10:02:41.209Z,53.70
2018-05-23T10:05:11.626Z,54.10
2018-05-23T10:07:41.086Z,52.60
2018-05-23T10:10:11.177Z,52.70
2018-05-23T10:12:41.513Z,53.30
2018-05-23T10:15:11.803Z,53.10
2018-05-23T10:17:41.760Z,52.90
2018-05-23T10:20:11.773Z,52.40
2018-05-23T10:22:42.825Z,53.10
2018-05-23T10:25:11.834Z,53.00
2018-05-23T10:27:42.170Z,53.60
2018-05-23T10:30:11.301Z,52.90
2018-05-23T10:32:41.068Z,52.60
2018-05-23T10:35:09.956Z,51.50
2018-05-23T10:37:39.584Z,51.00
2018-05-23T10:40:09.440Z,51.10
2018-05-23T10:42:39.644Z,51.30
2018-05-23T10:45:08.897Z,51.10
2018-05-23T10:47:38.806Z,50.90
2018-05-23T10:50:08.518Z,50.50
2018-05-23T10:52:37.798Z,49.90
2018-05-23T10:55:07.551Z,49.90
2018-05-23T10:57:37.296Z,49.70
2018-05-23T11:00:06.655Z,49.80
2018-05-23T11:02:37.091Z,49.90
2018-05-23T11:05:06.704Z,49.40
2018-05-23T11:07:36.217Z,49.00
2018-05-23T11:10:06.008Z,48.30
2018-05-23T11:15:44.347Z,47.80
2018-05-23T11:18:15.469Z,47.70
2018-05-23T11:20:45.534Z,47.30
2018-05-23T11:23:15.428Z,47.30
2018-05-23T11:25:45.910Z,47.40
2018-05-23T11:28:17.469Z,46.40
2018-05-23T11:30:47.391Z,46.00
2018-05-23T11:33:16.516Z,45.40
2018-05-23T11:35:46.638Z,44.80
2018-05-23T11:38:18.059Z,44.30
2018-05-23T11:40:48.268Z,44.10
2018-05-23T11:43:18.232Z,43.10
2018-05-23T11:45:48.534Z,42.90
2018-05-23T11:48:19.029Z,42.50
2018-05-23T11:50:50.174Z,42.80
2018-05-23T11:53:20.546Z,42.40
2018-05-23T11:55:50.743Z,42.80
2018-05-23T11:58:21.637Z,42.50
2018-05-23T12:00:51.609Z,43.00
2018-05-23T12:03:22.300Z,43.40
2018-05-23T12:05:52.804Z,42.50
2018-05-23T12:08:23.805Z,42.90
2018-05-23T12:10:54.435Z,42.80
2018-05-23T12:13:24.905Z,42.30
2018-05-23T12:15:54.244Z,42.50
2018-05-23T12:18:25.295Z,42.80
2018-05-23T12:20:54.942Z,42.70
2018-05-23T12:23:25.052Z,43.00
2018-05-23T12:25:55.430Z,43.20
2018-05-23T12:28:26.461Z,42.60
2018-05-23T12:30:56.012Z,42.20
2018-05-23T12:33:26.722Z,42.00
2018-05-23T12:35:57.020Z,41.70
2018-05-23T12:38:26.567Z,40.50
2018-05-23T12:40:57.193Z,40.40
2018-05-23T12:43:26.580Z,38.10
2018-05-23T12:45:57.027Z,38.40
2018-05-23T12:48:27.484Z,38.60
2018-05-23T12:50:56.628Z,38.80
2018-05-23T12:53:26.929Z,37.70
2018-05-23T12:55:57.072Z,37.10
2018-05-23T12:58:26.377Z,36.60
2018-05-23T13:00:55.923Z,36.60
2018-05-23T13:24:50.594Z,38.40
2018-05-23T13:27:20.781Z,38.60
2018-05-23T13:29:52.196Z,38.90
2018-05-23T13:32:22.682Z,39.00
2018-05-23T13:34:52.687Z,39.20
2018-05-23T13:37:22.355Z,39.50
2018-05-23T13:39:51.328Z,38.60
2018-05-23T13:42:21.678Z,39.20
2018-05-23T13:44:51.897Z,38.40
2018-05-23T13:47:22.330Z,38.80
2018-05-23T13:49:52.277Z,37.90
2018-05-23T13:52:22.134Z,37.40
2018-05-23T13:54:52.038Z,37.10
2018-05-23T13:57:21.837Z,36.20
2018-05-23T13:59:51.876Z,36.10
2018-05-23T14:02:22.123Z,36.00
2018-05-23T14:04:52.769Z,34.40
2018-05-23T14:07:23.518Z,34.70
2018-05-23T14:09:53.044Z,33.00
2018-05-23T14:12:23.979Z,33.10
2018-05-23T14:27:43.812Z,32.20
2018-05-23T14:30:12.925Z,31.10
2018-05-23T14:32:43.053Z,31.90
2018-05-23T14:35:12.563Z,32.10
2018-05-23T14:37:42.029Z,32.20
2018-05-23T14:40:13.263Z,31.80
2018-05-23T14:42:42.886Z,32.10
2018-05-23T15:09:38.832Z,29.70
2018-05-23T15:12:09.230Z,30.60
2018-05-23T15:14:39.111Z,31.30
2018-05-23T15:17:09.109Z,30.90
2018-05-23T15:19:39.085Z,30.80
2018-05-23T15:22:08.066Z,30.80
2018-05-23T15:24:38.193Z,31.20
2018-05-23T15:27:08.758Z,30.90
2018-05-23T15:29:40.113Z,31.80
2018-05-23T15:32:10.065Z,32.70
2018-05-23T15:34:39.979Z,32.80
2018-05-23T18:43:20.230Z,45.40
2018-05-23T18:45:49.429Z,45.50
2018-05-23T18:48:19.474Z,45.40
2018-05-23T18:50:48.857Z,45.80
2018-05-23T18:53:17.909Z,44.80
2018-05-23T18:55:49.240Z,45.90
2018-05-23T19:00:51.735Z,45.30
2018-05-23T19:08:23.265Z,44.60
2018-05-23T19:13:23.332Z,44.70
2018-05-23T19:18:24.748Z,44.90
2018-05-23T19:23:24.621Z,45.10
2018-05-23T19:28:25.448Z,45.10
2018-05-23T19:33:25.148Z,45.50
2018-05-23T19:38:26.330Z,45.60
2018-05-23T19:43:25.501Z,45.80
2018-05-23T19:48:26.132Z,45.80
2018-05-23T19:50:57.239Z,45.90
2018-05-23T19:53:26.203Z,45.90
2018-05-23T19:55:54.893Z,46.10
2018-05-23T19:58:24.510Z,46.20
2018-05-23T20:00:55.024Z,46.10
2018-05-23T20:03:24.434Z,46.30
2018-05-23T20:05:54.367Z,46.30
2018-05-23T20:48:39.288Z,47.30
