createdAt,value
2023-04-21T00:00:55.474Z,101652.75
2023-04-21T00:03:23.969Z,101641.78
2023-04-21T00:05:51.019Z,101652.81
2023-04-21T00:08:18.687Z,101639.19
2023-04-21T00:10:46.636Z,101625.59
2023-04-21T00:13:13.626Z,101633.19
2023-04-21T00:15:40.282Z,101633.59
2023-04-21T00:18:06.978Z,101621.88
2023-04-21T00:20:33.784Z,101612.03
2023-04-21T00:23:00.619Z,101608.69
2023-04-21T00:25:27.367Z,101613.63
2023-04-21T00:27:53.815Z,101614.78
2023-04-21T00:30:20.325Z,101612.94
2023-04-21T00:32:46.984Z,101612.59
2023-04-21T00:35:13.635Z,101608.44
2023-04-21T00:37:41.546Z,101603.53
2023-04-21T00:40:08.985Z,101606.56
2023-04-21T00:42:35.603Z,101606.22
2023-04-21T00:45:03.008Z,101598.66
2023-04-21T00:47:31.224Z,101597.56
2023-04-21T00:50:01.007Z,101599.84
2023-04-21T00:52:28.193Z,101593.06
2023-04-21T00:54:55.275Z,101586.66
2023-04-21T00:57:21.757Z,101582.16
2023-04-21T00:59:49.702Z,101584.41
2023-04-21T01:02:18.459Z,101583.66
2023-04-21T01:04:45.720Z,101584.44
2023-04-21T01:07:12.457Z,101580.66
2023-04-21T01:09:39.016Z,101575.38
2023-04-21T01:12:11.027Z,101571.63
2023-04-21T01:14:38.781Z,101570.47
2023-04-21T01:17:06.167Z,101575.38
2023-04-21T01:19:36.061Z,101565.19
2023-04-21T01:22:03.696Z,101559.88
2023-04-21T01:24:41.825Z,101556.84
2023-04-21T01:27:12.810Z,101564.44
2023-04-21T01:29:41.079Z,101557.97
2023-04-21T01:32:10.865Z,101555.34
2023-04-21T01:34:38.214Z,101544.72
2023-04-21T01:37:08.587Z,101539.78
2023-04-21T01:39:38.806Z,101546.22
2023-04-21T01:42:06.325Z,101547.03
2023-04-21T01:44:33.018Z,101533.44
2023-04-21T01:46:59.447Z,101537.19
2023-04-21T01:49:26.229Z,101529.63
2023-04-21T01:51:52.773Z,101529.22
2023-04-21T01:54:19.690Z,101528.88
2023-04-21T01:56:46.412Z,101518.28
2023-04-21T01:59:13.137Z,101521.28
2023-04-21T02:01:39.684Z,101526.19
2023-04-21T02:04:06.282Z,101533.38
2023-04-21T02:06:32.869Z,101539.44
2023-04-21T02:08:59.631Z,101548.88
2023-04-21T02:11:28.074Z,101539.44
2023-04-21T02:13:55.488Z,101536.38
2023-04-21T02:16:26.460Z,101548.88
2023-04-21T02:18:54.438Z,101542.47
2023-04-21T02:21:21.689Z,101530.34
2023-04-21T02:23:49.162Z,101536.00
2023-04-21T02:26:15.880Z,101520.13
2023-04-21T02:28:42.614Z,101530.34
2023-04-21T02:31:09.210Z,101526.19
2023-04-21T02:33:36.335Z,101534.13
2023-04-21T02:36:03.266Z,101537.53
2023-04-21T02:38:30.347Z,101529.59
2023-04-21T02:40:57.689Z,101523.53
2023-04-21T02:43:24.800Z,101525.03
2023-04-21T02:45:51.546Z,101522.38
2023-04-21T02:48:22.984Z,101516.72
2023-04-21T02:50:53.028Z,101522.03
2023-04-21T02:53:20.806Z,101516.38
2023-04-21T02:55:47.441Z,101512.22
2023-04-21T02:58:13.873Z,101506.19
2023-04-21T03:00:41.558Z,101513.38
2023-04-21T03:03:08.535Z,101515.28
2023-04-21T03:05:35.527Z,101514.56
2023-04-21T03:08:02.052Z,101503.22
2023-04-21T03:10:28.521Z,101509.66
2023-04-21T03:12:56.355Z,101512.69
2023-04-21T03:15:23.919Z,101510.06
2023-04-21T03:17:50.583Z,101511.94
2023-04-21T03:20:17.752Z,101522.91
2023-04-21T03:22:44.260Z,101510.41
2023-04-21T03:25:11.887Z,101498.66
2023-04-21T03:27:38.740Z,101508.84
2023-04-21T03:30:07.001Z,101497.06
2023-04-21T03:32:33.650Z,101507.28
2023-04-21T03:35:00.181Z,101501.97
2023-04-21T03:37:26.658Z,101505.03
2023-04-21T03:39:53.203Z,101483.44
2023-04-21T03:42:20.256Z,101502.78
2023-04-21T03:44:46.745Z,101503.22
2023-04-21T03:47:13.275Z,101502.47
2023-04-21T03:49:39.733Z,101491.50
2023-04-21T03:52:06.216Z,101484.31
2023-04-21T03:54:32.681Z,101484.72
2023-04-21T03:56:59.143Z,101476.00
2023-04-21T03:59:25.949Z,101473.75
2023-04-21T04:01:52.499Z,101477.50
2023-04-21T04:04:19.126Z,101482.81
2023-04-21T04:06:45.839Z,101487.34
2023-04-21T04:09:12.316Z,101492.66
2023-04-21T04:11:38.744Z,101482.47
2023-04-21T04:14:05.274Z,101460.50
2023-04-21T04:16:34.527Z,101476.41
2023-04-21T04:19:01.526Z,101472.25
2023-04-21T04:21:28.527Z,101464.31
2023-04-21T04:23:55.347Z,101467.72
2023-04-21T04:26:24.787Z,101457.50
2023-04-21T04:28:53.028Z,101462.81
2023-04-21T04:31:19.558Z,101462.41
2023-04-21T04:33:46.206Z,101482.09
2023-04-21T04:36:12.935Z,101473.75
2023-04-21T04:38:40.297Z,101477.16
2023-04-21T04:41:09.034Z,101477.56
2023-04-21T04:43:39.346Z,101474.91
2023-04-21T04:46:06.238Z,101475.66
2023-04-21T04:48:32.922Z,101463.16
2023-04-21T04:50:59.458Z,101463.16
2023-04-21T04:53:28.621Z,101459.34
2023-04-21T04:55:55.277Z,101459.72
2023-04-21T04:58:22.120Z,101462.72
2023-04-21T05:00:48.533Z,101461.56
2023-04-21T05:03:15.230Z,101475.13
2023-04-21T05:05:41.841Z,101466.84
2023-04-21T05:08:08.698Z,101474.06
2023-04-21T05:10:37.499Z,101477.38
2023-04-21T05:13:03.977Z,101478.88
2023-04-21T05:15:30.446Z,101486.03
2023-04-21T05:17:56.907Z,101478.09
2023-04-21T05:20:23.578Z,101487.88
2023-04-21T05:22:50.014Z,101488.22
2023-04-21T05:25:16.505Z,101482.53
2023-04-21T05:27:43.395Z,101492.34
2023-04-21T05:30:10.706Z,101488.53
2023-04-21T05:32:37.269Z,101484.72
2023-04-21T05:35:03.985Z,101477.13
2023-04-21T05:37:30.427Z,101480.88
2023-04-21T05:39:56.876Z,101485.38
2023-04-21T05:42:23.395Z,101496.34
2023-04-21T05:44:49.829Z,101503.47
2023-04-21T05:47:16.349Z,101510.28
2023-04-21T05:49:49.848Z,101509.88
2023-04-21T05:52:17.485Z,101514.78
2023-04-21T05:54:44.026Z,101501.13
2023-04-21T05:57:10.840Z,101506.34
2023-04-21T05:59:37.407Z,101511.59
2023-04-21T06:02:04.090Z,101509.31
2023-04-21T06:04:30.978Z,101505.09
2023-04-21T06:06:57.596Z,101508.84
2023-04-21T06:09:24.061Z,101513.00
2023-04-21T06:11:50.724Z,101509.94
2023-04-21T06:14:17.476Z,101497.78
2023-04-21T06:16:44.244Z,101498.13
2023-04-21T06:19:10.837Z,101503.03
2023-04-21T06:21:37.260Z,101502.97
2023-04-21T06:24:03.939Z,101505.97
2023-04-21T06:26:30.521Z,101498.72
2023-04-21T06:28:56.925Z,101503.59
2023-04-21T06:31:23.528Z,101504.28
2023-04-21T06:33:50.013Z,101494.31
2023-04-21T06:36:17.990Z,101498.06
2023-04-21T06:38:44.670Z,101488.16
2023-04-21T06:41:11.085Z,101491.09
2023-04-21T06:43:37.765Z,101497.06
2023-04-21T06:46:04.247Z,101498.16
2023-04-21T06:48:31.011Z,101494.69
2023-04-21T06:50:57.440Z,101493.09
2023-04-21T06:53:24.112Z,101492.19
2023-04-21T06:55:53.297Z,101487.47
2023-04-21T06:58:21.276Z,101478.50
2023-04-21T07:00:48.000Z,101479.31
2023-04-21T07:03:14.711Z,101480.16
2023-04-21T07:05:41.293Z,101485.56
2023-04-21T07:08:07.771Z,101488.50
2023-04-21T07:10:34.175Z,101482.53
2023-04-21T07:13:00.729Z,101492.34
2023-04-21T07:15:27.205Z,101493.00
2023-04-21T07:17:53.718Z,101492.81
2023-04-21T07:20:20.400Z,101489.31
2023-04-21T07:22:46.830Z,101489.66
2023-04-21T07:25:13.366Z,101485.69
2023-04-21T07:27:40.058Z,101490.91
2023-04-21T07:30:07.743Z,101490.84
2023-04-21T07:32:34.942Z,101504.69
2023-04-21T07:35:01.953Z,101506.25
2023-04-21T07:37:28.709Z,101492.13
2023-04-21T07:39:55.302Z,101497.25
2023-04-21T07:42:22.438Z,101495.91
2023-04-21T07:44:49.199Z,101496.47
2023-04-21T07:47:15.717Z,101503.63
2023-04-21T07:49:42.198Z,101505.34
2023-04-21T07:52:08.802Z,101498.16
2023-04-21T07:54:35.313Z,101502.72
2023-04-21T07:57:02.914Z,101499.22
2023-04-21T07:59:29.475Z,101495.50
2023-04-21T08:01:56.442Z,101490.56
2023-04-21T08:04:23.370Z,101495.50
2023-04-21T08:06:50.366Z,101488.56
2023-04-21T08:09:17.050Z,101480.13
2023-04-21T08:11:43.744Z,101486.22
2023-04-21T08:14:11.777Z,101489.72
2023-04-21T08:16:38.813Z,101499.75
2023-04-21T08:19:05.336Z,101497.72
2023-04-21T08:21:33.341Z,101498.56
2023-04-21T08:24:00.173Z,101500.50
2023-04-21T08:26:27.068Z,101494.22
2023-04-21T08:28:53.577Z,101494.97
2023-04-21T08:31:20.131Z,101496.41
2023-04-21T08:34:00.435Z,101491.69
2023-04-21T08:36:29.808Z,101497.03
2023-04-21T08:38:56.852Z,101480.03
2023-04-21T08:41:24.673Z,101487.88
2023-04-21T08:43:51.230Z,101500.53
2023-04-21T08:46:19.032Z,101496.94
2023-04-21T08:48:47.367Z,101492.22
2023-04-21T08:51:21.587Z,101489.53
2023-04-21T08:53:48.134Z,101491.78
2023-04-21T08:56:14.936Z,101499.81
2023-04-21T08:58:42.120Z,101490.97
2023-04-21T09:01:08.781Z,101482.41
2023-04-21T09:03:35.407Z,101483.03
2023-04-21T09:06:05.637Z,101488.28
2023-04-21T09:08:33.534Z,101483.44
2023-04-21T09:11:01.792Z,101492.16
2023-04-21T09:13:33.866Z,101493.25
2023-04-21T09:16:02.217Z,101489.41
2023-04-21T09:18:37.124Z,101480.28
2023-04-21T09:21:18.238Z,101497.69
2023-04-21T09:23:44.722Z,101485.38
2023-04-21T09:26:11.658Z,101487.78
2023-04-21T09:28:44.401Z,101484.84
2023-04-21T09:31:24.556Z,101491.09
2023-04-21T09:33:58.804Z,101503.28
2023-04-21T09:36:29.649Z,101486.47
2023-04-21T09:41:32.179Z,101487.97
2023-04-21T09:44:03.945Z,101489.16
2023-04-21T09:46:34.086Z,101484.25
2023-04-21T09:49:01.827Z,101485.63
2023-04-21T09:51:49.059Z,101477.88
2023-04-21T09:54:29.075Z,101477.44
2023-04-21T09:56:59.135Z,101469.84
2023-04-21T09:59:29.198Z,101464.94
2023-04-21T10:01:59.674Z,101471.03
2023-04-21T10:04:28.874Z,101459.25
2023-04-21T10:06:56.449Z,101465.50
2023-04-21T10:09:25.416Z,101464.84
2023-04-21T10:11:53.741Z,101471.94
2023-04-21T10:14:20.850Z,101468.81
2023-04-21T10:16:56.902Z,101466.47
2023-04-21T10:19:28.020Z,101476.19
2023-04-21T10:21:58.039Z,101467.19
2023-04-21T10:24:28.470Z,101464.22
2023-04-21T10:26:59.535Z,101459.44
2023-04-21T10:29:40.161Z,101456.75
2023-04-21T10:32:10.684Z,101454.28
2023-04-21T10:34:41.362Z,101459.47
2023-04-21T10:37:11.624Z,101457.13
2023-04-21T10:39:45.074Z,101459.56
2023-04-21T10:42:20.829Z,101445.94
2023-04-21T10:44:56.450Z,101458.28
2023-04-21T10:47:27.844Z,101451.84
2023-04-21T10:49:57.831Z,101445.34
2023-04-21T10:52:32.747Z,101440.63
2023-04-21T10:54:59.164Z,101437.94
2023-04-21T10:57:25.798Z,101433.63
2023-04-21T10:59:53.072Z,101442.50
2023-04-21T11:02:19.919Z,101444.16
2023-04-21T11:04:51.785Z,101444.91
2023-04-21T11:07:25.728Z,101434.63
2023-04-21T11:09:59.779Z,101430.59
2023-04-21T11:12:34.537Z,101415.03
2023-04-21T11:15:09.906Z,101413.09
2023-04-21T11:17:38.275Z,101410.81
2023-04-21T11:20:06.532Z,101412.19
2023-04-21T11:22:33.708Z,101413.16
2023-04-21T11:25:00.374Z,101420.72
2023-04-21T11:27:28.632Z,101414.28
2023-04-21T11:29:55.285Z,101408.78
2023-04-21T11:32:21.909Z,101401.34
2023-04-21T11:34:48.481Z,101400.94
2023-04-21T11:37:26.657Z,101391.53
2023-04-21T11:40:02.826Z,101397.94
2023-04-21T11:42:30.279Z,101388.56
2023-04-21T11:44:57.079Z,101383.75
2023-04-21T11:47:25.547Z,101381.84
2023-04-21T11:49:57.160Z,101382.03
2023-04-21T11:52:33.102Z,101381.47
2023-04-21T11:55:18.591Z,101370.06
2023-04-21T11:57:45.592Z,101360.16
2023-04-21T12:00:15.561Z,101356.63
2023-04-21T12:02:43.567Z,101357.28
2023-04-21T12:05:12.677Z,101356.06
2023-04-21T12:07:46.210Z,101356.81
2023-04-21T12:10:15.432Z,101355.44
2023-04-21T12:12:42.487Z,101354.03
2023-04-21T12:15:11.113Z,101355.16
2023-04-21T12:17:38.668Z,101350.34
2023-04-21T12:20:07.350Z,101336.72
2023-04-21T12:22:34.488Z,101336.53
2023-04-21T12:25:01.314Z,101333.47
2023-04-21T12:27:28.320Z,101341.25
2023-04-21T12:29:54.868Z,101328.28
2023-04-21T12:32:21.696Z,101324.31
2023-04-21T12:34:48.212Z,101325.31
2023-04-21T12:37:14.651Z,101329.19
2023-04-21T12:39:41.349Z,101321.03
2023-04-21T12:42:07.896Z,101326.63
2023-04-21T12:44:34.356Z,101308.00
2023-04-21T12:47:00.959Z,101312.81
2023-04-21T12:49:27.788Z,101313.75
2023-04-21T12:51:54.328Z,101304.94
2023-04-21T12:54:20.817Z,101308.09
2023-04-21T12:56:47.349Z,101301.53
2023-04-21T12:59:13.992Z,101304.13
2023-04-21T13:01:41.739Z,101305.63
2023-04-21T13:04:08.734Z,101298.09
2023-04-21T13:06:35.712Z,101295.16
2023-04-21T13:09:03.378Z,101292.25
2023-04-21T13:11:30.006Z,101280.31
2023-04-21T13:13:56.725Z,101284.09
2023-04-21T13:16:23.450Z,101281.59
2023-04-21T13:18:50.015Z,101276.59
2023-04-21T13:21:16.593Z,101275.22
2023-04-21T13:23:43.137Z,101271.13
2023-04-21T13:26:09.642Z,101265.50
2023-04-21T13:28:36.387Z,101263.09
2023-04-21T13:31:03.142Z,101262.53
2023-04-21T13:33:29.861Z,101261.69
2023-04-21T13:35:56.514Z,101253.25
2023-04-21T13:38:22.996Z,101255.13
2023-04-21T13:40:50.885Z,101237.59
2023-04-21T13:43:17.459Z,101231.88
2023-04-21T13:45:44.047Z,101227.59
2023-04-21T13:48:11.091Z,101223.88
2023-04-21T13:50:37.618Z,101215.16
2023-04-21T13:53:04.128Z,101213.75
2023-04-21T13:55:31.324Z,101218.31
2023-04-21T13:58:01.670Z,101208.22
2023-04-21T14:00:28.230Z,101211.69
2023-04-21T14:02:55.964Z,101199.38
2023-04-21T14:05:22.967Z,101186.66
2023-04-21T14:07:49.736Z,101183.47
2023-04-21T14:10:16.381Z,101179.00
2023-04-21T14:12:44.969Z,101179.53
2023-04-21T14:15:13.027Z,101170.50
2023-04-21T14:17:39.699Z,101173.94
2023-04-21T14:20:09.270Z,101168.19
2023-04-21T14:22:36.345Z,101162.06
2023-04-21T14:25:02.856Z,101158.47
2023-04-21T14:27:29.440Z,101152.50
2023-04-21T14:29:59.157Z,101162.97
2023-04-21T14:32:26.263Z,101147.28
2023-04-21T14:34:53.655Z,101148.25
2023-04-21T14:37:21.736Z,101143.34
2023-04-21T14:39:48.272Z,101139.75
2023-04-21T14:42:14.821Z,101140.41
2023-04-21T14:44:43.143Z,101141.84
2023-04-21T14:47:10.860Z,101131.25
2023-04-21T14:49:40.734Z,101139.00
2023-04-21T14:52:07.627Z,101124.28
2023-04-21T14:54:34.132Z,101124.22
2023-04-21T14:57:17.989Z,101122.06
2023-04-21T14:59:51.020Z,101113.31
2023-04-21T15:02:18.865Z,101110.03
2023-04-21T15:04:45.830Z,101104.22
2023-04-21T15:07:12.813Z,101096.88
2023-04-21T15:09:39.407Z,101094.19
2023-04-21T15:12:06.199Z,101096.84
2023-04-21T15:14:33.021Z,101077.91
2023-04-21T15:16:59.544Z,101082.28
2023-04-21T15:19:26.120Z,101078.91
2023-04-21T15:21:52.840Z,101073.31
2023-04-21T15:24:19.344Z,101074.31
2023-04-21T15:26:45.845Z,101067.25
2023-04-21T15:29:12.247Z,101063.19
2023-04-21T15:31:39.575Z,101059.59
2023-04-21T15:34:06.137Z,101053.75
2023-04-21T15:36:32.676Z,101049.59
2023-04-21T15:38:59.142Z,101050.38
2023-04-21T15:41:26.356Z,101047.00
2023-04-21T15:43:52.993Z,101050.91
2023-04-21T15:46:19.546Z,101039.09
2023-04-21T15:48:46.102Z,101033.66
2023-04-21T15:51:13.279Z,101035.38
2023-04-21T15:53:47.151Z,101038.78
2023-04-21T15:56:15.101Z,101034.16
2023-04-21T15:58:41.654Z,101029.28
2023-04-21T16:01:08.448Z,101028.03
2023-04-21T16:03:35.427Z,101027.03
2023-04-21T16:06:03.073Z,101025.94
2023-04-21T16:08:30.492Z,101016.38
2023-04-21T16:10:57.090Z,101007.78
2023-04-21T16:13:23.570Z,101009.22
2023-04-21T16:15:50.184Z,101005.50
2023-04-21T16:18:16.886Z,101003.25
2023-04-21T16:20:45.803Z,101001.53
2023-04-21T16:23:15.763Z,101003.47
2023-04-21T16:25:43.202Z,101000.78
2023-04-21T16:28:11.343Z,100992.16
2023-04-21T16:30:44.670Z,100993.41
2023-04-21T16:33:11.494Z,100986.28
2023-04-21T16:35:38.987Z,100985.81
2023-04-21T16:38:08.513Z,100974.78
2023-04-21T16:40:35.170Z,100968.66
2023-04-21T16:43:01.956Z,100966.19
2023-04-21T16:45:29.532Z,100962.56
2023-04-21T16:47:57.061Z,100958.38
2023-04-21T16:50:23.702Z,100963.50
2023-04-21T16:52:50.209Z,100961.59
2023-04-21T16:55:16.653Z,100963.75
2023-04-21T16:57:43.123Z,100958.81
2023-04-21T17:00:10.433Z,100949.50
2023-04-21T17:02:36.969Z,100947.53
2023-04-21T17:05:04.050Z,100954.91
2023-04-21T17:07:31.973Z,100952.22
2023-04-21T17:09:58.564Z,100950.25
2023-04-21T17:12:25.059Z,100950.97
2023-04-21T17:14:51.534Z,100949.47
2023-04-21T17:17:18.523Z,100957.16
2023-04-21T17:19:45.043Z,100950.78
2023-04-21T17:22:11.529Z,100952.41
2023-04-21T17:24:51.523Z,100947.91
2023-04-21T17:27:19.457Z,100942.28
2023-04-21T17:29:46.727Z,100941.00
2023-04-21T17:32:13.298Z,100934.16
2023-04-21T17:34:40.038Z,100920.72
2023-04-21T17:37:06.656Z,100914.88
2023-04-21T17:39:33.089Z,100899.78
2023-04-21T17:41:59.571Z,100895.22
2023-04-21T17:44:25.964Z,100893.31
2023-04-21T17:46:54.513Z,100894.31
2023-04-21T17:49:22.899Z,100900.44
2023-04-21T17:51:49.329Z,100903.38
2023-04-21T17:54:16.830Z,100892.63
2023-04-21T17:56:45.473Z,100876.97
2023-04-21T17:59:12.103Z,100886.47
2023-04-21T18:01:38.566Z,100893.22
2023-04-21T18:04:05.298Z,100901.44
2023-04-21T18:06:32.098Z,100925.03
2023-04-21T18:08:58.667Z,100961.09
2023-04-21T18:11:25.442Z,100968.28
2023-04-21T18:13:51.969Z,101044.47
2023-04-21T18:16:18.426Z,101061.31
2023-04-21T18:18:47.240Z,100997.47
2023-04-21T18:21:14.780Z,101003.81
2023-04-21T18:23:41.331Z,100997.38
2023-04-21T18:26:08.320Z,100985.53
2023-04-21T18:28:34.772Z,100962.53
2023-04-21T18:31:01.636Z,100954.31
2023-04-21T18:33:28.473Z,100967.13
2023-04-21T18:35:55.029Z,100963.50
2023-04-21T18:38:21.558Z,100956.84
2023-04-21T18:40:48.165Z,100939.81
2023-04-21T18:43:15.728Z,100940.69
2023-04-21T18:45:42.194Z,100942.66
2023-04-21T18:48:08.808Z,100961.72
2023-04-21T18:50:39.637Z,100962.06
2023-04-21T18:53:07.675Z,100953.38
2023-04-21T18:55:35.924Z,100945.53
2023-04-21T18:58:02.851Z,100947.47
2023-04-21T19:00:30.147Z,100944.22
2023-04-21T19:02:56.893Z,100942.88
2023-04-21T19:05:23.596Z,100945.56
2023-04-21T19:07:50.084Z,100947.31
2023-04-21T19:10:16.876Z,100942.28
2023-04-21T19:12:43.707Z,100935.19
2023-04-21T19:15:10.427Z,100933.97
2023-04-21T19:17:37.083Z,100937.69
2023-04-21T19:20:03.816Z,100931.75
2023-04-21T19:22:31.979Z,100924.75
2023-04-21T19:24:58.540Z,100919.53
2023-04-21T19:27:25.025Z,100921.59
2023-04-21T19:29:51.685Z,100919.38
2023-04-21T19:32:18.377Z,100913.16
2023-04-21T19:34:44.874Z,100908.41
2023-04-21T19:37:11.504Z,100899.66
2023-04-21T19:39:37.944Z,100889.88
2023-04-21T19:42:04.803Z,100884.06
2023-04-21T19:44:31.809Z,100889.53
2023-04-21T19:46:58.387Z,100898.41
2023-04-21T19:49:24.873Z,100899.28
2023-04-21T19:51:51.639Z,100897.97
2023-04-21T19:54:18.164Z,100893.34
2023-04-21T19:56:44.926Z,100891.84
2023-04-21T19:59:11.515Z,100878.97
2023-04-21T20:01:38.025Z,100883.56
2023-04-21T20:04:05.234Z,100884.75
2023-04-21T20:06:32.328Z,100889.03
2023-04-21T20:08:58.859Z,100878.78
2023-04-21T20:11:28.812Z,100876.88
2023-04-21T20:13:55.977Z,100877.31
2023-04-21T20:16:22.533Z,100875.38
2023-04-21T20:18:49.471Z,100878.94
2023-04-21T20:21:15.945Z,100875.22
2023-04-21T20:23:42.403Z,100874.91
2023-04-21T20:26:09.119Z,100872.25
2023-04-21T20:28:36.419Z,100869.28
2023-04-21T20:31:02.990Z,100862.28
2023-04-21T20:33:30.325Z,100856.66
2023-04-21T20:35:56.975Z,100854.00
2023-04-21T20:38:28.218Z,100857.41
2023-04-21T20:40:54.639Z,100859.19
2023-04-21T20:43:21.351Z,100861.66
2023-04-21T20:45:47.888Z,100872.75
2023-04-21T20:48:14.431Z,100908.03
2023-04-21T20:50:42.226Z,100908.72
2023-04-21T20:53:09.875Z,100913.75
2023-04-21T20:55:36.440Z,100939.13
2023-04-21T20:58:04.610Z,100961.97
2023-04-21T21:00:32.938Z,100959.97
2023-04-21T21:02:59.879Z,100964.97
2023-04-21T21:05:30.301Z,100975.81
2023-04-21T21:07:56.976Z,100987.19
2023-04-21T21:10:23.559Z,101009.53
2023-04-21T21:12:50.141Z,101013.38
2023-04-21T21:15:16.727Z,101023.69
2023-04-21T21:17:43.265Z,101033.28
2023-04-21T21:20:10.732Z,101035.94
2023-04-21T21:22:37.185Z,101029.13
2023-04-21T21:25:03.905Z,101026.88
2023-04-21T21:27:30.420Z,101023.50
2023-04-21T21:29:56.826Z,101025.72
2023-04-21T21:32:23.348Z,101012.09
2023-04-21T21:34:52.025Z,101010.63
2023-04-21T21:37:19.132Z,100994.34
2023-04-21T21:39:45.664Z,100987.53
2023-04-21T21:42:12.096Z,100973.19
2023-04-21T21:44:38.631Z,100995.81
2023-04-21T21:47:05.682Z,100991.38
2023-04-21T21:49:32.453Z,100975.41
2023-04-21T21:51:58.841Z,100977.94
2023-04-21T21:54:25.287Z,100971.16
2023-04-21T21:56:51.736Z,100970.72
2023-04-21T21:59:18.191Z,100956.69
2023-04-21T22:01:44.866Z,100952.53
2023-04-21T22:04:11.465Z,100945.28
2023-04-21T22:06:38.229Z,100949.25
2023-04-21T22:09:05.186Z,100941.41
2023-04-21T22:11:32.066Z,100935.44
2023-04-21T22:14:07.744Z,100929.38
2023-04-21T22:16:42.916Z,100928.34
2023-04-21T22:19:10.423Z,100915.56
2023-04-21T22:21:36.968Z,100914.84
2023-04-21T22:24:03.652Z,100908.78
2023-04-21T22:26:31.343Z,100905.47
2023-04-21T22:28:57.777Z,100903.06
2023-04-21T22:31:24.347Z,100902.53
2023-04-21T22:33:50.829Z,100899.25
2023-04-21T22:36:17.259Z,100910.00
2023-04-21T22:38:45.525Z,100905.53
2023-04-21T22:41:12.948Z,100899.16
2023-04-21T22:43:39.534Z,100896.31
2023-04-21T22:46:06.825Z,100897.16
2023-04-21T22:48:36.213Z,100903.75
2023-04-21T22:51:03.591Z,100904.69
2023-04-21T22:53:30.429Z,100900.34
2023-04-21T22:55:56.852Z,100895.88
2023-04-21T22:58:24.091Z,100890.28
2023-04-21T23:00:50.620Z,100896.00
2023-04-21T23:03:17.316Z,100903.66
2023-04-21T23:05:43.932Z,100899.63
2023-04-21T23:08:10.643Z,100897.81
2023-04-21T23:10:37.058Z,100896.00
2023-04-21T23:13:03.564Z,100892.28
2023-04-21T23:15:30.036Z,100887.41
2023-04-21T23:17:56.513Z,100890.91
2023-04-21T23:20:23.058Z,100893.97
2023-04-21T23:22:49.549Z,100897.47
2023-04-21T23:25:16.209Z,100886.63
2023-04-21T23:27:42.766Z,100894.38
2023-04-21T23:30:09.683Z,100889.63
2023-04-21T23:32:36.659Z,100894.28
2023-04-21T23:35:03.375Z,100894.78
2023-04-21T23:37:29.870Z,100887.34
2023-04-21T23:39:56.557Z,100892.00
2023-04-21T23:42:23.077Z,100896.66
2023-04-21T23:44:49.583Z,100897.94
2023-04-21T23:47:16.023Z,100897.28
2023-04-21T23:49:42.610Z,100901.19
2023-04-21T23:52:09.179Z,100897.16
2023-04-21T23:54:35.720Z,100902.22
2023-04-21T23:57:02.403Z,100897.75
2023-04-21T23:59:29.024Z,100899.75
