createdAt,value
2022-10-17T00:48:48.505Z,16.40
2022-10-17T08:32:25.747Z,15.90
2022-10-17T09:26:29.946Z,17.00
2022-10-17T09:31:03.270Z,16.90
2022-10-17T09:45:24.815Z,17.40
2022-10-17T09:54:48.385Z,17.80
2022-10-17T09:59:01.626Z,17.80
2022-10-17T10:03:13.264Z,17.80
2022-10-17T10:07:28.983Z,17.80
2022-10-17T10:11:50.863Z,17.90
2022-10-17T10:16:19.973Z,17.90
2022-10-17T10:20:49.660Z,17.80
2022-10-17T10:25:18.285Z,17.60
2022-10-17T10:29:38.995Z,17.60
2022-10-17T10:34:18.799Z,17.60
2022-10-17T10:38:44.170Z,17.80
2022-10-17T10:47:57.516Z,17.80
2022-10-17T10:52:16.554Z,17.90
2022-10-17T10:56:40.715Z,18.00
2022-10-17T11:00:51.872Z,18.10
2022-10-17T11:05:06.396Z,18.10
2022-10-17T11:09:35.474Z,18.10
2022-10-17T11:14:43.996Z,18.20
2022-10-17T11:19:14.291Z,18.30
2022-10-17T11:23:46.694Z,18.20
2022-10-17T11:27:58.751Z,18.10
2022-10-17T11:32:54.312Z,18.10
2022-10-17T11:37:09.995Z,18.10
2022-10-17T11:41:26.193Z,18.10
2022-10-17T11:46:07.735Z,18.00
2022-10-17T11:55:03.373Z,17.90
2022-10-17T12:00:16.033Z,18.00
2022-10-17T12:04:37.507Z,17.90
2022-10-17T12:08:54.629Z,18.00
2022-10-17T12:13:42.273Z,18.00
2022-10-17T12:18:26.415Z,17.90
2022-10-17T12:22:37.893Z,17.90
2022-10-17T12:26:48.652Z,18.00
2022-10-17T12:31:01.316Z,17.80
2022-10-17T12:35:23.012Z,17.80
2022-10-17T12:39:56.211Z,17.80
2022-10-17T12:44:38.315Z,17.70
2022-10-17T12:49:09.872Z,17.50
2022-10-17T12:53:25.495Z,17.50
2022-10-17T12:57:40.115Z,17.40
2022-10-17T13:01:58.341Z,17.40
2022-10-17T13:06:10.414Z,17.40
2022-10-17T13:10:24.671Z,17.50
2022-10-17T13:14:35.833Z,17.40
2022-10-17T13:18:55.452Z,17.40
2022-10-17T13:23:04.852Z,17.40
2022-10-17T13:27:27.330Z,17.40
2022-10-17T13:31:38.275Z,17.40
2022-10-17T13:36:05.923Z,17.40
2022-10-17T13:44:54.810Z,17.40
2022-10-17T13:49:13.542Z,17.40
2022-10-17T13:53:32.236Z,17.30
2022-10-17T13:57:41.696Z,17.30
2022-10-17T14:01:52.654Z,17.30
2022-10-17T14:06:10.055Z,17.20
2022-10-17T14:10:25.071Z,17.10
2022-10-17T14:14:58.045Z,17.10
2022-10-17T14:19:04.436Z,17.10
2022-10-17T14:23:32.412Z,17.10
2022-10-17T14:28:02.989Z,17.10
2022-10-17T14:32:16.750Z,17.30
2022-10-17T14:36:43.149Z,17.60
2022-10-17T14:41:01.054Z,17.80
2022-10-17T14:45:31.993Z,17.80
2022-10-17T14:49:43.779Z,17.80
2022-10-17T14:54:20.110Z,17.70
2022-10-17T14:58:31.354Z,17.70
2022-10-17T15:02:48.011Z,17.70
2022-10-17T15:07:00.469Z,17.70
2022-10-17T15:11:43.011Z,17.70
2022-10-17T15:20:51.971Z,17.60
2022-10-17T15:25:33.991Z,17.60
2022-10-17T15:29:45.050Z,17.60
2022-10-17T15:33:55.273Z,17.60
2022-10-17T15:38:17.432Z,17.60
2022-10-17T15:42:32.068Z,17.50
2022-10-17T15:46:43.709Z,17.50
2022-10-17T15:50:53.109Z,17.60
2022-10-17T15:55:05.517Z,17.60
2022-10-17T15:59:18.248Z,17.70
2022-10-17T16:03:28.628Z,17.60
2022-10-17T16:07:40.668Z,17.60
2022-10-17T16:11:51.627Z,17.60
2022-10-17T16:16:01.794Z,17.60
2022-10-17T16:20:12.228Z,17.50
2022-10-17T16:24:32.991Z,17.50
2022-10-17T16:28:46.281Z,17.60
2022-10-17T16:33:04.653Z,17.60
2022-10-17T16:37:14.267Z,17.60
2022-10-17T16:41:26.390Z,17.60
2022-10-17T16:45:39.129Z,17.50
2022-10-17T16:49:51.531Z,17.50
2022-10-17T16:58:43.269Z,17.40
2022-10-17T17:03:13.591Z,17.30
2022-10-17T17:11:46.772Z,17.30
2022-10-17T17:16:06.395Z,17.20
2022-10-17T17:20:18.359Z,17.10
2022-10-17T17:24:28.686Z,17.10
2022-10-17T17:28:39.419Z,17.10
2022-10-17T17:32:49.386Z,17.00
2022-10-17T17:37:01.426Z,16.90
2022-10-17T17:41:14.327Z,16.90
2022-10-17T17:45:24.506Z,16.80
2022-10-17T17:49:34.650Z,16.80
2022-10-17T17:53:46.630Z,16.70
2022-10-17T17:57:57.129Z,16.70
2022-10-17T18:02:07.312Z,16.60
2022-10-17T18:06:17.088Z,16.50
2022-10-17T18:10:30.904Z,16.30
2022-10-17T18:14:41.270Z,16.20
2022-10-17T18:18:51.129Z,16.10
2022-10-17T18:23:04.049Z,16.10
2022-10-17T18:27:18.590Z,16.00
2022-10-17T18:31:28.923Z,16.00
2022-10-17T18:35:39.208Z,15.90
2022-10-17T18:39:52.210Z,15.80
2022-10-17T18:44:04.529Z,15.80
2022-10-17T18:48:14.008Z,15.70
2022-10-17T18:52:26.929Z,15.70
2022-10-17T18:56:36.566Z,15.70
2022-10-17T19:00:50.669Z,15.50
2022-10-17T19:05:01.117Z,15.50
2022-10-17T19:09:28.147Z,15.50
2022-10-17T19:13:42.430Z,15.50
2022-10-17T19:17:55.769Z,15.40
2022-10-17T19:22:05.986Z,15.40
2022-10-17T19:26:15.475Z,15.30
2022-10-17T19:30:24.809Z,15.30
2022-10-17T19:34:36.708Z,15.20
2022-10-17T19:38:46.166Z,15.20
2022-10-17T19:42:55.430Z,15.10
2022-10-17T19:47:06.230Z,15.10
2022-10-17T19:51:20.489Z,15.00
2022-10-17T20:00:19.048Z,15.00
2022-10-17T21:01:24.207Z,14.90
2022-10-17T21:20:00.686Z,15.00
2022-10-17T21:39:52.328Z,15.10
2022-10-17T21:48:46.450Z,15.10
2022-10-17T21:52:56.106Z,15.00
2022-10-17T21:57:08.829Z,15.00
2022-10-17T22:01:22.397Z,14.90
2022-10-17T22:05:58.266Z,14.90
2022-10-17T22:10:15.069Z,14.90
2022-10-17T22:14:26.650Z,14.90
2022-10-17T22:18:39.532Z,14.90
2022-10-17T22:22:49.156Z,15.00
2022-10-17T22:27:01.397Z,15.10
2022-10-17T22:31:11.768Z,15.10
2022-10-17T22:35:24.329Z,15.10
2022-10-17T22:39:51.596Z,15.00
2022-10-17T22:44:03.993Z,14.90
2022-10-17T22:49:13.628Z,14.90
2022-10-17T22:53:05.547Z,14.90
2022-10-17T22:57:37.426Z,14.80
2022-10-17T23:01:50.286Z,14.70
