createdAt,value
2022-11-14T00:01:54.991Z,8.93
2022-11-14T00:04:28.262Z,9.53
2022-11-14T00:06:58.798Z,8.97
2022-11-14T00:09:26.906Z,9.90
2022-11-14T00:11:55.021Z,9.97
2022-11-14T00:14:22.949Z,9.27
2022-11-14T00:16:51.019Z,9.80
2022-11-14T00:19:18.911Z,9.50
2022-11-14T00:21:47.192Z,9.20
2022-11-14T00:24:16.782Z,9.60
2022-11-14T00:26:45.028Z,9.63
2022-11-14T00:29:13.131Z,9.10
2022-11-14T00:31:41.058Z,9.90
2022-11-14T00:34:09.131Z,8.83
2022-11-14T00:36:37.721Z,9.23
2022-11-14T00:39:05.814Z,8.97
2022-11-14T00:41:35.156Z,8.70
2022-11-14T00:44:03.667Z,10.10
2022-11-14T00:46:31.574Z,8.53
2022-11-14T00:48:59.873Z,9.10
2022-11-14T00:51:27.770Z,9.47
2022-11-14T00:53:56.162Z,9.50
2022-11-14T00:56:24.079Z,10.07
2022-11-14T00:58:53.739Z,9.60
2022-11-14T01:01:21.755Z,9.27
2022-11-14T01:03:50.659Z,9.13
2022-11-14T01:06:18.661Z,9.50
2022-11-14T01:08:47.172Z,9.50
2022-11-14T01:11:17.526Z,10.00
2022-11-14T01:13:45.882Z,9.63
2022-11-14T01:16:15.113Z,10.00
2022-11-14T01:18:43.122Z,9.80
2022-11-14T01:21:12.872Z,10.53
2022-11-14T01:23:44.294Z,9.90
2022-11-14T01:26:13.485Z,10.20
2022-11-14T01:28:43.633Z,9.90
2022-11-14T01:31:14.394Z,9.33
2022-11-14T01:33:42.412Z,9.30
2022-11-14T01:36:10.986Z,10.37
2022-11-14T01:38:39.032Z,11.07
2022-11-14T01:41:07.583Z,10.37
2022-11-14T01:43:35.564Z,10.30
2022-11-14T01:46:04.791Z,10.90
2022-11-14T01:48:41.528Z,10.53
2022-11-14T01:51:20.049Z,10.37
2022-11-14T01:53:48.844Z,11.00
2022-11-14T01:56:18.010Z,10.07
2022-11-14T01:58:47.509Z,10.27
2022-11-14T02:01:15.800Z,10.90
2022-11-14T02:03:45.724Z,9.97
2022-11-14T02:06:15.400Z,10.50
2022-11-14T02:08:43.260Z,10.10
2022-11-14T02:11:12.212Z,9.97
2022-11-14T02:13:40.071Z,10.90
2022-11-14T02:20:03.637Z,11.03
2022-11-14T02:22:34.302Z,11.23
2022-11-14T02:25:02.227Z,12.00
2022-11-14T02:27:30.317Z,10.87
2022-11-14T02:30:05.505Z,11.23
2022-11-14T02:32:50.991Z,11.97
2022-11-14T02:35:21.623Z,11.47
2022-11-14T02:37:50.961Z,12.83
2022-11-14T02:40:19.460Z,12.93
2022-11-14T02:42:47.282Z,13.37
2022-11-14T02:45:15.181Z,12.27
2022-11-14T02:47:43.119Z,12.57
2022-11-14T02:50:11.195Z,12.90
2022-11-14T02:52:39.071Z,13.00
2022-11-14T02:55:09.030Z,12.60
2022-11-14T02:57:37.209Z,13.43
2022-11-14T03:00:09.941Z,12.80
2022-11-14T03:02:41.424Z,12.47
2022-11-14T03:05:09.711Z,12.97
2022-11-14T03:07:37.497Z,13.07
2022-11-14T03:10:06.473Z,13.50
2022-11-14T03:12:36.131Z,13.33
2022-11-14T03:15:03.996Z,12.93
2022-11-14T03:17:32.462Z,13.10
2022-11-14T03:20:00.240Z,13.80
2022-11-14T03:22:28.414Z,13.50
2022-11-14T03:24:56.379Z,13.60
2022-11-14T03:27:24.243Z,13.20
2022-11-14T03:29:54.011Z,13.33
2022-11-14T03:32:21.941Z,13.30
2022-11-14T03:34:50.282Z,12.47
2022-11-14T03:37:18.159Z,13.03
2022-11-14T03:39:45.977Z,13.80
2022-11-14T03:42:13.864Z,13.40
2022-11-14T03:44:42.431Z,12.60
2022-11-14T03:47:11.752Z,13.10
2022-11-14T03:49:40.190Z,13.07
2022-11-14T03:52:08.148Z,14.30
2022-11-14T03:54:36.463Z,13.43
2022-11-14T03:57:04.613Z,13.40
2022-11-14T03:59:32.963Z,12.10
2022-11-14T04:02:00.839Z,12.97
2022-11-14T04:04:30.563Z,13.60
2022-11-14T04:06:58.603Z,13.83
2022-11-14T04:09:26.640Z,13.40
2022-11-14T04:11:54.555Z,12.87
2022-11-14T04:14:22.900Z,13.20
2022-11-14T04:16:50.785Z,12.27
2022-11-14T04:19:19.351Z,12.60
2022-11-14T04:21:48.619Z,13.10
2022-11-14T04:24:16.964Z,12.13
2022-11-14T04:26:44.833Z,13.43
2022-11-14T04:29:12.850Z,12.67
2022-11-14T04:31:41.343Z,12.80
2022-11-14T04:34:09.300Z,13.80
2022-11-14T04:36:37.149Z,13.60
2022-11-14T04:39:06.676Z,13.10
2022-11-14T04:41:34.946Z,13.20
2022-11-14T04:44:02.932Z,13.43
2022-11-14T04:46:31.358Z,13.60
2022-11-14T04:48:59.276Z,13.27
2022-11-14T04:51:27.621Z,12.97
2022-11-14T04:53:55.314Z,12.13
2022-11-14T04:56:27.032Z,12.87
2022-11-14T04:58:54.883Z,13.20
2022-11-14T05:01:23.303Z,13.30
2022-11-14T05:03:51.187Z,13.50
2022-11-14T05:06:19.103Z,14.30
2022-11-14T05:08:48.446Z,13.50
2022-11-14T05:11:17.062Z,12.80
2022-11-14T05:13:46.528Z,13.20
2022-11-14T05:16:14.463Z,13.03
2022-11-14T05:18:46.858Z,13.50
2022-11-14T05:21:15.524Z,13.70
2022-11-14T05:23:43.420Z,13.30
2022-11-14T05:26:12.598Z,13.33
2022-11-14T05:28:40.533Z,12.30
2022-11-14T05:31:11.028Z,13.60
2022-11-14T05:33:38.715Z,13.97
2022-11-14T05:36:07.126Z,12.60
2022-11-14T05:38:35.019Z,13.40
2022-11-14T05:41:06.472Z,12.83
2022-11-14T05:43:34.848Z,13.23
2022-11-14T05:46:02.886Z,13.80
2022-11-14T05:48:33.010Z,13.97
2022-11-14T05:51:02.048Z,13.57
2022-11-14T05:53:31.401Z,13.30
2022-11-14T05:56:01.538Z,13.40
2022-11-14T05:58:29.759Z,12.97
2022-11-14T06:01:03.806Z,14.23
2022-11-14T06:03:35.012Z,13.30
2022-11-14T06:06:03.213Z,13.73
2022-11-14T06:08:31.738Z,13.50
2022-11-14T06:11:03.246Z,14.00
2022-11-14T06:13:31.148Z,12.67
2022-11-14T06:16:01.187Z,14.60
2022-11-14T06:18:30.014Z,14.70
2022-11-14T06:21:01.762Z,15.07
2022-11-14T06:23:30.226Z,13.90
2022-11-14T06:26:01.583Z,14.17
2022-11-14T06:28:30.867Z,14.57
2022-11-14T06:30:59.964Z,13.53
2022-11-14T06:33:28.290Z,13.27
2022-11-14T06:35:59.863Z,13.57
2022-11-14T06:38:29.156Z,13.93
2022-11-14T06:41:03.401Z,13.10
2022-11-14T06:43:34.053Z,14.33
2022-11-14T06:46:01.927Z,13.10
2022-11-14T06:48:30.481Z,14.87
2022-11-14T06:50:59.476Z,13.60
2022-11-14T06:53:29.625Z,15.60
2022-11-14T06:55:57.977Z,12.97
2022-11-14T06:58:27.942Z,14.90
2022-11-14T07:00:56.730Z,14.27
2022-11-14T07:03:24.791Z,13.23
2022-11-14T07:05:53.234Z,14.53
2022-11-14T07:08:29.950Z,13.33
2022-11-14T07:11:04.451Z,14.33
2022-11-14T07:13:32.434Z,12.93
2022-11-14T07:16:01.033Z,13.67
2022-11-14T07:18:31.295Z,13.50
2022-11-14T07:21:00.679Z,13.90
2022-11-14T07:23:28.444Z,13.43
2022-11-14T07:25:56.615Z,13.20
2022-11-14T07:28:25.708Z,14.50
2022-11-14T07:30:54.047Z,14.23
2022-11-14T07:33:21.969Z,14.70
2022-11-14T07:35:50.274Z,15.10
2022-11-14T07:38:18.348Z,13.90
2022-11-14T07:40:59.243Z,13.60
2022-11-14T07:43:29.617Z,13.43
2022-11-14T07:46:00.833Z,14.30
2022-11-14T07:48:29.264Z,14.47
2022-11-14T07:51:00.540Z,14.80
2022-11-14T07:53:28.545Z,14.60
2022-11-14T07:55:56.863Z,15.00
2022-11-14T07:58:25.061Z,15.47
2022-11-14T08:00:54.682Z,14.30
2022-11-14T08:03:25.383Z,14.70
2022-11-14T08:05:53.168Z,14.33
2022-11-14T08:08:20.897Z,14.90
2022-11-14T08:10:48.690Z,15.00
2022-11-14T08:13:33.414Z,15.23
2022-11-14T08:16:12.428Z,14.50
2022-11-14T08:18:41.260Z,15.20
2022-11-14T08:21:09.151Z,14.83
2022-11-14T08:23:36.958Z,15.30
2022-11-14T08:26:05.384Z,14.97
2022-11-14T08:28:33.594Z,15.43
2022-11-14T08:31:02.741Z,15.80
2022-11-14T08:33:31.923Z,15.87
2022-11-14T08:36:01.925Z,14.27
2022-11-14T08:38:30.099Z,14.80
2022-11-14T08:40:59.834Z,14.40
2022-11-14T08:43:28.212Z,14.63
2022-11-14T08:46:01.471Z,14.83
2022-11-14T08:48:32.787Z,14.63
2022-11-14T08:51:04.027Z,15.80
2022-11-14T08:53:32.179Z,15.10
2022-11-14T08:56:00.267Z,14.77
2022-11-14T08:58:30.871Z,14.13
2022-11-14T09:01:02.853Z,15.57
2022-11-14T09:03:32.737Z,17.10
2022-11-14T09:06:00.715Z,15.90
2022-11-14T09:08:29.800Z,15.17
2022-11-14T09:11:04.823Z,16.93
2022-11-14T09:13:34.088Z,15.67
2022-11-14T09:16:02.137Z,15.70
2022-11-14T09:18:32.705Z,15.70
2022-11-14T09:21:02.096Z,16.33
2022-11-14T09:23:30.471Z,15.30
2022-11-14T09:25:58.649Z,15.17
2022-11-14T09:28:26.676Z,15.63
2022-11-14T09:30:54.698Z,14.40
2022-11-14T09:33:23.012Z,15.90
2022-11-14T09:35:57.098Z,15.43
2022-11-14T09:38:25.044Z,16.13
2022-11-14T09:41:14.273Z,15.90
2022-11-14T09:43:49.352Z,15.17
2022-11-14T09:46:20.696Z,15.37
2022-11-14T09:48:49.187Z,16.00
2022-11-14T09:51:20.625Z,14.33
2022-11-14T09:53:51.268Z,14.20
2022-11-14T09:56:21.695Z,15.07
2022-11-14T09:58:49.983Z,14.53
2022-11-14T10:01:21.573Z,15.33
2022-11-14T10:03:52.158Z,14.33
2022-11-14T10:06:27.577Z,14.77
2022-11-14T10:09:22.183Z,16.07
2022-11-14T10:11:53.361Z,15.00
2022-11-14T10:14:39.713Z,14.93
2022-11-14T10:17:15.309Z,14.63
2022-11-14T10:19:45.414Z,14.50
2022-11-14T10:22:20.446Z,16.80
2022-11-14T10:25:02.734Z,14.23
2022-11-14T10:27:32.124Z,15.20
2022-11-14T10:30:09.505Z,15.10
2022-11-14T10:32:59.300Z,13.60
2022-11-14T10:35:34.977Z,14.10
2022-11-14T10:38:06.665Z,14.73
2022-11-14T10:40:38.020Z,14.73
2022-11-14T10:43:08.627Z,14.37
2022-11-14T10:45:37.864Z,13.93
2022-11-14T10:48:10.952Z,14.13
2022-11-14T10:50:44.165Z,13.83
2022-11-14T10:53:17.158Z,14.77
2022-11-14T10:56:03.160Z,14.17
2022-11-14T10:58:38.410Z,14.07
2022-11-14T11:01:35.004Z,14.27
2022-11-14T11:04:20.391Z,13.47
2022-11-14T11:06:49.320Z,15.07
2022-11-14T11:09:42.175Z,14.07
2022-11-14T11:12:17.149Z,13.83
2022-11-14T11:14:45.314Z,13.50
2022-11-14T11:17:21.762Z,13.90
2022-11-14T11:19:50.064Z,13.67
2022-11-14T11:22:26.600Z,13.67
2022-11-14T11:24:56.272Z,13.20
2022-11-14T11:27:26.654Z,14.17
2022-11-14T11:30:10.027Z,12.00
2022-11-14T11:32:37.880Z,13.67
2022-11-14T11:35:11.865Z,12.77
2022-11-14T11:37:42.945Z,11.83
2022-11-14T11:40:17.336Z,11.57
2022-11-14T11:43:36.633Z,11.40
2022-11-14T11:45:36.704Z,11.40
2022-11-14T11:48:09.593Z,12.03
2022-11-14T11:50:37.566Z,12.23
2022-11-14T11:53:11.383Z,12.20
2022-11-14T11:55:45.298Z,11.30
2022-11-14T11:58:15.386Z,12.03
2022-11-14T12:00:43.779Z,12.50
2022-11-14T12:03:13.181Z,12.33
2022-11-14T12:05:47.429Z,12.10
2022-11-14T12:08:21.292Z,12.07
2022-11-14T12:10:51.036Z,12.17
2022-11-14T12:13:44.781Z,12.30
2022-11-14T12:16:19.607Z,11.80
2022-11-14T12:19:32.997Z,12.20
2022-11-14T12:22:35.650Z,11.70
2022-11-14T12:25:28.861Z,12.00
2022-11-14T12:28:04.773Z,11.97
2022-11-14T12:30:32.732Z,11.57
2022-11-14T12:33:02.356Z,11.43
2022-11-14T12:35:30.858Z,12.63
2022-11-14T12:37:59.075Z,11.63
2022-11-14T12:40:28.941Z,12.73
2022-11-14T12:42:57.366Z,12.00
2022-11-14T12:46:08.051Z,11.13
2022-11-14T12:48:38.480Z,12.60
2022-11-14T12:51:08.052Z,12.20
2022-11-14T12:53:43.211Z,12.20
2022-11-14T12:56:40.786Z,12.37
2022-11-14T12:59:23.143Z,20.17
2022-11-14T13:02:00.493Z,22.27
2022-11-14T13:04:33.723Z,22.03
2022-11-14T13:07:32.732Z,21.70
2022-11-14T13:10:12.728Z,22.07
2022-11-14T13:12:58.673Z,22.67
2022-11-14T13:15:49.120Z,16.90
2022-11-14T13:18:40.959Z,17.37
2022-11-14T13:21:37.035Z,17.00
2022-11-14T13:24:07.826Z,15.27
2022-11-14T13:26:56.397Z,15.20
2022-11-14T13:30:03.083Z,16.07
2022-11-14T13:33:07.462Z,14.13
2022-11-14T13:35:45.853Z,14.27
2022-11-14T13:38:36.692Z,14.47
2022-11-14T13:41:20.141Z,15.53
2022-11-14T13:43:58.262Z,14.67
2022-11-14T13:46:34.136Z,14.03
2022-11-14T13:49:14.691Z,13.90
2022-11-14T13:51:44.404Z,14.23
2022-11-14T13:54:17.452Z,13.97
2022-11-14T13:56:55.691Z,14.40
2022-11-14T13:59:33.934Z,13.67
2022-11-14T14:02:21.219Z,12.80
2022-11-14T14:04:53.638Z,12.77
2022-11-14T14:07:25.434Z,13.30
2022-11-14T14:09:56.861Z,12.70
2022-11-14T14:12:35.571Z,13.67
2022-11-14T14:15:09.493Z,12.80
2022-11-14T14:17:44.144Z,12.43
2022-11-14T14:20:19.891Z,12.70
2022-11-14T14:22:56.980Z,12.40
2022-11-14T14:25:28.443Z,12.53
2022-11-14T14:28:04.904Z,13.37
2022-11-14T14:30:32.781Z,12.80
2022-11-14T14:33:13.496Z,12.40
2022-11-14T14:35:50.493Z,12.93
2022-11-14T14:38:25.660Z,12.47
2022-11-14T14:40:55.157Z,12.97
2022-11-14T14:43:28.569Z,12.93
2022-11-14T14:45:57.223Z,13.73
2022-11-14T14:48:26.254Z,12.37
2022-11-14T14:50:55.671Z,12.97
2022-11-14T14:53:26.436Z,12.83
2022-11-14T14:55:56.157Z,12.40
2022-11-14T14:58:28.252Z,12.60
2022-11-14T15:00:58.568Z,13.73
2022-11-14T15:03:27.467Z,12.47
2022-11-14T15:06:01.900Z,11.07
2022-11-14T15:08:31.897Z,11.80
2022-11-14T15:11:00.409Z,15.47
2022-11-14T15:13:29.483Z,21.00
2022-11-14T15:15:58.084Z,21.80
2022-11-14T15:18:27.423Z,21.50
2022-11-14T15:21:08.623Z,23.33
2022-11-14T15:23:38.107Z,21.90
2022-11-14T15:26:07.542Z,24.67
2022-11-14T15:28:35.381Z,23.70
2022-11-14T15:31:03.987Z,24.33
2022-11-14T15:33:32.990Z,22.97
2022-11-14T15:36:11.020Z,24.13
2022-11-14T15:38:44.736Z,23.00
2022-11-14T15:41:19.096Z,29.03
2022-11-14T15:43:53.045Z,33.93
2022-11-14T15:46:28.881Z,27.50
2022-11-14T15:48:56.956Z,28.30
2022-11-14T15:51:39.953Z,33.13
2022-11-14T15:54:20.437Z,29.90
2022-11-14T15:56:48.661Z,26.80
2022-11-14T15:59:16.578Z,25.27
2022-11-14T16:01:44.813Z,26.07
2022-11-14T16:04:15.000Z,24.73
2022-11-14T16:06:42.896Z,24.00
2022-11-14T16:09:15.587Z,24.60
2022-11-14T16:11:45.213Z,22.70
2022-11-14T16:14:13.562Z,23.90
2022-11-14T16:16:41.491Z,24.97
2022-11-14T16:19:11.251Z,24.23
2022-11-14T16:21:39.222Z,22.30
2022-11-14T16:24:08.056Z,20.97
2022-11-14T16:26:36.140Z,20.63
2022-11-14T16:29:05.556Z,21.73
2022-11-14T16:31:33.469Z,19.07
2022-11-14T16:34:01.781Z,17.30
2022-11-14T16:36:29.680Z,18.30
2022-11-14T16:38:59.109Z,16.97
2022-11-14T16:41:27.033Z,19.00
2022-11-14T16:44:13.628Z,16.03
2022-11-14T16:46:41.752Z,17.53
2022-11-14T16:49:10.506Z,16.47
2022-11-14T16:51:49.135Z,15.60
2022-11-14T16:54:18.224Z,15.33
2022-11-14T16:56:46.270Z,15.90
2022-11-14T16:59:17.559Z,16.40
2022-11-14T17:01:49.379Z,15.80
2022-11-14T17:04:17.341Z,15.17
2022-11-14T17:06:45.259Z,16.60
2022-11-14T17:09:13.819Z,15.27
2022-11-14T17:11:41.787Z,14.40
2022-11-14T17:14:10.129Z,14.43
2022-11-14T17:16:39.579Z,15.20
2022-11-14T17:19:08.682Z,13.80
2022-11-14T17:21:36.747Z,14.60
2022-11-14T17:24:05.496Z,14.83
2022-11-14T17:26:33.406Z,15.50
2022-11-14T17:29:01.277Z,14.20
2022-11-14T17:31:32.587Z,14.87
2022-11-14T17:34:05.994Z,14.00
2022-11-14T17:36:34.063Z,15.13
2022-11-14T17:39:02.037Z,13.90
2022-11-14T17:41:30.179Z,13.67
2022-11-14T17:44:01.836Z,13.30
2022-11-14T17:46:30.333Z,15.10
2022-11-14T17:48:58.945Z,13.03
2022-11-14T17:51:28.926Z,14.20
2022-11-14T17:53:56.832Z,13.53
2022-11-14T17:56:38.060Z,14.37
2022-11-14T17:59:09.356Z,13.77
2022-11-14T18:01:37.820Z,13.87
2022-11-14T18:04:06.702Z,13.20
2022-11-14T18:06:36.296Z,12.93
2022-11-14T18:09:06.195Z,13.63
2022-11-14T18:11:35.917Z,13.00
2022-11-14T18:14:03.840Z,13.23
2022-11-14T18:16:57.361Z,14.20
2022-11-14T18:19:19.943Z,13.17
2022-11-14T18:21:53.596Z,12.67
2022-11-14T18:24:23.665Z,13.23
2022-11-14T18:26:51.832Z,12.93
2022-11-14T18:29:20.319Z,13.10
2022-11-14T18:31:48.638Z,13.53
2022-11-14T18:34:17.086Z,12.90
2022-11-14T18:36:44.841Z,13.33
2022-11-14T18:39:14.094Z,13.80
2022-11-14T18:41:42.092Z,12.67
2022-11-14T18:44:10.057Z,14.23
2022-11-14T18:46:38.889Z,12.90
2022-11-14T18:49:06.839Z,13.23
2022-11-14T18:51:42.457Z,11.67
2022-11-14T18:54:13.281Z,13.50
2022-11-14T18:56:41.324Z,14.07
2022-11-14T18:59:09.350Z,13.30
2022-11-14T19:01:37.201Z,13.17
2022-11-14T19:04:06.280Z,13.47
2022-11-14T19:06:34.943Z,13.23
2022-11-14T19:09:10.629Z,13.50
2022-11-14T19:12:01.135Z,12.80
2022-11-14T19:14:32.462Z,12.70
2022-11-14T19:17:00.941Z,13.97
2022-11-14T19:19:29.270Z,13.33
2022-11-14T19:21:57.649Z,13.23
2022-11-14T19:24:25.752Z,13.00
2022-11-14T19:26:58.258Z,12.77
2022-11-14T19:29:26.322Z,13.50
2022-11-14T19:31:56.788Z,13.43
2022-11-14T19:34:24.830Z,13.73
2022-11-14T19:36:59.765Z,13.57
2022-11-14T19:39:28.639Z,13.23
2022-11-14T19:41:58.395Z,12.20
2022-11-14T19:44:26.778Z,14.30
2022-11-14T19:46:54.917Z,12.63
2022-11-14T19:49:23.466Z,12.50
2022-11-14T19:51:51.547Z,14.07
2022-11-14T19:54:19.839Z,13.20
2022-11-14T19:56:47.840Z,13.50
2022-11-14T19:59:21.589Z,12.30
2022-11-14T20:01:55.867Z,11.97
2022-11-14T20:04:24.065Z,12.57
2022-11-14T20:06:52.550Z,12.90
2022-11-14T20:09:20.738Z,12.77
2022-11-14T20:11:48.750Z,12.40
2022-11-14T20:14:18.508Z,12.83
2022-11-14T20:16:46.852Z,13.20
2022-11-14T20:19:17.488Z,12.63
2022-11-14T20:21:45.525Z,12.43
2022-11-14T20:24:15.783Z,12.73
2022-11-14T20:26:44.178Z,12.07
2022-11-14T20:29:12.753Z,12.27
2022-11-14T20:31:42.246Z,12.67
2022-11-14T20:34:10.838Z,12.50
2022-11-14T20:37:08.604Z,12.70
2022-11-14T20:39:26.985Z,12.97
2022-11-14T20:41:55.025Z,12.90
2022-11-14T20:44:22.966Z,12.13
2022-11-14T20:46:55.777Z,12.43
2022-11-14T20:49:24.040Z,12.23
2022-11-14T20:51:52.558Z,12.03
2022-11-14T20:54:20.624Z,12.13
2022-11-14T20:56:48.910Z,12.33
2022-11-14T20:59:17.266Z,13.00
2022-11-14T21:01:45.250Z,12.53
2022-11-14T21:04:14.832Z,12.33
2022-11-14T21:06:42.824Z,13.17
2022-11-14T21:09:10.990Z,12.20
2022-11-14T21:11:39.024Z,12.47
2022-11-14T21:14:09.443Z,11.60
2022-11-14T21:16:39.096Z,12.30
2022-11-14T21:19:07.476Z,12.00
2022-11-14T21:21:38.408Z,12.20
2022-11-14T21:24:07.132Z,12.40
2022-11-14T21:26:35.841Z,12.63
2022-11-14T21:29:05.364Z,12.43
2022-11-14T21:31:34.856Z,11.77
2022-11-14T21:34:03.672Z,12.70
2022-11-14T21:36:47.519Z,11.90
2022-11-14T21:39:17.714Z,12.13
2022-11-14T21:41:48.541Z,12.80
2022-11-14T21:44:18.128Z,13.00
2022-11-14T21:46:47.224Z,12.00
2022-11-14T21:49:15.369Z,11.53
2022-11-14T21:51:43.523Z,11.80
2022-11-14T21:54:13.599Z,12.77
2022-11-14T21:56:43.124Z,12.30
2022-11-14T21:59:15.294Z,11.40
2022-11-14T22:02:02.462Z,13.00
2022-11-14T22:04:31.464Z,11.77
2022-11-14T22:06:59.605Z,12.17
2022-11-14T22:09:28.631Z,12.10
2022-11-14T22:11:58.042Z,12.60
2022-11-14T22:14:26.053Z,13.07
2022-11-14T22:16:53.928Z,12.20
2022-11-14T22:19:22.301Z,12.50
2022-11-14T22:21:50.310Z,13.53
2022-11-14T22:24:18.655Z,13.00
2022-11-14T22:26:46.528Z,14.00
2022-11-14T22:29:16.523Z,12.77
2022-11-14T22:31:44.302Z,13.03
2022-11-14T22:34:12.697Z,12.87
2022-11-14T22:36:40.643Z,11.90
2022-11-14T22:39:08.556Z,12.10
2022-11-14T22:41:36.537Z,12.27
2022-11-14T22:44:04.846Z,12.47
2022-11-14T22:46:34.197Z,12.70
2022-11-14T22:49:03.774Z,12.37
2022-11-14T22:51:31.806Z,12.27
2022-11-14T22:54:00.105Z,12.60
2022-11-14T22:56:28.555Z,12.03
2022-11-14T22:58:56.366Z,12.00
2022-11-14T23:01:25.568Z,12.13
2022-11-14T23:03:58.610Z,12.63
2022-11-14T23:06:26.524Z,12.50
2022-11-14T23:08:54.808Z,12.47
2022-11-14T23:11:23.760Z,12.00
2022-11-14T23:13:52.376Z,11.93
2022-11-14T23:16:22.007Z,11.90
2022-11-14T23:18:49.984Z,12.50
2022-11-14T23:21:20.642Z,11.70
2022-11-14T23:23:52.971Z,12.23
2022-11-14T23:26:21.347Z,12.30
2022-11-14T23:28:49.252Z,11.37
2022-11-14T23:31:19.409Z,12.77
2022-11-14T23:33:47.550Z,12.10
2022-11-14T23:36:15.592Z,11.37
2022-11-14T23:38:44.995Z,11.83
2022-11-14T23:41:16.629Z,12.60
2022-11-14T23:43:44.702Z,12.43
2022-11-14T23:46:12.682Z,11.20
2022-11-14T23:48:40.609Z,12.63
2022-11-14T23:51:09.626Z,13.43
2022-11-14T23:53:37.472Z,12.27
2022-11-14T23:56:07.238Z,12.30
2022-11-14T23:58:35.281Z,13.33
