createdAt,value
2022-08-11T00:01:13.946Z,70.37
2022-08-11T00:03:48.781Z,70.18
2022-08-11T00:06:25.673Z,70.08
2022-08-11T00:08:55.163Z,69.99
2022-08-11T00:11:35.106Z,69.64
2022-08-11T00:14:04.943Z,69.43
2022-08-11T00:16:34.226Z,69.37
2022-08-11T00:19:04.145Z,69.32
2022-08-11T00:22:04.561Z,69.69
2022-08-11T00:24:34.623Z,69.80
2022-08-11T00:27:34.095Z,69.95
2022-08-11T00:30:02.474Z,70.32
2022-08-11T00:32:31.946Z,70.62
2022-08-11T00:35:53.848Z,70.59
2022-08-11T00:37:52.082Z,70.69
2022-08-11T00:40:27.127Z,70.62
2022-08-11T00:43:10.777Z,70.93
2022-08-11T00:46:07.583Z,70.58
2022-08-11T00:48:46.501Z,70.79
2022-08-11T00:51:27.005Z,70.64
2022-08-11T00:54:45.216Z,70.93
2022-08-11T00:57:39.159Z,71.21
2022-08-11T01:00:17.508Z,71.10
2022-08-11T01:03:09.891Z,71.29
2022-08-11T01:05:57.773Z,71.55
2022-08-11T01:08:59.646Z,71.20
2022-08-11T01:11:56.386Z,71.17
2022-08-11T01:14:41.838Z,71.93
2022-08-11T01:17:48.926Z,71.88
2022-08-11T01:20:48.669Z,72.35
2022-08-11T01:23:57.158Z,72.56
2022-08-11T01:27:19.314Z,71.73
2022-08-11T01:30:24.024Z,71.58
2022-08-11T01:33:21.776Z,70.38
2022-08-11T01:36:25.915Z,70.13
2022-08-11T01:39:19.876Z,69.94
2022-08-11T01:42:36.203Z,70.84
2022-08-11T01:45:12.796Z,70.63
2022-08-11T01:47:54.811Z,70.44
2022-08-11T01:50:32.674Z,70.57
2022-08-11T01:53:11.507Z,69.90
2022-08-11T01:55:48.782Z,70.16
2022-08-11T01:58:21.650Z,69.90
2022-08-11T02:01:28.857Z,70.07
2022-08-11T02:04:11.280Z,70.37
2022-08-11T02:06:58.565Z,70.11
2022-08-11T02:09:49.597Z,70.25
2022-08-11T02:12:38.127Z,70.16
2022-08-11T02:15:16.739Z,69.68
2022-08-11T02:17:55.659Z,69.86
2022-08-11T02:20:44.897Z,69.89
2022-08-11T02:23:59.651Z,70.07
2022-08-11T02:26:37.743Z,69.71
2022-08-11T02:29:17.035Z,69.75
2022-08-11T02:32:28.740Z,70.03
2022-08-11T02:35:05.868Z,69.98
2022-08-11T02:37:47.158Z,69.92
2022-08-11T02:40:26.224Z,70.09
2022-08-11T02:43:10.351Z,69.90
2022-08-11T02:45:54.689Z,69.90
2022-08-11T02:48:52.066Z,69.67
2022-08-11T02:51:31.481Z,69.84
2022-08-11T02:54:10.619Z,70.02
2022-08-11T02:56:46.664Z,70.19
2022-08-11T02:59:43.838Z,70.15
2022-08-11T03:02:19.308Z,70.17
2022-08-11T03:05:00.365Z,70.21
2022-08-11T03:07:35.170Z,70.29
2022-08-11T03:10:11.484Z,70.56
2022-08-11T03:13:03.292Z,70.40
2022-08-11T03:16:06.141Z,70.42
2022-08-11T03:18:42.512Z,70.48
2022-08-11T03:22:01.563Z,70.32
2022-08-11T03:24:26.889Z,70.18
2022-08-11T03:27:11.179Z,70.13
2022-08-11T03:29:50.260Z,69.84
2022-08-11T03:32:30.033Z,69.68
2022-08-11T03:35:01.521Z,68.87
2022-08-11T03:37:52.095Z,67.53
2022-08-11T03:40:54.644Z,66.22
2022-08-11T03:43:58.123Z,65.74
2022-08-11T03:46:39.758Z,65.38
2022-08-11T03:49:24.742Z,66.34
2022-08-11T03:51:57.780Z,66.21
2022-08-11T03:54:34.841Z,64.10
2022-08-11T03:57:35.002Z,63.00
2022-08-11T04:00:22.056Z,62.84
2022-08-11T04:03:11.026Z,63.71
2022-08-11T04:06:28.826Z,62.95
2022-08-11T04:09:38.325Z,60.37
2022-08-11T04:12:35.954Z,58.90
2022-08-11T04:16:11.766Z,57.58
2022-08-11T04:19:31.218Z,59.93
2022-08-11T04:22:20.231Z,58.33
2022-08-11T04:25:17.337Z,56.98
2022-08-11T04:28:29.113Z,61.22
2022-08-11T04:31:44.196Z,62.38
2022-08-11T04:34:37.519Z,62.90
2022-08-11T04:37:35.595Z,61.52
2022-08-11T04:40:45.419Z,62.30
2022-08-11T04:44:07.010Z,62.72
2022-08-11T04:48:03.741Z,63.05
2022-08-11T04:51:15.994Z,55.80
2022-08-11T04:54:31.561Z,51.52
2022-08-11T04:57:30.905Z,56.17
2022-08-11T05:00:24.403Z,57.95
2022-08-11T05:03:19.035Z,58.40
2022-08-11T05:06:11.237Z,57.47
2022-08-11T05:09:03.996Z,50.40
2022-08-11T05:12:16.677Z,48.26
2022-08-11T05:15:08.476Z,45.85
2022-08-11T05:17:59.351Z,44.92
2022-08-11T05:20:46.377Z,42.39
2022-08-11T05:23:34.160Z,41.36
2022-08-11T05:26:46.017Z,41.90
2022-08-11T05:29:55.659Z,40.50
2022-08-11T05:32:42.497Z,40.03
2022-08-11T05:35:18.528Z,40.20
2022-08-11T05:38:20.012Z,39.76
2022-08-11T05:41:10.641Z,37.78
2022-08-11T05:44:21.413Z,39.17
2022-08-11T05:47:09.320Z,36.03
2022-08-11T05:49:58.117Z,35.06
2022-08-11T05:52:46.987Z,35.27
2022-08-11T05:55:35.801Z,33.98
2022-08-11T05:58:23.017Z,36.55
2022-08-11T06:00:54.149Z,35.17
2022-08-11T06:03:27.404Z,34.10
2022-08-11T06:05:57.566Z,34.36
2022-08-11T06:08:31.273Z,40.00
2022-08-11T06:11:04.915Z,42.94
2022-08-11T06:13:33.971Z,40.98
2022-08-11T06:16:06.982Z,38.01
2022-08-11T06:18:36.411Z,39.12
2022-08-11T06:21:12.515Z,36.11
2022-08-11T06:23:42.756Z,33.52
2022-08-11T06:26:11.835Z,33.69
2022-08-11T06:28:42.413Z,37.68
2022-08-11T06:31:16.561Z,35.48
2022-08-11T06:33:57.455Z,35.03
2022-08-11T06:36:50.143Z,37.38
2022-08-11T06:39:25.685Z,43.60
2022-08-11T06:42:00.596Z,47.08
2022-08-11T06:44:32.980Z,49.44
2022-08-11T06:47:12.505Z,49.87
2022-08-11T06:50:03.849Z,51.94
2022-08-11T06:52:36.411Z,49.65
2022-08-11T06:55:56.642Z,51.08
2022-08-11T06:58:16.573Z,51.02
2022-08-11T07:00:47.319Z,49.45
2022-08-11T07:03:20.890Z,49.94
2022-08-11T07:05:56.034Z,44.59
2022-08-11T07:09:29.717Z,42.95
2022-08-11T07:12:52.766Z,40.36
2022-08-11T07:16:09.058Z,39.46
2022-08-11T07:18:50.468Z,38.06
2022-08-11T07:22:02.746Z,38.97
2022-08-11T07:25:02.038Z,37.59
2022-08-11T07:27:55.052Z,40.72
2022-08-11T07:30:26.289Z,42.64
2022-08-11T07:32:56.309Z,42.57
2022-08-11T07:35:32.726Z,41.15
2022-08-11T07:38:07.242Z,38.63
2022-08-11T07:40:37.687Z,37.15
2022-08-11T07:43:08.116Z,35.66
2022-08-11T07:45:54.404Z,36.47
2022-08-11T07:48:40.535Z,37.16
2022-08-11T07:51:28.400Z,39.35
2022-08-11T07:54:03.025Z,39.91
2022-08-11T07:57:07.368Z,40.57
2022-08-11T08:00:03.820Z,40.96
2022-08-11T08:02:49.842Z,43.04
2022-08-11T08:05:37.448Z,43.24
2022-08-11T08:08:27.324Z,43.83
2022-08-11T08:11:15.337Z,45.65
2022-08-11T08:14:02.193Z,44.76
2022-08-11T08:16:49.237Z,45.42
2022-08-11T08:19:20.814Z,45.40
2022-08-11T08:21:49.852Z,44.16
2022-08-11T08:24:21.448Z,44.66
2022-08-11T08:27:00.007Z,43.89
2022-08-11T08:29:48.464Z,43.02
2022-08-11T08:32:18.689Z,43.58
2022-08-11T08:34:48.231Z,44.12
2022-08-11T08:37:45.506Z,43.32
2022-08-11T08:40:12.033Z,42.75
2022-08-11T08:42:48.009Z,42.80
2022-08-11T08:45:18.661Z,42.65
2022-08-11T08:47:53.214Z,42.25
2022-08-11T08:50:46.977Z,42.38
2022-08-11T08:53:21.984Z,42.20
2022-08-11T08:55:57.369Z,41.15
2022-08-11T08:58:26.802Z,40.08
2022-08-11T09:00:58.117Z,39.86
2022-08-11T09:04:06.788Z,40.33
2022-08-11T09:06:17.871Z,40.42
2022-08-11T09:08:49.690Z,41.09
2022-08-11T09:11:42.625Z,40.16
2022-08-11T09:14:15.044Z,39.19
2022-08-11T09:16:45.071Z,38.61
2022-08-11T09:19:18.041Z,39.57
2022-08-11T09:22:08.845Z,39.67
2022-08-11T09:24:58.075Z,39.69
2022-08-11T09:27:28.678Z,39.13
2022-08-11T09:29:57.498Z,39.29
2022-08-11T09:32:29.380Z,38.42
2022-08-11T09:34:58.614Z,38.33
2022-08-11T09:37:55.270Z,38.06
2022-08-11T09:40:33.712Z,38.37
2022-08-11T09:43:23.857Z,37.84
2022-08-11T09:45:54.873Z,37.67
2022-08-11T09:48:26.573Z,37.37
2022-08-11T09:50:57.044Z,37.14
2022-08-11T09:53:36.433Z,38.01
2022-08-11T09:56:22.372Z,37.62
2022-08-11T09:58:52.853Z,36.47
2022-08-11T10:01:28.257Z,36.03
2022-08-11T10:04:05.251Z,35.91
2022-08-11T10:06:54.492Z,36.21
2022-08-11T10:09:26.083Z,36.38
2022-08-11T10:11:58.800Z,37.10
2022-08-11T10:14:47.100Z,36.16
2022-08-11T10:17:17.247Z,36.45
2022-08-11T10:20:03.984Z,36.03
2022-08-11T10:22:51.033Z,36.47
2022-08-11T10:25:37.236Z,35.55
2022-08-11T10:28:16.779Z,36.19
2022-08-11T10:31:16.404Z,35.77
2022-08-11T10:34:04.981Z,36.05
2022-08-11T10:36:40.297Z,35.47
2022-08-11T10:39:08.627Z,35.22
2022-08-11T10:42:08.701Z,34.67
2022-08-11T10:44:41.494Z,34.90
2022-08-11T10:47:31.826Z,34.75
2022-08-11T10:50:19.396Z,35.23
2022-08-11T10:53:08.218Z,35.62
2022-08-11T10:55:58.753Z,35.45
2022-08-11T10:58:45.432Z,35.27
2022-08-11T11:01:14.926Z,34.93
2022-08-11T11:03:45.908Z,34.29
2022-08-11T11:06:29.410Z,35.04
2022-08-11T11:09:04.473Z,34.96
2022-08-11T11:11:55.956Z,34.95
2022-08-11T11:14:50.814Z,35.66
2022-08-11T11:17:46.880Z,35.11
2022-08-11T11:20:34.473Z,34.84
2022-08-11T11:23:11.471Z,33.84
2022-08-11T11:26:11.306Z,33.99
2022-08-11T11:29:04.285Z,33.99
2022-08-11T11:31:47.281Z,33.24
2022-08-11T11:34:24.973Z,33.23
2022-08-11T11:36:58.794Z,33.64
2022-08-11T11:39:31.231Z,34.17
2022-08-11T11:42:03.307Z,33.40
2022-08-11T11:44:32.104Z,33.49
2022-08-11T11:47:01.830Z,33.79
2022-08-11T11:49:32.481Z,34.23
2022-08-11T11:52:02.778Z,34.30
2022-08-11T11:54:33.933Z,34.47
2022-08-11T11:57:25.915Z,34.02
2022-08-11T12:00:13.762Z,34.28
2022-08-11T12:02:43.163Z,34.72
2022-08-11T12:05:12.152Z,34.76
2022-08-11T12:08:10.601Z,34.15
2022-08-11T12:10:46.298Z,33.43
2022-08-11T12:13:32.569Z,33.24
2022-08-11T12:16:31.824Z,33.67
2022-08-11T12:18:55.417Z,33.54
2022-08-11T12:21:25.125Z,33.49
2022-08-11T12:24:16.148Z,33.50
2022-08-11T12:27:16.550Z,33.18
2022-08-11T12:29:54.485Z,33.15
2022-08-11T12:32:26.107Z,32.58
2022-08-11T12:34:57.357Z,32.75
2022-08-11T12:37:31.698Z,33.28
2022-08-11T12:40:43.207Z,32.81
2022-08-11T12:43:37.225Z,33.49
2022-08-11T12:46:09.064Z,32.76
2022-08-11T12:49:02.555Z,33.11
2022-08-11T12:52:11.190Z,32.07
2022-08-11T12:55:00.030Z,32.48
2022-08-11T12:57:50.890Z,33.31
2022-08-11T13:00:38.291Z,33.60
2022-08-11T13:03:26.909Z,33.94
2022-08-11T13:05:58.871Z,33.82
2022-08-11T13:08:29.643Z,33.34
2022-08-11T13:11:18.943Z,33.25
2022-08-11T13:13:55.968Z,33.10
2022-08-11T13:16:29.801Z,32.86
2022-08-11T13:19:01.316Z,32.77
2022-08-11T13:21:31.053Z,33.19
2022-08-11T13:24:03.051Z,33.05
2022-08-11T13:26:48.488Z,32.59
2022-08-11T13:29:26.713Z,33.71
2022-08-11T13:31:58.319Z,32.70
2022-08-11T13:34:28.356Z,33.41
2022-08-11T13:36:58.321Z,33.65
2022-08-11T13:39:29.713Z,33.94
2022-08-11T13:42:00.695Z,34.40
2022-08-11T13:44:32.902Z,33.23
2022-08-11T13:47:04.560Z,33.56
2022-08-11T13:49:35.103Z,33.36
2022-08-11T13:52:05.771Z,33.03
2022-08-11T13:54:38.568Z,33.66
2022-08-11T13:58:06.693Z,33.49
2022-08-11T14:00:12.188Z,33.07
2022-08-11T14:02:53.294Z,33.89
2022-08-11T14:05:26.944Z,33.82
2022-08-11T14:08:00.668Z,34.04
2022-08-11T14:10:33.009Z,34.45
2022-08-11T14:13:22.136Z,34.16
2022-08-11T14:15:54.615Z,33.98
2022-08-11T14:18:27.300Z,33.69
2022-08-11T14:21:14.592Z,33.90
2022-08-11T14:23:45.625Z,33.96
2022-08-11T14:26:27.066Z,34.40
2022-08-11T14:28:58.092Z,34.38
2022-08-11T14:31:32.086Z,34.59
2022-08-11T14:34:03.515Z,34.63
2022-08-11T14:36:35.151Z,35.02
2022-08-11T14:39:08.174Z,35.13
2022-08-11T14:42:12.569Z,34.82
2022-08-11T14:45:01.965Z,34.65
2022-08-11T14:47:35.128Z,34.86
2022-08-11T14:50:11.606Z,34.76
2022-08-11T14:52:45.900Z,35.00
2022-08-11T14:55:32.709Z,34.93
2022-08-11T14:58:03.301Z,34.48
2022-08-11T15:00:35.317Z,34.64
2022-08-11T15:03:12.959Z,34.08
2022-08-11T15:05:56.319Z,34.53
2022-08-11T15:08:42.761Z,34.85
2022-08-11T15:11:26.826Z,34.90
2022-08-11T15:13:56.391Z,34.91
2022-08-11T15:16:43.567Z,34.94
2022-08-11T15:19:14.354Z,35.53
2022-08-11T15:22:00.596Z,35.49
2022-08-11T15:24:31.220Z,35.55
2022-08-11T15:27:19.994Z,35.97
2022-08-11T15:30:07.972Z,36.20
2022-08-11T15:32:54.158Z,35.65
2022-08-11T15:35:42.770Z,35.69
2022-08-11T15:38:14.076Z,35.91
2022-08-11T15:41:02.122Z,35.96
2022-08-11T15:43:57.351Z,35.64
2022-08-11T15:46:32.981Z,35.80
2022-08-11T15:49:04.169Z,35.63
2022-08-11T15:51:38.710Z,35.32
2022-08-11T15:54:09.699Z,34.92
2022-08-11T15:56:41.219Z,35.77
2022-08-11T15:59:43.048Z,36.83
2022-08-11T16:02:34.484Z,35.44
2022-08-11T16:05:11.659Z,36.22
2022-08-11T16:07:43.285Z,36.32
2022-08-11T16:10:19.361Z,35.93
2022-08-11T16:13:22.291Z,36.18
2022-08-11T16:16:12.208Z,36.78
2022-08-11T16:18:51.587Z,36.46
2022-08-11T16:21:26.016Z,36.72
2022-08-11T16:27:04.127Z,36.77
2022-08-11T16:27:10.079Z,36.71
2022-08-11T16:29:45.752Z,36.67
2022-08-11T16:32:22.207Z,36.80
2022-08-11T16:35:16.503Z,37.90
2022-08-11T16:38:03.241Z,45.41
2022-08-11T16:40:34.946Z,48.02
2022-08-11T16:43:24.101Z,44.47
2022-08-11T16:46:13.073Z,46.30
2022-08-11T16:48:44.945Z,53.74
2022-08-11T16:51:14.555Z,42.05
2022-08-11T16:54:03.541Z,47.50
2022-08-11T16:56:38.291Z,49.00
2022-08-11T16:59:15.902Z,50.42
2022-08-11T17:01:48.728Z,44.47
2022-08-11T17:04:43.278Z,40.91
2022-08-11T17:07:42.287Z,40.25
2022-08-11T17:10:51.172Z,40.37
2022-08-11T17:13:30.608Z,40.61
2022-08-11T17:16:08.346Z,40.70
2022-08-11T17:18:43.578Z,40.68
2022-08-11T17:21:16.226Z,40.75
2022-08-11T17:24:05.094Z,41.35
2022-08-11T17:26:57.178Z,42.39
2022-08-11T17:29:30.256Z,48.21
2022-08-11T17:32:16.434Z,56.66
2022-08-11T17:35:07.435Z,58.89
2022-08-11T17:37:37.852Z,60.62
2022-08-11T17:40:12.591Z,60.60
2022-08-11T17:43:00.512Z,61.90
2022-08-11T17:45:55.919Z,53.61
2022-08-11T17:48:27.533Z,49.32
2022-08-11T17:50:59.251Z,47.91
2022-08-11T17:54:24.065Z,48.41
2022-08-11T17:57:20.126Z,45.36
2022-08-11T17:59:54.297Z,44.36
2022-08-11T18:02:47.209Z,44.00
2022-08-11T18:05:19.807Z,43.79
2022-08-11T18:08:08.085Z,43.74
2022-08-11T18:10:55.024Z,43.87
2022-08-11T18:13:42.888Z,44.17
2022-08-11T18:16:29.448Z,44.07
2022-08-11T18:19:16.496Z,44.26
2022-08-11T18:22:14.833Z,44.26
2022-08-11T18:25:12.267Z,44.24
2022-08-11T18:28:02.149Z,44.51
2022-08-11T18:30:53.831Z,44.87
2022-08-11T18:34:06.889Z,44.88
2022-08-11T18:36:59.347Z,44.75
2022-08-11T18:39:54.655Z,44.98
2022-08-11T18:42:43.994Z,45.00
2022-08-11T18:45:39.990Z,45.02
2022-08-11T18:48:37.396Z,45.15
2022-08-11T18:51:31.287Z,45.43
2022-08-11T18:54:28.545Z,45.23
2022-08-11T18:57:16.949Z,45.42
2022-08-11T19:00:05.172Z,45.88
2022-08-11T19:02:54.121Z,46.24
2022-08-11T19:06:32.174Z,45.72
2022-08-11T19:08:50.095Z,46.21
2022-08-11T19:11:42.865Z,46.31
2022-08-11T19:14:31.297Z,46.44
2022-08-11T19:17:44.172Z,46.77
2022-08-11T19:20:29.348Z,46.97
2022-08-11T19:23:16.538Z,47.08
2022-08-11T19:26:03.840Z,47.51
2022-08-11T19:28:53.350Z,47.88
2022-08-11T19:31:44.441Z,47.64
2022-08-11T19:34:32.025Z,47.96
2022-08-11T19:37:22.006Z,48.04
2022-08-11T19:40:11.550Z,48.19
2022-08-11T19:42:59.174Z,48.19
2022-08-11T19:45:51.197Z,48.59
2022-08-11T19:48:40.266Z,48.70
2022-08-11T19:51:27.482Z,48.95
2022-08-11T19:54:14.292Z,48.55
2022-08-11T19:57:02.803Z,48.59
2022-08-11T19:59:49.474Z,48.59
2022-08-11T20:02:36.386Z,49.06
2022-08-11T20:05:22.842Z,48.80
2022-08-11T20:08:09.514Z,48.92
2022-08-11T20:10:55.741Z,49.02
2022-08-11T20:13:44.928Z,49.22
2022-08-11T20:16:33.037Z,49.20
2022-08-11T20:19:26.271Z,48.97
2022-08-11T20:22:27.335Z,49.31
2022-08-11T20:25:14.324Z,48.75
2022-08-11T20:28:00.984Z,49.44
2022-08-11T20:30:48.679Z,49.12
2022-08-11T20:33:39.426Z,48.87
2022-08-11T20:36:27.576Z,49.06
2022-08-11T20:39:15.406Z,49.05
2022-08-11T20:42:01.357Z,49.17
2022-08-11T20:44:48.379Z,49.24
2022-08-11T20:47:56.259Z,49.65
2022-08-11T20:50:45.888Z,49.51
2022-08-11T20:53:36.147Z,49.85
2022-08-11T20:56:28.698Z,49.80
2022-08-11T20:59:18.445Z,49.29
2022-08-11T21:02:05.537Z,49.55
2022-08-11T21:04:56.717Z,49.91
2022-08-11T21:07:45.853Z,49.79
2022-08-11T21:10:46.770Z,50.08
2022-08-11T21:13:37.022Z,50.30
2022-08-11T21:16:27.206Z,50.39
2022-08-11T21:20:00.604Z,50.08
2022-08-11T21:22:28.565Z,50.21
2022-08-11T21:25:16.589Z,50.48
2022-08-11T21:28:06.637Z,50.25
2022-08-11T21:30:57.524Z,50.27
2022-08-11T21:33:46.086Z,50.55
2022-08-11T21:36:33.796Z,50.87
2022-08-11T21:39:24.999Z,50.75
2022-08-11T21:42:12.660Z,51.59
2022-08-11T21:45:01.862Z,51.71
2022-08-11T21:47:49.507Z,51.66
2022-08-11T21:50:46.701Z,51.86
2022-08-11T21:53:33.204Z,51.51
2022-08-11T21:56:20.027Z,51.86
2022-08-11T21:59:08.858Z,51.68
2022-08-11T22:01:56.638Z,51.80
2022-08-11T22:04:44.091Z,51.79
2022-08-11T22:07:30.838Z,51.65
2022-08-11T22:10:41.562Z,52.12
2022-08-11T22:13:25.976Z,51.98
2022-08-11T22:16:11.946Z,52.48
2022-08-11T22:19:01.197Z,52.96
2022-08-11T22:22:03.816Z,53.08
2022-08-11T22:24:51.696Z,53.52
2022-08-11T22:27:37.251Z,53.78
2022-08-11T22:30:24.934Z,53.55
2022-08-11T22:33:11.712Z,53.47
2022-08-11T22:36:00.372Z,53.11
2022-08-11T22:38:47.014Z,53.44
2022-08-11T22:41:32.832Z,53.68
2022-08-11T22:44:18.191Z,53.73
2022-08-11T22:47:04.275Z,53.85
2022-08-11T22:49:57.883Z,54.06
2022-08-11T22:52:47.696Z,54.06
2022-08-11T22:55:33.655Z,54.31
2022-08-11T22:58:20.728Z,54.57
2022-08-11T23:01:07.297Z,54.30
2022-08-11T23:03:53.626Z,54.87
2022-08-11T23:06:40.114Z,54.78
2022-08-11T23:09:28.299Z,55.59
2022-08-11T23:12:14.522Z,54.92
2022-08-11T23:15:00.630Z,54.39
2022-08-11T23:17:46.730Z,54.24
2022-08-11T23:20:41.271Z,54.06
2022-08-11T23:23:36.556Z,53.90
2022-08-11T23:26:24.696Z,53.55
2022-08-11T23:29:11.690Z,53.50
2022-08-11T23:31:57.803Z,53.66
2022-08-11T23:35:04.062Z,53.58
2022-08-11T23:37:54.079Z,53.78
2022-08-11T23:40:39.891Z,53.77
2022-08-11T23:43:27.089Z,54.00
2022-08-11T23:46:12.702Z,53.96
2022-08-11T23:49:00.403Z,54.06
2022-08-11T23:51:47.562Z,54.27
2022-08-11T23:54:37.324Z,54.29
2022-08-11T23:57:23.930Z,54.48
