createdAt,value
2019-03-19T00:00:22.520Z,84.30
2019-03-19T00:02:50.813Z,84.32
2019-03-19T00:05:19.123Z,84.27
2019-03-19T00:07:47.410Z,84.24
2019-03-19T00:10:15.744Z,84.39
2019-03-19T00:12:44.011Z,84.46
2019-03-19T00:15:12.701Z,84.48
2019-03-19T00:17:40.981Z,84.55
2019-03-19T00:20:14.317Z,84.50
2019-03-19T00:22:42.653Z,84.50
2019-03-19T00:25:11.219Z,84.50
2019-03-19T00:27:39.524Z,84.48
2019-03-19T00:30:13.041Z,84.52
2019-03-19T00:32:41.324Z,84.54
2019-03-19T00:35:09.696Z,84.61
2019-03-19T00:37:38.082Z,84.65
2019-03-19T00:40:10.817Z,84.76
2019-03-19T00:42:39.121Z,84.84
2019-03-19T00:45:15.016Z,84.85
2019-03-19T00:47:43.475Z,84.94
2019-03-19T00:50:15.618Z,84.95
2019-03-19T00:52:44.028Z,84.86
2019-03-19T00:55:12.655Z,84.95
2019-03-19T00:57:40.976Z,85.08
2019-03-19T01:00:14.283Z,85.19
2019-03-19T01:02:42.649Z,85.28
2019-03-19T01:05:11.182Z,85.30
2019-03-19T01:07:39.500Z,85.36
2019-03-19T01:10:12.926Z,85.30
2019-03-19T01:12:41.212Z,85.13
2019-03-19T01:15:11.173Z,85.09
2019-03-19T01:17:39.488Z,85.09
2019-03-19T01:20:10.437Z,85.17
2019-03-19T01:22:38.789Z,85.32
2019-03-19T01:25:09.136Z,85.51
2019-03-19T01:27:37.420Z,85.53
2019-03-19T01:30:12.033Z,85.48
2019-03-19T01:32:40.667Z,85.49
2019-03-19T01:35:08.979Z,85.43
2019-03-19T01:37:37.635Z,85.41
2019-03-19T01:40:08.754Z,85.42
2019-03-19T01:42:37.084Z,85.39
2019-03-19T01:45:13.090Z,85.39
2019-03-19T01:47:41.350Z,85.42
2019-03-19T01:50:14.732Z,85.52
2019-03-19T01:52:43.087Z,85.64
2019-03-19T01:55:14.794Z,85.52
2019-03-19T01:57:43.101Z,85.62
2019-03-19T02:00:15.758Z,85.61
2019-03-19T02:02:44.144Z,85.66
2019-03-19T02:05:12.632Z,85.72
2019-03-19T02:07:40.946Z,85.80
2019-03-19T02:10:13.974Z,85.76
2019-03-19T02:12:42.697Z,85.74
2019-03-19T02:15:17.942Z,85.80
2019-03-19T02:17:46.241Z,86.00
2019-03-19T02:20:18.657Z,86.04
2019-03-19T02:22:46.959Z,85.94
2019-03-19T02:25:15.335Z,86.00
2019-03-19T02:27:43.914Z,85.96
2019-03-19T02:30:18.018Z,85.89
2019-03-19T02:32:46.349Z,85.98
2019-03-19T02:35:14.701Z,86.05
2019-03-19T02:37:43.109Z,86.08
2019-03-19T02:40:18.922Z,86.05
2019-03-19T02:42:47.281Z,86.01
2019-03-19T02:45:16.279Z,86.06
2019-03-19T02:47:44.989Z,86.16
2019-03-19T02:50:17.175Z,86.27
2019-03-19T02:52:45.530Z,86.25
2019-03-19T02:55:13.905Z,86.28
2019-03-19T02:57:42.198Z,86.40
2019-03-19T03:00:16.012Z,86.47
2019-03-19T03:02:44.488Z,86.38
2019-03-19T03:05:19.046Z,86.33
2019-03-19T03:07:47.336Z,86.28
2019-03-19T03:10:15.822Z,86.25
2019-03-19T03:12:44.534Z,86.34
2019-03-19T03:15:14.215Z,86.44
2019-03-19T03:17:42.771Z,86.54
2019-03-19T03:20:14.754Z,86.66
2019-03-19T03:22:43.088Z,86.73
2019-03-19T03:25:15.746Z,86.54
2019-03-19T03:27:44.063Z,86.41
2019-03-19T03:30:25.203Z,86.54
2019-03-19T03:32:53.595Z,86.71
2019-03-19T03:35:22.479Z,86.79
2019-03-19T03:37:50.774Z,86.81
2019-03-19T03:40:19.793Z,86.85
2019-03-19T03:42:48.178Z,86.78
2019-03-19T03:45:17.415Z,86.73
2019-03-19T03:47:45.815Z,86.62
2019-03-19T03:50:17.762Z,86.59
2019-03-19T03:52:46.084Z,86.62
2019-03-19T03:55:15.432Z,86.66
2019-03-19T03:57:43.755Z,86.71
2019-03-19T04:00:20.106Z,86.82
2019-03-19T04:02:48.435Z,86.91
2019-03-19T04:05:16.918Z,86.80
2019-03-19T04:07:45.505Z,86.96
2019-03-19T04:10:21.198Z,86.87
2019-03-19T04:12:49.508Z,86.75
2019-03-19T04:15:18.627Z,86.80
2019-03-19T04:17:46.998Z,86.96
2019-03-19T04:20:17.017Z,87.10
2019-03-19T04:22:45.831Z,87.13
2019-03-19T04:25:14.143Z,87.14
2019-03-19T04:27:42.716Z,87.04
2019-03-19T04:30:15.892Z,86.83
2019-03-19T04:32:44.253Z,86.66
2019-03-19T04:35:12.820Z,86.78
2019-03-19T04:37:41.124Z,86.99
2019-03-19T04:40:14.303Z,87.17
2019-03-19T04:42:43.671Z,87.19
2019-03-19T04:45:13.398Z,87.12
2019-03-19T04:47:41.684Z,87.03
2019-03-19T04:50:13.002Z,86.85
2019-03-19T04:52:41.321Z,86.75
2019-03-19T04:55:10.854Z,86.80
2019-03-19T04:57:39.178Z,86.83
2019-03-19T05:00:15.597Z,86.95
2019-03-19T05:02:43.891Z,86.98
2019-03-19T05:05:13.163Z,86.99
2019-03-19T05:07:41.470Z,87.14
2019-03-19T05:10:18.777Z,87.17
2019-03-19T05:12:47.145Z,87.19
2019-03-19T05:15:15.695Z,87.04
2019-03-19T05:17:44.046Z,87.08
2019-03-19T05:20:13.362Z,87.16
2019-03-19T05:22:41.766Z,87.17
2019-03-19T05:25:10.861Z,87.24
2019-03-19T05:27:39.107Z,87.28
2019-03-19T05:30:10.551Z,87.21
2019-03-19T05:32:38.850Z,87.12
2019-03-19T05:35:09.353Z,87.11
2019-03-19T05:37:37.673Z,87.07
2019-03-19T05:40:14.163Z,86.96
2019-03-19T05:42:42.545Z,87.06
2019-03-19T05:45:12.966Z,87.10
2019-03-19T05:47:41.284Z,87.17
2019-03-19T05:50:16.861Z,87.16
2019-03-19T05:52:45.158Z,87.07
2019-03-19T05:55:13.628Z,87.05
2019-03-19T05:57:49.331Z,87.08
2019-03-19T06:00:15.583Z,87.07
2019-03-19T06:02:43.890Z,87.17
2019-03-19T06:05:12.676Z,87.20
2019-03-19T06:07:41.314Z,87.15
2019-03-19T06:10:11.255Z,87.10
2019-03-19T06:12:39.642Z,87.04
2019-03-19T06:15:15.557Z,86.94
2019-03-19T06:17:43.873Z,86.80
2019-03-19T06:20:15.359Z,86.72
2019-03-19T06:22:43.841Z,86.71
2019-03-19T06:25:13.170Z,86.77
2019-03-19T06:27:41.466Z,86.83
2019-03-19T06:30:15.285Z,86.93
2019-03-19T06:32:43.622Z,87.00
2019-03-19T06:35:12.942Z,86.96
2019-03-19T06:37:41.483Z,86.85
2019-03-19T06:40:12.692Z,86.81
2019-03-19T06:42:41.246Z,86.87
2019-03-19T06:45:12.159Z,86.87
2019-03-19T06:47:40.450Z,86.89
2019-03-19T06:50:16.780Z,87.03
2019-03-19T06:52:45.235Z,87.04
2019-03-19T06:55:14.596Z,87.00
2019-03-19T06:57:42.899Z,86.97
2019-03-19T07:00:14.722Z,86.96
2019-03-19T07:02:43.023Z,87.04
2019-03-19T07:05:11.389Z,87.13
2019-03-19T07:07:39.768Z,87.23
2019-03-19T07:10:13.078Z,87.22
2019-03-19T07:12:41.402Z,87.20
2019-03-19T07:15:20.239Z,87.17
2019-03-19T07:17:48.723Z,87.11
2019-03-19T07:20:19.389Z,87.06
2019-03-19T07:22:47.694Z,86.89
2019-03-19T07:25:17.675Z,86.80
2019-03-19T07:27:45.987Z,86.66
2019-03-19T07:30:16.915Z,86.61
2019-03-19T07:32:45.288Z,86.66
2019-03-19T07:35:13.659Z,86.67
2019-03-19T07:37:42.227Z,86.73
2019-03-19T07:40:12.407Z,86.64
2019-03-19T07:42:40.949Z,86.52
2019-03-19T07:45:21.865Z,86.44
2019-03-19T07:47:50.155Z,86.25
2019-03-19T07:50:22.649Z,86.21
2019-03-19T07:52:51.593Z,86.27
2019-03-19T07:55:19.914Z,86.04
2019-03-19T07:57:48.622Z,85.97
2019-03-19T08:00:18.880Z,85.64
2019-03-19T08:02:47.164Z,85.46
2019-03-19T08:05:15.812Z,85.26
2019-03-19T08:07:44.114Z,85.26
2019-03-19T08:10:13.661Z,84.94
2019-03-19T08:12:41.946Z,84.82
2019-03-19T08:15:18.172Z,84.33
2019-03-19T08:17:46.798Z,84.08
2019-03-19T08:20:18.471Z,83.97
2019-03-19T08:22:47.139Z,83.51
2019-03-19T08:25:17.376Z,83.35
2019-03-19T08:27:46.074Z,82.93
2019-03-19T08:30:24.909Z,82.94
2019-03-19T08:32:53.828Z,82.62
2019-03-19T08:35:22.057Z,82.36
2019-03-19T08:37:50.376Z,82.32
2019-03-19T08:40:19.520Z,82.12
2019-03-19T08:42:47.827Z,82.08
2019-03-19T08:45:24.175Z,81.69
2019-03-19T08:47:52.840Z,81.44
2019-03-19T08:50:24.606Z,80.97
2019-03-19T08:52:55.194Z,80.76
2019-03-19T08:55:23.250Z,80.75
2019-03-19T08:57:51.897Z,80.71
2019-03-19T09:00:21.592Z,80.37
2019-03-19T09:02:49.900Z,80.49
2019-03-19T09:05:18.553Z,79.81
2019-03-19T09:07:46.866Z,79.49
2019-03-19T09:10:19.079Z,79.63
2019-03-19T09:12:48.646Z,78.96
2019-03-19T09:15:19.058Z,78.75
2019-03-19T09:17:47.362Z,77.87
2019-03-19T09:20:16.602Z,77.13
2019-03-19T09:22:44.975Z,76.30
2019-03-19T09:25:13.286Z,75.72
2019-03-19T09:27:41.588Z,75.34
2019-03-19T09:30:13.398Z,75.31
2019-03-19T09:32:41.746Z,75.05
2019-03-19T09:35:10.024Z,74.45
2019-03-19T09:37:44.349Z,73.81
2019-03-19T09:40:11.877Z,72.83
2019-03-19T09:42:40.191Z,71.92
2019-03-19T09:45:09.910Z,71.55
2019-03-19T09:47:38.673Z,70.51
2019-03-19T09:50:12.711Z,69.24
2019-03-19T09:52:41.447Z,69.13
2019-03-19T09:55:11.883Z,67.97
2019-03-19T09:57:40.193Z,67.57
2019-03-19T10:00:17.515Z,67.04
2019-03-19T10:02:46.204Z,66.47
2019-03-19T10:05:14.979Z,65.56
2019-03-19T10:07:43.293Z,64.33
2019-03-19T10:10:21.928Z,61.37
2019-03-19T10:12:50.324Z,60.43
2019-03-19T10:15:18.885Z,58.99
2019-03-19T10:17:47.397Z,59.17
2019-03-19T10:20:18.089Z,58.78
2019-03-19T10:22:46.793Z,59.40
2019-03-19T10:25:16.260Z,59.24
2019-03-19T10:27:44.546Z,59.80
2019-03-19T10:30:16.160Z,59.72
2019-03-19T10:32:44.442Z,57.64
2019-03-19T10:35:12.822Z,56.99
2019-03-19T10:37:41.107Z,56.56
2019-03-19T10:40:11.359Z,56.13
2019-03-19T10:42:40.010Z,56.10
2019-03-19T10:45:13.420Z,55.99
2019-03-19T10:47:41.817Z,56.28
2019-03-19T10:50:19.100Z,55.00
2019-03-19T10:52:47.392Z,54.63
2019-03-19T10:55:15.704Z,55.21
2019-03-19T10:57:44.516Z,55.16
2019-03-19T11:00:21.222Z,54.24
2019-03-19T11:02:49.684Z,53.59
2019-03-19T11:05:18.625Z,53.05
2019-03-19T11:07:46.992Z,52.42
2019-03-19T11:10:17.315Z,50.78
2019-03-19T11:12:45.686Z,49.67
2019-03-19T11:15:16.291Z,50.92
2019-03-19T11:17:44.622Z,51.36
2019-03-19T11:20:15.224Z,51.96
2019-03-19T11:22:43.609Z,52.13
2019-03-19T11:25:14.390Z,51.64
2019-03-19T11:27:43.505Z,51.21
2019-03-19T11:30:18.529Z,49.79
2019-03-19T11:32:46.928Z,49.33
2019-03-19T11:35:15.459Z,48.78
2019-03-19T11:37:44.024Z,50.33
2019-03-19T11:40:15.501Z,50.83
2019-03-19T11:42:43.878Z,51.47
2019-03-19T11:45:15.453Z,51.41
2019-03-19T11:47:44.060Z,52.39
2019-03-19T11:50:15.198Z,52.44
2019-03-19T11:52:43.565Z,52.08
2019-03-19T11:55:14.517Z,52.32
2019-03-19T11:57:42.894Z,53.11
2019-03-19T12:00:17.825Z,53.10
2019-03-19T12:02:46.100Z,52.64
2019-03-19T12:05:14.481Z,53.61
2019-03-19T12:07:43.041Z,53.17
2019-03-19T12:10:11.420Z,52.42
2019-03-19T12:12:39.718Z,52.07
2019-03-19T12:15:10.434Z,52.64
2019-03-19T12:17:38.732Z,52.96
2019-03-19T12:20:09.419Z,53.35
2019-03-19T12:22:37.729Z,53.47
2019-03-19T12:25:08.268Z,53.94
2019-03-19T12:27:36.587Z,54.14
2019-03-19T12:30:21.445Z,54.38
2019-03-19T12:32:40.942Z,53.86
2019-03-19T12:35:10.883Z,53.91
2019-03-19T12:37:39.211Z,53.21
2019-03-19T12:40:11.045Z,53.25
2019-03-19T12:42:39.349Z,52.75
2019-03-19T12:45:10.860Z,53.37
2019-03-19T12:47:39.172Z,53.49
2019-03-19T12:50:10.970Z,53.71
2019-03-19T12:52:39.290Z,52.53
2019-03-19T12:55:08.250Z,51.47
2019-03-19T12:57:36.552Z,51.08
2019-03-19T13:00:08.507Z,51.50
2019-03-19T13:02:36.897Z,52.13
2019-03-19T13:05:07.040Z,51.23
2019-03-19T13:07:35.350Z,51.62
2019-03-19T13:10:06.886Z,52.14
2019-03-19T13:12:35.178Z,52.11
2019-03-19T13:15:04.463Z,51.75
2019-03-19T13:17:32.775Z,51.99
2019-03-19T13:20:01.079Z,51.61
2019-03-19T13:22:29.378Z,50.60
2019-03-19T13:24:57.700Z,50.69
2019-03-19T13:27:26.001Z,50.90
2019-03-19T13:29:54.686Z,50.71
2019-03-19T13:32:23.065Z,50.45
2019-03-19T13:34:51.369Z,50.12
2019-03-19T13:37:20.014Z,49.65
2019-03-19T13:39:48.587Z,49.70
2019-03-19T13:42:16.874Z,50.16
2019-03-19T13:44:45.196Z,50.72
2019-03-19T13:47:13.519Z,49.71
2019-03-19T13:49:43.373Z,49.77
2019-03-19T13:52:11.942Z,50.10
2019-03-19T13:54:40.245Z,49.49
2019-03-19T13:57:08.549Z,49.59
2019-03-19T13:59:36.852Z,48.38
2019-03-19T14:02:05.176Z,48.23
2019-03-19T14:04:33.459Z,48.21
2019-03-19T14:07:01.764Z,48.41
2019-03-19T14:09:30.231Z,49.31
2019-03-19T14:11:58.559Z,49.92
2019-03-19T14:14:26.875Z,48.99
2019-03-19T14:16:55.162Z,49.83
2019-03-19T14:19:23.465Z,49.61
2019-03-19T14:21:51.785Z,48.63
2019-03-19T14:24:20.090Z,48.68
2019-03-19T14:26:50.399Z,48.90
2019-03-19T14:29:18.419Z,49.23
2019-03-19T14:31:46.720Z,49.26
2019-03-19T14:34:15.025Z,48.95
2019-03-19T14:36:43.329Z,49.30
2019-03-19T14:39:11.645Z,49.17
2019-03-19T14:41:39.971Z,48.95
2019-03-19T14:44:08.333Z,48.76
2019-03-19T14:46:36.649Z,49.03
2019-03-19T14:49:05.146Z,49.10
2019-03-19T14:51:33.441Z,48.94
2019-03-19T14:54:01.751Z,48.66
2019-03-19T14:56:30.067Z,48.85
2019-03-19T14:58:58.648Z,49.27
2019-03-19T15:01:26.953Z,49.21
2019-03-19T15:03:55.237Z,49.26
2019-03-19T15:06:23.546Z,48.86
2019-03-19T15:08:51.835Z,49.25
2019-03-19T15:11:20.177Z,49.06
2019-03-19T15:13:48.815Z,49.23
2019-03-19T15:16:17.402Z,48.71
2019-03-19T15:18:45.985Z,47.92
2019-03-19T15:21:14.685Z,47.58
2019-03-19T15:23:42.981Z,47.95
2019-03-19T15:26:11.269Z,48.10
2019-03-19T15:28:39.587Z,47.98
2019-03-19T15:31:07.894Z,48.36
2019-03-19T15:33:36.469Z,49.26
2019-03-19T15:36:04.764Z,49.23
2019-03-19T15:38:33.064Z,49.45
2019-03-19T15:41:01.354Z,48.72
2019-03-19T15:43:29.995Z,49.07
2019-03-19T15:45:58.282Z,49.50
2019-03-19T15:48:26.593Z,49.68
2019-03-19T15:50:55.214Z,50.04
2019-03-19T15:53:23.605Z,50.57
2019-03-19T15:55:51.931Z,50.51
2019-03-19T15:58:20.224Z,50.21
2019-03-19T16:00:48.550Z,50.14
2019-03-19T16:03:17.129Z,50.01
2019-03-19T16:05:45.438Z,49.67
2019-03-19T16:08:13.724Z,49.78
2019-03-19T16:10:42.029Z,49.60
2019-03-19T16:13:10.634Z,49.38
2019-03-19T16:15:39.020Z,49.65
2019-03-19T16:18:07.591Z,49.39
2019-03-19T16:20:35.900Z,49.48
2019-03-19T16:23:04.212Z,49.40
2019-03-19T16:25:32.834Z,49.61
2019-03-19T16:28:01.143Z,49.31
2019-03-19T16:30:29.477Z,49.16
2019-03-19T16:32:57.772Z,49.17
2019-03-19T16:35:26.073Z,49.51
2019-03-19T16:37:54.370Z,49.94
2019-03-19T16:40:23.503Z,49.98
2019-03-19T16:42:51.817Z,50.24
2019-03-19T16:45:20.201Z,50.54
2019-03-19T16:47:48.878Z,50.95
2019-03-19T16:50:18.308Z,50.65
2019-03-19T16:52:47.144Z,51.07
2019-03-19T16:55:17.440Z,51.29
2019-03-19T16:57:46.061Z,51.32
2019-03-19T17:00:20.177Z,51.33
2019-03-19T17:02:48.487Z,51.22
2019-03-19T17:05:17.721Z,51.26
2019-03-19T17:07:46.024Z,51.26
2019-03-19T17:10:20.572Z,51.32
2019-03-19T17:12:49.240Z,51.41
2019-03-19T17:15:17.694Z,51.45
2019-03-19T17:17:46.370Z,51.55
2019-03-19T17:20:16.774Z,51.60
2019-03-19T17:22:45.058Z,51.66
2019-03-19T17:25:18.528Z,51.77
2019-03-19T17:27:46.885Z,52.14
2019-03-19T17:30:23.853Z,52.46
2019-03-19T17:32:52.534Z,52.55
2019-03-19T17:35:20.906Z,52.99
2019-03-19T17:37:49.216Z,53.53
2019-03-19T17:40:17.602Z,53.87
2019-03-19T17:42:45.889Z,54.66
2019-03-19T17:45:17.090Z,55.45
2019-03-19T17:47:45.464Z,56.36
2019-03-19T17:50:21.332Z,57.19
2019-03-19T17:52:53.625Z,58.18
2019-03-19T17:55:22.279Z,59.16
2019-03-19T17:57:50.872Z,59.96
2019-03-19T18:00:23.897Z,60.84
2019-03-19T18:02:52.201Z,61.63
2019-03-19T18:05:20.819Z,62.27
2019-03-19T18:07:49.225Z,62.76
2019-03-19T18:10:17.513Z,63.29
2019-03-19T18:12:45.825Z,63.90
2019-03-19T18:15:18.928Z,64.27
2019-03-19T18:17:47.252Z,64.64
2019-03-19T18:20:16.197Z,65.05
2019-03-19T18:22:44.847Z,65.28
2019-03-19T18:25:17.482Z,65.53
2019-03-19T18:27:45.891Z,65.85
2019-03-19T18:30:22.901Z,65.91
2019-03-19T18:32:51.221Z,66.11
2019-03-19T18:35:19.515Z,66.64
2019-03-19T18:37:47.802Z,67.00
2019-03-19T18:40:18.137Z,67.35
2019-03-19T18:42:46.473Z,67.62
2019-03-19T18:45:15.924Z,67.81
2019-03-19T18:47:44.226Z,68.34
2019-03-19T18:50:15.147Z,68.88
2019-03-19T18:52:43.444Z,69.13
2019-03-19T18:55:11.981Z,69.44
2019-03-19T18:57:41.538Z,69.72
2019-03-19T19:00:18.534Z,70.18
2019-03-19T19:02:50.165Z,70.48
2019-03-19T19:05:17.989Z,70.81
2019-03-19T19:07:46.307Z,71.18
2019-03-19T19:10:15.644Z,71.54
2019-03-19T19:12:44.321Z,71.94
2019-03-19T19:15:25.296Z,72.03
2019-03-19T19:17:53.617Z,72.37
2019-03-19T19:20:21.916Z,72.44
2019-03-19T19:22:50.235Z,72.52
2019-03-19T19:25:22.772Z,72.60
2019-03-19T19:27:51.352Z,72.61
2019-03-19T19:30:20.810Z,72.79
2019-03-19T19:33:00.483Z,72.89
2019-03-19T19:35:19.578Z,72.85
2019-03-19T19:37:47.894Z,72.85
2019-03-19T19:40:17.177Z,72.90
2019-03-19T19:42:45.469Z,73.13
2019-03-19T19:45:14.720Z,73.25
2019-03-19T19:47:43.016Z,73.40
2019-03-19T19:50:15.951Z,73.50
2019-03-19T19:52:44.327Z,73.44
2019-03-19T19:55:13.993Z,73.34
2019-03-19T19:57:42.317Z,73.53
2019-03-19T20:00:18.339Z,73.71
2019-03-19T20:02:46.702Z,73.81
2019-03-19T20:05:15.025Z,73.94
2019-03-19T20:07:43.354Z,74.18
2019-03-19T20:10:27.512Z,74.31
2019-03-19T20:12:55.811Z,74.19
2019-03-19T20:15:24.135Z,74.21
2019-03-19T20:17:52.465Z,74.28
2019-03-19T20:20:22.561Z,74.35
2019-03-19T20:22:50.864Z,74.65
2019-03-19T20:25:19.170Z,75.11
2019-03-19T20:27:47.483Z,75.07
2019-03-19T20:30:20.889Z,74.60
2019-03-19T20:32:49.217Z,74.37
2019-03-19T20:35:17.664Z,74.40
2019-03-19T20:37:46.022Z,74.71
2019-03-19T20:40:15.260Z,74.39
2019-03-19T20:42:43.581Z,74.32
2019-03-19T20:45:14.589Z,74.10
2019-03-19T20:47:42.924Z,73.87
2019-03-19T20:50:14.428Z,73.92
2019-03-19T20:52:42.750Z,73.80
2019-03-19T20:55:11.049Z,73.88
2019-03-19T20:57:39.338Z,74.12
2019-03-19T21:00:18.666Z,74.45
2019-03-19T21:02:46.975Z,74.61
2019-03-19T21:05:15.352Z,74.79
2019-03-19T21:07:43.787Z,74.94
2019-03-19T21:10:17.117Z,74.98
2019-03-19T21:12:45.578Z,75.26
2019-03-19T21:15:22.162Z,75.49
2019-03-19T21:17:50.468Z,75.72
2019-03-19T21:20:18.779Z,75.87
2019-03-19T21:22:47.077Z,76.02
2019-03-19T21:25:15.562Z,76.42
2019-03-19T21:27:44.099Z,76.71
2019-03-19T21:30:17.219Z,76.91
2019-03-19T21:32:45.584Z,76.98
2019-03-19T21:35:13.960Z,76.93
2019-03-19T21:37:42.278Z,77.16
2019-03-19T21:40:15.122Z,77.35
2019-03-19T21:42:43.691Z,77.43
2019-03-19T21:45:22.348Z,77.53
2019-03-19T21:47:51.200Z,77.83
2019-03-19T21:50:24.443Z,78.04
2019-03-19T21:52:52.837Z,78.25
2019-03-19T21:55:21.161Z,78.25
2019-03-19T21:57:49.797Z,78.31
2019-03-19T22:00:20.635Z,78.46
2019-03-19T22:02:49.256Z,78.63
2019-03-19T22:05:17.613Z,78.85
2019-03-19T22:07:45.988Z,78.96
2019-03-19T22:10:16.666Z,79.18
2019-03-19T22:12:44.968Z,79.34
2019-03-19T22:15:16.457Z,79.45
2019-03-19T22:17:44.745Z,79.49
2019-03-19T22:20:13.902Z,79.58
2019-03-19T22:22:42.269Z,79.66
2019-03-19T22:25:14.194Z,79.72
2019-03-19T22:27:42.494Z,79.76
2019-03-19T22:30:16.451Z,79.85
2019-03-19T22:32:44.828Z,80.05
2019-03-19T22:35:13.358Z,80.23
2019-03-19T22:37:41.678Z,80.18
2019-03-19T22:40:15.047Z,79.93
2019-03-19T22:42:43.345Z,80.06
2019-03-19T22:45:13.569Z,80.34
2019-03-19T22:47:41.985Z,80.55
2019-03-19T22:50:13.036Z,80.65
2019-03-19T22:52:41.430Z,80.70
2019-03-19T22:55:11.570Z,80.45
2019-03-19T22:57:40.226Z,80.46
2019-03-19T23:00:33.613Z,80.64
2019-03-19T23:03:02.000Z,80.82
2019-03-19T23:05:30.296Z,80.82
2019-03-19T23:07:58.586Z,80.90
2019-03-19T23:10:26.899Z,81.14
2019-03-19T23:12:55.261Z,81.38
2019-03-19T23:15:23.595Z,81.30
2019-03-19T23:17:51.904Z,81.21
2019-03-19T23:20:20.371Z,81.25
2019-03-19T23:22:48.839Z,81.53
2019-03-19T23:25:17.204Z,81.69
2019-03-19T23:27:45.525Z,81.49
2019-03-19T23:30:21.399Z,81.45
2019-03-19T23:32:49.963Z,81.49
2019-03-19T23:35:18.270Z,81.63
2019-03-19T23:37:46.575Z,81.73
2019-03-19T23:40:17.018Z,81.91
2019-03-19T23:42:45.321Z,81.97
2019-03-19T23:45:14.202Z,81.86
2019-03-19T23:47:42.549Z,81.65
2019-03-19T23:50:21.094Z,81.49
2019-03-19T23:52:49.461Z,81.56
2019-03-19T23:55:17.766Z,81.61
2019-03-19T23:57:46.110Z,81.74
