createdAt,value
2019-04-02T00:00:37.146Z,99.90
2019-04-02T00:03:03.397Z,99.90
2019-04-02T00:05:29.743Z,99.90
2019-04-02T00:07:56.016Z,99.90
2019-04-02T00:10:22.623Z,99.90
2019-04-02T00:12:49.331Z,99.90
2019-04-02T00:15:16.651Z,99.90
2019-04-02T00:17:42.891Z,99.90
2019-04-02T00:20:09.462Z,99.90
2019-04-02T00:22:35.990Z,99.90
2019-04-02T00:25:03.833Z,99.90
2019-04-02T00:27:30.172Z,99.90
2019-04-02T00:29:56.446Z,99.90
2019-04-02T00:32:22.950Z,99.90
2019-04-02T00:34:49.190Z,99.90
2019-04-02T00:37:15.453Z,99.90
2019-04-02T00:39:41.778Z,99.90
2019-04-02T00:42:08.181Z,99.90
2019-04-02T00:44:34.501Z,99.90
2019-04-02T00:47:00.765Z,99.90
2019-04-02T00:49:33.007Z,99.90
2019-04-02T00:51:59.384Z,99.90
2019-04-02T00:54:26.104Z,99.90
2019-04-02T00:56:52.330Z,99.90
2019-04-02T00:59:18.591Z,99.90
2019-04-02T01:01:45.507Z,99.90
2019-04-02T01:04:12.477Z,99.90
2019-04-02T01:06:43.502Z,99.90
2019-04-02T01:09:09.843Z,99.90
2019-04-02T01:11:36.342Z,99.90
2019-04-02T01:14:03.082Z,99.90
2019-04-02T01:16:29.320Z,99.90
2019-04-02T01:18:55.634Z,99.90
2019-04-02T01:21:21.967Z,99.90
2019-04-02T01:23:48.618Z,99.90
2019-04-02T01:26:15.256Z,99.90
2019-04-02T01:28:41.825Z,99.90
2019-04-02T01:31:11.926Z,99.90
2019-04-02T01:33:39.296Z,99.90
2019-04-02T01:36:06.840Z,99.90
2019-04-02T01:38:33.216Z,99.90
2019-04-02T01:41:00.696Z,99.90
2019-04-02T01:43:27.062Z,99.90
2019-04-02T01:45:53.660Z,99.90
2019-04-02T01:48:19.934Z,99.90
2019-04-02T01:50:46.193Z,99.90
2019-04-02T01:53:12.610Z,99.90
2019-04-02T01:55:39.005Z,99.90
2019-04-02T01:58:06.714Z,99.90
2019-04-02T02:00:33.063Z,99.90
2019-04-02T02:02:59.704Z,99.90
2019-04-02T02:05:26.110Z,99.90
2019-04-02T02:07:52.695Z,99.90
2019-04-02T02:10:19.493Z,99.90
2019-04-02T02:12:45.888Z,99.90
2019-04-02T02:15:12.657Z,99.90
2019-04-02T02:17:38.971Z,99.90
2019-04-02T02:20:06.953Z,99.90
2019-04-02T02:22:33.189Z,99.90
2019-04-02T02:24:59.447Z,99.90
2019-04-02T02:27:26.781Z,99.90
2019-04-02T02:29:53.144Z,99.90
2019-04-02T02:32:19.748Z,99.90
2019-04-02T02:34:46.378Z,99.90
2019-04-02T02:37:12.826Z,99.90
2019-04-02T02:39:40.856Z,99.90
2019-04-02T02:42:12.274Z,99.90
2019-04-02T02:44:38.129Z,99.90
2019-04-02T02:47:04.564Z,99.90
2019-04-02T02:49:31.096Z,99.90
2019-04-02T02:51:57.761Z,99.90
2019-04-02T02:54:25.323Z,99.90
2019-04-02T02:56:53.904Z,99.90
2019-04-02T02:59:20.162Z,99.90
2019-04-02T03:01:46.614Z,99.90
2019-04-02T03:04:13.569Z,99.90
2019-04-02T03:06:40.306Z,99.90
2019-04-02T03:09:06.723Z,99.90
2019-04-02T03:11:34.944Z,99.90
2019-04-02T03:14:07.354Z,99.90
2019-04-02T03:16:33.033Z,99.90
2019-04-02T03:18:59.617Z,99.90
2019-04-02T03:21:26.160Z,99.90
2019-04-02T03:23:52.614Z,99.90
2019-04-02T03:26:19.319Z,99.90
2019-04-02T03:28:45.687Z,99.90
2019-04-02T03:31:12.322Z,99.90
2019-04-02T03:33:38.702Z,99.90
2019-04-02T03:36:05.189Z,99.90
2019-04-02T03:38:31.856Z,99.90
2019-04-02T03:40:58.512Z,99.90
2019-04-02T03:43:24.857Z,99.90
2019-04-02T03:45:51.216Z,99.90
2019-04-02T03:48:17.677Z,99.90
2019-04-02T03:50:46.000Z,99.90
2019-04-02T03:53:12.727Z,99.90
2019-04-02T03:55:39.083Z,99.90
2019-04-02T03:58:05.610Z,99.90
2019-04-02T04:00:32.158Z,99.90
2019-04-02T04:02:58.380Z,99.90
2019-04-02T04:05:24.650Z,99.90
2019-04-02T04:07:50.902Z,99.90
2019-04-02T04:10:42.399Z,99.90
2019-04-02T04:13:08.764Z,99.90
2019-04-02T04:15:38.653Z,99.90
2019-04-02T04:18:03.550Z,99.90
2019-04-02T04:20:29.774Z,99.90
2019-04-02T04:22:56.334Z,99.90
2019-04-02T04:25:22.712Z,99.90
2019-04-02T04:27:49.158Z,99.90
2019-04-02T04:30:15.427Z,99.90
2019-04-02T04:32:41.810Z,99.90
2019-04-02T04:35:08.562Z,99.90
2019-04-02T04:37:36.658Z,99.90
2019-04-02T04:40:04.537Z,99.90
2019-04-02T04:42:30.816Z,99.90
2019-04-02T04:44:59.956Z,99.90
2019-04-02T04:47:25.773Z,99.90
2019-04-02T04:49:52.388Z,99.90
2019-04-02T04:52:18.632Z,99.90
2019-04-02T04:54:44.874Z,99.90
2019-04-02T04:57:11.563Z,99.90
2019-04-02T04:59:37.906Z,99.90
2019-04-02T05:02:41.528Z,99.90
2019-04-02T05:05:07.956Z,99.90
2019-04-02T05:07:34.299Z,99.90
2019-04-02T05:10:00.898Z,99.90
2019-04-02T05:12:33.087Z,99.90
2019-04-02T05:14:59.395Z,99.90
2019-04-02T05:17:25.708Z,99.90
2019-04-02T05:19:52.159Z,99.90
2019-04-02T05:22:18.662Z,99.90
2019-04-02T05:24:45.002Z,99.90
2019-04-02T05:27:11.281Z,99.90
2019-04-02T05:29:37.946Z,99.90
2019-04-02T05:32:04.435Z,99.90
2019-04-02T05:34:31.332Z,99.90
2019-04-02T05:36:59.779Z,99.90
2019-04-02T05:39:26.548Z,99.90
2019-04-02T05:41:52.909Z,99.90
2019-04-02T05:44:19.149Z,99.90
2019-04-02T05:46:45.413Z,99.90
2019-04-02T05:49:11.738Z,99.90
2019-04-02T05:51:38.070Z,99.90
2019-04-02T05:54:04.349Z,99.90
2019-04-02T05:56:31.027Z,99.90
2019-04-02T05:58:57.274Z,99.90
2019-04-02T06:01:25.512Z,99.90
2019-04-02T06:03:52.346Z,99.90
2019-04-02T06:06:18.608Z,99.90
2019-04-02T06:08:44.987Z,99.90
2019-04-02T06:11:11.605Z,99.90
2019-04-02T06:13:37.949Z,99.90
2019-04-02T06:16:04.329Z,99.90
2019-04-02T06:18:30.705Z,99.90
2019-04-02T06:20:56.988Z,99.90
2019-04-02T06:23:23.324Z,99.90
2019-04-02T06:25:49.753Z,99.90
2019-04-02T06:28:16.361Z,99.90
2019-04-02T06:30:44.615Z,99.90
2019-04-02T06:33:13.616Z,99.90
2019-04-02T06:35:39.642Z,99.90
2019-04-02T06:38:06.406Z,99.90
2019-04-02T06:40:32.933Z,99.90
2019-04-02T06:42:59.214Z,99.90
2019-04-02T06:45:25.925Z,99.90
2019-04-02T06:48:00.237Z,99.90
2019-04-02T06:50:28.677Z,99.90
2019-04-02T06:52:56.511Z,99.90
2019-04-02T06:55:23.158Z,99.90
2019-04-02T06:57:49.513Z,99.90
2019-04-02T07:00:17.990Z,99.90
2019-04-02T07:02:44.573Z,99.90
2019-04-02T07:05:11.106Z,99.90
2019-04-02T07:07:37.646Z,99.90
2019-04-02T07:10:05.436Z,99.90
2019-04-02T07:12:42.823Z,99.90
2019-04-02T07:15:00.037Z,99.90
2019-04-02T07:17:29.417Z,99.90
2019-04-02T07:19:57.198Z,99.90
2019-04-02T07:22:23.585Z,99.90
2019-04-02T07:24:50.077Z,99.90
2019-04-02T07:27:16.396Z,99.90
2019-04-02T07:29:43.036Z,99.90
2019-04-02T07:32:09.374Z,99.90
2019-04-02T07:34:35.621Z,99.90
2019-04-02T07:37:01.907Z,98.10
2019-04-02T07:39:28.283Z,95.90
2019-04-02T07:41:54.626Z,94.70
2019-04-02T07:44:21.188Z,93.00
2019-04-02T07:46:47.838Z,93.60
2019-04-02T07:49:14.355Z,92.90
2019-04-02T07:51:40.917Z,93.70
2019-04-02T07:54:07.296Z,93.80
2019-04-02T07:56:33.657Z,95.20
2019-04-02T07:59:01.256Z,90.40
2019-04-02T08:01:27.591Z,90.30
2019-04-02T08:03:53.948Z,91.00
2019-04-02T08:06:20.200Z,90.60
2019-04-02T08:08:46.575Z,88.20
2019-04-02T08:11:12.958Z,88.20
2019-04-02T08:13:40.766Z,86.90
2019-04-02T08:16:07.270Z,85.00
2019-04-02T08:18:33.550Z,84.40
2019-04-02T08:21:00.173Z,84.30
2019-04-02T08:23:28.477Z,85.00
2019-04-02T08:25:54.943Z,82.00
2019-04-02T08:28:21.534Z,80.40
2019-04-02T08:30:47.948Z,80.00
2019-04-02T08:33:14.657Z,77.10
2019-04-02T08:35:41.306Z,72.80
2019-04-02T08:38:08.343Z,66.10
2019-04-02T08:40:36.810Z,67.70
2019-04-02T08:43:05.039Z,61.90
2019-04-02T08:45:33.066Z,59.00
2019-04-02T08:47:59.430Z,56.50
2019-04-02T08:50:26.393Z,57.90
2019-04-02T08:52:54.174Z,55.20
2019-04-02T08:55:20.919Z,56.60
2019-04-02T08:57:54.610Z,55.90
2019-04-02T09:00:18.627Z,56.30
2019-04-02T09:02:45.259Z,56.00
2019-04-02T09:05:13.317Z,54.20
2019-04-02T09:07:39.842Z,53.00
2019-04-02T09:10:06.366Z,54.40
2019-04-02T09:12:33.716Z,52.80
2019-04-02T09:15:00.768Z,52.50
2019-04-02T09:17:27.130Z,50.90
2019-04-02T09:19:53.393Z,51.00
2019-04-02T09:22:19.884Z,50.00
2019-04-02T09:24:47.394Z,48.50
2019-04-02T09:27:13.659Z,49.50
2019-04-02T09:29:40.321Z,49.00
2019-04-02T09:32:07.253Z,51.30
2019-04-02T09:34:33.575Z,49.30
2019-04-02T09:36:59.973Z,49.90
2019-04-02T09:39:26.298Z,49.10
2019-04-02T09:41:52.581Z,49.10
2019-04-02T09:44:19.141Z,50.10
2019-04-02T09:46:45.719Z,48.90
2019-04-02T09:49:12.524Z,48.60
2019-04-02T09:51:40.538Z,50.50
2019-04-02T09:54:06.845Z,48.30
2019-04-02T09:56:33.195Z,47.20
2019-04-02T09:59:49.059Z,46.90
2019-04-02T10:02:17.398Z,44.90
2019-04-02T10:04:43.798Z,44.70
2019-04-02T10:07:10.318Z,45.30
2019-04-02T10:09:37.801Z,46.30
2019-04-02T10:12:05.780Z,45.00
2019-04-02T10:14:33.136Z,44.90
2019-04-02T10:16:59.546Z,46.20
2019-04-02T10:19:26.286Z,44.30
2019-04-02T10:21:53.060Z,43.30
2019-04-02T10:24:20.438Z,44.90
2019-04-02T10:26:46.787Z,44.00
2019-04-02T10:29:13.165Z,45.90
2019-04-02T10:31:39.545Z,45.40
2019-04-02T10:34:06.152Z,44.80
2019-04-02T10:36:32.527Z,43.50
2019-04-02T10:38:59.226Z,43.60
2019-04-02T10:41:25.920Z,43.00
2019-04-02T10:43:53.694Z,43.40
2019-04-02T10:46:20.071Z,42.10
2019-04-02T10:48:46.344Z,44.60
2019-04-02T10:51:12.728Z,41.80
2019-04-02T10:53:39.358Z,41.00
2019-04-02T10:56:06.266Z,40.90
2019-04-02T10:58:33.886Z,40.80
2019-04-02T11:01:00.689Z,38.50
2019-04-02T11:03:27.424Z,40.00
2019-04-02T11:05:53.956Z,39.80
2019-04-02T11:08:20.713Z,38.70
2019-04-02T11:10:48.035Z,36.60
2019-04-02T11:13:14.685Z,34.90
2019-04-02T11:15:41.090Z,34.50
2019-04-02T11:18:07.560Z,35.40
2019-04-02T11:20:34.034Z,34.70
2019-04-02T11:23:00.669Z,33.30
2019-04-02T11:25:26.972Z,33.80
2019-04-02T11:27:53.351Z,34.80
2019-04-02T11:30:20.258Z,35.00
2019-04-02T11:32:46.670Z,35.30
2019-04-02T11:35:14.272Z,35.60
2019-04-02T11:37:42.688Z,33.30
2019-04-02T11:40:09.652Z,35.10
2019-04-02T11:42:37.152Z,36.90
2019-04-02T11:45:05.880Z,32.00
2019-04-02T11:47:32.256Z,32.40
2019-04-02T11:49:58.651Z,32.10
2019-04-02T11:52:25.338Z,32.30
2019-04-02T11:54:52.118Z,33.00
2019-04-02T11:57:18.508Z,32.70
2019-04-02T11:59:44.952Z,34.00
2019-04-02T12:02:12.131Z,31.80
2019-04-02T12:04:38.823Z,31.90
2019-04-02T12:07:05.461Z,33.30
2019-04-02T12:09:44.002Z,32.90
2019-04-02T12:12:00.685Z,31.30
2019-04-02T12:14:27.048Z,32.00
2019-04-02T12:16:53.453Z,34.80
2019-04-02T12:19:20.201Z,34.50
2019-04-02T12:21:46.619Z,39.10
2019-04-02T12:24:13.372Z,37.70
2019-04-02T12:26:40.109Z,34.00
2019-04-02T12:29:06.754Z,36.00
2019-04-02T12:31:34.429Z,32.00
2019-04-02T12:34:01.417Z,31.90
2019-04-02T12:36:28.988Z,35.20
2019-04-02T12:38:55.478Z,34.10
2019-04-02T12:41:21.878Z,34.60
2019-04-02T12:43:52.034Z,33.70
2019-04-02T12:46:18.449Z,33.00
2019-04-02T12:48:45.201Z,31.70
2019-04-02T12:51:11.594Z,33.20
2019-04-02T12:53:38.383Z,30.80
2019-04-02T12:56:05.019Z,32.00
2019-04-02T12:58:31.425Z,33.30
2019-04-02T13:00:58.241Z,33.40
2019-04-02T13:03:24.506Z,32.70
2019-04-02T13:05:58.367Z,35.00
2019-04-02T13:08:19.459Z,33.60
2019-04-02T13:10:45.958Z,33.80
2019-04-02T13:13:12.273Z,32.50
2019-04-02T13:15:38.656Z,33.40
2019-04-02T13:18:05.286Z,36.50
2019-04-02T13:20:33.019Z,36.20
2019-04-02T13:23:00.391Z,37.60
2019-04-02T13:25:28.970Z,37.10
2019-04-02T13:27:55.982Z,37.30
2019-04-02T13:30:22.335Z,38.60
2019-04-02T13:32:49.128Z,39.60
2019-04-02T13:35:19.414Z,38.70
2019-04-02T13:37:45.907Z,39.40
2019-04-02T13:40:12.631Z,40.10
2019-04-02T13:42:39.031Z,42.10
2019-04-02T13:45:06.357Z,42.90
2019-04-02T13:47:34.015Z,43.30
2019-04-02T13:50:00.508Z,41.40
2019-04-02T13:52:26.907Z,38.20
2019-04-02T13:54:56.931Z,38.60
2019-04-02T13:57:23.356Z,39.90
2019-04-02T13:59:50.228Z,39.30
2019-04-02T14:02:16.613Z,40.70
2019-04-02T14:04:44.469Z,42.10
2019-04-02T14:07:13.050Z,42.40
2019-04-02T14:09:39.198Z,42.70
2019-04-02T14:12:06.007Z,43.00
2019-04-02T14:14:33.495Z,43.80
2019-04-02T14:17:01.739Z,45.10
2019-04-02T14:19:28.328Z,48.60
2019-04-02T14:21:54.839Z,48.40
2019-04-02T14:24:23.349Z,47.50
2019-04-02T14:26:50.028Z,46.70
2019-04-02T14:29:16.860Z,45.90
2019-04-02T14:31:44.596Z,45.70
2019-04-02T14:34:12.410Z,45.30
2019-04-02T14:36:40.067Z,46.10
2019-04-02T14:39:07.359Z,47.30
2019-04-02T14:41:33.960Z,47.20
2019-04-02T14:44:00.644Z,48.00
2019-04-02T14:46:26.960Z,49.60
2019-04-02T14:48:53.352Z,46.20
2019-04-02T14:51:19.680Z,45.80
2019-04-02T14:53:48.122Z,46.40
2019-04-02T14:56:15.280Z,45.70
2019-04-02T14:58:42.361Z,44.80
2019-04-02T15:01:09.001Z,45.60
2019-04-02T15:03:35.680Z,46.80
2019-04-02T15:06:02.161Z,45.10
2019-04-02T15:08:28.751Z,43.70
2019-04-02T15:10:55.132Z,42.60
2019-04-02T15:13:22.437Z,41.50
2019-04-02T15:15:48.782Z,42.60
2019-04-02T15:18:15.169Z,40.70
2019-04-02T15:20:41.606Z,41.30
2019-04-02T15:23:08.909Z,43.00
2019-04-02T15:25:35.853Z,40.30
2019-04-02T15:28:02.227Z,39.10
2019-04-02T15:30:28.739Z,40.30
2019-04-02T15:32:55.112Z,39.60
2019-04-02T15:35:21.953Z,39.90
2019-04-02T15:37:48.722Z,40.00
2019-04-02T15:40:15.646Z,40.40
2019-04-02T15:42:42.126Z,41.40
2019-04-02T15:45:08.982Z,41.80
2019-04-02T15:47:35.472Z,42.10
2019-04-02T15:50:03.636Z,44.10
2019-04-02T15:52:30.260Z,43.70
2019-04-02T15:54:57.541Z,44.80
2019-04-02T15:57:24.802Z,43.90
2019-04-02T15:59:52.743Z,44.70
2019-04-02T16:02:19.102Z,45.10
2019-04-02T16:04:45.941Z,43.00
2019-04-02T16:07:13.453Z,45.70
2019-04-02T16:09:39.879Z,47.30
2019-04-02T16:12:06.577Z,47.90
2019-04-02T16:14:33.109Z,47.90
2019-04-02T16:16:59.668Z,48.10
2019-04-02T16:19:26.043Z,46.60
2019-04-02T16:21:52.415Z,47.00
2019-04-02T16:24:19.929Z,47.50
2019-04-02T16:26:46.429Z,47.00
2019-04-02T16:29:12.805Z,47.80
2019-04-02T16:31:40.385Z,48.70
2019-04-02T16:34:06.759Z,48.30
2019-04-02T16:36:33.210Z,47.10
2019-04-02T16:38:59.617Z,47.00
2019-04-02T16:41:25.900Z,47.50
2019-04-02T16:43:53.568Z,48.20
2019-04-02T16:46:21.429Z,48.10
2019-04-02T16:48:48.595Z,49.00
2019-04-02T16:51:14.988Z,49.40
2019-04-02T16:53:41.285Z,48.90
2019-04-02T16:56:07.958Z,48.30
2019-04-02T16:58:34.856Z,49.10
2019-04-02T17:01:01.743Z,49.60
2019-04-02T17:03:28.456Z,49.10
2019-04-02T17:05:55.923Z,49.10
2019-04-02T17:08:23.204Z,50.00
2019-04-02T17:10:49.601Z,50.00
2019-04-02T17:13:16.381Z,50.60
2019-04-02T17:15:43.091Z,51.70
2019-04-02T17:18:09.666Z,52.10
2019-04-02T17:20:36.117Z,52.10
2019-04-02T17:23:02.713Z,51.60
2019-04-02T17:25:29.300Z,52.70
2019-04-02T17:27:55.855Z,52.40
2019-04-02T17:30:22.348Z,53.50
2019-04-02T17:32:48.789Z,53.90
2019-04-02T17:35:15.427Z,55.00
2019-04-02T17:37:42.632Z,53.30
2019-04-02T17:40:09.737Z,53.90
2019-04-02T17:42:36.417Z,52.50
2019-04-02T17:45:05.717Z,52.20
2019-04-02T17:47:32.760Z,53.40
2019-04-02T17:50:00.750Z,53.70
2019-04-02T17:52:27.703Z,53.00
2019-04-02T17:54:57.493Z,52.80
2019-04-02T17:57:30.009Z,53.90
2019-04-02T17:59:56.416Z,54.50
2019-04-02T18:02:25.800Z,54.10
2019-04-02T18:04:52.748Z,55.10
2019-04-02T18:07:20.718Z,55.90
2019-04-02T18:09:49.031Z,55.60
2019-04-02T18:12:15.634Z,55.30
2019-04-02T18:14:42.161Z,56.00
2019-04-02T18:17:08.485Z,56.80
2019-04-02T18:19:34.880Z,57.80
2019-04-02T18:22:01.668Z,57.30
2019-04-02T18:24:28.041Z,57.00
2019-04-02T18:26:54.401Z,55.90
2019-04-02T18:29:20.748Z,55.70
2019-04-02T18:31:49.304Z,55.20
2019-04-02T18:34:15.975Z,54.40
2019-04-02T18:36:42.336Z,54.90
2019-04-02T18:39:08.728Z,55.00
2019-04-02T18:41:35.117Z,55.00
2019-04-02T18:44:01.597Z,55.10
2019-04-02T18:46:28.230Z,55.00
2019-04-02T18:48:54.650Z,54.80
2019-04-02T18:51:23.089Z,55.10
2019-04-02T18:53:49.423Z,55.30
2019-04-02T18:56:15.749Z,55.30
2019-04-02T18:58:42.108Z,55.30
2019-04-02T19:01:08.501Z,55.50
2019-04-02T19:03:35.086Z,55.60
2019-04-02T19:06:01.421Z,56.10
2019-04-02T19:08:28.573Z,56.50
2019-04-02T19:10:56.804Z,56.10
2019-04-02T19:13:24.492Z,56.20
2019-04-02T19:15:51.453Z,56.70
2019-04-02T19:18:17.817Z,57.40
2019-04-02T19:20:44.303Z,58.10
2019-04-02T19:23:10.764Z,58.90
2019-04-02T19:25:38.796Z,59.80
2019-04-02T19:28:05.325Z,59.90
2019-04-02T19:30:31.817Z,60.70
2019-04-02T19:32:59.448Z,60.90
2019-04-02T19:35:25.748Z,60.80
2019-04-02T19:37:53.006Z,62.30
2019-04-02T19:40:21.076Z,63.40
2019-04-02T19:42:47.925Z,64.60
2019-04-02T19:45:15.350Z,65.30
2019-04-02T19:47:41.800Z,66.60
2019-04-02T19:50:08.745Z,66.50
2019-04-02T19:52:35.033Z,66.30
2019-04-02T19:55:05.186Z,66.60
2019-04-02T19:57:31.912Z,67.90
2019-04-02T19:59:58.515Z,68.30
2019-04-02T20:02:25.152Z,68.10
2019-04-02T20:04:51.648Z,69.70
2019-04-02T20:07:18.488Z,73.20
2019-04-02T20:09:44.866Z,76.30
2019-04-02T20:12:14.596Z,77.80
2019-04-02T20:14:42.442Z,78.10
2019-04-02T20:17:08.072Z,79.00
2019-04-02T20:19:35.537Z,80.30
2019-04-02T20:22:02.773Z,80.70
2019-04-02T20:24:29.037Z,81.40
2019-04-02T20:26:55.751Z,81.30
2019-04-02T20:29:22.442Z,79.90
2019-04-02T20:31:48.847Z,79.70
2019-04-02T20:34:15.228Z,79.40
2019-04-02T20:36:42.009Z,80.10
2019-04-02T20:39:10.472Z,81.40
2019-04-02T20:41:37.050Z,82.30
2019-04-02T20:44:03.553Z,84.80
2019-04-02T20:46:29.910Z,86.40
2019-04-02T20:48:56.817Z,88.80
2019-04-02T20:51:23.359Z,89.90
2019-04-02T20:53:52.055Z,90.30
2019-04-02T20:56:18.052Z,90.80
2019-04-02T20:58:44.420Z,91.00
2019-04-02T21:01:10.811Z,92.00
2019-04-02T21:03:48.526Z,92.50
2019-04-02T21:06:05.433Z,93.20
2019-04-02T21:08:32.400Z,92.50
2019-04-02T21:11:10.515Z,92.00
2019-04-02T21:13:28.753Z,92.50
2019-04-02T21:15:55.165Z,94.80
2019-04-02T21:18:23.131Z,95.80
2019-04-02T21:20:49.583Z,96.30
2019-04-02T21:23:16.570Z,96.70
2019-04-02T21:25:44.182Z,97.50
2019-04-02T21:28:10.725Z,96.50
2019-04-02T21:30:38.092Z,95.00
2019-04-02T21:33:04.594Z,93.10
2019-04-02T21:35:43.140Z,96.00
2019-04-02T21:38:01.081Z,95.80
2019-04-02T21:40:27.716Z,96.40
2019-04-02T21:42:54.128Z,98.20
2019-04-02T21:45:20.499Z,99.90
2019-04-02T21:47:46.873Z,98.90
2019-04-02T21:50:13.446Z,99.80
2019-04-02T21:52:39.882Z,96.30
2019-04-02T21:55:06.680Z,93.70
2019-04-02T21:57:33.121Z,94.00
2019-04-02T21:59:59.829Z,94.60
2019-04-02T22:02:26.248Z,92.10
2019-04-02T22:04:52.825Z,90.10
2019-04-02T22:07:19.528Z,90.00
2019-04-02T22:09:46.014Z,90.10
2019-04-02T22:12:12.771Z,89.70
2019-04-02T22:14:42.011Z,89.40
2019-04-02T22:17:07.589Z,89.60
2019-04-02T22:19:34.007Z,90.30
2019-04-02T22:22:00.719Z,90.40
2019-04-02T22:24:27.106Z,90.40
2019-04-02T22:26:53.477Z,90.60
2019-04-02T22:29:19.877Z,91.20
2019-04-02T22:31:47.985Z,91.30
2019-04-02T22:34:15.453Z,91.70
2019-04-02T22:36:41.994Z,92.00
2019-04-02T22:39:09.381Z,92.10
2019-04-02T22:41:36.015Z,91.30
2019-04-02T22:44:02.366Z,91.70
2019-04-02T22:46:29.158Z,91.40
2019-04-02T22:48:55.767Z,91.50
2019-04-02T22:51:22.201Z,91.80
2019-04-02T22:53:48.706Z,92.20
2019-04-02T22:56:15.372Z,92.50
2019-04-02T22:58:42.025Z,92.70
2019-04-02T23:01:08.762Z,93.00
2019-04-02T23:03:35.178Z,94.90
2019-04-02T23:06:02.378Z,96.30
2019-04-02T23:08:29.641Z,97.80
2019-04-02T23:10:56.126Z,97.80
2019-04-02T23:13:22.574Z,99.10
2019-04-02T23:15:49.409Z,99.60
2019-04-02T23:18:25.610Z,99.90
2019-04-02T23:20:44.700Z,99.90
2019-04-02T23:23:11.572Z,99.90
2019-04-02T23:25:38.020Z,99.90
2019-04-02T23:28:04.657Z,99.80
2019-04-02T23:30:31.406Z,99.30
2019-04-02T23:32:58.162Z,99.30
2019-04-02T23:35:27.464Z,99.50
2019-04-02T23:37:58.306Z,99.70
2019-04-02T23:40:27.911Z,99.90
2019-04-02T23:42:54.247Z,99.90
2019-04-02T23:45:20.742Z,99.90
2019-04-02T23:47:47.419Z,99.90
2019-04-02T23:50:14.455Z,99.90
2019-04-02T23:52:40.828Z,99.90
2019-04-02T23:55:07.712Z,99.90
2019-04-02T23:57:34.412Z,99.90
