createdAt,value
2018-12-08T00:02:16.686Z,98730.00
2018-12-08T00:04:44.917Z,98735.00
2018-12-08T00:07:13.084Z,98736.00
2018-12-08T00:09:41.328Z,98741.00
2018-12-08T00:12:09.506Z,98737.00
2018-12-08T00:14:37.665Z,98743.00
2018-12-08T00:17:06.713Z,98745.00
2018-12-08T00:19:34.877Z,98756.00
2018-12-08T00:22:03.135Z,98736.00
2018-12-08T00:24:31.313Z,98742.00
2018-12-08T00:26:59.693Z,98734.00
2018-12-08T00:29:27.860Z,98742.00
2018-12-08T00:31:56.035Z,98738.00
2018-12-08T00:34:24.334Z,98740.00
2018-12-08T00:36:52.488Z,98719.00
2018-12-08T00:39:20.671Z,98712.00
2018-12-08T00:41:48.846Z,98707.00
2018-12-08T00:44:17.018Z,98692.00
2018-12-08T00:46:45.175Z,98693.00
2018-12-08T00:49:13.922Z,98708.00
2018-12-08T00:51:42.104Z,98691.00
2018-12-08T00:54:10.260Z,98692.00
2018-12-08T00:56:38.425Z,98676.00
2018-12-08T00:59:06.588Z,98682.00
2018-12-08T01:01:34.737Z,98738.00
2018-12-08T01:04:02.915Z,98704.00
2018-12-08T01:06:31.064Z,98701.00
2018-12-08T01:08:59.217Z,98690.00
2018-12-08T01:11:27.406Z,98707.00
2018-12-08T01:13:55.562Z,98693.00
2018-12-08T01:16:23.704Z,98696.00
2018-12-08T01:18:51.878Z,98696.00
2018-12-08T01:21:20.044Z,98697.00
2018-12-08T01:23:48.328Z,98689.00
2018-12-08T01:26:16.501Z,98677.00
2018-12-08T01:28:44.656Z,98675.00
2018-12-08T01:31:12.819Z,98685.00
2018-12-08T01:33:40.991Z,98690.00
2018-12-08T01:36:09.157Z,98678.00
2018-12-08T01:38:37.353Z,98681.00
2018-12-08T01:41:05.511Z,98682.00
2018-12-08T01:43:33.663Z,98697.00
2018-12-08T01:46:01.828Z,98682.00
2018-12-08T01:48:30.000Z,98684.00
2018-12-08T01:50:58.171Z,98680.00
2018-12-08T01:53:26.326Z,98674.00
2018-12-08T01:55:55.343Z,98679.00
2018-12-08T01:58:23.758Z,98660.00
2018-12-08T02:00:51.928Z,98674.00
2018-12-08T02:03:20.115Z,98672.00
2018-12-08T02:05:48.273Z,98664.00
2018-12-08T02:08:16.598Z,98656.00
2018-12-08T02:10:44.775Z,98654.00
2018-12-08T02:13:12.920Z,98671.00
2018-12-08T02:15:41.069Z,98672.00
2018-12-08T02:18:09.229Z,98687.00
2018-12-08T02:20:37.393Z,98683.00
2018-12-08T02:23:05.673Z,98686.00
2018-12-08T02:25:33.845Z,98681.00
2018-12-08T02:28:01.985Z,98672.00
2018-12-08T02:30:30.162Z,98673.00
2018-12-08T02:32:58.345Z,98658.00
2018-12-08T02:35:26.546Z,98669.00
2018-12-08T02:37:54.836Z,98683.00
2018-12-08T02:40:23.015Z,98656.00
2018-12-08T02:42:51.193Z,98665.00
2018-12-08T02:45:19.352Z,98683.00
2018-12-08T02:47:47.554Z,98659.00
2018-12-08T02:50:15.994Z,98677.00
2018-12-08T02:52:44.148Z,98670.00
2018-12-08T02:55:12.369Z,98665.00
2018-12-08T02:57:40.544Z,98659.00
2018-12-08T03:00:10.641Z,98681.00
2018-12-08T03:02:38.815Z,98670.00
2018-12-08T03:05:07.401Z,98662.00
2018-12-08T03:07:35.547Z,98667.00
2018-12-08T03:10:04.951Z,98662.00
2018-12-08T03:12:33.146Z,98656.00
2018-12-08T03:15:01.318Z,98674.00
2018-12-08T03:17:29.900Z,98668.00
2018-12-08T03:19:58.081Z,98674.00
2018-12-08T03:22:26.444Z,98672.00
2018-12-08T03:24:55.221Z,98673.00
2018-12-08T03:27:23.697Z,98672.00
2018-12-08T03:29:51.842Z,98676.00
2018-12-08T03:32:20.047Z,98664.00
2018-12-08T03:34:48.270Z,98670.00
2018-12-08T03:37:16.421Z,98674.00
2018-12-08T03:39:44.573Z,98678.00
2018-12-08T03:42:12.742Z,98661.00
2018-12-08T03:44:40.908Z,98673.00
2018-12-08T03:47:09.068Z,98666.00
2018-12-08T03:49:37.230Z,98668.00
2018-12-08T03:52:05.372Z,98679.00
2018-12-08T03:54:33.538Z,98675.00
2018-12-08T03:57:01.731Z,98661.00
2018-12-08T03:59:29.891Z,98673.00
2018-12-08T04:01:58.052Z,98676.00
2018-12-08T04:04:26.241Z,98670.00
2018-12-08T04:06:54.386Z,98674.00
2018-12-08T04:09:22.531Z,98668.00
2018-12-08T04:11:50.717Z,98681.00
2018-12-08T04:14:18.867Z,98671.00
2018-12-08T04:16:47.015Z,98677.00
2018-12-08T04:19:15.204Z,98674.00
2018-12-08T04:21:43.371Z,98696.00
2018-12-08T04:24:11.535Z,98686.00
2018-12-08T04:26:41.562Z,98681.00
2018-12-08T04:29:09.747Z,98684.00
2018-12-08T04:31:37.907Z,98665.00
2018-12-08T04:34:06.084Z,98670.00
2018-12-08T04:36:34.252Z,98668.00
2018-12-08T04:39:02.741Z,98662.00
2018-12-08T04:41:30.904Z,98661.00
2018-12-08T04:43:59.089Z,98669.00
2018-12-08T04:46:27.869Z,98663.00
2018-12-08T04:48:56.060Z,98686.00
2018-12-08T04:51:24.245Z,98667.00
2018-12-08T04:53:52.444Z,98680.00
2018-12-08T04:56:20.642Z,98663.00
2018-12-08T04:58:48.791Z,98683.00
2018-12-08T05:01:17.039Z,98666.00
2018-12-08T05:03:45.238Z,98675.00
2018-12-08T05:06:13.399Z,98680.00
2018-12-08T05:08:42.670Z,98690.00
2018-12-08T05:11:10.851Z,98686.00
2018-12-08T05:13:39.012Z,98691.00
2018-12-08T05:16:07.173Z,98709.00
2018-12-08T05:18:35.499Z,98699.00
2018-12-08T05:21:03.641Z,98711.00
2018-12-08T05:23:31.799Z,98700.00
2018-12-08T05:25:59.985Z,98698.00
2018-12-08T05:28:28.169Z,98689.00
2018-12-08T05:30:56.683Z,98688.00
2018-12-08T05:33:25.491Z,98690.00
2018-12-08T05:35:53.858Z,98697.00
2018-12-08T05:38:22.019Z,98694.00
2018-12-08T05:40:50.182Z,98697.00
2018-12-08T05:43:18.326Z,98709.00
2018-12-08T05:45:46.766Z,98709.00
2018-12-08T05:48:14.972Z,98715.00
2018-12-08T05:50:43.136Z,98703.00
2018-12-08T05:53:11.277Z,98716.00
2018-12-08T05:55:40.297Z,98709.00
2018-12-08T05:58:08.457Z,98722.00
2018-12-08T06:00:36.715Z,98708.00
2018-12-08T06:03:05.628Z,98707.00
2018-12-08T06:05:33.829Z,98695.00
2018-12-08T06:08:02.004Z,98737.00
2018-12-08T06:10:30.861Z,98741.00
2018-12-08T06:12:59.207Z,98767.00
2018-12-08T06:15:28.374Z,98721.00
2018-12-08T06:17:57.429Z,98726.00
2018-12-08T06:20:25.639Z,98728.00
2018-12-08T06:22:53.964Z,98729.00
2018-12-08T06:25:26.597Z,98760.00
2018-12-08T06:28:04.807Z,98754.00
2018-12-08T06:30:33.005Z,98746.00
2018-12-08T06:33:01.179Z,98730.00
2018-12-08T06:35:29.348Z,98749.00
2018-12-08T06:37:57.534Z,98759.00
2018-12-08T06:40:29.217Z,98751.00
2018-12-08T06:42:56.911Z,98802.00
2018-12-08T06:45:25.975Z,98772.00
2018-12-08T06:47:56.089Z,98770.00
2018-12-08T06:50:25.094Z,98786.00
2018-12-08T06:52:53.275Z,98767.00
2018-12-08T06:55:21.466Z,98782.00
2018-12-08T06:57:50.367Z,98782.00
2018-12-08T07:00:18.575Z,98798.00
2018-12-08T07:02:46.877Z,98811.00
2018-12-08T07:05:15.038Z,98810.00
2018-12-08T07:07:43.268Z,98804.00
2018-12-08T07:10:13.596Z,98813.00
2018-12-08T07:12:41.764Z,98814.00
2018-12-08T07:15:09.936Z,98808.00
2018-12-08T07:17:38.100Z,98811.00
2018-12-08T07:20:06.886Z,98826.00
2018-12-08T07:22:35.097Z,98812.00
2018-12-08T07:25:03.700Z,98811.00
2018-12-08T07:27:31.868Z,98830.00
2018-12-08T07:30:00.373Z,98818.00
2018-12-08T07:32:28.528Z,98851.00
2018-12-08T07:34:56.691Z,98815.00
2018-12-08T07:37:24.879Z,98820.00
2018-12-08T07:39:53.024Z,98814.00
2018-12-08T07:42:21.252Z,98812.00
2018-12-08T07:44:49.595Z,98817.00
2018-12-08T07:47:17.765Z,98815.00
2018-12-08T07:49:45.926Z,98814.00
2018-12-08T07:52:14.424Z,98823.00
2018-12-08T07:54:42.568Z,98816.00
2018-12-08T07:57:10.713Z,98817.00
2018-12-08T07:59:38.925Z,98811.00
2018-12-08T08:02:07.122Z,98812.00
2018-12-08T08:04:35.271Z,98832.00
2018-12-08T08:07:03.442Z,98841.00
2018-12-08T08:09:31.600Z,98825.00
2018-12-08T08:11:59.792Z,98833.00
2018-12-08T08:14:27.971Z,98834.00
2018-12-08T08:16:56.147Z,98833.00
2018-12-08T08:19:24.343Z,98835.00
2018-12-08T08:21:52.515Z,98848.00
2018-12-08T08:24:20.678Z,98857.00
2018-12-08T08:26:49.588Z,98854.00
2018-12-08T08:29:17.757Z,98855.00
2018-12-08T08:31:45.914Z,98859.00
2018-12-08T08:34:14.082Z,98880.00
2018-12-08T08:36:42.274Z,98877.00
2018-12-08T08:39:10.535Z,98854.00
2018-12-08T08:41:38.705Z,98842.00
2018-12-08T08:44:07.008Z,98836.00
2018-12-08T08:46:35.175Z,98858.00
2018-12-08T08:49:03.328Z,98868.00
2018-12-08T08:51:31.526Z,98864.00
2018-12-08T08:53:59.678Z,98849.00
2018-12-08T08:56:27.829Z,98852.00
2018-12-08T08:58:56.209Z,98846.00
2018-12-08T09:01:24.491Z,98845.00
2018-12-08T09:03:52.691Z,98848.00
2018-12-08T09:06:20.860Z,98838.00
2018-12-08T09:08:49.731Z,98844.00
2018-12-08T09:11:18.785Z,98815.00
2018-12-08T09:13:46.996Z,98834.00
2018-12-08T09:16:15.262Z,98824.00
2018-12-08T09:18:43.441Z,98809.00
2018-12-08T09:21:11.620Z,98824.00
2018-12-08T09:23:40.632Z,98819.00
2018-12-08T09:26:08.799Z,98823.00
2018-12-08T09:28:37.523Z,98816.00
2018-12-08T09:31:06.027Z,98826.00
2018-12-08T09:33:34.231Z,98820.00
2018-12-08T09:36:02.440Z,98830.00
2018-12-08T09:38:30.625Z,98817.00
2018-12-08T09:40:59.968Z,98815.00
2018-12-08T09:43:28.704Z,98811.00
2018-12-08T09:45:56.926Z,98810.00
2018-12-08T09:48:25.119Z,98817.00
2018-12-08T09:50:54.217Z,98797.00
2018-12-08T09:53:22.407Z,98796.00
2018-12-08T09:55:50.575Z,98810.00
2018-12-08T09:58:19.494Z,98807.00
2018-12-08T10:00:47.872Z,98793.00
2018-12-08T10:03:16.017Z,98796.00
2018-12-08T10:05:44.192Z,98809.00
2018-12-08T10:08:12.379Z,98805.00
2018-12-08T10:10:40.589Z,98822.00
2018-12-08T10:13:08.737Z,98821.00
2018-12-08T10:15:37.882Z,98818.00
2018-12-08T10:18:06.129Z,98834.00
2018-12-08T10:20:34.312Z,98824.00
2018-12-08T10:23:02.509Z,98830.00
2018-12-08T10:25:30.681Z,98829.00
2018-12-08T10:27:58.827Z,98827.00
2018-12-08T10:30:27.006Z,98829.00
2018-12-08T10:32:55.175Z,98822.00
2018-12-08T10:35:23.328Z,98813.00
2018-12-08T10:37:51.531Z,98801.00
2018-12-08T10:40:20.531Z,98807.00
2018-12-08T10:42:48.688Z,98810.00
2018-12-08T10:45:16.968Z,98806.00
2018-12-08T10:47:45.219Z,98793.00
2018-12-08T10:50:13.864Z,98780.00
2018-12-08T10:52:42.116Z,98775.00
2018-12-08T10:55:10.305Z,98773.00
2018-12-08T10:57:38.472Z,98769.00
2018-12-08T11:00:08.893Z,98752.00
2018-12-08T11:02:39.719Z,98752.00
2018-12-08T11:05:09.121Z,98763.00
2018-12-08T11:07:37.305Z,98759.00
2018-12-08T11:10:05.498Z,98742.00
2018-12-08T11:12:33.685Z,98739.00
2018-12-08T11:15:01.830Z,98752.00
2018-12-08T11:17:30.011Z,98734.00
2018-12-08T11:19:58.272Z,98737.00
2018-12-08T11:22:27.092Z,98725.00
2018-12-08T11:24:55.359Z,98715.00
2018-12-08T11:27:23.639Z,98718.00
2018-12-08T11:29:51.860Z,98715.00
2018-12-08T11:32:20.037Z,98710.00
2018-12-08T11:34:48.270Z,98697.00
2018-12-08T11:37:16.447Z,98710.00
2018-12-08T11:39:44.722Z,98684.00
2018-12-08T11:42:12.898Z,98675.00
2018-12-08T11:44:41.571Z,98669.00
2018-12-08T11:47:09.851Z,98668.00
2018-12-08T11:49:38.033Z,98663.00
2018-12-08T11:52:06.208Z,98650.00
2018-12-08T11:54:34.374Z,98638.00
2018-12-08T11:57:02.545Z,98635.00
2018-12-08T11:59:30.717Z,98623.00
2018-12-08T12:01:58.898Z,98609.00
2018-12-08T12:04:27.081Z,98606.00
2018-12-08T12:06:55.249Z,98592.00
2018-12-08T12:09:23.910Z,98599.00
2018-12-08T12:11:52.105Z,98591.00
2018-12-08T12:17:14.924Z,98565.00
2018-12-08T12:19:43.229Z,98588.00
2018-12-08T12:22:11.499Z,98562.00
2018-12-08T12:24:39.665Z,98543.00
2018-12-08T12:27:07.825Z,98545.00
2018-12-08T12:29:35.980Z,98551.00
2018-12-08T12:32:04.302Z,98544.00
2018-12-08T12:34:33.095Z,98534.00
2018-12-08T12:37:01.253Z,98557.00
2018-12-08T12:39:29.416Z,98513.00
2018-12-08T12:41:57.570Z,98520.00
2018-12-08T12:44:25.739Z,98518.00
2018-12-08T12:46:54.069Z,98497.00
2018-12-08T12:49:22.255Z,98491.00
2018-12-08T12:51:50.419Z,98485.00
2018-12-08T12:54:19.375Z,98483.00
2018-12-08T12:56:47.862Z,98458.00
2018-12-08T12:59:16.024Z,98470.00
2018-12-08T13:01:44.671Z,98458.00
2018-12-08T13:04:12.947Z,98457.00
2018-12-08T13:06:41.118Z,98440.00
2018-12-08T13:09:09.290Z,98446.00
2018-12-08T13:11:37.443Z,98449.00
2018-12-08T13:14:05.601Z,98427.00
2018-12-08T13:16:33.806Z,98416.00
2018-12-08T13:19:01.977Z,98420.00
2018-12-08T13:21:30.132Z,98407.00
2018-12-08T13:23:58.295Z,98396.00
2018-12-08T13:26:27.136Z,98404.00
2018-12-08T13:28:55.299Z,98379.00
2018-12-08T13:31:23.476Z,98369.00
2018-12-08T13:33:52.246Z,98372.00
2018-12-08T13:36:20.419Z,98351.00
2018-12-08T13:38:48.700Z,98359.00
2018-12-08T13:41:18.788Z,98371.00
2018-12-08T13:43:52.991Z,98365.00
2018-12-08T13:46:21.286Z,98341.00
2018-12-08T13:48:49.488Z,98341.00
2018-12-08T13:51:18.083Z,98328.00
2018-12-08T13:53:46.271Z,98323.00
2018-12-08T13:56:14.434Z,98321.00
2018-12-08T13:58:42.621Z,98314.00
2018-12-08T14:01:10.782Z,98313.00
2018-12-08T14:03:39.798Z,98309.00
2018-12-08T14:06:07.970Z,98319.00
2018-12-08T14:08:36.148Z,98297.00
2018-12-08T14:11:04.449Z,98303.00
2018-12-08T14:13:32.630Z,98295.00
2018-12-08T14:16:01.683Z,98286.00
2018-12-08T14:18:30.764Z,98289.00
2018-12-08T14:20:59.111Z,98272.00
2018-12-08T14:23:28.072Z,98261.00
2018-12-08T14:25:56.268Z,98243.00
2018-12-08T14:28:24.556Z,98234.00
2018-12-08T14:30:52.727Z,98234.00
2018-12-08T14:33:21.402Z,98230.00
2018-12-08T14:35:50.285Z,98241.00
2018-12-08T14:38:19.233Z,98195.00
2018-12-08T14:40:47.411Z,98216.00
2018-12-08T14:43:15.603Z,98205.00
2018-12-08T14:45:43.791Z,98210.00
2018-12-08T14:48:11.989Z,98207.00
2018-12-08T14:50:40.171Z,98199.00
2018-12-08T14:53:08.336Z,98200.00
2018-12-08T14:55:36.509Z,98216.00
2018-12-08T14:58:04.718Z,98196.00
2018-12-08T15:00:32.929Z,98198.00
2018-12-08T15:03:01.107Z,98185.00
2018-12-08T15:05:29.293Z,98180.00
2018-12-08T15:07:57.473Z,98181.00
2018-12-08T15:10:25.662Z,98189.00
2018-12-08T15:12:53.935Z,98176.00
2018-12-08T15:15:22.210Z,98170.00
2018-12-08T15:17:50.374Z,98165.00
2018-12-08T15:20:19.541Z,98158.00
2018-12-08T15:22:47.716Z,98153.00
2018-12-08T15:25:15.891Z,98140.00
2018-12-08T15:27:44.084Z,98148.00
2018-12-08T15:30:12.286Z,98136.00
2018-12-08T15:32:40.472Z,98142.00
2018-12-08T15:35:08.864Z,98138.00
2018-12-08T15:37:37.885Z,98138.00
2018-12-08T15:40:07.293Z,98131.00
2018-12-08T15:42:35.546Z,98138.00
2018-12-08T15:45:06.407Z,98156.00
2018-12-08T15:47:34.585Z,98128.00
2018-12-08T15:50:04.364Z,98137.00
2018-12-08T15:52:32.651Z,98135.00
2018-12-08T15:55:00.947Z,98139.00
2018-12-08T15:57:29.099Z,98125.00
2018-12-08T15:59:57.267Z,98118.00
2018-12-08T16:02:25.463Z,98126.00
2018-12-08T16:04:54.365Z,98132.00
2018-12-08T16:07:22.571Z,98145.00
2018-12-08T16:09:50.749Z,98129.00
2018-12-08T16:12:19.197Z,98140.00
2018-12-08T16:14:47.469Z,98133.00
2018-12-08T16:17:15.673Z,98166.00
2018-12-08T16:19:43.866Z,98176.00
2018-12-08T16:22:12.036Z,98180.00
2018-12-08T16:24:40.264Z,98184.00
2018-12-08T16:27:08.417Z,98207.00
2018-12-08T16:29:36.587Z,98196.00
2018-12-08T16:32:04.751Z,98180.00
2018-12-08T16:34:33.049Z,98183.00
2018-12-08T16:37:01.227Z,98182.00
2018-12-08T16:39:29.376Z,98185.00
2018-12-08T16:41:57.668Z,98179.00
2018-12-08T16:44:25.972Z,98181.00
2018-12-08T16:46:54.140Z,98191.00
2018-12-08T16:49:22.344Z,98212.00
2018-12-08T16:51:50.514Z,98191.00
2018-12-08T16:54:18.666Z,98208.00
2018-12-08T16:56:46.840Z,98192.00
2018-12-08T16:59:15.053Z,98199.00
2018-12-08T17:01:51.017Z,98181.00
2018-12-08T17:04:21.559Z,98179.00
2018-12-08T17:06:49.953Z,98177.00
2018-12-08T17:09:18.269Z,98167.00
2018-12-08T17:11:46.409Z,98160.00
2018-12-08T17:14:14.688Z,98184.00
2018-12-08T17:16:42.868Z,98174.00
2018-12-08T17:19:11.070Z,98161.00
2018-12-08T17:21:39.221Z,98159.00
2018-12-08T17:24:07.518Z,98166.00
2018-12-08T17:26:36.021Z,98145.00
2018-12-08T17:29:05.998Z,98155.00
2018-12-08T17:31:34.444Z,98145.00
2018-12-08T17:34:02.875Z,98162.00
2018-12-08T17:36:31.091Z,98183.00
2018-12-08T17:38:59.295Z,98167.00
2018-12-08T17:41:27.459Z,98168.00
2018-12-08T17:43:56.230Z,98163.00
2018-12-08T17:46:24.423Z,98178.00
2018-12-08T17:48:52.616Z,98165.00
2018-12-08T17:51:20.882Z,98171.00
2018-12-08T17:53:49.060Z,98165.00
2018-12-08T17:56:17.246Z,98159.00
2018-12-08T17:58:45.403Z,98163.00
2018-12-08T18:01:13.583Z,98172.00
2018-12-08T18:03:41.758Z,98152.00
2018-12-08T18:06:10.369Z,98163.00
2018-12-08T18:08:38.573Z,98150.00
2018-12-08T18:11:06.860Z,98155.00
2018-12-08T18:13:35.117Z,98147.00
2018-12-08T18:16:03.404Z,98151.00
2018-12-08T18:18:31.591Z,98151.00
2018-12-08T18:20:59.858Z,98172.00
2018-12-08T18:23:28.400Z,98156.00
2018-12-08T18:25:56.550Z,98172.00
2018-12-08T18:28:24.699Z,98181.00
2018-12-08T18:30:52.980Z,98178.00
2018-12-08T18:33:21.173Z,98181.00
2018-12-08T18:35:49.788Z,98192.00
2018-12-08T18:38:17.965Z,98188.00
2018-12-08T18:40:46.973Z,98174.00
2018-12-08T18:43:15.302Z,98181.00
2018-12-08T18:45:43.503Z,98180.00
2018-12-08T18:48:11.652Z,98177.00
2018-12-08T18:50:39.811Z,98178.00
2018-12-08T18:53:09.230Z,98199.00
2018-12-08T18:55:37.579Z,98200.00
2018-12-08T18:58:06.126Z,98201.00
2018-12-08T19:00:34.328Z,98208.00
2018-12-08T19:03:02.503Z,98226.00
2018-12-08T19:05:30.660Z,98227.00
2018-12-08T19:07:58.840Z,98226.00
2018-12-08T19:10:27.034Z,98222.00
2018-12-08T19:12:55.216Z,98225.00
2018-12-08T19:15:23.413Z,98210.00
2018-12-08T19:17:51.589Z,98240.00
2018-12-08T19:20:20.442Z,98216.00
2018-12-08T19:22:48.599Z,98211.00
2018-12-08T19:25:16.784Z,98204.00
2018-12-08T19:30:19.379Z,98221.00
2018-12-08T19:32:47.548Z,98217.00
2018-12-08T19:35:15.890Z,98234.00
2018-12-08T19:37:44.089Z,98224.00
2018-12-08T19:40:12.398Z,98230.00
2018-12-08T19:42:40.572Z,98236.00
2018-12-08T19:45:09.290Z,98240.00
2018-12-08T19:47:37.466Z,98227.00
2018-12-08T19:50:07.388Z,98223.00
2018-12-08T19:52:35.576Z,98256.00
2018-12-08T19:55:03.896Z,98248.00
2018-12-08T19:57:32.053Z,98247.00
2018-12-08T20:00:00.308Z,98234.00
2018-12-08T20:02:28.467Z,98244.00
2018-12-08T20:04:56.621Z,98241.00
2018-12-08T20:07:24.812Z,98236.00
2018-12-08T20:09:52.972Z,98244.00
2018-12-08T20:12:21.125Z,98233.00
2018-12-08T20:14:49.427Z,98236.00
2018-12-08T20:17:17.607Z,98229.00
2018-12-08T20:19:45.801Z,98248.00
2018-12-08T20:22:13.991Z,98238.00
2018-12-08T20:24:42.852Z,98236.00
2018-12-08T20:27:11.233Z,98216.00
2018-12-08T20:29:39.461Z,98235.00
2018-12-08T20:32:07.610Z,98236.00
2018-12-08T20:34:35.784Z,98230.00
2018-12-08T20:37:04.586Z,98228.00
2018-12-08T20:39:32.776Z,98223.00
2018-12-08T20:42:00.957Z,98222.00
2018-12-08T20:44:29.127Z,98225.00
2018-12-08T20:46:57.306Z,98232.00
2018-12-08T20:49:25.465Z,98238.00
2018-12-08T20:51:53.652Z,98253.00
2018-12-08T20:54:21.812Z,98261.00
2018-12-08T20:56:49.956Z,98247.00
2018-12-08T20:59:18.127Z,98258.00
2018-12-08T21:01:46.371Z,98279.00
2018-12-08T21:04:14.561Z,98252.00
2018-12-08T21:06:42.735Z,98272.00
2018-12-08T21:09:10.881Z,98249.00
2018-12-08T21:11:39.034Z,98248.00
2018-12-08T21:14:07.201Z,98258.00
2018-12-08T21:16:35.402Z,98269.00
2018-12-08T21:19:03.693Z,98262.00
2018-12-08T21:21:31.913Z,98266.00
2018-12-08T21:24:00.973Z,98256.00
2018-12-08T21:26:29.773Z,98269.00
2018-12-08T21:28:57.956Z,98268.00
2018-12-08T21:31:26.135Z,98262.00
2018-12-08T21:33:54.374Z,98264.00
2018-12-08T21:36:22.631Z,98266.00
2018-12-08T21:38:50.808Z,98260.00
2018-12-08T21:41:21.979Z,98264.00
2018-12-08T21:43:50.775Z,98270.00
2018-12-08T21:46:19.870Z,98250.00
2018-12-08T21:48:48.037Z,98265.00
2018-12-08T21:51:16.189Z,98261.00
2018-12-08T21:53:44.362Z,98272.00
2018-12-08T21:56:12.533Z,98262.00
2018-12-08T21:58:40.710Z,98252.00
2018-12-08T22:01:08.887Z,98240.00
2018-12-08T22:03:37.065Z,98248.00
2018-12-08T22:06:05.949Z,98257.00
2018-12-08T22:08:34.090Z,98258.00
2018-12-08T22:11:02.321Z,98251.00
2018-12-08T22:13:30.472Z,98268.00
2018-12-08T22:15:58.621Z,98261.00
2018-12-08T22:18:26.841Z,98258.00
2018-12-08T22:20:55.718Z,98257.00
2018-12-08T22:23:24.399Z,98261.00
2018-12-08T22:25:53.535Z,98262.00
2018-12-08T22:28:21.975Z,98261.00
2018-12-08T22:30:50.175Z,98261.00
2018-12-08T22:33:18.564Z,98293.00
2018-12-08T22:35:46.730Z,98266.00
2018-12-08T22:38:15.014Z,98263.00
2018-12-08T22:40:43.200Z,98268.00
2018-12-08T22:43:11.502Z,98270.00
2018-12-08T22:45:39.653Z,98262.00
2018-12-08T22:48:08.322Z,98268.00
2018-12-08T22:50:36.579Z,98270.00
2018-12-08T22:53:04.751Z,98297.00
2018-12-08T22:55:32.918Z,98283.00
2018-12-08T22:58:02.078Z,98298.00
2018-12-08T23:00:42.701Z,98292.00
2018-12-08T23:03:12.237Z,98288.00
2018-12-08T23:05:40.418Z,98269.00
2018-12-08T23:08:08.617Z,98282.00
2018-12-08T23:10:37.481Z,98280.00
2018-12-08T23:13:05.730Z,98289.00
2018-12-08T23:15:34.025Z,98297.00
2018-12-08T23:18:03.124Z,98284.00
2018-12-08T23:20:31.289Z,98310.00
2018-12-08T23:23:00.142Z,98279.00
2018-12-08T23:25:28.484Z,98296.00
2018-12-08T23:27:56.661Z,98293.00
2018-12-08T23:30:24.867Z,98294.00
2018-12-08T23:32:53.021Z,98293.00
2018-12-08T23:35:21.448Z,98301.00
2018-12-08T23:37:49.649Z,98309.00
2018-12-08T23:40:18.335Z,98298.00
2018-12-08T23:42:46.515Z,98308.00
2018-12-08T23:45:15.783Z,98306.00
2018-12-08T23:47:44.298Z,98297.00
2018-12-08T23:50:12.700Z,98305.00
2018-12-08T23:52:41.094Z,98300.00
2018-12-08T23:55:09.455Z,98322.00
2018-12-08T23:57:37.623Z,98307.00
