createdAt,value
2023-05-05T00:01:25.797Z,8.10
2023-05-05T00:03:52.773Z,8.10
2023-05-05T00:06:19.631Z,8.10
2023-05-05T00:08:46.822Z,8.10
2023-05-05T00:11:13.697Z,8.10
2023-05-05T00:13:40.548Z,8.00
2023-05-05T00:16:07.620Z,8.00
2023-05-05T00:18:34.560Z,8.00
2023-05-05T00:21:01.648Z,8.00
2023-05-05T00:23:28.729Z,8.00
2023-05-05T00:25:55.960Z,8.00
2023-05-05T00:28:22.972Z,8.00
2023-05-05T00:30:49.831Z,8.00
2023-05-05T00:33:16.772Z,7.90
2023-05-05T00:35:43.677Z,8.00
2023-05-05T00:38:10.434Z,7.90
2023-05-05T00:40:38.034Z,7.90
2023-05-05T00:43:05.229Z,7.90
2023-05-05T00:45:32.100Z,7.80
2023-05-05T00:48:01.068Z,7.80
2023-05-05T00:50:30.653Z,7.80
2023-05-05T00:53:00.730Z,7.80
2023-05-05T00:55:29.220Z,7.80
2023-05-05T00:57:57.985Z,7.80
2023-05-05T01:00:25.264Z,7.80
2023-05-05T01:02:52.675Z,7.80
2023-05-05T01:05:21.756Z,7.80
2023-05-05T01:08:42.688Z,7.80
2023-05-05T01:11:42.134Z,7.70
2023-05-05T01:14:14.529Z,7.70
2023-05-05T01:16:57.220Z,7.70
2023-05-05T01:19:39.281Z,7.70
2023-05-05T01:22:08.609Z,7.70
2023-05-05T01:25:02.026Z,7.60
2023-05-05T01:27:45.457Z,7.70
2023-05-05T01:30:30.390Z,7.60
2023-05-05T01:33:04.016Z,7.60
2023-05-05T01:35:37.703Z,7.60
2023-05-05T01:38:13.785Z,7.60
2023-05-05T01:40:57.620Z,7.60
2023-05-05T01:43:29.482Z,7.60
2023-05-05T01:45:57.808Z,7.50
2023-05-05T01:48:25.935Z,7.60
2023-05-05T01:50:54.057Z,7.50
2023-05-05T01:53:22.670Z,7.50
2023-05-05T01:55:50.559Z,7.50
2023-05-05T01:58:18.321Z,7.50
2023-05-05T02:00:45.700Z,7.50
2023-05-05T02:03:15.432Z,7.40
2023-05-05T02:05:44.530Z,7.40
2023-05-05T02:08:11.467Z,7.40
2023-05-05T02:10:42.809Z,7.40
2023-05-05T02:13:15.532Z,7.40
2023-05-05T02:15:43.784Z,7.40
2023-05-05T02:18:11.678Z,7.40
2023-05-05T02:20:39.783Z,7.40
2023-05-05T02:23:08.080Z,7.40
2023-05-05T02:25:42.121Z,7.40
2023-05-05T02:28:17.783Z,7.40
2023-05-05T02:30:47.513Z,7.40
2023-05-05T02:33:21.294Z,7.40
2023-05-05T02:35:51.511Z,7.40
2023-05-05T02:38:21.721Z,7.40
2023-05-05T02:40:51.178Z,7.30
2023-05-05T02:43:21.598Z,7.40
2023-05-05T02:45:48.640Z,7.30
2023-05-05T02:48:15.516Z,7.40
2023-05-05T02:50:42.266Z,7.40
2023-05-05T02:53:09.137Z,7.40
2023-05-05T02:55:53.775Z,7.40
2023-05-05T02:58:54.423Z,7.40
2023-05-05T03:01:46.641Z,7.40
2023-05-05T03:04:35.040Z,7.40
2023-05-05T03:07:10.911Z,7.30
2023-05-05T03:09:41.544Z,7.30
2023-05-05T03:12:11.964Z,7.30
2023-05-05T03:14:44.756Z,7.30
2023-05-05T03:17:12.920Z,7.40
2023-05-05T03:19:42.608Z,7.30
2023-05-05T03:22:09.893Z,7.40
2023-05-05T03:24:36.763Z,7.40
2023-05-05T03:27:03.660Z,7.40
2023-05-05T03:29:30.581Z,7.40
2023-05-05T03:31:58.805Z,7.40
2023-05-05T03:34:25.664Z,7.40
2023-05-05T03:36:52.444Z,7.40
2023-05-05T03:39:19.288Z,7.40
2023-05-05T03:41:46.227Z,7.40
2023-05-05T03:44:12.987Z,7.40
2023-05-05T03:46:39.834Z,7.40
2023-05-05T03:49:07.162Z,7.40
2023-05-05T03:51:33.904Z,7.40
2023-05-05T03:54:00.737Z,7.40
2023-05-05T03:56:27.549Z,7.40
2023-05-05T03:58:54.556Z,7.40
2023-05-05T04:01:21.286Z,7.40
2023-05-05T04:03:48.270Z,7.40
2023-05-05T04:06:15.286Z,7.40
2023-05-05T04:08:42.050Z,7.40
2023-05-05T04:11:08.874Z,7.40
2023-05-05T04:13:35.745Z,7.50
2023-05-05T04:16:02.601Z,7.40
2023-05-05T04:18:29.439Z,7.40
2023-05-05T04:20:56.315Z,7.50
2023-05-05T04:23:23.090Z,7.50
2023-05-05T04:25:49.873Z,7.50
2023-05-05T04:28:16.672Z,7.50
2023-05-05T04:30:43.503Z,7.60
2023-05-05T04:33:10.227Z,7.60
2023-05-05T04:35:37.014Z,7.60
2023-05-05T04:38:03.751Z,7.60
2023-05-05T04:40:30.578Z,7.70
2023-05-05T04:42:57.335Z,7.70
2023-05-05T04:45:24.283Z,7.70
2023-05-05T04:47:51.109Z,7.70
2023-05-05T04:50:18.038Z,7.70
2023-05-05T04:52:44.905Z,7.80
2023-05-05T04:55:11.729Z,7.80
2023-05-05T04:57:38.802Z,7.80
2023-05-05T05:00:06.721Z,7.90
2023-05-05T05:02:33.773Z,7.90
2023-05-05T05:05:00.654Z,8.00
2023-05-05T05:07:27.422Z,7.90
2023-05-05T05:09:54.212Z,7.90
2023-05-05T05:12:21.134Z,7.90
2023-05-05T05:14:47.974Z,7.90
2023-05-05T05:17:14.826Z,8.00
2023-05-05T05:19:41.600Z,8.00
2023-05-05T05:22:08.926Z,8.00
2023-05-05T05:24:36.380Z,8.00
2023-05-05T05:27:03.321Z,8.00
2023-05-05T05:29:30.069Z,8.00
2023-05-05T05:31:56.864Z,8.00
2023-05-05T05:34:23.860Z,8.10
2023-05-05T05:36:50.792Z,8.10
2023-05-05T05:39:17.708Z,8.20
2023-05-05T05:41:44.576Z,8.20
2023-05-05T05:44:11.366Z,8.20
2023-05-05T05:46:38.260Z,8.20
2023-05-05T05:49:05.112Z,8.30
2023-05-05T05:51:32.161Z,8.40
2023-05-05T05:53:59.125Z,8.40
2023-05-05T05:56:26.000Z,8.50
2023-05-05T05:58:52.819Z,8.50
2023-05-05T06:01:19.643Z,8.50
2023-05-05T06:03:46.740Z,8.50
2023-05-05T06:06:13.611Z,8.50
2023-05-05T06:08:40.468Z,8.60
2023-05-05T06:11:07.368Z,8.60
2023-05-05T06:13:34.186Z,8.90
2023-05-05T06:16:01.251Z,9.10
2023-05-05T06:18:28.627Z,9.30
2023-05-05T06:20:55.406Z,9.60
2023-05-05T06:23:22.319Z,9.90
2023-05-05T06:25:49.128Z,10.20
2023-05-05T06:28:16.309Z,10.50
2023-05-05T06:30:43.164Z,10.80
2023-05-05T06:33:10.018Z,10.90
2023-05-05T06:35:37.050Z,11.10
2023-05-05T06:38:04.202Z,11.10
2023-05-05T06:40:31.874Z,11.30
2023-05-05T06:42:58.647Z,11.70
2023-05-05T06:45:25.885Z,12.10
2023-05-05T06:47:52.924Z,12.00
2023-05-05T06:50:20.166Z,12.50
2023-05-05T06:52:46.956Z,12.40
2023-05-05T06:55:13.785Z,11.80
2023-05-05T06:57:40.761Z,11.50
2023-05-05T07:00:11.265Z,11.50
2023-05-05T07:02:38.765Z,11.70
2023-05-05T07:05:06.310Z,12.10
2023-05-05T07:07:33.315Z,12.30
2023-05-05T07:10:00.257Z,12.30
2023-05-05T07:12:31.234Z,12.00
2023-05-05T07:14:58.115Z,11.70
2023-05-05T07:17:24.896Z,11.70
2023-05-05T07:19:51.838Z,12.00
2023-05-05T07:22:18.762Z,12.10
2023-05-05T07:24:45.554Z,12.20
2023-05-05T07:27:12.416Z,12.30
2023-05-05T07:29:39.182Z,12.50
2023-05-05T07:32:06.552Z,12.90
2023-05-05T07:34:34.559Z,12.70
2023-05-05T07:37:01.641Z,12.80
2023-05-05T07:39:28.532Z,13.30
2023-05-05T07:41:55.416Z,14.00
2023-05-05T07:44:22.378Z,14.90
2023-05-05T07:46:49.160Z,15.40
2023-05-05T07:49:16.216Z,15.50
2023-05-05T07:51:43.591Z,15.20
2023-05-05T07:54:11.278Z,15.40
2023-05-05T07:56:38.211Z,15.60
2023-05-05T07:59:05.128Z,15.90
2023-05-05T08:01:31.909Z,16.30
2023-05-05T08:03:58.826Z,16.00
2023-05-05T08:06:27.632Z,15.90
2023-05-05T08:08:55.300Z,15.70
2023-05-05T08:11:22.134Z,15.50
2023-05-05T08:13:48.926Z,15.50
2023-05-05T08:16:16.156Z,15.40
2023-05-05T08:18:43.259Z,15.00
2023-05-05T08:21:10.778Z,14.50
2023-05-05T08:23:39.272Z,14.20
2023-05-05T08:26:06.813Z,13.80
2023-05-05T08:28:35.508Z,13.80
2023-05-05T08:31:03.843Z,14.10
2023-05-05T08:33:30.769Z,14.10
2023-05-05T08:35:57.788Z,14.20
2023-05-05T08:38:24.679Z,14.40
2023-05-05T08:40:52.778Z,14.70
2023-05-05T08:43:22.698Z,15.00
2023-05-05T08:45:51.351Z,15.90
2023-05-05T08:48:23.281Z,16.30
2023-05-05T08:51:00.331Z,16.30
2023-05-05T08:53:46.769Z,17.00
2023-05-05T08:56:15.346Z,17.00
2023-05-05T08:58:43.443Z,17.10
2023-05-05T09:01:11.626Z,16.90
2023-05-05T09:03:39.053Z,16.50
2023-05-05T09:06:06.863Z,16.30
2023-05-05T09:08:34.237Z,16.40
2023-05-05T09:11:02.247Z,16.50
2023-05-05T09:13:30.802Z,16.30
2023-05-05T09:15:58.744Z,16.30
2023-05-05T09:18:26.205Z,16.80
2023-05-05T09:20:53.035Z,17.60
2023-05-05T09:23:21.342Z,17.90
2023-05-05T09:26:04.408Z,18.40
2023-05-05T09:28:31.888Z,18.60
2023-05-05T09:31:13.693Z,18.50
2023-05-05T09:33:40.813Z,18.50
2023-05-05T09:36:08.079Z,18.10
2023-05-05T09:38:36.370Z,18.20
2023-05-05T09:41:05.486Z,18.60
2023-05-05T09:43:50.062Z,18.50
2023-05-05T09:46:17.283Z,18.50
2023-05-05T09:48:44.261Z,18.40
2023-05-05T09:51:11.281Z,18.00
2023-05-05T09:53:42.282Z,17.80
2023-05-05T09:56:10.484Z,17.50
2023-05-05T09:58:37.497Z,16.90
2023-05-05T10:01:04.384Z,16.60
2023-05-05T10:03:31.568Z,16.50
2023-05-05T10:06:00.956Z,17.20
2023-05-05T10:08:34.249Z,17.50
2023-05-05T10:11:06.829Z,17.70
2023-05-05T10:13:42.186Z,17.30
2023-05-05T10:16:10.634Z,17.00
2023-05-05T10:18:41.956Z,17.60
2023-05-05T10:21:10.622Z,18.30
2023-05-05T10:24:02.254Z,19.00
2023-05-05T10:26:38.902Z,18.70
2023-05-05T10:29:13.623Z,18.00
2023-05-05T10:31:50.125Z,17.90
2023-05-05T10:34:49.306Z,18.30
2023-05-05T10:37:18.025Z,17.50
2023-05-05T10:39:46.651Z,17.00
2023-05-05T10:42:15.055Z,17.00
2023-05-05T10:44:42.345Z,17.30
2023-05-05T10:47:09.913Z,17.50
2023-05-05T10:50:02.415Z,17.50
2023-05-05T10:52:38.082Z,17.30
2023-05-05T10:55:12.813Z,17.30
2023-05-05T10:57:42.679Z,17.50
2023-05-05T11:00:10.279Z,17.60
2023-05-05T11:02:37.694Z,17.80
2023-05-05T11:05:21.293Z,17.60
2023-05-05T11:07:50.147Z,17.80
2023-05-05T11:10:20.529Z,19.10
2023-05-05T11:13:01.913Z,19.20
2023-05-05T11:15:31.598Z,18.30
2023-05-05T11:17:59.809Z,19.10
2023-05-05T11:20:45.328Z,19.70
2023-05-05T11:23:13.368Z,18.90
2023-05-05T11:25:44.566Z,18.60
2023-05-05T11:28:18.063Z,18.90
2023-05-05T11:30:58.144Z,18.50
2023-05-05T11:33:29.687Z,17.90
2023-05-05T11:35:59.966Z,17.50
2023-05-05T11:38:38.987Z,17.70
2023-05-05T11:41:30.694Z,18.00
2023-05-05T11:44:13.116Z,18.30
2023-05-05T11:46:41.535Z,18.40
2023-05-05T11:49:09.440Z,18.20
2023-05-05T11:51:36.564Z,18.20
2023-05-05T11:54:03.427Z,18.10
2023-05-05T11:56:30.441Z,18.60
2023-05-05T11:59:11.031Z,18.10
2023-05-05T12:01:41.529Z,17.90
2023-05-05T12:04:16.082Z,17.20
2023-05-05T12:06:43.289Z,16.50
2023-05-05T12:09:21.009Z,16.20
2023-05-05T12:11:55.416Z,15.60
2023-05-05T12:14:23.600Z,15.50
2023-05-05T12:17:16.748Z,15.50
2023-05-05T12:19:47.175Z,15.70
2023-05-05T12:22:20.118Z,15.70
2023-05-05T12:24:58.862Z,15.60
2023-05-05T12:27:27.052Z,15.80
2023-05-05T12:33:41.302Z,17.40
2023-05-05T12:36:09.189Z,18.10
2023-05-05T12:38:36.345Z,18.00
2023-05-05T12:41:03.100Z,17.40
2023-05-05T12:43:34.704Z,17.50
2023-05-05T12:46:07.526Z,17.60
2023-05-05T12:48:35.806Z,18.40
2023-05-05T12:51:20.363Z,18.10
2023-05-05T12:53:48.397Z,18.40
2023-05-05T12:56:33.525Z,18.40
2023-05-05T12:59:01.872Z,17.70
2023-05-05T13:01:29.494Z,16.90
2023-05-05T13:04:08.908Z,17.30
2023-05-05T13:06:36.084Z,17.20
2023-05-05T13:09:03.397Z,17.00
2023-05-05T13:11:30.420Z,16.90
2023-05-05T13:13:57.297Z,17.20
2023-05-05T13:16:24.143Z,17.40
2023-05-05T13:18:51.407Z,18.00
2023-05-05T13:21:18.216Z,18.00
2023-05-05T13:23:45.961Z,17.60
2023-05-05T13:26:13.730Z,17.10
2023-05-05T13:28:41.200Z,16.90
2023-05-05T13:31:08.055Z,16.80
2023-05-05T13:33:35.426Z,16.60
2023-05-05T13:36:05.454Z,16.60
2023-05-05T13:38:33.040Z,16.80
2023-05-05T13:41:00.222Z,17.50
2023-05-05T13:43:27.029Z,17.70
2023-05-05T13:45:53.893Z,18.00
2023-05-05T13:48:21.101Z,18.00
2023-05-05T13:50:48.340Z,17.70
2023-05-05T13:53:15.850Z,17.30
2023-05-05T13:55:43.240Z,16.90
2023-05-05T13:58:10.487Z,16.50
2023-05-05T14:00:37.840Z,16.20
2023-05-05T14:03:04.793Z,15.50
2023-05-05T14:05:31.679Z,15.10
2023-05-05T14:07:59.617Z,15.00
2023-05-05T14:10:29.701Z,14.90
2023-05-05T14:12:56.978Z,15.00
2023-05-05T14:15:23.895Z,14.60
2023-05-05T14:17:50.796Z,14.60
2023-05-05T14:20:17.762Z,14.60
2023-05-05T14:22:44.706Z,14.60
2023-05-05T14:25:11.675Z,14.30
2023-05-05T14:27:38.533Z,14.30
2023-05-05T14:30:06.496Z,14.10
2023-05-05T14:32:33.303Z,14.20
2023-05-05T14:35:00.118Z,14.50
2023-05-05T14:37:27.042Z,14.90
2023-05-05T14:39:54.694Z,15.30
2023-05-05T14:42:21.516Z,15.70
2023-05-05T14:44:48.280Z,15.60
2023-05-05T14:47:15.072Z,15.30
2023-05-05T14:49:41.995Z,15.10
2023-05-05T14:52:08.815Z,14.60
2023-05-05T14:54:35.840Z,14.80
2023-05-05T14:57:02.978Z,15.60
2023-05-05T14:59:29.883Z,15.80
2023-05-05T15:01:59.408Z,15.80
2023-05-05T15:04:26.364Z,15.80
2023-05-05T15:06:56.637Z,15.80
2023-05-05T15:09:23.574Z,15.70
2023-05-05T15:11:50.340Z,15.40
2023-05-05T15:14:18.394Z,15.10
2023-05-05T15:16:46.670Z,14.50
2023-05-05T15:19:13.697Z,14.30
2023-05-05T15:21:40.503Z,14.00
2023-05-05T15:24:07.585Z,13.90
2023-05-05T15:26:34.498Z,13.70
2023-05-05T15:29:01.211Z,13.80
2023-05-05T15:31:27.988Z,14.20
2023-05-05T15:33:54.996Z,14.30
2023-05-05T15:36:22.645Z,14.10
2023-05-05T15:38:49.676Z,13.90
2023-05-05T15:41:16.493Z,13.50
2023-05-05T15:43:43.288Z,13.20
2023-05-05T15:46:10.017Z,13.10
2023-05-05T15:48:36.875Z,12.90
2023-05-05T15:51:03.738Z,12.80
2023-05-05T15:53:30.665Z,12.70
2023-05-05T15:55:57.446Z,12.50
2023-05-05T15:58:24.527Z,12.30
2023-05-05T16:00:51.362Z,12.20
2023-05-05T16:03:18.444Z,12.30
2023-05-05T16:05:47.259Z,12.40
2023-05-05T16:08:14.118Z,12.20
2023-05-05T16:10:40.970Z,12.10
2023-05-05T16:13:07.893Z,11.90
2023-05-05T16:15:35.798Z,11.70
2023-05-05T16:18:02.709Z,11.60
2023-05-05T16:20:29.693Z,11.50
2023-05-05T16:22:56.611Z,11.40
2023-05-05T16:25:23.478Z,11.40
2023-05-05T16:27:50.500Z,11.40
2023-05-05T16:30:17.297Z,11.50
2023-05-05T16:32:44.202Z,11.40
2023-05-05T16:35:12.115Z,11.50
2023-05-05T16:37:38.930Z,11.40
2023-05-05T16:40:06.830Z,11.20
2023-05-05T16:42:33.712Z,11.00
2023-05-05T16:45:00.522Z,10.90
2023-05-05T16:47:27.554Z,10.90
2023-05-05T16:53:35.935Z,10.50
2023-05-05T16:56:02.974Z,10.20
2023-05-05T16:58:29.780Z,10.20
2023-05-05T17:00:56.714Z,10.10
2023-05-05T17:03:23.591Z,10.10
2023-05-05T17:05:53.214Z,10.00
2023-05-05T17:08:20.238Z,10.00
2023-05-05T17:10:47.153Z,9.90
2023-05-05T17:13:14.899Z,9.90
2023-05-05T17:15:41.949Z,9.80
2023-05-05T17:18:09.206Z,9.80
2023-05-05T17:20:36.575Z,9.80
2023-05-05T17:23:03.671Z,9.70
2023-05-05T17:25:30.751Z,9.70
2023-05-05T17:27:57.802Z,9.60
2023-05-05T17:30:24.757Z,9.50
2023-05-05T17:32:51.767Z,9.60
2023-05-05T17:35:18.702Z,9.50
2023-05-05T17:37:45.639Z,9.50
2023-05-05T17:40:12.702Z,9.50
2023-05-05T17:42:39.704Z,9.50
2023-05-05T17:45:07.809Z,9.40
2023-05-05T17:47:34.979Z,9.40
2023-05-05T17:50:01.937Z,9.40
2023-05-05T17:52:28.827Z,9.20
2023-05-05T17:54:55.676Z,9.20
2023-05-05T17:57:22.865Z,9.10
2023-05-05T17:59:50.121Z,9.00
2023-05-05T18:02:17.103Z,8.90
2023-05-05T18:04:43.934Z,8.80
2023-05-05T18:07:12.227Z,8.70
2023-05-05T18:09:39.359Z,8.70
2023-05-05T18:12:07.707Z,8.70
2023-05-05T18:14:34.787Z,8.60
2023-05-05T18:17:01.588Z,8.60
2023-05-05T18:19:28.379Z,8.50
2023-05-05T18:22:29.167Z,8.50
2023-05-05T18:28:08.024Z,8.30
2023-05-05T18:30:35.735Z,8.20
2023-05-05T18:33:02.809Z,8.20
2023-05-05T18:35:29.707Z,8.20
2023-05-05T18:38:03.023Z,8.10
2023-05-05T18:40:29.882Z,8.10
2023-05-05T18:42:56.894Z,8.10
2023-05-05T18:45:23.889Z,8.10
2023-05-05T18:47:50.747Z,8.00
2023-05-05T18:50:17.640Z,8.00
2023-05-05T18:52:44.413Z,8.00
2023-05-05T18:55:11.610Z,7.90
2023-05-05T18:57:38.634Z,7.90
2023-05-05T19:00:06.006Z,7.80
2023-05-05T19:02:32.938Z,7.80
2023-05-05T19:04:59.787Z,7.80
2023-05-05T19:07:34.988Z,7.80
2023-05-05T19:10:04.417Z,7.80
2023-05-05T19:12:31.285Z,7.80
2023-05-05T19:14:58.083Z,7.70
2023-05-05T19:17:25.138Z,7.70
2023-05-05T19:19:52.029Z,7.70
2023-05-05T19:22:20.626Z,7.70
2023-05-05T19:24:49.659Z,7.60
2023-05-05T19:27:17.086Z,7.60
2023-05-05T19:29:45.163Z,7.60
2023-05-05T19:32:12.002Z,7.60
2023-05-05T19:34:38.880Z,7.60
2023-05-05T19:37:05.695Z,7.60
2023-05-05T19:39:32.484Z,7.60
2023-05-05T19:42:01.192Z,7.60
2023-05-05T19:44:27.987Z,7.60
2023-05-05T19:46:54.767Z,7.50
2023-05-05T19:49:21.623Z,7.50
2023-05-05T19:51:49.797Z,7.60
2023-05-05T19:54:16.682Z,7.50
2023-05-05T19:56:43.512Z,7.50
2023-05-05T19:59:10.806Z,7.50
2023-05-05T20:01:37.708Z,7.50
2023-05-05T20:04:04.755Z,7.50
2023-05-05T20:06:32.658Z,7.50
2023-05-05T20:09:00.420Z,7.50
2023-05-05T20:11:27.283Z,7.50
2023-05-05T20:13:54.552Z,7.50
2023-05-05T20:16:22.007Z,7.40
2023-05-05T20:18:48.988Z,7.50
2023-05-05T20:21:16.721Z,7.40
2023-05-05T20:23:45.224Z,7.40
2023-05-05T20:26:12.751Z,7.40
2023-05-05T20:28:41.852Z,7.50
2023-05-05T20:31:10.827Z,7.50
2023-05-05T20:33:37.659Z,7.40
2023-05-05T20:36:04.724Z,7.40
2023-05-05T20:38:31.671Z,7.40
2023-05-05T20:40:58.677Z,7.40
2023-05-05T20:43:25.730Z,7.40
2023-05-05T20:45:52.964Z,7.40
2023-05-05T20:48:19.743Z,7.40
2023-05-05T20:50:46.617Z,7.30
2023-05-05T20:53:18.881Z,7.30
2023-05-05T20:55:45.900Z,7.30
2023-05-05T20:58:12.846Z,7.30
2023-05-05T21:00:39.766Z,7.30
2023-05-05T21:03:06.761Z,7.30
2023-05-05T21:05:33.773Z,7.30
2023-05-05T21:08:01.274Z,7.30
2023-05-05T21:10:28.956Z,7.30
2023-05-05T21:12:56.118Z,7.30
2023-05-05T21:15:23.058Z,7.30
2023-05-05T21:17:49.909Z,7.40
2023-05-05T21:20:18.709Z,7.30
2023-05-05T21:22:46.010Z,7.30
2023-05-05T21:25:15.302Z,7.30
2023-05-05T21:27:42.107Z,7.30
2023-05-05T21:30:11.174Z,7.30
2023-05-05T21:32:39.590Z,7.40
2023-05-05T21:35:08.518Z,7.40
2023-05-05T21:37:37.573Z,7.30
2023-05-05T21:40:05.882Z,7.40
2023-05-05T21:42:32.702Z,7.30
2023-05-05T21:44:59.635Z,7.40
2023-05-05T21:47:26.895Z,7.40
2023-05-05T21:49:53.769Z,7.40
2023-05-05T21:52:20.614Z,7.40
2023-05-05T21:54:47.315Z,7.40
2023-05-05T21:57:14.015Z,7.40
2023-05-05T21:59:41.291Z,7.50
2023-05-05T22:02:08.150Z,7.40
2023-05-05T22:04:35.011Z,7.50
2023-05-05T22:07:01.838Z,7.50
2023-05-05T22:09:28.692Z,7.50
2023-05-05T22:11:55.450Z,7.50
2023-05-05T22:14:22.229Z,7.50
2023-05-05T22:16:49.043Z,7.50
2023-05-05T22:19:15.879Z,7.50
2023-05-05T22:21:42.668Z,7.40
2023-05-05T22:24:09.453Z,7.40
2023-05-05T22:26:36.220Z,7.30
2023-05-05T22:29:02.988Z,7.20
2023-05-05T22:31:30.817Z,7.10
2023-05-05T22:33:57.669Z,7.00
2023-05-05T22:36:24.671Z,6.90
2023-05-05T22:38:51.807Z,6.80
2023-05-05T22:41:18.603Z,6.80
2023-05-05T22:43:45.791Z,6.70
2023-05-05T22:46:12.617Z,6.70
2023-05-05T22:48:39.387Z,6.70
2023-05-05T22:51:06.426Z,6.60
2023-05-05T22:53:33.316Z,6.60
2023-05-05T22:56:00.212Z,6.50
2023-05-05T22:58:27.102Z,6.50
2023-05-05T23:00:53.904Z,6.40
2023-05-05T23:03:20.921Z,6.40
2023-05-05T23:05:47.649Z,6.30
2023-05-05T23:08:14.415Z,6.30
2023-05-05T23:10:41.148Z,6.30
2023-05-05T23:13:08.065Z,6.30
2023-05-05T23:15:35.069Z,6.20
2023-05-05T23:18:01.898Z,6.20
2023-05-05T23:20:29.501Z,6.20
2023-05-05T23:22:56.359Z,6.20
2023-05-05T23:25:23.149Z,6.20
2023-05-05T23:27:49.946Z,6.10
2023-05-05T23:30:16.757Z,6.20
2023-05-05T23:32:44.868Z,6.20
2023-05-05T23:35:12.104Z,6.10
2023-05-05T23:37:39.087Z,6.20
2023-05-05T23:40:06.851Z,6.20
2023-05-05T23:42:33.639Z,6.10
2023-05-05T23:45:00.787Z,6.10
2023-05-05T23:47:27.551Z,6.10
2023-05-05T23:49:54.398Z,6.10
2023-05-05T23:52:21.784Z,6.10
2023-05-05T23:54:48.588Z,6.10
2023-05-05T23:57:15.942Z,6.10
2023-05-05T23:59:42.718Z,6.10
