createdAt,value
2023-03-06T00:02:58.390Z,74.71
2023-03-06T00:06:20.460Z,75.37
2023-03-06T00:09:42.085Z,75.46
2023-03-06T00:13:08.732Z,75.78
2023-03-06T00:16:30.526Z,75.88
2023-03-06T00:19:51.897Z,75.97
2023-03-06T00:23:13.757Z,76.17
2023-03-06T00:26:36.704Z,76.34
2023-03-06T00:30:01.353Z,76.34
2023-03-06T00:33:23.072Z,76.46
2023-03-06T00:36:44.548Z,76.77
2023-03-06T00:40:07.596Z,76.59
2023-03-06T00:43:29.455Z,76.72
2023-03-06T00:46:52.833Z,76.99
2023-03-06T00:50:14.776Z,77.26
2023-03-06T00:53:36.620Z,77.30
2023-03-06T00:56:58.461Z,77.51
2023-03-06T01:00:20.820Z,77.22
2023-03-06T01:03:45.913Z,77.18
2023-03-06T01:07:08.401Z,77.81
2023-03-06T01:10:29.995Z,78.28
2023-03-06T01:13:51.856Z,77.75
2023-03-06T01:17:15.936Z,78.21
2023-03-06T01:20:39.912Z,78.17
2023-03-06T01:24:01.796Z,78.35
2023-03-06T01:27:23.655Z,78.48
2023-03-06T01:30:45.136Z,78.67
2023-03-06T01:34:06.887Z,78.83
2023-03-06T01:37:30.481Z,78.48
2023-03-06T01:40:52.621Z,78.41
2023-03-06T01:44:14.566Z,78.79
2023-03-06T01:47:36.592Z,79.46
2023-03-06T01:50:58.234Z,78.63
2023-03-06T01:54:25.190Z,79.50
2023-03-06T01:57:50.102Z,79.67
2023-03-06T02:01:12.841Z,79.35
2023-03-06T02:04:36.476Z,78.63
2023-03-06T02:07:59.390Z,78.44
2023-03-06T02:11:24.224Z,78.59
2023-03-06T02:14:46.922Z,78.17
2023-03-06T02:18:08.872Z,77.77
2023-03-06T02:21:33.612Z,78.05
2023-03-06T02:25:00.850Z,78.41
2023-03-06T02:28:25.993Z,77.86
2023-03-06T02:31:47.500Z,78.09
2023-03-06T02:35:19.341Z,77.66
2023-03-06T02:38:48.160Z,77.63
2023-03-06T02:42:09.832Z,78.07
2023-03-06T02:45:36.979Z,77.63
2023-03-06T02:48:58.805Z,77.52
2023-03-06T02:52:20.831Z,77.74
2023-03-06T02:55:42.446Z,77.07
2023-03-06T02:59:04.232Z,77.88
2023-03-06T03:02:27.551Z,77.36
2023-03-06T03:05:49.010Z,77.30
2023-03-06T03:09:24.136Z,77.22
2023-03-06T03:12:45.531Z,77.46
2023-03-06T03:16:10.496Z,77.45
2023-03-06T03:19:33.458Z,77.11
2023-03-06T03:22:56.747Z,78.00
2023-03-06T03:26:20.500Z,77.52
2023-03-06T03:29:49.108Z,78.44
2023-03-06T03:33:11.434Z,77.92
2023-03-06T03:36:34.451Z,78.14
2023-03-06T03:39:57.541Z,78.16
2023-03-06T03:43:19.368Z,78.30
2023-03-06T03:46:41.230Z,78.85
2023-03-06T03:50:08.331Z,78.93
2023-03-06T03:53:32.220Z,79.17
2023-03-06T03:56:53.931Z,79.28
2023-03-06T04:00:23.364Z,79.96
2023-03-06T04:03:55.917Z,80.01
2023-03-06T04:07:17.687Z,79.93
2023-03-06T04:10:41.069Z,79.33
2023-03-06T04:14:03.983Z,78.73
2023-03-06T04:17:26.318Z,79.33
2023-03-06T04:20:50.140Z,79.29
2023-03-06T04:24:13.368Z,78.72
2023-03-06T04:27:36.262Z,79.38
2023-03-06T04:30:58.430Z,78.93
2023-03-06T04:34:20.732Z,78.95
2023-03-06T04:37:42.592Z,79.18
2023-03-06T04:41:04.524Z,79.45
2023-03-06T04:44:27.980Z,79.63
2023-03-06T04:47:50.005Z,79.84
2023-03-06T04:51:12.479Z,79.41
2023-03-06T04:54:34.445Z,79.44
2023-03-06T04:57:56.172Z,79.69
2023-03-06T05:01:19.522Z,79.67
2023-03-06T05:04:41.059Z,79.71
2023-03-06T05:08:03.326Z,80.02
2023-03-06T05:11:25.201Z,80.11
2023-03-06T05:14:48.110Z,79.99
2023-03-06T05:18:11.360Z,80.45
2023-03-06T05:21:32.928Z,80.75
2023-03-06T05:24:54.858Z,80.00
2023-03-06T05:28:16.643Z,80.56
2023-03-06T05:31:38.058Z,80.56
2023-03-06T05:35:01.282Z,80.08
2023-03-06T05:38:23.449Z,79.82
2023-03-06T05:41:44.976Z,79.64
2023-03-06T05:45:07.820Z,79.94
2023-03-06T05:48:29.568Z,79.16
2023-03-06T05:51:52.823Z,78.85
2023-03-06T05:55:15.526Z,79.40
2023-03-06T05:58:37.531Z,79.11
2023-03-06T06:01:59.252Z,79.18
2023-03-06T06:05:21.075Z,80.07
2023-03-06T06:08:44.813Z,80.04
2023-03-06T06:12:07.036Z,79.52
2023-03-06T06:15:29.017Z,78.93
2023-03-06T06:18:50.948Z,78.41
2023-03-06T06:22:13.161Z,79.04
2023-03-06T06:25:36.401Z,78.75
2023-03-06T06:29:00.100Z,78.30
2023-03-06T06:32:21.907Z,77.32
2023-03-06T06:35:43.663Z,77.93
2023-03-06T06:39:06.335Z,77.76
2023-03-06T06:42:35.824Z,77.32
2023-03-06T06:46:24.582Z,77.45
2023-03-06T06:49:41.560Z,77.65
2023-03-06T06:53:03.205Z,77.11
2023-03-06T06:56:24.583Z,76.96
2023-03-06T06:59:47.488Z,76.64
2023-03-06T07:03:09.148Z,77.44
2023-03-06T07:06:31.529Z,77.05
2023-03-06T07:09:53.479Z,78.01
2023-03-06T07:13:15.230Z,78.07
2023-03-06T07:16:38.658Z,78.44
2023-03-06T07:20:00.679Z,77.93
2023-03-06T07:23:22.691Z,77.99
2023-03-06T07:26:47.822Z,78.29
2023-03-06T07:30:13.192Z,78.28
2023-03-06T07:33:36.625Z,78.42
2023-03-06T07:36:58.216Z,78.68
2023-03-06T07:40:20.779Z,79.00
2023-03-06T07:43:43.229Z,79.23
2023-03-06T07:47:05.247Z,79.33
2023-03-06T07:50:28.356Z,79.00
2023-03-06T07:53:50.867Z,79.10
2023-03-06T07:57:14.062Z,78.85
2023-03-06T08:00:35.968Z,79.00
2023-03-06T08:03:57.847Z,79.23
2023-03-06T08:07:21.256Z,79.08
2023-03-06T08:10:49.045Z,79.69
2023-03-06T08:14:10.733Z,79.48
2023-03-06T08:17:33.184Z,79.21
2023-03-06T08:21:03.063Z,77.97
2023-03-06T08:24:26.047Z,77.79
2023-03-06T08:27:48.005Z,77.94
2023-03-06T08:31:11.261Z,77.97
2023-03-06T08:34:32.900Z,77.53
2023-03-06T08:37:54.589Z,77.23
2023-03-06T08:41:20.232Z,76.11
2023-03-06T08:44:42.835Z,75.90
2023-03-06T08:48:04.881Z,76.25
2023-03-06T08:51:28.024Z,75.56
2023-03-06T08:54:49.455Z,76.02
2023-03-06T08:58:13.195Z,75.57
2023-03-06T09:01:37.749Z,75.95
2023-03-06T09:05:01.285Z,75.21
2023-03-06T09:08:22.994Z,75.75
2023-03-06T09:11:44.615Z,75.05
2023-03-06T09:15:09.233Z,74.68
2023-03-06T09:18:31.550Z,74.65
2023-03-06T09:21:54.011Z,75.34
2023-03-06T09:25:20.182Z,75.65
2023-03-06T09:28:42.360Z,73.02
2023-03-06T09:32:05.698Z,72.99
2023-03-06T09:35:27.512Z,73.04
2023-03-06T09:38:50.419Z,72.69
2023-03-06T09:42:17.212Z,72.41
2023-03-06T09:45:39.174Z,73.29
2023-03-06T09:49:15.427Z,73.11
2023-03-06T09:52:44.590Z,72.63
2023-03-06T09:56:11.981Z,72.83
2023-03-06T09:59:34.388Z,72.55
2023-03-06T10:03:08.955Z,72.74
2023-03-06T10:06:35.222Z,71.35
2023-03-06T10:10:00.895Z,71.01
2023-03-06T10:13:28.209Z,70.85
2023-03-06T10:16:50.284Z,71.10
2023-03-06T10:20:20.605Z,71.29
2023-03-06T10:23:52.598Z,69.22
2023-03-06T10:27:29.939Z,68.71
2023-03-06T10:30:59.992Z,70.05
2023-03-06T10:34:23.993Z,69.31
2023-03-06T10:37:46.099Z,68.79
2023-03-06T10:41:22.208Z,68.71
2023-03-06T10:44:44.335Z,68.90
2023-03-06T10:48:12.854Z,68.95
2023-03-06T10:51:35.576Z,68.74
2023-03-06T10:55:23.400Z,69.30
2023-03-06T10:58:46.389Z,68.94
2023-03-06T11:02:25.553Z,69.31
2023-03-06T11:05:57.723Z,69.47
2023-03-06T11:09:23.874Z,68.77
2023-03-06T11:12:57.194Z,67.91
2023-03-06T11:16:26.101Z,66.60
2023-03-06T11:19:47.661Z,66.02
2023-03-06T11:23:17.000Z,67.37
2023-03-06T11:26:44.715Z,68.09
2023-03-06T11:30:12.922Z,66.79
2023-03-06T11:33:41.017Z,66.04
2023-03-06T11:37:07.812Z,65.96
2023-03-06T11:40:37.379Z,67.15
2023-03-06T11:44:06.367Z,67.28
2023-03-06T11:47:33.164Z,68.42
2023-03-06T11:51:00.802Z,67.92
2023-03-06T11:54:23.057Z,68.77
2023-03-06T11:57:52.450Z,68.11
2023-03-06T12:01:23.614Z,67.04
2023-03-06T12:04:55.118Z,68.00
2023-03-06T12:08:41.094Z,68.40
2023-03-06T12:12:18.681Z,68.43
2023-03-06T12:15:59.356Z,67.84
2023-03-06T12:19:37.016Z,68.75
2023-03-06T12:23:14.973Z,68.95
2023-03-06T12:26:52.112Z,70.29
2023-03-06T12:30:41.301Z,70.18
2023-03-06T12:34:15.834Z,70.15
2023-03-06T12:37:51.751Z,69.75
2023-03-06T12:41:27.238Z,70.01
2023-03-06T12:45:04.868Z,69.51
2023-03-06T12:48:29.460Z,70.44
2023-03-06T12:51:52.512Z,69.76
2023-03-06T12:55:19.381Z,69.40
2023-03-06T13:01:58.444Z,69.34
2023-03-06T13:05:57.865Z,69.00
2023-03-06T13:09:23.479Z,69.28
2023-03-06T13:12:55.765Z,68.63
2023-03-06T13:16:25.588Z,68.48
2023-03-06T13:19:49.550Z,67.19
2023-03-06T13:23:51.281Z,66.53
2023-03-06T13:27:13.799Z,65.09
2023-03-06T13:30:46.799Z,65.63
2023-03-06T13:34:35.394Z,66.42
2023-03-06T13:37:59.901Z,67.18
2023-03-06T13:41:44.974Z,67.43
2023-03-06T13:45:09.916Z,65.64
2023-03-06T13:48:44.631Z,64.55
2023-03-06T13:52:11.712Z,65.86
2023-03-06T13:55:46.721Z,66.53
2023-03-06T13:59:29.187Z,65.68
2023-03-06T14:03:26.737Z,63.64
2023-03-06T14:07:07.958Z,63.89
2023-03-06T14:10:34.540Z,63.53
2023-03-06T14:13:58.942Z,62.83
2023-03-06T14:17:28.143Z,63.63
2023-03-06T14:20:55.643Z,64.45
2023-03-06T14:24:18.627Z,62.70
2023-03-06T14:27:43.908Z,61.59
2023-03-06T14:31:07.698Z,62.23
2023-03-06T14:34:31.392Z,61.06
2023-03-06T14:37:56.158Z,62.55
2023-03-06T14:41:26.783Z,61.79
2023-03-06T14:44:49.706Z,62.20
2023-03-06T14:48:16.590Z,62.24
2023-03-06T14:51:43.716Z,62.48
2023-03-06T14:55:12.380Z,61.86
2023-03-06T14:58:39.240Z,62.24
2023-03-06T15:02:03.911Z,61.71
2023-03-06T15:05:30.215Z,62.69
2023-03-06T15:09:00.159Z,62.71
2023-03-06T15:12:37.090Z,61.62
2023-03-06T15:16:01.132Z,61.99
2023-03-06T15:19:24.016Z,61.44
2023-03-06T15:22:51.806Z,61.22
2023-03-06T15:26:29.127Z,61.05
2023-03-06T15:29:51.310Z,61.29
2023-03-06T15:33:25.135Z,61.80
2023-03-06T15:36:48.987Z,62.57
2023-03-06T15:40:20.820Z,61.22
2023-03-06T15:43:42.804Z,61.25
2023-03-06T15:47:08.707Z,60.89
2023-03-06T15:50:30.901Z,60.42
2023-03-06T15:53:54.979Z,60.35
2023-03-06T15:57:23.211Z,60.61
2023-03-06T16:00:45.095Z,59.93
2023-03-06T16:04:06.920Z,60.30
2023-03-06T16:07:28.843Z,60.23
2023-03-06T16:10:52.406Z,59.94
2023-03-06T16:14:21.375Z,60.17
2023-03-06T16:17:43.105Z,59.87
2023-03-06T16:21:06.470Z,59.62
2023-03-06T16:24:28.170Z,59.98
2023-03-06T16:27:55.388Z,59.82
2023-03-06T16:31:18.472Z,60.65
2023-03-06T16:34:40.208Z,60.54
2023-03-06T16:38:02.252Z,60.46
2023-03-06T16:41:24.162Z,60.40
2023-03-06T16:44:46.096Z,60.98
2023-03-06T16:48:14.940Z,61.75
2023-03-06T16:51:39.708Z,62.30
2023-03-06T16:55:01.190Z,62.22
2023-03-06T16:58:23.656Z,62.54
2023-03-06T17:01:45.675Z,62.93
2023-03-06T17:05:10.458Z,63.42
2023-03-06T17:08:32.379Z,64.28
2023-03-06T17:11:54.927Z,64.81
2023-03-06T17:15:16.717Z,65.06
2023-03-06T17:18:38.611Z,65.67
2023-03-06T17:22:01.925Z,66.20
2023-03-06T17:25:23.601Z,66.22
2023-03-06T17:28:45.532Z,66.87
2023-03-06T17:32:07.553Z,66.72
2023-03-06T17:35:29.856Z,66.72
2023-03-06T17:38:56.643Z,67.54
2023-03-06T17:42:18.264Z,67.26
2023-03-06T17:45:39.552Z,67.99
2023-03-06T17:49:01.422Z,68.21
2023-03-06T17:52:23.285Z,68.30
2023-03-06T17:55:46.538Z,68.78
2023-03-06T17:59:08.116Z,68.57
2023-03-06T18:02:29.922Z,69.04
2023-03-06T18:06:00.141Z,68.98
2023-03-06T18:09:21.650Z,69.31
2023-03-06T18:12:44.947Z,69.46
2023-03-06T18:16:08.326Z,69.64
2023-03-06T18:19:30.242Z,69.99
2023-03-06T18:22:51.766Z,69.94
2023-03-06T18:26:15.004Z,70.45
2023-03-06T18:29:38.247Z,70.24
2023-03-06T18:33:00.180Z,69.78
2023-03-06T18:36:24.085Z,70.22
2023-03-06T18:39:45.743Z,70.72
2023-03-06T18:43:07.989Z,70.58
2023-03-06T18:46:33.965Z,70.92
2023-03-06T18:49:55.999Z,70.65
2023-03-06T18:53:18.250Z,70.67
2023-03-06T18:56:44.025Z,71.13
2023-03-06T19:00:07.151Z,71.26
2023-03-06T19:03:30.269Z,71.21
2023-03-06T19:06:52.485Z,70.91
2023-03-06T19:10:14.154Z,70.95
2023-03-06T19:13:36.514Z,70.91
2023-03-06T19:16:58.635Z,70.84
2023-03-06T19:20:21.528Z,71.00
2023-03-06T19:23:43.682Z,70.98
2023-03-06T19:27:05.832Z,71.14
2023-03-06T19:30:27.996Z,70.57
2023-03-06T19:33:50.804Z,71.23
2023-03-06T19:37:13.830Z,71.18
2023-03-06T19:40:35.747Z,70.40
2023-03-06T19:43:59.754Z,70.32
2023-03-06T19:47:21.593Z,70.09
2023-03-06T19:50:43.571Z,71.08
2023-03-06T19:54:06.946Z,70.52
2023-03-06T19:57:28.677Z,70.87
2023-03-06T20:00:50.393Z,70.87
2023-03-06T20:04:12.875Z,71.00
2023-03-06T20:07:34.645Z,71.14
2023-03-06T20:10:58.076Z,70.33
2023-03-06T20:14:19.889Z,70.79
2023-03-06T20:17:41.793Z,71.52
2023-03-06T20:21:05.215Z,71.64
2023-03-06T20:24:27.049Z,71.71
2023-03-06T20:27:50.184Z,71.95
2023-03-06T20:31:16.425Z,71.43
2023-03-06T20:34:38.950Z,72.15
2023-03-06T20:38:00.778Z,71.67
2023-03-06T20:41:24.818Z,73.00
2023-03-06T20:44:47.886Z,72.75
2023-03-06T20:48:09.464Z,72.47
2023-03-06T20:51:33.874Z,73.58
2023-03-06T20:54:55.644Z,73.47
2023-03-06T20:58:17.283Z,73.73
2023-03-06T21:01:42.447Z,73.05
2023-03-06T21:05:04.586Z,74.11
2023-03-06T21:08:26.239Z,74.06
2023-03-06T21:11:49.177Z,73.46
2023-03-06T21:15:12.961Z,73.72
2023-03-06T21:18:36.350Z,74.38
2023-03-06T21:21:58.386Z,74.26
2023-03-06T21:25:19.960Z,74.30
2023-03-06T21:28:41.891Z,73.94
2023-03-06T21:32:03.917Z,74.30
2023-03-06T21:35:27.277Z,74.64
2023-03-06T21:38:50.252Z,74.33
2023-03-06T21:42:12.161Z,74.80
2023-03-06T21:45:34.123Z,75.18
2023-03-06T21:48:56.343Z,75.12
2023-03-06T21:52:19.885Z,75.75
2023-03-06T21:55:41.623Z,75.23
2023-03-06T21:59:03.228Z,75.60
2023-03-06T22:02:25.110Z,75.81
2023-03-06T22:05:46.873Z,75.23
2023-03-06T22:09:12.901Z,75.69
2023-03-06T22:12:35.104Z,75.35
2023-03-06T22:15:56.781Z,75.23
2023-03-06T22:19:19.121Z,75.09
2023-03-06T22:22:40.836Z,75.30
2023-03-06T22:26:05.444Z,75.91
2023-03-06T22:29:27.477Z,74.69
2023-03-06T22:32:49.552Z,75.35
2023-03-06T22:36:13.724Z,74.68
2023-03-06T22:39:35.281Z,75.43
2023-03-06T22:42:58.518Z,74.44
2023-03-06T22:46:20.369Z,74.75
2023-03-06T22:49:42.284Z,75.36
2023-03-06T22:53:04.404Z,74.87
2023-03-06T22:56:27.584Z,74.89
2023-03-06T22:59:50.587Z,75.80
2023-03-06T23:03:12.425Z,76.35
2023-03-06T23:06:36.172Z,77.01
2023-03-06T23:09:58.844Z,77.78
2023-03-06T23:13:39.859Z,77.74
2023-03-06T23:17:21.608Z,77.72
2023-03-06T23:21:02.105Z,77.17
2023-03-06T23:24:42.787Z,77.33
2023-03-06T23:28:04.887Z,78.60
2023-03-06T23:31:29.182Z,77.69
2023-03-06T23:34:52.072Z,77.95
2023-03-06T23:38:13.600Z,78.00
2023-03-06T23:41:35.456Z,77.87
2023-03-06T23:44:57.777Z,77.05
2023-03-06T23:48:19.715Z,77.37
2023-03-06T23:51:43.257Z,77.04
2023-03-06T23:55:05.627Z,77.79
2023-03-06T23:58:27.306Z,77.60
