createdAt,value
2023-02-27T00:00:41.530Z,930.7
2023-02-27T00:15:42.062Z,930.7
2023-02-27T00:30:47.819Z,930.8
2023-02-27T00:45:43.345Z,930.8
2023-02-27T01:00:44.582Z,930.7
2023-02-27T01:15:44.450Z,931
2023-02-27T01:30:45.389Z,930.9
2023-02-27T01:45:44.968Z,930.7
2023-02-27T02:00:46.354Z,930.8
2023-02-27T02:01:30.104Z,930.8
2023-02-27T02:15:45.779Z,930.8
2023-02-27T02:30:48.952Z,930.8
2023-02-27T02:45:48.203Z,930.7
2023-02-27T03:00:47.683Z,930.8
2023-02-27T03:15:49.034Z,930.7
2023-02-27T03:30:50.788Z,930.8
2023-02-27T03:45:50.275Z,930.8
2023-02-27T04:00:50.684Z,931
2023-02-27T04:15:51.387Z,930.9
2023-02-27T04:30:51.609Z,930.8
2023-02-27T04:45:53.713Z,931.1
2023-02-27T05:00:56.342Z,931.1
2023-02-27T05:15:54.960Z,931.2
2023-02-27T05:30:56.885Z,931.2
2023-02-27T05:45:57.048Z,931.3
2023-02-27T05:55:50.708Z,931.4
2023-02-27T06:10:52.149Z,931.4
2023-02-27T06:25:52.012Z,931.4
2023-02-27T06:40:52.217Z,931.5
2023-02-27T06:55:56.542Z,931.5
2023-02-27T07:10:54.569Z,931.7
2023-02-27T07:25:54.179Z,931.6
2023-02-27T07:40:55.659Z,931.6
2023-02-27T07:55:56.237Z,931.5
2023-02-27T08:10:56.462Z,931.7
2023-02-27T08:25:57.725Z,931.8
2023-02-27T08:40:58.052Z,931.8
2023-02-27T08:55:58.675Z,931.8
2023-02-27T09:10:59.001Z,931.9
2023-02-27T09:26:01.291Z,932.1
2023-02-27T09:41:01.008Z,932.3
2023-02-27T09:56:02.410Z,932.4
2023-02-27T10:11:02.686Z,932.4
2023-02-27T10:26:07.616Z,932.4
2023-02-27T10:41:03.632Z,932.5
2023-02-27T10:56:04.787Z,932.5
2023-02-27T11:11:08.186Z,932.7
2023-02-27T11:26:06.943Z,932.7
2023-02-27T11:41:07.031Z,932.7
2023-02-27T11:56:06.972Z,932.8
2023-02-27T12:11:15.289Z,932.8
2023-02-27T12:26:08.144Z,932.6
2023-02-27T12:41:09.846Z,932.7
2023-02-27T12:56:10.434Z,932.7
2023-02-27T13:11:10.648Z,932.8
2023-02-27T13:26:11.902Z,932.6
2023-02-27T13:41:11.736Z,932.8
2023-02-27T13:56:13.879Z,932.8
2023-02-27T14:11:13.152Z,932.8
2023-02-27T14:26:14.244Z,932.9
2023-02-27T14:41:15.511Z,933
2023-02-27T14:56:15.831Z,933
2023-02-27T15:11:21.848Z,933
2023-02-27T15:26:20.569Z,933
2023-02-27T15:41:16.947Z,933.2
2023-02-27T15:56:18.646Z,933.4
2023-02-27T16:11:18.497Z,933.6
2023-02-27T16:26:19.189Z,933.9
2023-02-27T16:41:21.267Z,934.1
2023-02-27T16:56:40.122Z,934.1
2023-02-27T17:11:20.878Z,934.4
2023-02-27T17:26:21.867Z,934.7
2023-02-27T17:41:22.350Z,935.2
2023-02-27T17:56:23.412Z,935.3
2023-02-27T18:11:24.459Z,935.2
2023-02-27T18:26:31.788Z,935.2
2023-02-27T18:41:27.012Z,935.2
2023-02-27T18:56:25.870Z,935.3
2023-02-27T19:11:44.624Z,935.3
2023-02-27T19:26:29.862Z,935.3
2023-02-27T19:41:28.074Z,935.4
2023-02-27T19:56:31.923Z,935.4
2023-02-27T20:11:28.878Z,935.4
2023-02-27T20:26:31.556Z,935.4
2023-02-27T20:41:32.885Z,935.3
2023-02-27T20:56:30.587Z,935.2
2023-02-27T21:11:32.524Z,935.1
2023-02-27T21:26:35.850Z,935
2023-02-27T21:41:33.436Z,935
2023-02-27T21:56:33.068Z,934.9
2023-02-27T22:11:38.625Z,934.8
2023-02-27T22:26:34.894Z,934.8
2023-02-27T22:41:38.000Z,934.8
2023-02-27T22:56:35.777Z,934.7
2023-02-27T23:00:42.106Z,934.7
2023-02-27T23:15:37.699Z,934.6
2023-02-27T23:30:37.966Z,934.6
2023-02-27T23:45:39.005Z,934.3
