createdAt,value
2018-06-30T00:00:51.294Z,3.43
2018-06-30T00:03:31.122Z,3.97
2018-06-30T00:06:05.438Z,3.63
2018-06-30T00:08:39.706Z,3.60
2018-06-30T00:11:14.022Z,3.53
2018-06-30T00:13:48.305Z,3.30
2018-06-30T00:16:22.794Z,3.50
2018-06-30T00:18:56.984Z,3.67
2018-06-30T00:21:31.166Z,3.10
2018-06-30T00:24:05.515Z,3.57
2018-06-30T00:26:39.654Z,3.43
2018-06-30T00:29:14.030Z,3.10
2018-06-30T00:31:48.382Z,3.10
2018-06-30T00:34:22.694Z,3.20
2018-06-30T00:36:56.733Z,3.07
2018-06-30T00:39:31.018Z,2.93
2018-06-30T00:42:05.179Z,3.47
2018-06-30T00:44:39.382Z,3.40
2018-06-30T00:47:13.775Z,3.63
2018-06-30T00:49:48.014Z,3.20
2018-06-30T00:52:22.368Z,3.30
2018-06-30T00:54:56.650Z,3.20
2018-06-30T00:57:30.669Z,3.03
2018-06-30T01:00:05.086Z,3.20
2018-06-30T01:02:39.390Z,3.23
2018-06-30T01:05:13.738Z,3.10
2018-06-30T01:07:48.085Z,2.70
2018-06-30T01:10:22.270Z,2.87
2018-06-30T01:12:56.446Z,3.00
2018-06-30T01:15:30.647Z,2.83
2018-06-30T01:18:05.115Z,2.73
2018-06-30T01:20:39.409Z,2.87
2018-06-30T01:23:13.756Z,2.70
2018-06-30T01:25:48.003Z,2.57
2018-06-30T01:28:22.291Z,3.07
2018-06-30T01:30:56.534Z,2.73
2018-06-30T01:33:30.706Z,2.60
2018-06-30T01:36:05.019Z,2.73
2018-06-30T01:38:39.265Z,2.60
2018-06-30T01:41:13.518Z,2.67
2018-06-30T01:43:47.771Z,2.80
2018-06-30T01:46:21.954Z,2.63
2018-06-30T01:48:56.331Z,2.57
2018-06-30T01:51:30.707Z,2.60
2018-06-30T01:54:04.896Z,2.73
2018-06-30T01:56:39.063Z,2.67
2018-06-30T01:59:13.402Z,2.60
2018-06-30T02:01:47.873Z,2.87
2018-06-30T02:04:22.203Z,2.60
2018-06-30T02:06:56.514Z,2.80
2018-06-30T02:09:30.906Z,2.57
2018-06-30T02:12:05.495Z,2.67
2018-06-30T02:14:39.630Z,2.80
2018-06-30T02:17:14.094Z,2.73
2018-06-30T02:19:48.356Z,2.17
2018-06-30T02:22:22.602Z,2.50
2018-06-30T02:24:56.981Z,2.80
2018-06-30T02:27:31.310Z,2.30
2018-06-30T02:30:05.875Z,2.47
2018-06-30T02:32:40.091Z,2.40
2018-06-30T02:35:14.427Z,2.60
2018-06-30T02:37:48.814Z,2.67
2018-06-30T02:40:23.056Z,2.77
2018-06-30T02:42:56.975Z,2.37
2018-06-30T02:45:31.158Z,3.03
2018-06-30T02:48:05.453Z,2.43
2018-06-30T02:50:39.750Z,2.20
2018-06-30T02:53:13.966Z,2.00
2018-06-30T02:55:48.042Z,2.43
2018-06-30T02:58:22.231Z,2.83
2018-06-30T03:00:56.539Z,2.30
2018-06-30T03:03:30.994Z,2.30
2018-06-30T03:06:05.395Z,2.60
2018-06-30T03:08:39.674Z,2.50
2018-06-30T03:11:13.848Z,2.47
2018-06-30T03:13:48.138Z,2.10
2018-06-30T03:16:22.355Z,2.30
2018-06-30T03:18:56.617Z,2.17
2018-06-30T03:21:31.038Z,2.40
2018-06-30T03:24:05.468Z,2.40
2018-06-30T03:26:39.714Z,2.20
2018-06-30T03:29:14.002Z,2.60
2018-06-30T03:31:48.332Z,2.00
2018-06-30T03:34:22.685Z,2.57
2018-06-30T03:36:56.978Z,2.20
2018-06-30T03:39:31.327Z,1.93
2018-06-30T03:42:05.706Z,2.00
2018-06-30T03:44:39.990Z,2.00
2018-06-30T03:47:14.191Z,1.90
2018-06-30T03:49:48.463Z,1.87
2018-06-30T03:52:22.755Z,2.00
2018-06-30T03:54:56.930Z,1.80
2018-06-30T03:57:31.134Z,1.77
2018-06-30T04:00:05.971Z,1.60
2018-06-30T04:02:40.269Z,1.77
2018-06-30T04:05:14.518Z,1.90
2018-06-30T04:07:48.746Z,1.67
2018-06-30T04:10:22.958Z,1.85
2018-06-30T04:12:57.266Z,1.63
2018-06-30T04:15:31.554Z,1.90
2018-06-30T04:18:05.822Z,1.37
2018-06-30T04:20:40.122Z,1.57
2018-06-30T04:23:14.291Z,1.20
2018-06-30T04:25:48.598Z,1.30
2018-06-30T04:28:22.930Z,1.50
2018-06-30T04:30:57.211Z,1.50
2018-06-30T04:33:31.443Z,1.13
2018-06-30T04:36:05.743Z,1.40
2018-06-30T04:38:40.102Z,1.30
2018-06-30T04:41:14.383Z,1.10
2018-06-30T04:43:48.778Z,1.20
2018-06-30T04:46:23.157Z,1.00
2018-06-30T04:48:57.486Z,1.00
2018-06-30T04:51:31.902Z,0.80
2018-06-30T04:54:06.253Z,0.90
2018-06-30T04:56:40.570Z,1.17
2018-06-30T04:59:14.685Z,0.67
2018-06-30T05:01:48.970Z,0.97
2018-06-30T05:04:23.238Z,0.83
2018-06-30T05:06:57.488Z,1.00
2018-06-30T05:09:31.790Z,0.90
2018-06-30T05:12:06.242Z,0.93
2018-06-30T05:14:40.619Z,0.90
2018-06-30T05:17:14.797Z,1.10
2018-06-30T05:19:49.059Z,1.60
2018-06-30T05:22:23.426Z,1.10
2018-06-30T05:24:57.749Z,0.73
2018-06-30T05:27:32.011Z,1.00
2018-06-30T05:30:06.299Z,0.97
2018-06-30T05:32:40.473Z,0.87
2018-06-30T05:35:14.653Z,1.17
2018-06-30T05:37:48.778Z,1.10
2018-06-30T05:40:23.070Z,0.90
2018-06-30T05:42:57.555Z,1.00
2018-06-30T05:45:31.728Z,1.07
2018-06-30T05:48:06.045Z,0.87
2018-06-30T05:50:40.230Z,0.80
2018-06-30T05:53:14.596Z,0.70
2018-06-30T05:55:48.950Z,1.03
2018-06-30T05:58:23.234Z,0.80
2018-06-30T06:00:57.495Z,0.90
2018-06-30T06:03:31.879Z,1.10
2018-06-30T06:06:06.102Z,0.90
2018-06-30T06:08:40.414Z,1.00
2018-06-30T06:11:14.595Z,0.93
2018-06-30T06:13:49.000Z,0.87
2018-06-30T06:16:23.377Z,0.80
2018-06-30T06:18:57.627Z,0.87
2018-06-30T06:21:31.930Z,0.90
2018-06-30T06:24:06.174Z,1.03
2018-06-30T06:26:40.603Z,1.13
2018-06-30T06:29:14.769Z,0.70
2018-06-30T06:31:49.146Z,0.90
2018-06-30T06:34:23.415Z,3.03
2018-06-30T06:36:57.802Z,1.40
2018-06-30T06:39:32.058Z,1.03
2018-06-30T06:42:06.297Z,1.00
2018-06-30T06:44:40.404Z,1.00
2018-06-30T06:47:14.586Z,0.87
2018-06-30T06:49:48.806Z,0.73
2018-06-30T06:52:23.169Z,0.90
2018-06-30T06:54:57.334Z,1.00
2018-06-30T06:57:31.610Z,0.90
2018-06-30T07:00:06.083Z,0.80
2018-06-30T07:02:40.415Z,0.70
2018-06-30T07:05:14.878Z,0.70
2018-06-30T07:07:49.150Z,1.00
2018-06-30T07:10:23.588Z,0.70
2018-06-30T07:12:57.861Z,0.60
2018-06-30T07:15:32.077Z,1.37
2018-06-30T07:18:06.294Z,0.80
2018-06-30T07:20:40.499Z,0.97
2018-06-30T07:23:14.770Z,0.70
2018-06-30T07:25:49.058Z,0.80
2018-06-30T07:28:23.341Z,0.90
2018-06-30T07:30:57.638Z,1.00
2018-06-30T07:33:31.815Z,1.10
2018-06-30T07:36:06.278Z,0.90
2018-06-30T07:38:40.583Z,0.73
2018-06-30T07:41:15.071Z,0.97
2018-06-30T07:43:49.258Z,0.80
2018-06-30T07:46:23.461Z,1.20
2018-06-30T07:48:57.744Z,0.87
2018-06-30T07:51:32.135Z,0.60
2018-06-30T07:54:06.323Z,0.90
2018-06-30T07:56:40.602Z,1.07
2018-06-30T07:59:14.749Z,0.70
2018-06-30T08:01:49.096Z,0.87
2018-06-30T08:04:23.362Z,0.57
2018-06-30T08:06:58.015Z,0.70
2018-06-30T08:09:32.223Z,0.67
2018-06-30T08:12:06.412Z,1.00
2018-06-30T08:14:40.647Z,0.80
2018-06-30T08:17:14.983Z,0.67
2018-06-30T08:19:49.270Z,1.00
2018-06-30T08:22:23.463Z,0.70
2018-06-30T08:24:57.655Z,0.77
2018-06-30T08:27:31.862Z,0.53
2018-06-30T08:30:06.411Z,0.60
2018-06-30T08:32:40.689Z,1.13
2018-06-30T08:35:15.014Z,0.80
2018-06-30T08:37:49.358Z,0.87
2018-06-30T08:40:23.515Z,0.80
2018-06-30T08:42:57.680Z,0.70
2018-06-30T08:45:31.950Z,0.80
2018-06-30T08:48:06.210Z,0.77
2018-06-30T08:50:40.601Z,0.53
2018-06-30T08:53:14.720Z,0.77
2018-06-30T08:55:49.203Z,0.67
2018-06-30T08:58:23.526Z,0.70
2018-06-30T09:00:57.847Z,0.67
2018-06-30T09:03:32.239Z,0.80
2018-06-30T09:06:06.449Z,0.50
2018-06-30T09:08:40.829Z,0.70
2018-06-30T09:11:15.134Z,0.73
2018-06-30T09:13:49.354Z,0.90
2018-06-30T09:16:23.682Z,0.87
2018-06-30T09:18:58.003Z,0.60
2018-06-30T09:21:32.250Z,0.67
2018-06-30T09:24:06.579Z,0.80
2018-06-30T09:26:40.938Z,0.70
2018-06-30T09:29:15.230Z,0.73
2018-06-30T09:31:49.558Z,0.90
2018-06-30T09:34:23.818Z,0.60
2018-06-30T09:36:57.986Z,1.02
2018-06-30T09:39:32.295Z,0.60
2018-06-30T09:42:06.633Z,0.90
2018-06-30T09:44:40.916Z,7.77
2018-06-30T09:47:15.186Z,0.60
2018-06-30T09:49:49.574Z,0.53
2018-06-30T09:52:23.846Z,0.47
2018-06-30T09:54:58.170Z,1.17
2018-06-30T09:57:32.401Z,0.50
2018-06-30T10:00:07.675Z,0.50
2018-06-30T10:02:42.032Z,0.70
2018-06-30T10:05:16.354Z,0.80
2018-06-30T10:07:50.662Z,1.40
2018-06-30T10:10:25.022Z,0.90
2018-06-30T10:12:59.361Z,0.80
2018-06-30T10:15:33.642Z,0.87
2018-06-30T10:18:07.906Z,0.77
2018-06-30T10:20:42.214Z,0.90
2018-06-30T10:23:16.397Z,0.80
2018-06-30T10:25:50.767Z,0.70
2018-06-30T10:28:25.058Z,1.17
2018-06-30T10:30:59.362Z,0.80
2018-06-30T10:33:33.718Z,0.70
2018-06-30T10:36:07.959Z,0.70
2018-06-30T10:38:42.287Z,0.80
2018-06-30T10:41:16.465Z,0.97
2018-06-30T10:43:50.762Z,0.73
2018-06-30T10:46:24.952Z,0.70
2018-06-30T10:48:59.250Z,0.53
2018-06-30T10:51:33.559Z,0.70
2018-06-30T10:54:07.758Z,0.57
2018-06-30T10:56:42.014Z,0.77
2018-06-30T10:59:16.232Z,0.90
2018-06-30T11:01:50.510Z,0.70
2018-06-30T11:04:24.827Z,0.90
2018-06-30T11:06:59.114Z,0.70
2018-06-30T11:09:33.514Z,0.77
2018-06-30T11:12:07.790Z,0.70
2018-06-30T11:14:42.418Z,0.70
2018-06-30T11:17:16.630Z,0.70
2018-06-30T11:19:50.862Z,0.63
2018-06-30T11:22:25.180Z,0.60
2018-06-30T11:24:59.462Z,0.87
2018-06-30T11:27:33.687Z,0.80
2018-06-30T11:30:07.925Z,0.70
2018-06-30T11:32:42.170Z,0.60
2018-06-30T11:35:16.437Z,0.60
2018-06-30T11:37:50.631Z,0.63
2018-06-30T11:40:25.146Z,0.80
2018-06-30T11:42:59.285Z,1.17
2018-06-30T11:45:33.518Z,0.60
2018-06-30T11:48:07.796Z,0.60
2018-06-30T11:50:42.045Z,0.60
2018-06-30T11:53:16.272Z,0.67
2018-06-30T11:55:50.513Z,0.67
2018-06-30T11:58:24.855Z,0.70
2018-06-30T12:00:59.126Z,0.80
2018-06-30T12:03:33.172Z,0.83
2018-06-30T12:06:07.283Z,0.80
2018-06-30T12:08:41.562Z,0.80
2018-06-30T12:11:15.893Z,0.80
2018-06-30T12:13:50.246Z,0.67
2018-06-30T12:16:24.566Z,0.70
2018-06-30T12:18:58.842Z,0.80
2018-06-30T12:21:33.109Z,0.70
2018-06-30T12:24:07.441Z,0.60
2018-06-30T12:26:41.714Z,0.70
2018-06-30T12:29:15.981Z,0.70
2018-06-30T12:31:50.299Z,0.60
2018-06-30T12:34:24.734Z,0.83
2018-06-30T12:36:59.063Z,0.80
2018-06-30T12:39:33.357Z,0.70
2018-06-30T12:42:07.671Z,0.67
2018-06-30T12:44:42.027Z,0.60
2018-06-30T12:47:16.334Z,0.60
2018-06-30T12:49:50.942Z,0.70
2018-06-30T12:52:25.088Z,0.60
2018-06-30T12:54:59.251Z,0.80
2018-06-30T12:57:33.345Z,0.60
2018-06-30T13:00:07.731Z,0.70
2018-06-30T13:02:41.963Z,0.63
2018-06-30T13:05:16.309Z,0.83
2018-06-30T13:07:50.641Z,0.70
2018-06-30T13:10:24.867Z,0.60
2018-06-30T13:12:59.039Z,0.53
2018-06-30T13:15:33.406Z,0.70
2018-06-30T13:18:07.681Z,0.70
2018-06-30T13:20:41.836Z,0.90
2018-06-30T13:23:16.376Z,0.50
2018-06-30T13:25:50.682Z,0.50
2018-06-30T13:28:24.994Z,0.67
2018-06-30T13:30:59.435Z,1.00
2018-06-30T13:33:33.718Z,0.70
2018-06-30T13:36:07.979Z,0.50
2018-06-30T13:38:42.202Z,0.50
2018-06-30T13:41:16.686Z,0.50
2018-06-30T13:43:51.481Z,0.60
2018-06-30T13:46:25.808Z,0.60
2018-06-30T13:49:00.080Z,0.70
2018-06-30T13:51:34.573Z,0.70
2018-06-30T13:54:09.078Z,0.60
2018-06-30T13:56:43.370Z,0.63
2018-06-30T13:59:17.635Z,0.73
2018-06-30T14:01:51.885Z,0.50
2018-06-30T14:04:26.192Z,0.97
2018-06-30T14:07:00.584Z,0.80
2018-06-30T14:09:34.783Z,1.30
2018-06-30T14:12:09.183Z,0.90
2018-06-30T14:14:43.446Z,1.13
2018-06-30T14:17:17.807Z,1.10
2018-06-30T14:19:51.968Z,1.20
2018-06-30T14:22:26.373Z,1.00
2018-06-30T14:25:00.644Z,1.23
2018-06-30T14:27:34.935Z,1.27
2018-06-30T14:30:10.810Z,1.10
2018-06-30T14:32:44.946Z,1.30
2018-06-30T14:35:19.246Z,1.13
2018-06-30T14:37:53.454Z,1.10
2018-06-30T14:40:27.686Z,1.20
2018-06-30T14:43:01.913Z,1.30
2018-06-30T14:45:36.224Z,1.30
2018-06-30T14:48:10.578Z,1.17
2018-06-30T14:50:44.879Z,0.90
2018-06-30T14:53:19.107Z,1.00
2018-06-30T14:55:53.149Z,0.70
2018-06-30T14:58:27.265Z,1.30
2018-06-30T15:01:01.583Z,1.07
2018-06-30T15:03:35.940Z,1.00
2018-06-30T15:06:10.238Z,1.07
2018-06-30T15:08:44.441Z,0.60
2018-06-30T15:11:18.635Z,0.60
2018-06-30T15:13:53.215Z,0.60
2018-06-30T15:16:27.580Z,0.80
2018-06-30T15:19:01.976Z,0.73
2018-06-30T15:21:36.182Z,0.60
2018-06-30T15:24:10.417Z,0.70
2018-06-30T15:26:44.783Z,0.73
2018-06-30T15:29:19.053Z,0.73
2018-06-30T15:31:53.394Z,0.80
2018-06-30T15:34:27.742Z,0.60
2018-06-30T15:37:02.027Z,0.60
2018-06-30T15:39:36.326Z,0.60
2018-06-30T15:42:10.562Z,0.70
2018-06-30T15:44:44.849Z,0.50
2018-06-30T15:47:19.278Z,0.60
2018-06-30T15:49:53.450Z,0.80
2018-06-30T15:52:27.837Z,0.80
2018-06-30T15:55:02.130Z,1.20
2018-06-30T15:57:36.537Z,0.90
2018-06-30T16:00:10.765Z,0.67
2018-06-30T16:02:45.083Z,0.73
2018-06-30T16:05:19.344Z,1.13
2018-06-30T16:07:53.723Z,0.90
2018-06-30T16:10:28.030Z,0.90
2018-06-30T16:13:02.314Z,1.10
2018-06-30T16:15:36.321Z,1.00
2018-06-30T16:18:10.559Z,2.00
2018-06-30T16:20:44.770Z,1.20
2018-06-30T16:23:19.090Z,1.40
2018-06-30T16:25:53.251Z,2.10
2018-06-30T16:28:27.535Z,2.03
2018-06-30T16:31:01.858Z,1.10
2018-06-30T16:33:36.074Z,1.40
2018-06-30T16:36:10.282Z,1.20
2018-06-30T16:38:44.482Z,1.10
2018-06-30T16:41:18.665Z,1.10
2018-06-30T16:43:53.081Z,1.07
2018-06-30T16:46:27.369Z,1.03
2018-06-30T16:49:01.706Z,1.10
2018-06-30T16:51:35.951Z,0.90
2018-06-30T16:54:10.291Z,0.93
2018-06-30T16:56:44.591Z,0.90
2018-06-30T16:59:18.863Z,0.90
2018-06-30T17:01:53.044Z,1.00
2018-06-30T17:04:27.421Z,0.90
2018-06-30T17:07:01.719Z,0.90
2018-06-30T17:09:35.907Z,1.00
2018-06-30T17:12:10.119Z,0.60
2018-06-30T17:14:44.584Z,0.80
2018-06-30T17:17:18.978Z,0.97
2018-06-30T17:19:53.258Z,1.00
2018-06-30T17:22:27.998Z,0.67
2018-06-30T17:25:02.346Z,0.73
2018-06-30T17:27:36.683Z,1.00
2018-06-30T17:30:10.978Z,0.70
2018-06-30T17:32:45.286Z,0.67
2018-06-30T17:35:19.478Z,0.90
2018-06-30T17:37:53.834Z,0.77
2018-06-30T17:40:28.031Z,0.90
2018-06-30T17:43:02.344Z,1.00
2018-06-30T17:45:36.711Z,0.90
2018-06-30T17:48:11.084Z,0.77
2018-06-30T17:50:45.264Z,1.03
2018-06-30T17:53:19.700Z,1.10
2018-06-30T17:55:53.936Z,0.73
2018-06-30T17:58:28.318Z,0.70
2018-06-30T18:01:02.601Z,1.00
2018-06-30T18:03:36.974Z,0.70
2018-06-30T18:06:11.251Z,0.90
2018-06-30T18:08:45.534Z,1.00
2018-06-30T18:11:19.781Z,1.10
2018-06-30T18:13:54.043Z,0.93
2018-06-30T18:16:28.307Z,0.80
2018-06-30T18:19:02.601Z,0.90
2018-06-30T18:21:36.874Z,0.80
2018-06-30T18:24:11.255Z,1.10
2018-06-30T18:26:45.579Z,0.90
2018-06-30T18:29:19.846Z,1.10
2018-06-30T18:31:53.960Z,1.03
2018-06-30T18:34:28.271Z,0.90
2018-06-30T18:37:02.550Z,1.20
2018-06-30T18:39:36.641Z,1.20
2018-06-30T18:42:10.879Z,1.10
2018-06-30T18:44:45.794Z,0.93
2018-06-30T18:47:20.019Z,0.97
2018-06-30T18:49:54.246Z,1.10
2018-06-30T18:52:28.566Z,1.10
2018-06-30T18:55:02.954Z,1.20
2018-06-30T18:57:37.314Z,2.60
2018-06-30T19:00:11.495Z,0.90
2018-06-30T19:02:45.695Z,1.20
2018-06-30T19:05:19.902Z,1.30
2018-06-30T19:07:54.355Z,1.67
2018-06-30T19:10:28.562Z,1.10
2018-06-30T19:13:02.936Z,1.00
2018-06-30T19:15:37.383Z,0.90
2018-06-30T19:18:11.539Z,1.00
2018-06-30T19:20:45.841Z,0.70
2018-06-30T19:23:20.031Z,0.90
2018-06-30T19:25:54.302Z,1.07
2018-06-30T19:28:28.606Z,0.80
2018-06-30T19:31:02.890Z,0.80
2018-06-30T19:33:37.134Z,1.03
2018-06-30T19:36:11.412Z,1.00
2018-06-30T19:38:45.671Z,0.77
2018-06-30T19:41:20.022Z,1.00
2018-06-30T19:43:54.298Z,1.10
2018-06-30T19:46:28.563Z,1.03
2018-06-30T19:49:02.882Z,1.00
2018-06-30T19:51:37.147Z,1.10
2018-06-30T19:54:11.426Z,1.13
2018-06-30T19:56:45.762Z,0.93
2018-06-30T19:59:19.954Z,1.10
2018-06-30T20:01:54.182Z,1.10
2018-06-30T20:04:28.435Z,1.00
2018-06-30T20:07:02.719Z,0.80
2018-06-30T20:09:37.174Z,0.90
2018-06-30T20:12:11.427Z,0.80
2018-06-30T20:14:45.823Z,0.73
2018-06-30T20:17:20.122Z,0.90
2018-06-30T20:19:54.398Z,0.77
2018-06-30T20:22:28.694Z,0.80
2018-06-30T20:25:03.059Z,0.80
2018-06-30T20:27:37.394Z,1.47
2018-06-30T20:30:11.610Z,0.77
2018-06-30T20:32:46.129Z,0.90
2018-06-30T20:35:20.529Z,0.70
2018-06-30T20:37:54.751Z,0.70
2018-06-30T20:40:29.045Z,0.90
2018-06-30T20:43:03.306Z,1.00
2018-06-30T20:45:37.590Z,0.90
2018-06-30T20:48:11.834Z,0.80
2018-06-30T20:50:46.231Z,0.70
2018-06-30T20:53:20.374Z,0.87
2018-06-30T20:55:54.742Z,0.90
2018-06-30T20:58:29.030Z,0.97
2018-06-30T21:01:03.262Z,0.70
2018-06-30T21:03:37.649Z,1.00
2018-06-30T21:06:11.947Z,0.80
2018-06-30T21:08:46.270Z,0.80
2018-06-30T21:11:20.589Z,0.80
2018-06-30T21:13:54.940Z,1.00
2018-06-30T21:16:29.278Z,1.10
2018-06-30T21:19:03.586Z,1.20
2018-06-30T21:21:37.862Z,0.93
2018-06-30T21:24:12.126Z,0.90
2018-06-30T21:26:47.124Z,1.10
2018-06-30T21:29:21.473Z,1.03
2018-06-30T21:31:55.686Z,0.80
2018-06-30T21:34:29.887Z,1.00
2018-06-30T21:37:04.182Z,0.80
2018-06-30T21:39:38.491Z,1.03
2018-06-30T21:42:12.799Z,0.90
2018-06-30T21:44:47.071Z,1.23
2018-06-30T21:47:21.362Z,1.00
2018-06-30T21:49:55.690Z,1.00
2018-06-30T21:52:29.878Z,0.80
2018-06-30T21:55:04.120Z,1.00
2018-06-30T21:57:38.453Z,0.90
2018-06-30T22:00:14.109Z,1.10
2018-06-30T22:02:48.281Z,0.90
2018-06-30T22:05:22.526Z,1.07
2018-06-30T22:07:56.814Z,0.90
2018-06-30T22:10:30.977Z,1.03
2018-06-30T22:13:05.178Z,0.90
2018-06-30T22:15:39.519Z,1.10
2018-06-30T22:18:13.860Z,0.80
2018-06-30T22:20:48.155Z,1.20
2018-06-30T22:23:22.409Z,1.40
2018-06-30T22:25:56.686Z,1.00
2018-06-30T22:28:30.978Z,1.03
2018-06-30T22:31:05.262Z,0.90
2018-06-30T22:33:39.650Z,1.13
2018-06-30T22:36:13.949Z,1.00
2018-06-30T22:38:48.234Z,1.00
2018-06-30T22:41:22.482Z,1.00
2018-06-30T22:43:56.650Z,1.00
2018-06-30T22:46:30.969Z,1.10
2018-06-30T22:49:05.255Z,0.90
2018-06-30T22:51:39.533Z,1.00
2018-06-30T22:54:13.869Z,1.03
2018-06-30T22:56:48.159Z,1.20
2018-06-30T22:59:22.484Z,1.07
2018-06-30T23:01:56.833Z,1.00
2018-06-30T23:04:31.123Z,0.90
2018-06-30T23:07:05.414Z,1.00
2018-06-30T23:09:39.602Z,1.20
2018-06-30T23:12:13.906Z,1.20
2018-06-30T23:14:48.154Z,1.20
2018-06-30T23:17:22.421Z,1.17
2018-06-30T23:19:56.943Z,1.30
2018-06-30T23:23:05.203Z,1.30
2018-06-30T23:25:40.083Z,1.20
2018-06-30T23:28:14.352Z,1.20
2018-06-30T23:30:48.602Z,1.50
2018-06-30T23:33:22.802Z,1.30
2018-06-30T23:35:57.126Z,1.20
2018-06-30T23:38:31.342Z,1.40
2018-06-30T23:41:05.622Z,1.20
2018-06-30T23:43:40.086Z,1.10
2018-06-30T23:46:14.353Z,1.07
2018-06-30T23:48:48.763Z,1.20
2018-06-30T23:51:22.994Z,1.10
2018-06-30T23:53:57.410Z,1.20
2018-06-30T23:56:31.485Z,0.87
2018-06-30T23:59:05.626Z,1.10
