createdAt,value
2022-12-09T06:15:48.674Z,5.49
2022-12-09T06:16:55.169Z,5.87
2022-12-09T06:17:59.778Z,6.74
2022-12-09T06:19:06.774Z,6.08
2022-12-09T06:20:11.061Z,6.86
2022-12-09T06:21:16.388Z,6.15
2022-12-09T06:22:20.819Z,6.29
2022-12-09T06:23:25.418Z,6.50
2022-12-09T06:24:30.940Z,6.61
2022-12-09T06:25:34.385Z,6.64
2022-12-09T06:26:38.206Z,6.92
2022-12-09T06:27:42.312Z,7.06
2022-12-09T06:28:45.662Z,6.25
2022-12-09T06:29:48.994Z,6.49
2022-12-09T06:30:51.807Z,6.59
2022-12-09T06:31:55.599Z,6.19
2022-12-09T06:32:59.291Z,6.65
2022-12-09T06:34:03.725Z,6.69
2022-12-09T06:35:10.428Z,6.94
2022-12-09T06:36:15.008Z,6.88
2022-12-09T06:37:18.793Z,6.20
2022-12-09T06:38:24.352Z,6.26
2022-12-09T06:39:29.800Z,6.45
2022-12-09T06:40:33.536Z,6.72
2022-12-09T06:41:38.846Z,6.31
2022-12-09T06:42:41.344Z,7.52
2022-12-09T06:43:44.686Z,9.06
2022-12-09T06:44:48.411Z,10.04
2022-12-09T06:45:52.470Z,7.94
2022-12-09T06:46:56.267Z,7.91
2022-12-09T06:48:01.107Z,7.86
2022-12-09T06:49:05.101Z,8.37
2022-12-09T06:50:14.026Z,8.04
2022-12-09T06:51:19.707Z,7.89
2022-12-09T06:52:23.540Z,7.89
2022-12-09T06:53:26.531Z,7.80
2022-12-09T06:54:32.843Z,8.16
2022-12-09T06:55:37.360Z,8.32
2022-12-09T06:56:41.346Z,8.58
2022-12-09T06:57:48.049Z,8.32
2022-12-09T06:58:52.063Z,7.34
2022-12-09T06:59:55.786Z,7.12
2022-12-09T07:01:16.620Z,7.75
2022-12-09T07:02:20.727Z,7.73
2022-12-09T07:03:23.887Z,7.82
2022-12-09T07:04:29.635Z,8.04
2022-12-09T07:05:33.600Z,7.72
2022-12-09T07:06:57.421Z,7.61
2022-12-09T07:08:02.039Z,8.41
2022-12-09T07:09:15.660Z,7.97
2022-12-09T07:10:20.833Z,7.62
2022-12-09T07:11:24.798Z,8.04
2022-12-09T07:12:28.528Z,7.66
2022-12-09T12:52:57.195Z,10.72
2022-12-09T12:54:10.805Z,10.48
2022-12-09T13:07:34.083Z,8.87
2022-12-09T13:10:24.653Z,11.67
2022-12-09T13:11:44.768Z,12.01
2022-12-09T13:12:55.628Z,11.86
2022-12-09T13:14:05.444Z,12.97
2022-12-09T13:15:17.981Z,13.11
2022-12-09T13:17:46.421Z,13.82
2022-12-09T13:18:50.556Z,13.61
2022-12-09T13:20:00.579Z,13.71
2022-12-09T13:21:06.368Z,14.80
2022-12-09T13:23:54.081Z,13.92
2022-12-09T13:25:28.885Z,13.59
2022-12-09T13:26:50.060Z,13.75
2022-12-09T13:27:59.397Z,13.94
2022-12-09T13:29:32.289Z,14.60
2022-12-09T13:30:58.570Z,13.85
2022-12-09T13:32:04.803Z,13.79
2022-12-09T13:33:23.061Z,15.24
2022-12-09T13:34:40.949Z,14.82
2022-12-09T13:36:09.814Z,15.76
2022-12-09T13:37:36.617Z,15.34
2022-12-09T13:38:43.515Z,15.02
2022-12-09T13:39:58.553Z,16.01
2022-12-09T13:41:21.553Z,16.29
2022-12-09T13:42:53.307Z,15.59
2022-12-09T13:44:09.816Z,15.06
2022-12-09T13:45:26.164Z,15.38
2022-12-09T13:46:29.972Z,15.17
2022-12-09T13:47:37.248Z,15.79
2022-12-09T13:48:48.240Z,14.82
2022-12-09T13:51:12.724Z,14.26
2022-12-09T13:52:20.200Z,15.43
2022-12-09T13:53:40.000Z,14.97
2022-12-09T13:54:46.358Z,15.20
2022-12-09T13:55:56.968Z,14.56
2022-12-09T13:58:30.465Z,13.58
2022-12-09T13:59:46.439Z,13.52
2022-12-09T14:01:04.728Z,13.06
