createdAt,value
2018-12-18T00:02:10.752Z,102221.32
2018-12-18T00:04:41.103Z,102220.27
2018-12-18T00:07:10.421Z,102227.20
2018-12-18T00:09:39.734Z,102226.13
2018-12-18T00:12:09.020Z,102227.72
2018-12-18T00:14:39.259Z,102231.02
2018-12-18T00:17:08.813Z,102233.81
2018-12-18T00:19:38.099Z,102238.06
2018-12-18T00:22:08.216Z,102236.31
2018-12-18T00:24:37.525Z,102237.06
2018-12-18T00:27:06.820Z,102240.45
2018-12-18T00:29:36.179Z,102244.41
2018-12-18T00:32:05.912Z,102243.17
2018-12-18T00:34:35.953Z,102244.38
2018-12-18T00:37:06.308Z,102243.97
2018-12-18T00:39:36.347Z,102236.19
2018-12-18T00:44:53.508Z,102249.11
2018-12-18T00:47:22.859Z,102241.73
2018-12-18T00:49:52.224Z,102237.00
2018-12-18T00:52:21.513Z,102241.50
2018-12-18T00:54:51.083Z,102235.06
2018-12-18T00:57:20.384Z,102241.34
2018-12-18T00:59:49.702Z,102247.91
2018-12-18T01:02:19.016Z,102252.05
2018-12-18T01:04:48.511Z,102249.93
2018-12-18T01:07:18.910Z,102248.31
2018-12-18T01:09:48.329Z,102241.74
2018-12-18T01:12:17.614Z,102249.28
2018-12-18T01:14:46.949Z,102246.45
2018-12-18T01:17:16.264Z,102246.81
2018-12-18T01:19:45.626Z,102248.48
2018-12-18T01:22:14.916Z,102251.79
2018-12-18T01:24:44.283Z,102259.36
2018-12-18T01:27:13.597Z,102253.77
2018-12-18T01:29:42.958Z,102264.81
2018-12-18T01:32:12.233Z,102263.06
2018-12-18T01:34:41.582Z,102261.77
2018-12-18T01:37:10.881Z,102257.78
2018-12-18T01:39:40.351Z,102262.34
2018-12-18T01:42:10.074Z,102265.14
2018-12-18T01:44:39.372Z,102261.82
2018-12-18T01:47:08.738Z,102253.33
2018-12-18T01:49:38.044Z,102256.14
2018-12-18T01:52:07.788Z,102264.44
2018-12-18T01:54:37.768Z,102271.81
2018-12-18T01:57:07.796Z,102272.72
2018-12-18T01:59:37.777Z,102274.45
2018-12-18T02:02:07.768Z,102273.48
2018-12-18T02:04:37.889Z,102279.53
2018-12-18T02:07:07.936Z,102272.12
2018-12-18T02:09:40.204Z,102277.13
2018-12-18T02:12:10.086Z,102271.58
2018-12-18T02:14:39.428Z,102279.81
2018-12-18T02:17:08.704Z,102275.10
2018-12-18T02:19:38.507Z,102272.96
2018-12-18T02:22:08.459Z,102276.00
2018-12-18T02:24:38.647Z,102275.44
2018-12-18T02:27:08.469Z,102276.33
2018-12-18T02:29:38.493Z,102271.87
2018-12-18T02:32:09.020Z,102277.37
2018-12-18T02:34:39.128Z,102281.95
2018-12-18T02:37:09.224Z,102284.31
2018-12-18T02:39:39.040Z,102291.25
2018-12-18T02:42:09.373Z,102283.38
2018-12-18T02:44:39.119Z,102292.18
2018-12-18T02:47:09.152Z,102290.08
2018-12-18T02:49:39.167Z,102297.86
2018-12-18T02:52:09.173Z,102290.51
2018-12-18T02:54:39.211Z,102301.75
2018-12-18T02:57:09.135Z,102298.18
2018-12-18T02:59:39.179Z,102301.91
2018-12-18T03:02:09.421Z,102298.78
2018-12-18T03:04:39.489Z,102308.67
2018-12-18T03:07:09.346Z,102314.87
2018-12-18T03:09:39.450Z,102307.75
2018-12-18T03:12:09.706Z,102305.39
2018-12-18T03:14:39.830Z,102305.84
2018-12-18T03:17:09.700Z,102303.48
2018-12-18T03:19:39.728Z,102306.05
2018-12-18T03:22:10.105Z,102303.93
2018-12-18T03:24:40.173Z,102296.64
2018-12-18T03:27:10.212Z,102300.33
2018-12-18T03:29:40.287Z,102302.15
2018-12-18T03:32:14.400Z,102308.92
2018-12-18T03:34:43.810Z,102310.59
2018-12-18T03:37:13.332Z,102314.11
2018-12-18T03:39:42.629Z,102316.58
2018-12-18T03:42:11.923Z,102314.19
2018-12-18T03:44:41.361Z,102312.44
2018-12-18T03:47:10.817Z,102318.44
2018-12-18T03:49:45.253Z,102314.44
2018-12-18T03:52:14.531Z,102315.52
2018-12-18T03:54:43.939Z,102316.36
2018-12-18T03:57:13.244Z,102320.25
2018-12-18T03:59:42.588Z,102314.21
2018-12-18T04:02:12.034Z,102322.52
2018-12-18T04:04:41.699Z,102325.73
2018-12-18T04:07:11.688Z,102325.77
2018-12-18T04:09:41.672Z,102320.12
2018-12-18T04:12:15.806Z,102321.13
2018-12-18T04:14:45.241Z,102328.27
2018-12-18T04:17:14.509Z,102321.05
2018-12-18T04:19:43.843Z,102324.52
2018-12-18T04:22:13.115Z,102331.45
2018-12-18T04:24:42.476Z,102330.78
2018-12-18T04:27:12.332Z,102334.89
2018-12-18T04:29:42.368Z,102338.92
2018-12-18T04:32:12.316Z,102337.05
2018-12-18T04:34:43.174Z,102340.72
2018-12-18T04:37:12.811Z,102340.02
2018-12-18T04:39:42.460Z,102342.92
2018-12-18T04:42:12.452Z,102340.56
2018-12-18T04:44:42.487Z,102344.52
2018-12-18T04:47:12.559Z,102346.18
2018-12-18T04:49:42.638Z,102353.16
2018-12-18T04:52:12.467Z,102352.25
2018-12-18T04:54:42.769Z,102361.70
2018-12-18T04:57:12.660Z,102359.77
2018-12-18T04:59:42.736Z,102358.94
2018-12-18T05:02:12.732Z,102364.11
2018-12-18T05:04:49.827Z,102363.67
2018-12-18T05:07:14.022Z,102362.05
2018-12-18T05:09:43.436Z,102360.73
2018-12-18T05:12:13.434Z,102368.84
2018-12-18T05:14:43.410Z,102365.98
2018-12-18T05:17:13.472Z,102364.91
2018-12-18T05:19:43.423Z,102362.23
2018-12-18T05:22:13.942Z,102356.92
2018-12-18T05:24:43.938Z,102353.48
2018-12-18T05:27:14.223Z,102352.77
2018-12-18T05:29:43.846Z,102346.49
2018-12-18T05:32:13.840Z,102348.79
2018-12-18T05:34:43.980Z,102348.14
2018-12-18T05:37:13.882Z,102345.65
2018-12-18T05:39:44.800Z,102352.02
2018-12-18T05:42:14.164Z,102349.88
2018-12-18T05:44:43.995Z,102353.44
2018-12-18T05:47:14.175Z,102349.52
2018-12-18T05:49:44.317Z,102350.06
2018-12-18T05:52:14.251Z,102353.55
2018-12-18T05:54:44.180Z,102360.62
2018-12-18T05:57:14.284Z,102361.56
2018-12-18T05:59:44.304Z,102358.98
2018-12-18T06:02:14.426Z,102362.09
2018-12-18T06:04:44.336Z,102369.26
2018-12-18T06:07:14.403Z,102360.24
2018-12-18T06:09:44.296Z,102363.95
2018-12-18T06:12:13.650Z,102370.52
2018-12-18T06:14:43.062Z,102369.67
2018-12-18T06:17:12.480Z,102378.14
2018-12-18T06:19:41.945Z,102373.22
2018-12-18T06:22:11.267Z,102372.60
2018-12-18T06:24:40.646Z,102373.41
2018-12-18T06:27:10.534Z,102376.49
2018-12-18T06:29:39.951Z,102375.82
2018-12-18T06:32:09.300Z,102372.00
2018-12-18T06:34:38.607Z,102367.68
2018-12-18T06:37:07.921Z,102369.14
2018-12-18T06:39:37.215Z,102372.08
2018-12-18T06:42:06.706Z,102377.33
2018-12-18T06:44:36.108Z,102384.11
2018-12-18T06:47:05.582Z,102384.15
2018-12-18T06:49:35.052Z,102382.80
2018-12-18T06:52:04.538Z,102382.77
2018-12-18T06:54:33.869Z,102376.92
2018-12-18T06:57:03.389Z,102376.48
2018-12-18T06:59:32.886Z,102371.99
2018-12-18T07:02:02.218Z,102376.32
2018-12-18T07:04:31.565Z,102370.83
2018-12-18T07:07:00.915Z,102376.41
2018-12-18T07:09:30.292Z,102379.94
2018-12-18T07:11:59.773Z,102384.87
2018-12-18T07:14:29.107Z,102381.84
2018-12-18T07:16:58.650Z,102385.87
2018-12-18T07:19:28.033Z,102388.91
2018-12-18T07:21:57.556Z,102394.25
2018-12-18T07:24:26.955Z,102398.95
2018-12-18T07:26:56.361Z,102400.27
2018-12-18T07:29:25.700Z,102404.42
2018-12-18T07:31:55.247Z,102409.02
2018-12-18T07:34:24.605Z,102416.73
2018-12-18T07:36:53.972Z,102418.50
2018-12-18T07:39:23.308Z,102420.50
2018-12-18T07:41:52.685Z,102417.68
2018-12-18T07:44:22.111Z,102422.21
2018-12-18T07:46:51.483Z,102422.77
2018-12-18T07:49:20.807Z,102419.22
2018-12-18T07:51:50.116Z,102419.75
2018-12-18T07:54:19.475Z,102423.63
2018-12-18T07:56:48.859Z,102424.16
2018-12-18T07:59:18.212Z,102422.33
2018-12-18T08:01:47.557Z,102424.55
2018-12-18T08:04:18.333Z,102422.25
2018-12-18T08:06:47.635Z,102419.96
2018-12-18T08:09:20.319Z,102420.85
2018-12-18T08:11:49.710Z,102420.91
2018-12-18T08:14:19.031Z,102427.23
2018-12-18T08:16:48.399Z,102431.54
2018-12-18T08:19:17.830Z,102431.65
2018-12-18T08:21:47.801Z,102437.64
2018-12-18T08:24:17.818Z,102428.52
2018-12-18T08:26:49.420Z,102439.05
2018-12-18T08:29:18.875Z,102442.53
2018-12-18T08:31:48.242Z,102442.21
2018-12-18T08:34:17.881Z,102439.60
2018-12-18T08:36:48.219Z,102444.70
2018-12-18T08:39:18.136Z,102438.25
2018-12-18T08:41:49.186Z,102436.09
2018-12-18T08:44:18.643Z,102433.29
2018-12-18T08:46:48.125Z,102433.78
2018-12-18T08:54:22.058Z,102429.39
2018-12-18T08:56:51.470Z,102425.66
2018-12-18T08:59:20.772Z,102425.51
2018-12-18T09:01:50.166Z,102426.96
2018-12-18T09:04:19.514Z,102422.83
2018-12-18T09:06:49.147Z,102424.70
2018-12-18T09:09:19.200Z,102418.34
2018-12-18T09:11:49.038Z,102416.84
2018-12-18T09:14:19.049Z,102418.14
2018-12-18T09:16:54.118Z,102418.87
2018-12-18T09:19:23.413Z,102417.70
2018-12-18T09:21:52.717Z,102416.03
2018-12-18T09:24:22.037Z,102414.25
2018-12-18T09:26:51.366Z,102408.32
2018-12-18T09:29:20.734Z,102401.99
2018-12-18T09:31:50.162Z,102404.72
2018-12-18T09:34:19.496Z,102401.52
2018-12-18T09:36:49.503Z,102403.18
2018-12-18T09:39:21.538Z,102407.27
2018-12-18T09:41:52.942Z,102398.11
2018-12-18T09:44:22.324Z,102390.47
2018-12-18T09:46:51.845Z,102391.38
2018-12-18T09:49:21.253Z,102395.43
2018-12-18T09:51:50.567Z,102393.23
2018-12-18T09:54:20.642Z,102387.84
2018-12-18T09:56:50.919Z,102385.45
2018-12-18T09:59:21.430Z,102382.97
2018-12-18T10:01:51.507Z,102373.25
2018-12-18T10:04:21.605Z,102368.43
2018-12-18T10:06:51.476Z,102369.48
2018-12-18T10:09:21.623Z,102361.39
2018-12-18T10:11:51.472Z,102357.34
2018-12-18T10:14:21.423Z,102356.18
2018-12-18T10:16:51.507Z,102352.52
2018-12-18T10:19:21.472Z,102353.31
2018-12-18T10:21:51.687Z,102354.77
2018-12-18T10:24:21.744Z,102349.83
2018-12-18T10:26:51.745Z,102356.31
2018-12-18T10:29:21.792Z,102350.67
2018-12-18T10:31:51.834Z,102342.42
2018-12-18T10:34:22.059Z,102340.78
2018-12-18T10:36:51.399Z,102348.15
2018-12-18T10:39:20.900Z,102344.58
2018-12-18T10:41:50.271Z,102351.36
2018-12-18T10:44:19.578Z,102342.41
2018-12-18T10:46:48.986Z,102339.86
2018-12-18T10:49:18.312Z,102343.39
2018-12-18T10:51:47.704Z,102339.31
2018-12-18T10:54:17.038Z,102337.03
2018-12-18T10:56:46.483Z,102323.50
2018-12-18T10:59:15.890Z,102323.79
2018-12-18T11:01:48.827Z,102318.91
2018-12-18T11:04:18.169Z,102317.55
2018-12-18T11:06:47.514Z,102321.77
2018-12-18T11:09:16.835Z,102309.52
2018-12-18T11:11:46.179Z,102308.39
2018-12-18T11:14:15.500Z,102307.57
2018-12-18T11:16:44.829Z,102304.75
2018-12-18T11:19:14.223Z,102301.18
2018-12-18T11:21:43.541Z,102302.19
2018-12-18T11:24:12.893Z,102300.05
2018-12-18T11:26:42.230Z,102296.56
2018-12-18T11:29:11.632Z,102287.04
2018-12-18T11:31:40.960Z,102290.39
2018-12-18T11:34:10.234Z,102292.48
2018-12-18T11:36:39.758Z,102294.13
2018-12-18T11:39:09.283Z,102290.25
2018-12-18T11:41:38.625Z,102283.77
2018-12-18T11:44:08.049Z,102283.76
2018-12-18T11:46:37.443Z,102282.72
2018-12-18T11:49:06.726Z,102283.27
2018-12-18T11:51:36.180Z,102282.73
2018-12-18T11:54:05.453Z,102274.13
2018-12-18T11:56:34.764Z,102270.58
2018-12-18T11:59:04.121Z,102266.49
2018-12-18T12:01:33.420Z,102264.73
2018-12-18T12:04:03.180Z,102270.81
2018-12-18T12:06:32.497Z,102271.98
2018-12-18T12:09:01.855Z,102270.91
2018-12-18T12:11:31.155Z,102260.41
2018-12-18T12:14:00.520Z,102261.59
2018-12-18T12:16:29.885Z,102255.73
2018-12-18T12:18:59.286Z,102252.20
2018-12-18T12:21:28.626Z,102244.70
2018-12-18T12:24:04.454Z,102245.63
2018-12-18T12:26:34.599Z,102244.83
2018-12-18T12:29:03.984Z,102244.66
2018-12-18T12:31:33.512Z,102240.63
2018-12-18T12:34:02.868Z,102238.84
2018-12-18T12:36:32.181Z,102239.13
2018-12-18T12:39:01.596Z,102239.23
2018-12-18T12:41:30.903Z,102239.79
2018-12-18T12:44:00.417Z,102242.70
2018-12-18T12:46:29.772Z,102246.22
2018-12-18T12:49:03.238Z,102247.94
2018-12-18T12:51:33.321Z,102238.88
2018-12-18T12:54:03.677Z,102237.73
2018-12-18T12:56:33.138Z,102240.83
2018-12-18T12:59:02.575Z,102232.89
2018-12-18T13:01:31.929Z,102226.08
2018-12-18T13:04:01.279Z,102229.81
2018-12-18T13:06:36.226Z,102227.83
2018-12-18T13:09:01.925Z,102225.28
2018-12-18T13:11:31.466Z,102211.36
2018-12-18T13:14:00.837Z,102214.41
2018-12-18T13:16:30.243Z,102220.67
2018-12-18T13:18:59.668Z,102212.98
2018-12-18T13:21:29.016Z,102208.63
2018-12-18T13:23:58.369Z,102208.33
2018-12-18T13:26:27.683Z,102213.22
2018-12-18T13:28:56.996Z,102211.16
2018-12-18T13:31:26.543Z,102205.03
2018-12-18T13:33:56.545Z,102204.35
2018-12-18T13:36:26.536Z,102198.63
2018-12-18T13:38:56.550Z,102189.16
2018-12-18T13:41:26.584Z,102198.28
2018-12-18T13:43:56.654Z,102190.20
2018-12-18T13:46:25.964Z,102192.01
2018-12-18T13:48:55.405Z,102192.73
2018-12-18T13:51:24.713Z,102194.36
2018-12-18T13:53:54.010Z,102193.27
2018-12-18T13:56:23.419Z,102197.27
2018-12-18T13:58:52.739Z,102186.14
2018-12-18T14:01:22.058Z,102181.66
2018-12-18T14:03:51.369Z,102186.50
2018-12-18T14:06:20.915Z,102192.20
2018-12-18T14:08:50.208Z,102179.22
2018-12-18T14:11:19.563Z,102173.02
2018-12-18T14:13:48.871Z,102175.13
2018-12-18T14:16:18.299Z,102167.95
2018-12-18T14:18:47.665Z,102159.45
2018-12-18T14:21:16.955Z,102162.98
2018-12-18T14:23:46.280Z,102163.57
2018-12-18T14:26:15.600Z,102160.97
2018-12-18T14:28:44.958Z,102165.26
2018-12-18T14:31:14.314Z,102163.28
2018-12-18T14:33:43.607Z,102161.05
2018-12-18T14:36:12.895Z,102157.11
2018-12-18T14:38:42.245Z,102152.86
2018-12-18T14:41:11.593Z,102154.61
2018-12-18T14:43:40.973Z,102159.31
2018-12-18T14:46:10.298Z,102153.04
2018-12-18T14:48:39.578Z,102152.59
2018-12-18T14:51:08.937Z,102148.63
2018-12-18T14:53:38.215Z,102147.22
2018-12-18T14:56:07.627Z,102140.12
2018-12-18T14:58:36.933Z,102140.94
2018-12-18T15:01:06.277Z,102140.19
2018-12-18T15:03:35.986Z,102141.50
2018-12-18T15:06:05.421Z,102135.36
2018-12-18T15:08:34.769Z,102134.66
2018-12-18T15:11:04.076Z,102136.77
2018-12-18T15:13:33.453Z,102124.09
2018-12-18T15:16:02.785Z,102124.44
2018-12-18T15:18:32.101Z,102123.97
2018-12-18T15:21:01.360Z,102131.15
2018-12-18T15:23:30.708Z,102122.38
2018-12-18T15:25:59.969Z,102126.09
2018-12-18T15:28:29.355Z,102124.06
2018-12-18T15:30:58.734Z,102124.67
2018-12-18T15:33:28.572Z,102128.88
2018-12-18T15:35:58.647Z,102123.72
2018-12-18T15:38:28.485Z,102124.93
2018-12-18T15:40:58.547Z,102127.83
2018-12-18T15:43:28.456Z,102134.90
2018-12-18T15:45:58.902Z,102131.14
2018-12-18T15:48:29.137Z,102129.39
2018-12-18T15:50:59.020Z,102137.38
2018-12-18T15:53:29.552Z,102137.67
2018-12-18T15:55:59.154Z,102138.44
2018-12-18T15:58:29.182Z,102141.59
2018-12-18T16:00:59.402Z,102147.96
2018-12-18T16:03:29.156Z,102143.53
2018-12-18T16:05:59.205Z,102150.23
2018-12-18T16:08:29.426Z,102146.02
2018-12-18T16:10:59.335Z,102153.64
2018-12-18T16:13:30.017Z,102149.38
2018-12-18T16:15:59.980Z,102148.61
2018-12-18T16:18:29.943Z,102146.39
2018-12-18T16:21:00.061Z,102147.36
2018-12-18T16:23:29.891Z,102141.81
2018-12-18T16:25:59.923Z,102146.95
2018-12-18T16:28:29.971Z,102143.02
2018-12-18T16:30:59.991Z,102140.35
2018-12-18T16:33:30.010Z,102139.87
2018-12-18T16:35:59.944Z,102146.62
2018-12-18T16:38:29.983Z,102139.90
2018-12-18T16:40:59.845Z,102144.96
2018-12-18T16:43:29.227Z,102135.16
2018-12-18T16:49:07.848Z,102128.72
2018-12-18T16:51:37.309Z,102128.44
2018-12-18T16:54:07.058Z,102117.87
2018-12-18T16:56:36.531Z,102108.80
2018-12-18T16:59:06.086Z,102110.55
2018-12-18T17:01:35.497Z,102108.39
2018-12-18T17:04:05.503Z,102105.12
2018-12-18T17:06:35.602Z,102101.55
2018-12-18T17:09:07.378Z,102097.95
2018-12-18T17:11:36.835Z,102096.28
2018-12-18T17:14:06.248Z,102103.09
2018-12-18T17:16:35.586Z,102104.17
2018-12-18T17:19:05.639Z,102099.81
2018-12-18T17:21:35.724Z,102099.45
2018-12-18T17:24:05.603Z,102102.35
2018-12-18T17:26:35.594Z,102102.67
2018-12-18T17:29:05.721Z,102102.80
2018-12-18T17:31:35.626Z,102107.25
2018-12-18T17:34:05.781Z,102108.37
2018-12-18T17:36:36.031Z,102110.16
2018-12-18T17:39:08.206Z,102117.00
2018-12-18T17:41:37.485Z,102111.09
2018-12-18T17:44:10.711Z,102119.34
2018-12-18T17:46:40.072Z,102122.38
2018-12-18T17:49:09.387Z,102121.44
2018-12-18T17:51:38.793Z,102118.80
2018-12-18T17:54:08.095Z,102115.94
2018-12-18T17:56:37.425Z,102122.77
2018-12-18T17:59:06.682Z,102130.91
2018-12-18T18:01:36.009Z,102132.87
2018-12-18T18:04:05.832Z,102124.38
2018-12-18T18:06:35.872Z,102124.33
2018-12-18T18:09:10.462Z,102120.07
2018-12-18T18:11:39.822Z,102121.30
2018-12-18T18:14:09.107Z,102121.86
2018-12-18T18:16:38.485Z,102117.80
2018-12-18T18:19:07.823Z,102109.67
2018-12-18T18:21:41.002Z,102107.29
2018-12-18T18:24:10.348Z,102100.73
2018-12-18T18:26:39.636Z,102094.17
2018-12-18T18:29:09.010Z,102091.25
2018-12-18T18:31:38.334Z,102085.42
2018-12-18T18:34:07.741Z,102070.02
2018-12-18T18:36:37.310Z,102061.23
2018-12-18T18:39:08.759Z,102058.34
2018-12-18T18:41:38.052Z,102049.86
2018-12-18T18:44:07.379Z,102051.98
2018-12-18T18:46:36.889Z,102049.44
2018-12-18T18:49:06.189Z,102037.64
2018-12-18T18:51:35.504Z,102033.06
2018-12-18T18:54:04.942Z,102027.92
2018-12-18T18:56:34.407Z,102024.88
2018-12-18T18:59:03.753Z,102018.33
2018-12-18T19:01:33.063Z,102015.81
2018-12-18T19:04:02.617Z,102007.45
2018-12-18T19:06:31.916Z,102008.51
2018-12-18T19:09:01.318Z,102010.27
2018-12-18T19:11:30.625Z,102006.28
2018-12-18T19:13:59.956Z,102002.47
2018-12-18T19:16:29.315Z,102003.00
2018-12-18T19:18:58.814Z,101998.00
2018-12-18T19:21:28.127Z,101991.38
2018-12-18T19:23:57.554Z,101990.66
2018-12-18T19:26:26.855Z,101980.39
2018-12-18T19:28:56.290Z,101982.47
2018-12-18T19:31:25.899Z,101979.29
2018-12-18T19:33:55.461Z,101976.69
2018-12-18T19:36:25.501Z,101967.44
2018-12-18T19:38:55.099Z,101949.68
2018-12-18T19:41:24.744Z,101940.11
2018-12-18T19:43:54.400Z,101948.52
2018-12-18T19:46:24.048Z,101945.53
2018-12-18T19:48:53.685Z,101937.84
2018-12-18T19:51:23.767Z,101933.44
2018-12-18T19:53:53.429Z,101937.11
2018-12-18T19:56:23.111Z,101932.91
2018-12-18T19:58:52.791Z,101933.44
2018-12-18T20:01:22.056Z,101928.61
2018-12-18T20:03:51.402Z,101927.69
2018-12-18T20:06:20.701Z,101925.59
2018-12-18T20:08:49.968Z,101923.64
2018-12-18T20:11:19.244Z,101911.84
2018-12-18T20:13:48.589Z,101903.96
2018-12-18T20:16:17.877Z,101907.20
2018-12-18T20:18:47.244Z,101908.69
2018-12-18T20:21:16.552Z,101911.50
2018-12-18T20:23:45.869Z,101914.30
2018-12-18T20:26:15.355Z,101900.31
2018-12-18T20:28:44.682Z,101903.30
2018-12-18T20:31:13.977Z,101896.86
2018-12-18T20:33:43.288Z,101889.59
2018-12-18T20:36:12.545Z,101888.98
2018-12-18T20:38:41.857Z,101894.56
2018-12-18T20:41:11.122Z,101891.70
2018-12-18T20:43:40.464Z,101886.53
2018-12-18T20:46:09.724Z,101878.67
2018-12-18T20:48:39.055Z,101873.59
2018-12-18T20:51:08.547Z,101866.65
2018-12-18T20:53:43.009Z,101860.77
2018-12-18T20:56:12.524Z,101854.67
2018-12-18T20:58:41.841Z,101849.63
2018-12-18T21:01:11.238Z,101847.80
2018-12-18T21:03:40.544Z,101848.17
2018-12-18T21:06:09.880Z,101846.11
2018-12-18T21:08:39.246Z,101848.41
2018-12-18T21:11:09.180Z,101835.45
2018-12-18T21:13:39.579Z,101833.78
2018-12-18T21:16:09.224Z,101834.59
2018-12-18T21:18:39.027Z,101839.52
2018-12-18T21:21:15.226Z,101842.88
2018-12-18T21:23:40.274Z,101836.74
2018-12-18T21:26:09.640Z,101827.77
2018-12-18T21:34:39.753Z,101834.47
2018-12-18T21:37:09.750Z,101835.84
2018-12-18T21:39:39.662Z,101841.45
2018-12-18T21:42:09.690Z,101839.89
2018-12-18T21:44:39.826Z,101836.65
2018-12-18T21:47:09.746Z,101825.70
2018-12-18T21:49:47.327Z,101827.41
2018-12-18T21:52:16.847Z,101821.98
2018-12-18T21:54:46.093Z,101818.16
2018-12-18T21:57:19.750Z,101822.77
2018-12-18T21:59:53.251Z,101825.78
2018-12-18T22:02:26.742Z,101823.12
2018-12-18T22:05:01.294Z,101822.63
2018-12-18T22:07:30.653Z,101820.50
2018-12-18T22:09:59.912Z,101816.73
2018-12-18T22:12:29.250Z,101813.79
2018-12-18T22:14:58.581Z,101817.87
2018-12-18T22:17:28.069Z,101819.69
2018-12-18T22:19:57.376Z,101815.32
2018-12-18T22:22:26.646Z,101804.42
2018-12-18T22:24:55.914Z,101798.23
2018-12-18T22:27:25.113Z,101796.41
2018-12-18T22:29:54.414Z,101791.93
2018-12-18T22:32:23.694Z,101782.00
2018-12-18T22:34:55.830Z,101780.90
2018-12-18T22:37:25.068Z,101775.33
2018-12-18T22:39:54.379Z,101779.77
2018-12-18T22:42:23.879Z,101771.91
2018-12-18T22:44:53.249Z,101767.41
2018-12-18T22:47:22.579Z,101761.67
2018-12-18T22:49:51.901Z,101754.17
2018-12-18T22:52:21.186Z,101747.26
2018-12-18T22:54:50.447Z,101738.73
2018-12-18T22:57:19.806Z,101729.09
2018-12-18T22:59:49.166Z,101721.58
2018-12-18T23:02:18.669Z,101710.23
2018-12-18T23:04:48.040Z,101705.70
2018-12-18T23:07:17.369Z,101700.53
2018-12-18T23:09:46.740Z,101688.50
2018-12-18T23:12:16.108Z,101687.45
2018-12-18T23:14:45.381Z,101680.66
2018-12-18T23:17:14.655Z,101682.20
2018-12-18T23:19:44.092Z,101679.13
2018-12-18T23:22:13.395Z,101670.66
2018-12-18T23:24:42.973Z,101666.05
2018-12-18T23:27:13.054Z,101664.31
2018-12-18T23:29:43.482Z,101657.77
2018-12-18T23:32:13.414Z,101650.27
2018-12-18T23:34:43.334Z,101649.98
2018-12-18T23:37:13.277Z,101641.91
2018-12-18T23:39:43.372Z,101645.14
2018-12-18T23:42:13.337Z,101639.84
2018-12-18T23:44:43.598Z,101628.47
2018-12-18T23:47:13.333Z,101625.35
2018-12-18T23:49:43.440Z,101621.72
2018-12-18T23:52:13.554Z,101623.70
2018-12-18T23:54:43.364Z,101605.58
2018-12-18T23:57:13.471Z,101603.92
2018-12-18T23:59:43.349Z,101601.62
