createdAt,value
2018-07-05T00:00:09.992Z,2.40
2018-07-05T00:01:10.027Z,2.30
2018-07-05T00:02:10.038Z,2.80
2018-07-05T00:03:10.062Z,2.60
2018-07-05T00:04:10.088Z,2.10
2018-07-05T00:05:10.113Z,2.50
2018-07-05T00:06:10.134Z,2.70
2018-07-05T00:07:13.190Z,2.50
2018-07-05T00:08:10.183Z,2.90
2018-07-05T00:09:10.208Z,2.50
2018-07-05T00:10:10.231Z,2.60
2018-07-05T00:11:10.257Z,2.70
2018-07-05T00:12:10.289Z,2.50
2018-07-05T00:13:10.305Z,2.60
2018-07-05T00:14:10.331Z,2.70
2018-07-05T00:15:10.354Z,2.70
2018-07-05T00:16:10.378Z,2.50
2018-07-05T00:17:10.444Z,3.00
2018-07-05T00:18:10.424Z,2.40
2018-07-05T00:19:10.448Z,2.50
2018-07-05T00:20:10.476Z,2.50
2018-07-05T00:21:10.500Z,2.90
2018-07-05T00:22:10.521Z,2.40
2018-07-05T00:23:10.545Z,2.60
2018-07-05T00:24:10.570Z,2.40
2018-07-05T00:25:10.594Z,2.50
2018-07-05T00:26:10.617Z,2.60
2018-07-05T00:27:10.644Z,2.40
2018-07-05T00:28:10.666Z,2.80
2018-07-05T00:29:10.692Z,2.40
2018-07-05T00:30:10.713Z,2.90
2018-07-05T00:31:10.740Z,2.70
2018-07-05T00:32:10.765Z,2.90
2018-07-05T00:33:10.786Z,2.80
2018-07-05T00:34:10.810Z,3.00
2018-07-05T00:35:10.835Z,2.60
2018-07-05T00:36:10.860Z,2.80
2018-07-05T00:37:10.880Z,3.00
2018-07-05T00:38:10.906Z,2.80
2018-07-05T00:39:10.932Z,2.70
2018-07-05T00:40:10.954Z,2.90
2018-07-05T00:41:10.983Z,3.00
2018-07-05T00:42:11.001Z,3.20
2018-07-05T00:43:11.025Z,3.20
2018-07-05T00:44:11.049Z,2.90
2018-07-05T00:45:11.074Z,2.80
2018-07-05T00:46:11.097Z,2.70
2018-07-05T00:47:11.122Z,3.00
2018-07-05T00:48:11.145Z,3.00
2018-07-05T00:49:11.246Z,3.20
2018-07-05T00:50:11.195Z,3.20
2018-07-05T00:51:11.219Z,3.00
2018-07-05T00:52:11.245Z,3.50
2018-07-05T00:53:11.266Z,3.30
2018-07-05T00:54:11.290Z,3.30
2018-07-05T00:55:11.314Z,3.40
2018-07-05T00:56:11.341Z,3.30
2018-07-05T00:57:11.358Z,3.20
2018-07-05T00:58:11.383Z,3.10
2018-07-05T00:59:11.408Z,3.00
2018-07-05T01:00:11.430Z,3.30
2018-07-05T01:01:11.453Z,3.50
2018-07-05T01:02:11.479Z,3.50
2018-07-05T01:03:11.505Z,3.70
2018-07-05T01:04:11.528Z,3.80
2018-07-05T01:05:11.552Z,3.80
2018-07-05T01:06:11.574Z,3.90
2018-07-05T01:07:11.600Z,3.60
2018-07-05T01:08:11.620Z,3.80
2018-07-05T01:09:11.643Z,3.80
2018-07-05T01:10:11.670Z,3.40
2018-07-05T01:11:11.695Z,3.80
2018-07-05T01:12:11.719Z,3.60
2018-07-05T01:13:11.741Z,4.10
2018-07-05T01:14:11.769Z,4.10
2018-07-05T01:15:11.816Z,3.70
2018-07-05T01:16:11.813Z,3.90
2018-07-05T01:17:11.839Z,3.70
2018-07-05T01:18:11.857Z,4.10
2018-07-05T01:19:11.884Z,3.70
2018-07-05T01:20:11.905Z,3.60
2018-07-05T01:21:11.931Z,3.50
2018-07-05T01:22:11.952Z,4.20
2018-07-05T01:23:11.975Z,3.80
2018-07-05T01:24:11.999Z,4.10
2018-07-05T01:25:12.023Z,4.10
2018-07-05T01:26:12.050Z,3.90
2018-07-05T01:27:12.073Z,4.10
2018-07-05T01:28:12.097Z,4.30
2018-07-05T01:29:12.118Z,3.90
2018-07-05T01:30:12.144Z,4.00
2018-07-05T01:31:12.164Z,4.10
2018-07-05T01:32:12.188Z,3.90
2018-07-05T01:33:12.214Z,4.10
2018-07-05T01:34:12.235Z,3.90
2018-07-05T01:35:12.258Z,4.10
2018-07-05T01:36:12.284Z,4.40
2018-07-05T01:37:12.307Z,4.10
2018-07-05T01:38:12.332Z,4.10
2018-07-05T01:39:12.354Z,4.20
2018-07-05T01:40:12.376Z,4.50
2018-07-05T01:41:12.402Z,4.20
2018-07-05T01:42:12.425Z,4.10
2018-07-05T01:43:12.450Z,4.10
2018-07-05T01:44:12.473Z,4.00
2018-07-05T01:45:12.496Z,4.10
2018-07-05T01:46:12.519Z,4.40
2018-07-05T01:47:12.544Z,4.60
2018-07-05T01:48:12.567Z,4.10
2018-07-05T01:49:12.590Z,4.60
2018-07-05T01:50:12.614Z,4.90
2018-07-05T01:51:12.634Z,4.40
2018-07-05T01:52:12.659Z,4.50
2018-07-05T01:53:12.684Z,4.30
2018-07-05T01:54:12.704Z,4.40
2018-07-05T01:55:12.735Z,4.00
2018-07-05T01:56:12.753Z,4.20
2018-07-05T01:57:12.775Z,4.40
2018-07-05T01:58:12.798Z,4.60
2018-07-05T01:59:12.824Z,4.40
2018-07-05T02:00:12.846Z,4.40
2018-07-05T02:01:12.867Z,4.40
2018-07-05T02:02:12.893Z,4.90
2018-07-05T02:03:12.918Z,4.60
2018-07-05T02:04:12.942Z,4.40
2018-07-05T02:05:12.964Z,4.50
2018-07-05T02:06:12.986Z,4.20
2018-07-05T02:07:13.009Z,4.90
2018-07-05T02:08:13.032Z,4.80
2018-07-05T02:09:13.054Z,4.70
2018-07-05T02:10:13.081Z,4.50
2018-07-05T02:11:13.103Z,4.60
2018-07-05T02:12:13.125Z,4.80
2018-07-05T02:13:13.150Z,4.80
2018-07-05T02:14:13.172Z,4.80
2018-07-05T02:15:13.195Z,4.80
2018-07-05T02:16:13.222Z,4.60
2018-07-05T02:17:13.244Z,4.90
2018-07-05T02:18:13.266Z,4.90
2018-07-05T02:19:13.289Z,4.80
2018-07-05T02:20:13.315Z,5.10
2018-07-05T02:21:13.338Z,5.00
2018-07-05T02:22:13.358Z,4.40
2018-07-05T02:23:13.385Z,5.10
2018-07-05T02:24:13.407Z,5.20
2018-07-05T02:25:13.430Z,4.70
2018-07-05T02:26:13.452Z,5.00
2018-07-05T02:27:13.475Z,4.90
2018-07-05T02:28:13.501Z,5.00
2018-07-05T02:29:13.522Z,5.00
2018-07-05T02:30:13.549Z,4.90
2018-07-05T02:31:13.574Z,5.00
2018-07-05T02:32:13.594Z,4.80
2018-07-05T02:33:13.616Z,4.90
2018-07-05T02:34:13.640Z,5.10
2018-07-05T02:35:13.664Z,5.40
2018-07-05T02:36:13.687Z,4.90
2018-07-05T02:37:13.707Z,4.60
2018-07-05T02:38:13.729Z,5.00
2018-07-05T02:39:13.753Z,5.30
2018-07-05T02:40:13.780Z,5.40
2018-07-05T02:41:13.802Z,5.00
2018-07-05T02:42:13.823Z,5.10
2018-07-05T02:43:13.845Z,5.40
2018-07-05T02:44:13.870Z,4.50
2018-07-05T02:45:13.895Z,5.30
2018-07-05T02:46:13.915Z,5.00
2018-07-05T02:47:13.939Z,5.60
2018-07-05T02:48:13.975Z,5.40
2018-07-05T02:49:13.987Z,5.10
2018-07-05T02:50:14.011Z,5.30
2018-07-05T02:51:14.031Z,5.70
2018-07-05T02:52:14.059Z,5.20
2018-07-05T02:53:14.078Z,5.50
2018-07-05T02:54:14.102Z,5.20
2018-07-05T02:55:14.124Z,5.30
2018-07-05T02:56:14.148Z,5.30
2018-07-05T02:57:14.172Z,5.40
2018-07-05T02:58:14.194Z,5.00
2018-07-05T02:59:14.216Z,5.20
2018-07-05T03:00:14.241Z,5.10
2018-07-05T03:01:14.262Z,5.30
2018-07-05T03:02:14.286Z,5.20
2018-07-05T03:03:14.308Z,5.30
2018-07-05T03:04:14.335Z,5.50
2018-07-05T03:05:14.354Z,5.50
2018-07-05T03:06:14.381Z,5.40
2018-07-05T03:07:14.401Z,5.30
2018-07-05T03:08:14.427Z,5.90
2018-07-05T03:09:14.448Z,5.30
2018-07-05T03:10:14.473Z,5.30
2018-07-05T03:11:14.494Z,5.60
2018-07-05T03:12:14.518Z,5.80
2018-07-05T03:13:14.540Z,5.50
2018-07-05T03:14:14.565Z,5.90
2018-07-05T03:15:14.585Z,6.20
2018-07-05T03:16:14.682Z,5.70
2018-07-05T03:17:14.635Z,5.30
2018-07-05T03:18:14.655Z,6.00
2018-07-05T03:19:14.681Z,6.20
2018-07-05T03:20:14.705Z,6.00
2018-07-05T03:21:14.727Z,5.80
2018-07-05T03:22:14.747Z,6.00
2018-07-05T03:23:14.773Z,5.60
2018-07-05T03:24:14.797Z,5.60
2018-07-05T03:25:14.819Z,5.90
2018-07-05T03:26:14.839Z,7.00
2018-07-05T03:27:14.863Z,5.50
2018-07-05T03:28:14.886Z,5.40
2018-07-05T03:29:14.908Z,5.70
2018-07-05T03:30:14.931Z,5.50
2018-07-05T03:31:14.955Z,5.90
2018-07-05T03:32:14.977Z,6.10
2018-07-05T03:33:14.999Z,6.00
2018-07-05T03:34:15.024Z,6.10
2018-07-05T03:35:15.047Z,5.80
2018-07-05T03:36:15.075Z,5.40
2018-07-05T03:37:15.092Z,6.40
2018-07-05T03:38:15.118Z,5.50
2018-07-05T03:39:15.139Z,6.10
2018-07-05T03:40:15.170Z,5.70
2018-07-05T03:41:15.185Z,5.50
2018-07-05T03:42:15.211Z,5.90
2018-07-05T03:43:15.233Z,6.00
2018-07-05T03:44:15.256Z,6.00
2018-07-05T03:45:15.281Z,5.90
2018-07-05T03:46:15.302Z,6.10
2018-07-05T03:47:15.326Z,6.50
2018-07-05T03:48:15.347Z,6.40
2018-07-05T03:49:15.370Z,6.30
2018-07-05T03:50:15.395Z,6.00
2018-07-05T03:51:15.415Z,6.40
2018-07-05T03:52:15.441Z,6.80
2018-07-05T03:53:15.497Z,5.60
2018-07-05T03:54:15.488Z,6.40
2018-07-05T03:55:15.508Z,5.80
2018-07-05T03:56:15.535Z,7.10
2018-07-05T03:57:15.556Z,6.60
2018-07-05T03:58:15.579Z,6.60
2018-07-05T03:59:15.601Z,6.30
2018-07-05T04:00:15.624Z,6.70
2018-07-05T04:01:15.650Z,6.40
2018-07-05T04:02:15.670Z,6.00
2018-07-05T04:03:15.695Z,6.80
2018-07-05T04:04:15.716Z,6.20
2018-07-05T04:05:15.745Z,6.20
2018-07-05T04:06:15.762Z,6.30
2018-07-05T04:07:15.788Z,7.10
2018-07-05T04:08:15.859Z,6.50
2018-07-05T04:09:15.831Z,6.20
2018-07-05T04:10:15.855Z,6.80
2018-07-05T04:11:15.881Z,6.50
2018-07-05T04:12:15.908Z,6.60
2018-07-05T04:13:15.927Z,6.90
2018-07-05T04:14:15.946Z,6.60
2018-07-05T04:15:15.972Z,6.80
2018-07-05T04:16:15.994Z,6.30
2018-07-05T04:17:16.018Z,6.90
2018-07-05T04:18:16.043Z,6.50
2018-07-05T04:19:16.067Z,6.30
2018-07-05T04:20:16.090Z,6.70
2018-07-05T04:21:16.108Z,6.30
2018-07-05T04:22:16.133Z,7.00
2018-07-05T04:23:16.159Z,6.80
2018-07-05T04:24:16.182Z,6.30
2018-07-05T04:25:16.206Z,6.80
2018-07-05T04:26:16.226Z,6.60
2018-07-05T04:27:16.248Z,6.50
2018-07-05T04:28:16.272Z,6.10
2018-07-05T04:29:16.297Z,6.10
2018-07-05T04:30:16.324Z,6.20
2018-07-05T04:31:16.342Z,6.30
2018-07-05T04:32:16.365Z,5.50
2018-07-05T04:33:16.387Z,5.80
2018-07-05T04:34:16.483Z,5.70
2018-07-05T04:35:16.437Z,6.70
2018-07-05T04:36:16.461Z,6.10
2018-07-05T04:37:16.483Z,6.30
2018-07-05T04:38:16.504Z,6.60
2018-07-05T04:39:16.527Z,6.80
2018-07-05T04:40:16.554Z,6.50
2018-07-05T04:41:16.573Z,6.50
2018-07-05T04:42:16.600Z,6.70
2018-07-05T04:43:16.623Z,7.00
2018-07-05T04:44:16.649Z,7.50
2018-07-05T04:45:16.672Z,6.90
2018-07-05T04:46:16.692Z,7.00
2018-07-05T04:47:16.716Z,6.70
2018-07-05T04:48:16.739Z,7.60
2018-07-05T04:49:16.761Z,6.90
2018-07-05T04:50:16.783Z,7.30
2018-07-05T04:51:16.806Z,7.10
2018-07-05T04:52:16.830Z,7.20
2018-07-05T04:53:16.855Z,7.00
2018-07-05T04:54:16.902Z,7.00
2018-07-05T04:55:16.900Z,7.30
2018-07-05T04:56:16.926Z,7.00
2018-07-05T04:57:16.947Z,6.90
2018-07-05T04:58:16.969Z,7.40
2018-07-05T04:59:16.995Z,7.10
2018-07-05T05:00:17.019Z,6.80
2018-07-05T05:01:17.040Z,7.30
2018-07-05T05:02:17.120Z,7.20
2018-07-05T05:03:17.089Z,6.60
2018-07-05T05:04:17.114Z,6.80
2018-07-05T05:05:17.139Z,7.30
2018-07-05T05:06:17.159Z,6.50
2018-07-05T05:07:17.182Z,6.00
2018-07-05T05:08:17.208Z,7.10
2018-07-05T05:09:17.228Z,6.90
2018-07-05T05:10:17.258Z,7.20
2018-07-05T05:11:17.276Z,7.20
2018-07-05T05:12:17.300Z,7.10
2018-07-05T05:13:17.322Z,6.60
2018-07-05T05:14:17.350Z,7.30
2018-07-05T05:15:17.371Z,6.60
2018-07-05T05:16:17.396Z,7.00
2018-07-05T05:17:17.420Z,7.30
2018-07-05T05:18:17.444Z,6.60
2018-07-05T05:19:17.466Z,6.90
2018-07-05T05:20:17.494Z,6.30
2018-07-05T05:21:17.516Z,6.70
2018-07-05T05:22:17.539Z,7.20
2018-07-05T05:23:17.565Z,6.70
2018-07-05T05:24:17.606Z,7.40
2018-07-05T05:25:17.609Z,7.00
2018-07-05T05:26:17.637Z,7.10
2018-07-05T05:27:17.658Z,7.00
2018-07-05T05:28:17.684Z,6.70
2018-07-05T05:29:17.714Z,7.30
2018-07-05T05:30:17.733Z,7.20
2018-07-05T05:31:17.756Z,5.30
2018-07-05T05:32:17.779Z,5.60
2018-07-05T05:33:17.803Z,5.70
2018-07-05T05:34:17.828Z,5.60
2018-07-05T05:35:17.855Z,5.40
2018-07-05T05:36:17.877Z,6.00
2018-07-05T05:37:17.900Z,6.80
2018-07-05T05:38:17.930Z,6.00
2018-07-05T05:39:17.949Z,5.50
2018-07-05T05:40:17.976Z,6.10
2018-07-05T05:41:17.998Z,7.40
2018-07-05T05:42:18.025Z,5.90
2018-07-05T05:43:18.050Z,5.90
2018-07-05T05:44:18.074Z,5.80
2018-07-05T05:45:18.098Z,6.60
2018-07-05T05:46:18.122Z,6.50
2018-07-05T05:47:18.147Z,5.90
2018-07-05T05:48:18.172Z,7.20
2018-07-05T05:49:18.195Z,7.00
2018-07-05T05:50:18.220Z,6.90
2018-07-05T05:51:18.246Z,6.40
2018-07-05T05:52:18.271Z,7.60
2018-07-05T05:53:18.294Z,6.80
2018-07-05T05:54:18.319Z,7.10
2018-07-05T05:55:18.347Z,7.90
2018-07-05T05:56:18.372Z,8.00
2018-07-05T05:57:18.397Z,7.10
2018-07-05T05:58:18.423Z,6.50
2018-07-05T05:59:18.446Z,6.80
2018-07-05T06:00:18.473Z,7.40
2018-07-05T06:01:18.497Z,6.60
2018-07-05T06:02:18.523Z,6.60
2018-07-05T06:03:18.549Z,6.40
2018-07-05T06:04:18.570Z,6.40
2018-07-05T06:05:18.594Z,8.00
2018-07-05T06:06:18.622Z,7.10
2018-07-05T06:07:18.647Z,6.70
2018-07-05T06:08:18.674Z,6.30
2018-07-05T06:09:18.697Z,6.90
2018-07-05T06:10:18.722Z,7.30
2018-07-05T06:11:18.751Z,5.90
2018-07-05T06:12:18.776Z,5.70
2018-07-05T06:13:18.803Z,6.20
2018-07-05T06:14:18.829Z,6.20
2018-07-05T06:15:18.887Z,6.20
2018-07-05T06:16:18.879Z,5.40
2018-07-05T06:17:18.906Z,5.60
2018-07-05T06:18:18.931Z,6.10
2018-07-05T06:19:18.961Z,6.10
2018-07-05T06:20:18.986Z,6.00
2018-07-05T06:21:19.015Z,7.10
2018-07-05T06:22:19.037Z,6.70
2018-07-05T06:23:19.064Z,6.50
2018-07-05T06:24:19.092Z,10.10
2018-07-05T06:25:19.120Z,7.00
2018-07-05T06:26:19.145Z,6.90
2018-07-05T06:27:19.176Z,6.30
2018-07-05T06:28:19.201Z,6.90
2018-07-05T06:29:19.225Z,6.80
2018-07-05T06:30:19.256Z,7.60
2018-07-05T06:31:19.281Z,7.40
2018-07-05T06:32:19.310Z,6.60
2018-07-05T06:33:19.337Z,6.40
2018-07-05T06:34:19.363Z,7.00
2018-07-05T06:35:19.392Z,6.60
2018-07-05T06:36:19.418Z,6.60
2018-07-05T06:37:19.446Z,7.10
2018-07-05T06:38:19.472Z,7.10
2018-07-05T06:39:19.500Z,7.00
2018-07-05T06:40:19.527Z,6.90
2018-07-05T06:41:19.556Z,6.70
2018-07-05T06:42:19.581Z,6.90
2018-07-05T06:43:19.613Z,7.00
2018-07-05T06:44:19.640Z,7.10
2018-07-05T06:45:19.669Z,8.30
2018-07-05T06:46:19.697Z,7.50
2018-07-05T06:47:19.739Z,8.20
2018-07-05T06:48:19.750Z,6.70
2018-07-05T06:49:19.830Z,6.80
2018-07-05T06:50:19.807Z,6.90
2018-07-05T06:51:19.834Z,6.80
2018-07-05T06:52:19.864Z,7.30
2018-07-05T06:53:19.890Z,7.30
2018-07-05T06:54:19.918Z,6.90
2018-07-05T06:55:19.946Z,6.00
2018-07-05T06:56:19.973Z,7.20
2018-07-05T06:57:20.005Z,7.50
2018-07-05T06:58:20.032Z,7.10
2018-07-05T06:59:20.059Z,7.00
2018-07-05T07:00:20.088Z,7.00
2018-07-05T07:01:20.116Z,7.50
2018-07-05T07:02:20.143Z,7.50
2018-07-05T07:03:20.174Z,7.50
2018-07-05T07:04:20.199Z,8.20
2018-07-05T07:05:20.227Z,8.00
2018-07-05T07:06:20.260Z,7.40
2018-07-05T07:07:20.287Z,8.10
2018-07-05T07:08:20.314Z,7.30
2018-07-05T07:09:20.341Z,8.00
2018-07-05T07:10:20.371Z,7.50
2018-07-05T07:11:20.402Z,7.50
2018-07-05T07:12:20.428Z,7.80
2018-07-05T07:13:20.459Z,8.10
2018-07-05T07:14:20.486Z,6.10
2018-07-05T07:15:20.519Z,5.40
2018-07-05T07:16:20.548Z,7.90
2018-07-05T07:17:20.574Z,7.20
2018-07-05T07:18:20.603Z,6.80
2018-07-05T07:19:20.632Z,8.00
2018-07-05T07:20:20.665Z,7.50
2018-07-05T07:21:20.693Z,7.30
2018-07-05T07:22:20.723Z,7.10
2018-07-05T07:23:20.752Z,7.30
2018-07-05T07:24:20.782Z,7.30
2018-07-05T07:25:20.811Z,8.40
2018-07-05T07:26:20.839Z,8.70
2018-07-05T07:27:20.870Z,8.70
2018-07-05T07:28:20.897Z,8.30
2018-07-05T07:29:20.926Z,7.50
2018-07-05T07:30:20.956Z,7.00
2018-07-05T07:31:21.003Z,8.10
2018-07-05T07:32:21.016Z,11.80
2018-07-05T07:33:21.047Z,8.20
2018-07-05T07:34:21.078Z,7.50
2018-07-05T07:35:21.109Z,8.00
2018-07-05T07:36:21.136Z,7.40
2018-07-05T07:37:21.194Z,8.10
2018-07-05T07:38:21.196Z,7.30
2018-07-05T07:39:21.227Z,7.50
2018-07-05T07:40:21.255Z,7.20
2018-07-05T07:41:21.285Z,6.70
2018-07-05T07:42:21.316Z,7.70
2018-07-05T07:43:21.347Z,7.20
2018-07-05T07:44:21.383Z,8.20
2018-07-05T07:45:21.413Z,7.80
2018-07-05T07:46:21.435Z,7.80
2018-07-05T07:47:21.468Z,9.20
2018-07-05T07:48:21.500Z,8.30
2018-07-05T07:49:21.526Z,8.30
2018-07-05T07:50:21.562Z,7.70
2018-07-05T07:51:21.689Z,7.90
2018-07-05T07:52:21.621Z,7.40
2018-07-05T07:53:21.649Z,7.60
2018-07-05T07:54:21.679Z,7.30
2018-07-05T07:55:21.710Z,7.60
2018-07-05T07:56:21.745Z,8.20
2018-07-05T07:57:21.773Z,8.00
2018-07-05T07:58:21.801Z,7.50
2018-07-05T07:59:21.832Z,7.10
2018-07-05T08:00:21.863Z,7.80
2018-07-05T08:01:21.894Z,7.10
2018-07-05T08:02:21.927Z,7.10
2018-07-05T08:03:21.958Z,7.10
2018-07-05T08:04:21.987Z,6.70
2018-07-05T08:05:22.017Z,7.40
2018-07-05T08:06:22.046Z,7.20
2018-07-05T08:07:22.077Z,7.30
2018-07-05T08:08:22.108Z,7.10
2018-07-05T08:09:22.143Z,6.60
2018-07-05T08:10:22.169Z,6.90
2018-07-05T08:11:22.202Z,7.10
2018-07-05T08:12:22.230Z,7.40
2018-07-05T08:13:22.264Z,7.10
2018-07-05T08:14:22.296Z,6.40
2018-07-05T08:15:22.327Z,6.60
2018-07-05T08:16:22.358Z,7.20
2018-07-05T08:17:22.387Z,7.30
2018-07-05T08:18:22.416Z,6.80
2018-07-05T08:19:22.452Z,7.10
2018-07-05T08:20:22.545Z,7.40
2018-07-05T08:21:22.509Z,7.20
2018-07-05T08:22:22.544Z,7.30
2018-07-05T08:23:22.572Z,7.70
2018-07-05T08:24:22.603Z,7.10
2018-07-05T08:25:22.635Z,6.90
2018-07-05T08:26:22.667Z,7.50
2018-07-05T08:27:22.696Z,6.90
2018-07-05T08:28:22.729Z,6.70
2018-07-05T08:29:22.756Z,6.80
2018-07-05T08:30:22.789Z,6.70
2018-07-05T08:31:22.837Z,7.20
2018-07-05T08:32:22.851Z,7.00
2018-07-05T08:33:22.881Z,7.40
2018-07-05T08:34:22.913Z,6.90
2018-07-05T08:35:22.942Z,7.90
2018-07-05T08:36:22.976Z,8.50
2018-07-05T08:37:23.006Z,8.60
2018-07-05T08:38:23.037Z,7.60
2018-07-05T08:39:23.068Z,7.80
2018-07-05T08:40:23.100Z,7.50
2018-07-05T08:41:23.129Z,8.30
2018-07-05T08:42:23.161Z,7.30
2018-07-05T08:43:23.191Z,7.30
2018-07-05T08:44:23.222Z,7.30
2018-07-05T08:45:23.254Z,7.30
2018-07-05T08:46:23.285Z,6.40
2018-07-05T08:47:23.315Z,6.80
2018-07-05T08:48:23.348Z,7.00
2018-07-05T08:49:23.379Z,6.90
2018-07-05T08:50:23.412Z,6.70
2018-07-05T08:51:23.441Z,6.90
2018-07-05T08:52:23.476Z,6.10
2018-07-05T08:53:23.508Z,6.80
2018-07-05T08:54:23.535Z,7.20
2018-07-05T08:55:23.567Z,7.30
2018-07-05T08:56:23.599Z,6.90
2018-07-05T08:57:23.630Z,6.80
2018-07-05T08:58:23.703Z,7.10
2018-07-05T08:59:23.703Z,6.70
2018-07-05T09:00:23.730Z,6.50
2018-07-05T09:01:23.759Z,6.20
2018-07-05T09:02:23.791Z,6.40
2018-07-05T09:03:23.826Z,6.00
2018-07-05T09:04:23.854Z,6.40
2018-07-05T09:05:23.890Z,5.70
2018-07-05T09:06:23.918Z,5.80
2018-07-05T09:07:23.955Z,6.00
2018-07-05T09:08:23.983Z,5.00
2018-07-05T09:09:24.017Z,4.80
2018-07-05T09:10:24.050Z,4.80
2018-07-05T09:11:24.081Z,5.20
2018-07-05T09:12:24.111Z,5.40
2018-07-05T09:13:24.145Z,5.80
2018-07-05T09:14:24.178Z,5.90
2018-07-05T09:15:24.418Z,6.20
2018-07-05T09:16:24.243Z,5.30
2018-07-05T09:17:24.280Z,6.10
2018-07-05T09:18:24.337Z,5.20
2018-07-05T09:19:24.343Z,6.00
2018-07-05T09:20:24.380Z,6.40
2018-07-05T09:21:24.425Z,6.30
2018-07-05T09:22:24.435Z,5.10
2018-07-05T09:23:24.643Z,4.90
2018-07-05T09:24:24.504Z,5.50
2018-07-05T09:25:24.536Z,5.30
2018-07-05T09:26:24.566Z,5.30
2018-07-05T09:27:24.601Z,5.60
2018-07-05T09:28:24.633Z,5.70
2018-07-05T09:29:24.663Z,5.40
2018-07-05T09:30:24.697Z,5.70
2018-07-05T09:31:24.734Z,5.20
2018-07-05T09:32:24.766Z,5.20
2018-07-05T09:33:24.799Z,5.50
2018-07-05T09:34:24.830Z,5.50
2018-07-05T09:35:24.862Z,5.40
2018-07-05T09:36:24.893Z,4.80
2018-07-05T09:37:25.013Z,5.40
2018-07-05T09:38:24.962Z,5.70
2018-07-05T09:39:25.006Z,5.40
2018-07-05T09:40:25.063Z,5.70
2018-07-05T09:41:25.059Z,5.10
2018-07-05T09:42:25.088Z,4.90
2018-07-05T09:43:25.124Z,4.70
2018-07-05T09:44:25.157Z,4.90
2018-07-05T09:45:25.189Z,5.70
2018-07-05T09:46:25.374Z,5.00
2018-07-05T09:47:25.254Z,5.20
2018-07-05T09:48:25.287Z,5.50
2018-07-05T09:49:25.322Z,5.50
2018-07-05T09:50:25.356Z,5.50
2018-07-05T09:51:25.384Z,4.80
2018-07-05T09:52:25.427Z,5.10
2018-07-05T09:53:25.452Z,5.60
2018-07-05T09:54:25.482Z,5.20
2018-07-05T09:55:25.519Z,4.60
2018-07-05T09:56:25.552Z,5.40
2018-07-05T09:57:25.584Z,5.30
2018-07-05T09:58:25.615Z,5.40
2018-07-05T09:59:25.650Z,5.70
2018-07-05T10:00:25.684Z,5.10
2018-07-05T10:01:25.716Z,5.40
2018-07-05T10:02:25.747Z,5.90
2018-07-05T10:03:25.836Z,5.30
2018-07-05T10:04:25.815Z,5.60
2018-07-05T10:05:25.848Z,5.80
2018-07-05T10:06:25.885Z,5.30
2018-07-05T10:07:25.914Z,5.10
2018-07-05T10:08:25.945Z,5.20
2018-07-05T10:09:25.978Z,5.20
2018-07-05T10:10:26.012Z,6.30
2018-07-05T10:11:26.187Z,5.20
2018-07-05T10:12:26.082Z,4.60
2018-07-05T10:13:26.437Z,4.80
2018-07-05T10:14:26.146Z,5.80
2018-07-05T10:15:26.179Z,5.30
2018-07-05T10:16:26.212Z,5.00
2018-07-05T10:17:26.244Z,4.60
2018-07-05T10:18:26.278Z,5.40
2018-07-05T10:19:26.359Z,4.80
2018-07-05T10:20:26.347Z,4.60
2018-07-05T10:21:26.379Z,4.60
2018-07-05T10:22:26.411Z,4.80
2018-07-05T10:23:26.446Z,4.40
2018-07-05T10:24:26.546Z,4.80
2018-07-05T10:25:26.509Z,4.90
2018-07-05T10:26:26.542Z,5.60
2018-07-05T10:27:26.578Z,5.40
2018-07-05T10:28:26.610Z,5.70
2018-07-05T10:29:26.648Z,5.00
2018-07-05T10:30:26.677Z,5.20
2018-07-05T10:31:26.711Z,4.60
2018-07-05T10:32:26.749Z,4.80
2018-07-05T10:33:26.779Z,4.80
2018-07-05T10:34:26.813Z,4.40
2018-07-05T10:35:26.845Z,4.40
2018-07-05T10:36:26.881Z,4.20
2018-07-05T10:37:26.913Z,3.70
2018-07-05T10:38:26.947Z,3.40
2018-07-05T10:39:26.982Z,3.60
2018-07-05T10:40:27.018Z,3.30
2018-07-05T10:41:27.051Z,3.40
2018-07-05T10:42:27.083Z,3.80
2018-07-05T10:43:27.115Z,3.40
2018-07-05T10:45:27.794Z,4.60
2018-07-05T10:46:27.216Z,4.40
2018-07-05T10:47:27.252Z,4.40
2018-07-05T10:48:27.285Z,4.20
2018-07-05T10:49:27.321Z,4.30
2018-07-05T10:50:27.353Z,3.90
2018-07-05T10:51:27.389Z,4.10
2018-07-05T10:52:27.424Z,3.90
2018-07-05T10:53:27.459Z,3.70
2018-07-05T10:54:30.521Z,3.90
2018-07-05T10:55:27.522Z,4.00
2018-07-05T10:56:27.562Z,4.00
2018-07-05T10:57:27.593Z,3.30
2018-07-05T10:58:27.627Z,3.20
2018-07-05T10:59:27.662Z,2.80
2018-07-05T11:00:27.698Z,3.80
2018-07-05T11:01:27.730Z,3.60
2018-07-05T11:02:27.760Z,3.40
2018-07-05T11:03:27.798Z,3.10
2018-07-05T11:04:27.829Z,3.50
2018-07-05T11:05:27.862Z,3.50
2018-07-05T11:06:27.903Z,3.20
2018-07-05T11:07:28.005Z,2.80
2018-07-05T11:08:27.967Z,2.90
2018-07-05T11:09:28.005Z,2.60
2018-07-05T11:10:28.036Z,2.50
2018-07-05T11:11:28.069Z,2.60
2018-07-05T11:12:28.108Z,2.70
2018-07-05T11:13:28.139Z,3.00
2018-07-05T11:14:28.178Z,3.00
2018-07-05T11:15:28.208Z,3.10
2018-07-05T11:16:28.244Z,3.20
2018-07-05T11:17:28.273Z,3.00
2018-07-05T11:18:28.310Z,3.50
2018-07-05T11:19:28.345Z,2.80
2018-07-05T11:20:28.379Z,2.70
2018-07-05T11:21:28.412Z,2.80
2018-07-05T11:22:28.446Z,2.80
2018-07-05T11:23:28.480Z,2.80
2018-07-05T11:24:28.511Z,2.90
2018-07-05T11:25:28.546Z,2.70
2018-07-05T11:26:28.579Z,2.80
2018-07-05T11:27:28.614Z,2.60
2018-07-05T11:28:28.649Z,3.10
2018-07-05T11:29:28.683Z,3.20
2018-07-05T11:30:28.718Z,3.50
2018-07-05T11:31:28.752Z,3.00
2018-07-05T11:32:28.781Z,2.70
2018-07-05T11:33:28.815Z,2.70
2018-07-05T11:34:28.852Z,2.70
2018-07-05T11:35:28.885Z,2.90
2018-07-05T11:36:28.953Z,2.90
2018-07-05T11:37:28.951Z,3.10
2018-07-05T11:38:28.987Z,2.70
2018-07-05T11:39:29.020Z,3.00
2018-07-05T11:40:29.052Z,2.50
2018-07-05T11:41:29.084Z,2.60
2018-07-05T11:42:29.179Z,2.70
2018-07-05T11:43:29.153Z,2.70
2018-07-05T11:44:29.187Z,2.60
2018-07-05T11:45:29.218Z,2.50
2018-07-05T11:46:29.255Z,2.80
2018-07-05T11:47:29.285Z,2.50
2018-07-05T11:48:29.319Z,2.80
2018-07-05T11:49:29.352Z,2.90
2018-07-05T11:50:29.388Z,2.90
2018-07-05T11:51:29.424Z,2.60
2018-07-05T11:52:29.460Z,2.70
2018-07-05T11:53:29.485Z,3.40
2018-07-05T11:54:29.519Z,2.80
2018-07-05T11:55:29.558Z,3.10
2018-07-05T11:56:29.596Z,2.90
2018-07-05T11:57:29.621Z,3.10
2018-07-05T11:58:29.655Z,2.90
2018-07-05T11:59:29.688Z,2.70
2018-07-05T12:00:29.721Z,2.80
2018-07-05T12:01:29.752Z,2.60
2018-07-05T12:02:29.786Z,2.40
2018-07-05T12:03:29.820Z,2.30
2018-07-05T12:04:29.850Z,2.70
2018-07-05T12:05:29.885Z,2.80
2018-07-05T12:06:29.918Z,2.70
2018-07-05T12:07:29.952Z,2.50
2018-07-05T12:08:29.982Z,2.90
2018-07-05T12:09:30.017Z,3.00
2018-07-05T12:10:30.053Z,3.30
2018-07-05T12:11:30.078Z,2.60
2018-07-05T12:12:30.110Z,2.90
2018-07-05T12:13:30.140Z,2.60
2018-07-05T12:14:30.172Z,2.60
2018-07-05T12:15:30.204Z,2.60
2018-07-05T12:16:30.236Z,2.40
2018-07-05T12:17:30.268Z,2.40
2018-07-05T12:18:30.311Z,2.30
2018-07-05T12:19:30.333Z,2.50
2018-07-05T12:20:30.362Z,2.90
2018-07-05T12:21:30.394Z,2.60
2018-07-05T12:22:30.427Z,2.60
2018-07-05T12:23:30.458Z,2.70
2018-07-05T12:24:30.489Z,2.20
2018-07-05T12:25:30.521Z,2.80
2018-07-05T12:26:30.553Z,2.50
2018-07-05T12:27:30.584Z,2.20
2018-07-05T12:28:30.612Z,2.00
2018-07-05T12:29:30.649Z,2.30
2018-07-05T12:30:30.675Z,2.40
2018-07-05T12:31:30.706Z,2.30
2018-07-05T12:32:30.736Z,2.60
2018-07-05T12:33:30.776Z,2.40
2018-07-05T12:34:30.798Z,2.30
2018-07-05T12:35:30.831Z,2.20
2018-07-05T12:36:30.860Z,2.20
2018-07-05T12:37:30.891Z,2.50
2018-07-05T12:38:30.924Z,2.30
2018-07-05T12:39:30.968Z,2.60
2018-07-05T12:40:30.984Z,2.10
2018-07-05T12:41:31.013Z,2.10
2018-07-05T12:42:31.049Z,2.50
2018-07-05T12:43:31.075Z,2.40
2018-07-05T12:44:31.108Z,2.50
2018-07-05T12:45:31.139Z,2.10
2018-07-05T12:46:31.178Z,2.40
2018-07-05T12:47:31.211Z,2.20
2018-07-05T12:48:31.226Z,2.50
2018-07-05T12:49:31.256Z,2.60
2018-07-05T12:50:31.340Z,2.90
2018-07-05T12:51:31.319Z,2.90
2018-07-05T12:52:31.349Z,2.40
2018-07-05T12:53:31.375Z,2.40
2018-07-05T12:54:31.408Z,2.70
2018-07-05T12:55:31.439Z,2.90
2018-07-05T12:56:31.466Z,2.70
2018-07-05T12:57:31.542Z,2.40
2018-07-05T12:58:31.525Z,2.80
2018-07-05T12:59:31.556Z,2.50
2018-07-05T13:00:31.584Z,2.20
2018-07-05T13:01:31.613Z,2.40
2018-07-05T13:02:31.644Z,2.70
2018-07-05T13:03:31.673Z,2.50
2018-07-05T13:04:31.706Z,2.30
2018-07-05T13:05:31.734Z,2.50
2018-07-05T13:06:31.761Z,2.40
2018-07-05T13:07:31.793Z,2.40
2018-07-05T13:08:31.823Z,2.20
2018-07-05T13:09:31.852Z,2.70
2018-07-05T13:10:31.880Z,2.70
2018-07-05T13:11:31.908Z,2.20
2018-07-05T13:12:31.938Z,2.70
2018-07-05T13:13:31.966Z,3.10
2018-07-05T13:14:31.997Z,2.80
2018-07-05T13:15:32.024Z,2.70
2018-07-05T13:16:32.053Z,2.40
2018-07-05T13:17:32.081Z,2.30
2018-07-05T13:18:32.112Z,2.40
2018-07-05T13:19:32.146Z,2.30