createdAt,value
2019-04-01T00:02:23.988Z,51.40
2019-04-01T00:05:12.631Z,51.43
2019-04-01T00:08:03.133Z,51.05
2019-04-01T00:10:51.942Z,51.65
2019-04-01T00:13:40.817Z,51.55
2019-04-01T00:16:29.809Z,51.33
2019-04-01T00:19:18.849Z,52.07
2019-04-01T00:22:07.941Z,52.51
2019-04-01T00:24:56.874Z,52.17
2019-04-01T00:27:45.337Z,52.40
2019-04-01T00:30:34.078Z,53.02
2019-04-01T00:33:23.005Z,53.05
2019-04-01T00:36:11.978Z,53.03
2019-04-01T00:39:01.236Z,53.10
2019-04-01T00:42:05.684Z,52.96
2019-04-01T00:44:53.849Z,52.97
2019-04-01T00:47:41.977Z,53.16
2019-04-01T00:50:30.810Z,53.43
2019-04-01T00:53:19.653Z,53.71
2019-04-01T00:56:07.810Z,53.90
2019-04-01T00:58:56.513Z,54.33
2019-04-01T01:01:44.757Z,54.27
2019-04-01T01:04:34.041Z,54.36
2019-04-01T01:07:22.488Z,54.36
2019-04-01T01:10:11.383Z,54.15
2019-04-01T01:12:59.741Z,54.61
2019-04-01T01:15:48.823Z,54.68
2019-04-01T01:18:37.971Z,54.71
2019-04-01T01:21:26.531Z,54.81
2019-04-01T01:24:15.231Z,54.66
2019-04-01T01:27:04.114Z,54.92
2019-04-01T01:29:52.831Z,54.55
2019-04-01T01:32:41.957Z,55.03
2019-04-01T01:35:30.449Z,55.44
2019-04-01T01:38:18.559Z,55.01
2019-04-01T01:41:07.436Z,55.28
2019-04-01T01:43:56.327Z,55.61
2019-04-01T01:46:45.189Z,55.69
2019-04-01T01:49:33.601Z,56.13
2019-04-01T01:52:21.769Z,56.33
2019-04-01T01:55:10.731Z,55.91
2019-04-01T01:57:58.865Z,56.11
2019-04-01T02:00:47.818Z,55.74
2019-04-01T02:03:36.049Z,55.63
2019-04-01T02:06:24.738Z,55.74
2019-04-01T02:09:13.000Z,56.06
2019-04-01T02:12:02.332Z,56.50
2019-04-01T02:14:50.660Z,56.71
2019-04-01T02:17:39.439Z,56.79
2019-04-01T02:20:28.035Z,56.98
2019-04-01T02:23:17.106Z,57.18
2019-04-01T02:26:05.803Z,57.23
2019-04-01T02:28:54.716Z,57.25
2019-04-01T02:31:43.407Z,57.26
2019-04-01T02:34:32.336Z,57.45
2019-04-01T02:37:20.691Z,57.25
2019-04-01T02:40:10.013Z,57.64
2019-04-01T02:42:58.839Z,57.94
2019-04-01T02:45:47.447Z,58.00
2019-04-01T02:48:36.375Z,57.93
2019-04-01T02:51:25.265Z,58.40
2019-04-01T02:54:14.344Z,58.46
2019-04-01T02:57:03.324Z,58.38
2019-04-01T02:59:51.576Z,58.23
2019-04-01T03:02:39.879Z,58.60
2019-04-01T03:05:28.202Z,58.30
2019-04-01T03:08:16.559Z,58.61
2019-04-01T03:11:09.912Z,58.44
2019-04-01T03:13:55.688Z,58.79
2019-04-01T03:16:44.307Z,58.71
2019-04-01T03:19:33.520Z,58.75
2019-04-01T03:22:22.498Z,58.79
2019-04-01T03:25:10.958Z,59.15
2019-04-01T03:27:59.406Z,59.32
2019-04-01T03:30:47.885Z,59.53
2019-04-01T03:33:36.482Z,59.85
2019-04-01T03:36:26.627Z,59.73
2019-04-01T03:39:15.377Z,59.73
2019-04-01T03:42:04.286Z,59.58
2019-04-01T03:44:55.256Z,59.89
2019-04-01T03:47:43.151Z,59.72
2019-04-01T03:50:31.668Z,59.69
2019-04-01T03:53:20.193Z,59.68
2019-04-01T03:56:08.514Z,60.24
2019-04-01T03:58:56.672Z,60.27
2019-04-01T04:01:45.652Z,60.39
2019-04-01T04:04:34.198Z,60.46
2019-04-01T04:07:23.248Z,60.14
2019-04-01T04:10:12.079Z,60.36
2019-04-01T04:13:01.040Z,60.70
2019-04-01T04:15:49.613Z,60.53
2019-04-01T04:18:38.364Z,60.80
2019-04-01T04:21:26.585Z,60.60
2019-04-01T04:24:15.434Z,60.69
2019-04-01T04:27:03.978Z,61.04
2019-04-01T04:29:52.786Z,60.77
2019-04-01T04:32:41.333Z,60.68
2019-04-01T04:35:30.457Z,60.89
2019-04-01T04:38:19.365Z,61.57
2019-04-01T04:41:07.908Z,62.10
2019-04-01T04:43:56.686Z,62.29
2019-04-01T04:46:44.875Z,62.36
2019-04-01T04:49:33.686Z,61.85
2019-04-01T04:52:22.321Z,61.44
2019-04-01T04:55:11.152Z,61.61
2019-04-01T04:58:00.032Z,61.49
2019-04-01T05:00:48.964Z,61.80
2019-04-01T05:03:37.982Z,62.09
2019-04-01T05:06:26.421Z,62.39
2019-04-01T05:09:15.301Z,62.37
2019-04-01T05:12:03.940Z,62.27
2019-04-01T05:14:52.656Z,62.09
2019-04-01T05:17:41.612Z,62.13
2019-04-01T05:20:31.638Z,62.13
2019-04-01T05:23:19.882Z,62.11
2019-04-01T05:26:09.596Z,62.25
2019-04-01T05:29:00.428Z,62.34
2019-04-01T05:31:50.179Z,62.57
2019-04-01T05:34:41.863Z,62.63
2019-04-01T05:37:30.056Z,62.33
2019-04-01T05:40:19.303Z,62.25
2019-04-01T05:43:07.384Z,62.24
2019-04-01T05:45:55.432Z,62.30
2019-04-01T05:48:44.387Z,62.17
2019-04-01T05:51:33.625Z,62.15
2019-04-01T05:54:22.476Z,62.11
2019-04-01T05:57:11.664Z,62.24
2019-04-01T06:00:01.352Z,62.14
2019-04-01T06:02:49.903Z,62.19
2019-04-01T06:05:38.784Z,61.75
2019-04-01T06:08:27.620Z,61.40
2019-04-01T06:11:17.638Z,61.57
2019-04-01T06:14:06.674Z,61.78
2019-04-01T06:16:55.734Z,61.77
2019-04-01T06:19:44.987Z,61.55
2019-04-01T06:22:33.545Z,61.90
2019-04-01T06:25:22.689Z,62.04
2019-04-01T06:28:11.264Z,61.68
2019-04-01T06:31:00.006Z,61.77
2019-04-01T06:33:49.096Z,61.79
2019-04-01T06:36:38.944Z,62.07
2019-04-01T06:39:27.667Z,61.54
2019-04-01T06:42:15.964Z,61.51
2019-04-01T06:45:05.152Z,61.10
2019-04-01T06:47:53.661Z,61.00
2019-04-01T06:50:41.993Z,60.86
2019-04-01T06:53:31.411Z,60.77
2019-04-01T06:56:20.321Z,60.81
2019-04-01T06:59:08.462Z,60.58
2019-04-01T07:01:56.900Z,60.37
2019-04-01T07:04:45.805Z,60.08
2019-04-01T07:07:35.001Z,59.99
2019-04-01T07:10:25.029Z,59.98
2019-04-01T07:13:14.241Z,59.65
2019-04-01T07:16:14.624Z,59.69
2019-04-01T07:18:53.495Z,59.66
2019-04-01T07:21:43.329Z,59.38
2019-04-01T07:24:32.566Z,59.21
2019-04-01T07:27:21.614Z,58.89
2019-04-01T07:30:12.121Z,59.14
2019-04-01T07:33:00.847Z,58.92
2019-04-01T07:35:49.753Z,58.87
2019-04-01T07:38:38.851Z,58.70
2019-04-01T07:41:27.603Z,58.46
2019-04-01T07:44:16.849Z,58.39
2019-04-01T07:47:05.402Z,58.13
2019-04-01T07:49:53.999Z,57.72
2019-04-01T07:52:42.752Z,57.87
2019-04-01T07:55:31.906Z,57.64
2019-04-01T07:58:20.330Z,57.70
2019-04-01T08:01:09.386Z,57.37
2019-04-01T08:03:57.720Z,57.19
2019-04-01T08:06:46.182Z,57.37
2019-04-01T08:09:35.180Z,57.01
2019-04-01T08:12:27.676Z,56.78
2019-04-01T08:15:13.921Z,56.81
2019-04-01T08:18:02.756Z,56.81
2019-04-01T08:20:50.916Z,56.54
2019-04-01T08:23:39.927Z,56.25
2019-04-01T08:26:29.409Z,56.15
2019-04-01T08:29:29.368Z,55.56
2019-04-01T08:32:08.716Z,56.17
2019-04-01T08:34:57.669Z,55.80
2019-04-01T08:37:46.988Z,55.67
2019-04-01T08:40:35.774Z,54.65
2019-04-01T08:43:24.705Z,55.54
2019-04-01T08:46:13.593Z,54.91
2019-04-01T08:49:02.050Z,55.04
2019-04-01T08:51:51.528Z,54.75
2019-04-01T08:54:40.676Z,54.19
2019-04-01T08:57:29.763Z,54.37
2019-04-01T09:00:18.971Z,54.36
2019-04-01T09:03:07.439Z,54.39
2019-04-01T09:05:56.504Z,53.91
2019-04-01T09:08:46.705Z,53.24
2019-04-01T09:11:38.234Z,52.95
2019-04-01T09:14:24.893Z,53.16
2019-04-01T09:17:13.048Z,52.60
2019-04-01T09:20:02.953Z,52.39
2019-04-01T09:22:51.584Z,52.14
2019-04-01T09:25:40.331Z,51.61
2019-04-01T09:28:29.062Z,51.53
2019-04-01T09:31:17.446Z,50.93
2019-04-01T09:34:06.176Z,51.41
2019-04-01T09:36:55.322Z,51.44
2019-04-01T09:39:43.586Z,51.26
2019-04-01T09:42:32.312Z,50.94
2019-04-01T09:45:20.682Z,49.49
2019-04-01T09:48:08.966Z,49.25
2019-04-01T09:50:57.591Z,49.80
2019-04-01T09:53:46.333Z,49.63
2019-04-01T09:56:35.498Z,49.48
2019-04-01T09:59:24.049Z,48.54
2019-04-01T10:02:13.390Z,48.75
2019-04-01T10:05:01.782Z,48.45
2019-04-01T10:07:50.667Z,48.05
2019-04-01T10:10:40.541Z,48.40
2019-04-01T10:13:29.684Z,48.30
2019-04-01T10:16:17.990Z,47.54
2019-04-01T10:19:06.727Z,47.54
2019-04-01T10:21:54.995Z,47.82
2019-04-01T10:24:43.684Z,47.53
2019-04-01T10:27:32.325Z,47.49
2019-04-01T10:30:21.608Z,46.98
2019-04-01T10:33:09.911Z,47.37
2019-04-01T10:35:58.808Z,46.45
2019-04-01T10:38:47.846Z,47.03
2019-04-01T10:41:36.809Z,46.64
2019-04-01T10:44:25.587Z,46.68
2019-04-01T10:47:14.300Z,46.58
2019-04-01T10:50:02.992Z,45.10
2019-04-01T10:52:51.822Z,45.44
2019-04-01T10:55:40.442Z,45.80
2019-04-01T10:58:29.199Z,45.29
2019-04-01T11:01:18.278Z,44.56
2019-04-01T11:04:06.754Z,44.75
2019-04-01T11:06:55.315Z,44.81
2019-04-01T11:09:44.397Z,44.91
2019-04-01T11:12:33.107Z,44.02
2019-04-01T11:15:22.186Z,44.59
2019-04-01T11:18:12.018Z,44.08
2019-04-01T11:21:01.391Z,43.82
2019-04-01T11:23:50.653Z,44.72
2019-04-01T11:26:39.942Z,43.61
2019-04-01T11:29:28.646Z,42.46
2019-04-01T11:32:17.825Z,43.21
2019-04-01T11:35:07.227Z,42.92
2019-04-01T11:37:55.690Z,43.26
2019-04-01T11:40:44.382Z,43.66
2019-04-01T11:43:35.459Z,41.79
2019-04-01T11:46:23.231Z,42.62
2019-04-01T11:49:12.623Z,42.35
2019-04-01T11:52:01.447Z,41.59
2019-04-01T11:54:50.150Z,43.06
2019-04-01T11:57:38.687Z,41.30
2019-04-01T12:00:27.823Z,41.98
2019-04-01T12:03:16.807Z,40.75
2019-04-01T12:06:05.629Z,42.08
2019-04-01T12:08:54.123Z,41.65
2019-04-01T12:11:42.831Z,41.18
2019-04-01T12:14:32.293Z,41.10
2019-04-01T12:17:21.165Z,40.13
2019-04-01T12:20:09.905Z,40.76
2019-04-01T12:22:59.150Z,39.96
2019-04-01T12:25:48.526Z,39.46
2019-04-01T12:28:36.885Z,39.29
2019-04-01T12:31:25.979Z,39.67
2019-04-01T12:34:14.484Z,39.61
2019-04-01T12:37:04.726Z,39.19
2019-04-01T12:39:53.391Z,40.37
2019-04-01T12:42:42.357Z,38.61
2019-04-01T12:45:30.848Z,38.64
2019-04-01T12:48:18.926Z,37.75
2019-04-01T12:51:07.386Z,38.07
2019-04-01T12:53:56.449Z,37.38
2019-04-01T12:56:45.448Z,38.02
2019-04-01T12:59:34.289Z,38.87
2019-04-01T13:02:23.508Z,37.90
2019-04-01T13:05:12.075Z,37.21
2019-04-01T13:08:01.555Z,36.02
2019-04-01T13:10:50.827Z,35.59
2019-04-01T13:13:39.135Z,36.30
2019-04-01T13:16:28.094Z,35.31
2019-04-01T13:19:17.176Z,36.35
2019-04-01T13:22:05.984Z,35.12
2019-04-01T13:24:56.667Z,34.57
2019-04-01T13:27:45.557Z,33.96
2019-04-01T13:30:34.320Z,33.97
2019-04-01T13:33:23.278Z,33.08
2019-04-01T13:36:12.454Z,33.39
2019-04-01T13:39:04.086Z,34.17
2019-04-01T13:41:51.766Z,33.83
2019-04-01T13:44:40.600Z,33.62
2019-04-01T13:47:29.997Z,33.29
2019-04-01T13:50:19.091Z,33.60
2019-04-01T13:53:07.688Z,33.67
2019-04-01T13:55:56.712Z,32.93
2019-04-01T13:58:45.761Z,32.27
2019-04-01T14:01:34.939Z,32.22
2019-04-01T14:04:23.788Z,32.19
2019-04-01T14:07:12.666Z,31.96
2019-04-01T14:10:00.954Z,31.98
2019-04-01T14:12:49.398Z,31.98
2019-04-01T14:15:37.698Z,30.31
2019-04-01T14:18:26.071Z,30.52
2019-04-01T14:21:16.545Z,28.78
2019-04-01T14:24:04.772Z,28.24
2019-04-01T14:26:56.484Z,27.99
2019-04-01T14:29:43.406Z,26.54
2019-04-01T14:32:32.548Z,27.14
2019-04-01T14:35:23.865Z,26.14
2019-04-01T14:38:12.854Z,24.85
2019-04-01T14:41:01.347Z,24.63
2019-04-01T14:43:50.260Z,25.11
2019-04-01T14:46:39.237Z,23.71
2019-04-01T14:49:27.744Z,24.68
2019-04-01T14:52:31.179Z,23.22
2019-04-01T14:55:07.530Z,23.32
2019-04-01T14:58:00.164Z,23.46
2019-04-01T15:00:46.532Z,23.01
2019-04-01T15:03:35.663Z,22.63
2019-04-01T15:06:24.272Z,22.59
2019-04-01T15:09:13.714Z,22.41
2019-04-01T15:12:02.232Z,22.53
2019-04-01T15:14:50.861Z,22.97
2019-04-01T15:17:39.952Z,22.12
2019-04-01T15:20:29.032Z,22.38
2019-04-01T15:23:18.176Z,22.39
2019-04-01T15:26:06.552Z,21.97
2019-04-01T15:28:56.405Z,21.50
2019-04-01T15:31:45.473Z,21.87
2019-04-01T15:34:34.888Z,22.24
2019-04-01T15:37:23.756Z,22.03
2019-04-01T15:40:13.701Z,22.23
2019-04-01T15:43:02.588Z,21.78
2019-04-01T15:45:51.445Z,22.06
2019-04-01T15:48:40.389Z,22.54
2019-04-01T15:51:29.293Z,22.47
2019-04-01T15:54:18.106Z,22.29
2019-04-01T15:57:06.282Z,23.24
2019-04-01T15:59:55.095Z,22.80
2019-04-01T16:02:44.056Z,23.47
2019-04-01T16:05:34.232Z,23.56
2019-04-01T16:08:24.291Z,23.14
2019-04-01T16:11:14.126Z,23.11
2019-04-01T16:14:02.874Z,23.67
2019-04-01T16:16:51.599Z,23.54
2019-04-01T16:19:40.256Z,23.45
2019-04-01T16:22:29.284Z,23.97
2019-04-01T16:25:18.291Z,24.80
2019-04-01T16:28:07.141Z,26.03
2019-04-01T16:30:56.260Z,26.50
2019-04-01T16:33:45.782Z,28.02
2019-04-01T16:36:35.129Z,28.45
2019-04-01T16:39:24.487Z,29.25
2019-04-01T16:42:13.217Z,30.12
2019-04-01T16:45:02.233Z,30.70
2019-04-01T16:47:51.575Z,31.04
2019-04-01T16:50:39.866Z,31.32
2019-04-01T16:53:28.941Z,32.08
2019-04-01T16:56:17.874Z,32.56
2019-04-01T16:59:06.649Z,32.36
2019-04-01T17:01:57.717Z,33.43
2019-04-01T17:04:48.227Z,34.24
2019-04-01T17:07:36.827Z,34.02
2019-04-01T17:10:25.533Z,33.42
2019-04-01T17:13:16.236Z,34.59
2019-04-01T17:16:05.143Z,34.47
2019-04-01T17:18:53.756Z,34.89
2019-04-01T17:21:42.768Z,34.96
2019-04-01T17:24:31.905Z,35.84
2019-04-01T17:27:21.132Z,35.61
2019-04-01T17:30:12.130Z,35.95
2019-04-01T17:33:01.579Z,36.31
2019-04-01T17:35:50.443Z,36.95
2019-04-01T17:38:39.535Z,37.18
2019-04-01T17:41:28.774Z,38.29
2019-04-01T17:44:17.162Z,37.71
2019-04-01T17:47:06.326Z,38.25
2019-04-01T17:49:55.638Z,38.63
2019-04-01T17:52:44.603Z,38.37
2019-04-01T17:55:36.212Z,39.55
2019-04-01T17:58:25.135Z,39.31
2019-04-01T18:01:14.001Z,40.18
2019-04-01T18:04:02.861Z,40.25
2019-04-01T18:06:51.602Z,40.51
2019-04-01T18:09:40.285Z,40.55
2019-04-01T18:12:28.975Z,41.30
2019-04-01T18:15:20.619Z,41.08
2019-04-01T18:18:10.080Z,41.50
2019-04-01T18:21:00.281Z,41.25
2019-04-01T18:23:49.536Z,41.83
2019-04-01T18:26:38.343Z,42.44
2019-04-01T18:29:27.627Z,42.42
2019-04-01T18:32:16.898Z,42.98
2019-04-01T18:35:05.891Z,43.10
2019-04-01T18:37:54.838Z,43.30
2019-04-01T18:40:44.081Z,43.72
2019-04-01T18:43:32.886Z,43.83
2019-04-01T18:46:23.219Z,44.02
2019-04-01T18:49:12.459Z,44.06
2019-04-01T18:52:01.885Z,45.15
2019-04-01T18:54:51.115Z,44.63
2019-04-01T18:57:39.219Z,44.91
2019-04-01T19:00:28.192Z,45.46
2019-04-01T19:03:17.363Z,45.52
2019-04-01T19:06:07.347Z,45.74
2019-04-01T19:09:08.674Z,45.83
2019-04-01T19:11:46.627Z,45.79
2019-04-01T19:14:35.357Z,45.97
2019-04-01T19:17:24.401Z,45.76
2019-04-01T19:20:14.247Z,46.52
2019-04-01T19:23:02.875Z,46.57
2019-04-01T19:25:51.471Z,46.67
2019-04-01T19:28:40.709Z,46.93
2019-04-01T19:31:29.588Z,46.73
2019-04-01T19:34:18.671Z,47.41
2019-04-01T19:37:07.661Z,47.43
2019-04-01T19:39:56.801Z,47.31
2019-04-01T19:42:47.264Z,47.00
2019-04-01T19:45:36.590Z,47.18
2019-04-01T19:48:25.960Z,47.45
2019-04-01T19:51:14.756Z,47.50
2019-04-01T19:54:04.192Z,47.36
2019-04-01T19:56:52.803Z,47.40
2019-04-01T19:59:42.077Z,47.00
2019-04-01T20:02:34.065Z,46.96
2019-04-01T20:05:21.164Z,47.03
2019-04-01T20:08:10.497Z,47.51
2019-04-01T20:10:59.729Z,47.42
2019-04-01T20:13:48.288Z,47.21
2019-04-01T20:16:37.299Z,47.91
2019-04-01T20:19:26.473Z,47.54
2019-04-01T20:22:15.004Z,47.93
2019-04-01T20:25:03.267Z,48.48
2019-04-01T20:27:52.354Z,48.52
2019-04-01T20:30:42.700Z,48.20
2019-04-01T20:33:32.047Z,48.32
2019-04-01T20:36:28.400Z,48.52
2019-04-01T20:39:11.637Z,48.32
2019-04-01T20:41:59.997Z,48.36
2019-04-01T20:44:48.854Z,48.56
2019-04-01T20:47:37.604Z,48.38
2019-04-01T20:50:27.218Z,48.51
2019-04-01T20:53:19.006Z,48.25
2019-04-01T20:56:07.543Z,48.59
2019-04-01T20:58:56.667Z,49.13
2019-04-01T21:01:45.348Z,48.87
2019-04-01T21:04:34.154Z,48.99
2019-04-01T21:07:22.646Z,49.01
2019-04-01T21:10:11.259Z,48.98
2019-04-01T21:13:01.019Z,49.04
2019-04-01T21:15:50.146Z,49.87
2019-04-01T21:18:39.011Z,50.07
2019-04-01T21:21:28.230Z,49.90
2019-04-01T21:24:18.294Z,49.97
2019-04-01T21:27:07.003Z,50.41
2019-04-01T21:29:55.619Z,50.19
2019-04-01T21:32:45.321Z,49.72
2019-04-01T21:35:34.899Z,50.09
2019-04-01T21:38:23.728Z,50.51
2019-04-01T21:41:13.009Z,50.58
2019-04-01T21:44:02.123Z,50.63
2019-04-01T21:46:50.756Z,51.01
2019-04-01T21:49:39.357Z,51.21
2019-04-01T21:52:27.962Z,51.50
2019-04-01T21:55:17.331Z,51.33
2019-04-01T21:58:06.397Z,51.33
2019-04-01T22:00:56.450Z,51.21
2019-04-01T22:03:45.301Z,51.64
2019-04-01T22:06:34.216Z,51.72
2019-04-01T22:09:23.007Z,51.92
2019-04-01T22:12:12.057Z,51.22
2019-04-01T22:15:00.639Z,50.81
2019-04-01T22:17:49.318Z,51.07
2019-04-01T22:20:39.362Z,51.28
2019-04-01T22:23:28.455Z,51.10
2019-04-01T22:26:17.292Z,51.10
2019-04-01T22:29:06.295Z,51.00
2019-04-01T22:31:54.847Z,51.37
2019-04-01T22:34:43.262Z,51.42
2019-04-01T22:37:31.807Z,51.45
2019-04-01T22:40:20.756Z,51.78
2019-04-01T22:43:09.423Z,51.77
2019-04-01T22:45:58.324Z,51.90
2019-04-01T22:48:47.419Z,52.43
2019-04-01T22:51:36.435Z,52.62
2019-04-01T22:54:25.683Z,52.64
2019-04-01T22:57:14.439Z,52.40
2019-04-01T23:00:03.101Z,52.80
2019-04-01T23:02:51.309Z,52.80
2019-04-01T23:05:40.064Z,52.73
2019-04-01T23:08:28.431Z,52.82
2019-04-01T23:11:17.303Z,53.19
2019-04-01T23:14:06.020Z,53.03
2019-04-01T23:16:54.400Z,53.42
2019-04-01T23:19:42.747Z,53.90
2019-04-01T23:22:31.513Z,53.34
2019-04-01T23:25:20.358Z,53.47
2019-04-01T23:28:09.008Z,53.85
2019-04-01T23:30:57.915Z,53.75
2019-04-01T23:33:46.519Z,53.76
2019-04-01T23:36:36.155Z,54.24
2019-04-01T23:39:24.785Z,53.89
2019-04-01T23:42:13.573Z,54.01
2019-04-01T23:45:02.085Z,53.83
2019-04-01T23:47:50.305Z,54.17
2019-04-01T23:50:39.305Z,54.31
2019-04-01T23:53:27.531Z,54.34
2019-04-01T23:56:16.163Z,54.26
2019-04-01T23:59:05.145Z,54.61
