createdAt,value
2018-01-03T00:00:30.096Z,991
2018-01-03T00:01:30.812Z,991
2018-01-03T00:02:31.530Z,991
2018-01-03T00:03:32.236Z,991
2018-01-03T00:04:32.940Z,991
2018-01-03T00:05:33.655Z,991
2018-01-03T00:06:34.357Z,991
2018-01-03T00:07:35.059Z,990
2018-01-03T00:08:35.761Z,991
2018-01-03T00:09:36.477Z,990
2018-01-03T00:10:37.192Z,990
2018-01-03T00:11:37.894Z,990
2018-01-03T00:12:38.609Z,990
2018-01-03T00:13:39.311Z,990
2018-01-03T00:14:40.014Z,990
2018-01-03T00:15:40.716Z,990
2018-01-03T00:16:41.418Z,990
2018-01-03T00:17:42.120Z,990
2018-01-03T00:18:42.825Z,990
2018-01-03T00:19:43.527Z,990
2018-01-03T00:20:44.231Z,990
2018-01-03T00:21:44.934Z,990
2018-01-03T00:22:45.637Z,990
2018-01-03T00:23:46.351Z,990
2018-01-03T00:24:47.053Z,990
2018-01-03T00:25:47.756Z,990
2018-01-03T00:26:48.459Z,990
2018-01-03T00:27:49.177Z,990
2018-01-03T00:28:49.876Z,990
2018-01-03T00:29:50.578Z,990
2018-01-03T00:30:51.279Z,990
2018-01-03T00:31:51.983Z,990
2018-01-03T00:32:52.686Z,989
2018-01-03T00:33:53.388Z,989
2018-01-03T00:34:54.093Z,989
2018-01-03T00:35:54.797Z,989
2018-01-03T00:36:55.501Z,989
2018-01-03T00:37:56.205Z,989
2018-01-03T00:38:56.908Z,989
2018-01-03T00:39:57.612Z,989
2018-01-03T00:40:58.314Z,989
2018-01-03T00:41:59.016Z,989
2018-01-03T00:42:59.717Z,989
2018-01-03T00:44:00.421Z,989
2018-01-03T00:45:01.136Z,989
2018-01-03T00:46:01.839Z,989
2018-01-03T00:47:02.544Z,989
2018-01-03T00:48:03.247Z,989
2018-01-03T00:49:03.948Z,989
2018-01-03T00:50:04.651Z,989
2018-01-03T00:51:05.353Z,989
2018-01-03T00:52:06.055Z,989
2018-01-03T00:53:06.759Z,989
2018-01-03T00:54:07.474Z,989
2018-01-03T00:55:08.195Z,989
2018-01-03T00:56:08.892Z,989
2018-01-03T00:57:09.594Z,989
2018-01-03T00:58:10.310Z,989
2018-01-03T00:59:11.012Z,989
2018-01-03T01:00:11.715Z,988
2018-01-03T01:01:12.416Z,988
2018-01-03T01:02:13.118Z,988
2018-01-03T01:03:13.820Z,988
2018-01-03T01:04:14.523Z,988
2018-01-03T01:05:15.227Z,988
2018-01-03T01:06:15.930Z,988
2018-01-03T01:07:16.646Z,988
2018-01-03T01:08:17.349Z,988
2018-01-03T01:09:18.051Z,988
2018-01-03T01:10:18.771Z,988
2018-01-03T01:11:19.489Z,988
2018-01-03T01:12:20.191Z,988
2018-01-03T01:13:20.893Z,988
2018-01-03T01:14:21.597Z,988
2018-01-03T01:15:22.300Z,987
2018-01-03T01:16:23.016Z,987
2018-01-03T01:17:23.720Z,987
2018-01-03T01:18:24.421Z,987
2018-01-03T01:19:25.123Z,987
2018-01-03T01:20:25.824Z,987
2018-01-03T01:21:26.529Z,987
2018-01-03T01:22:27.231Z,987
2018-01-03T01:23:27.946Z,987
2018-01-03T01:24:28.649Z,987
2018-01-03T01:25:29.353Z,987
2018-01-03T01:26:30.056Z,987
2018-01-03T01:27:30.773Z,987
2018-01-03T01:28:31.477Z,987
2018-01-03T01:29:32.193Z,986
2018-01-03T01:30:32.896Z,986
2018-01-03T01:31:33.614Z,986
2018-01-03T01:32:34.318Z,986
2018-01-03T01:33:35.036Z,986
2018-01-03T01:34:35.737Z,986
2018-01-03T01:35:36.440Z,986
2018-01-03T01:36:37.144Z,986
2018-01-03T01:37:37.847Z,986
2018-01-03T01:38:38.550Z,986
2018-01-03T01:39:39.254Z,986
2018-01-03T01:40:39.958Z,986
2018-01-03T01:41:40.663Z,986
2018-01-03T01:42:41.367Z,986
2018-01-03T01:43:42.071Z,986
2018-01-03T01:44:42.774Z,986
2018-01-03T01:45:43.480Z,986
2018-01-03T01:46:44.198Z,985
2018-01-03T01:47:44.899Z,985
2018-01-03T01:48:45.602Z,985
2018-01-03T01:49:46.307Z,985
2018-01-03T01:50:47.023Z,985
2018-01-03T01:51:47.725Z,985
2018-01-03T01:52:48.428Z,985
2018-01-03T01:53:49.129Z,985
2018-01-03T01:54:49.846Z,985
2018-01-03T01:55:50.563Z,985
2018-01-03T01:56:51.280Z,985
2018-01-03T01:57:51.984Z,985
2018-01-03T01:58:52.702Z,985
2018-01-03T01:59:53.407Z,985
2018-01-03T02:00:54.110Z,985
2018-01-03T02:01:54.813Z,985
2018-01-03T02:02:55.517Z,985
2018-01-03T02:03:56.223Z,985
2018-01-03T02:04:56.927Z,985
2018-01-03T02:05:57.633Z,984
2018-01-03T02:06:58.352Z,984
2018-01-03T02:07:59.057Z,984
2018-01-03T02:08:59.774Z,984
2018-01-03T02:10:00.479Z,984
2018-01-03T02:11:01.184Z,984
2018-01-03T02:12:01.886Z,984
2018-01-03T02:13:02.591Z,984
2018-01-03T02:14:03.294Z,984
2018-01-03T02:15:03.998Z,984
2018-01-03T02:16:04.702Z,984
2018-01-03T02:17:05.422Z,984
2018-01-03T02:18:06.140Z,983
2018-01-03T02:19:06.843Z,983
2018-01-03T02:20:07.551Z,983
2018-01-03T02:21:08.251Z,983
2018-01-03T02:22:08.971Z,983
2018-01-03T02:23:09.678Z,983
2018-01-03T02:24:10.382Z,983
2018-01-03T02:25:11.087Z,983
2018-01-03T02:26:11.806Z,983
2018-01-03T02:27:12.511Z,983
2018-01-03T02:28:13.228Z,983
2018-01-03T02:29:13.933Z,983
2018-01-03T02:30:14.639Z,982
2018-01-03T02:31:15.343Z,982
2018-01-03T02:32:16.047Z,982
2018-01-03T02:33:16.751Z,982
2018-01-03T02:34:17.456Z,982
2018-01-03T02:35:18.216Z,982
2018-01-03T02:36:18.864Z,982
2018-01-03T02:37:19.571Z,982
2018-01-03T02:38:20.277Z,982
2018-01-03T02:39:20.980Z,982
2018-01-03T02:40:21.686Z,982
2018-01-03T02:41:22.390Z,982
2018-01-03T02:42:23.108Z,982
2018-01-03T02:43:23.828Z,982
2018-01-03T02:44:24.548Z,982
2018-01-03T02:45:25.252Z,982
2018-01-03T02:46:25.971Z,981
2018-01-03T02:47:26.676Z,981
2018-01-03T02:48:27.382Z,981
2018-01-03T02:49:28.085Z,981
2018-01-03T02:50:28.789Z,981
2018-01-03T02:51:29.493Z,981
2018-01-03T02:52:30.195Z,982
2018-01-03T02:53:30.900Z,981
2018-01-03T02:54:31.618Z,981
2018-01-03T02:55:32.322Z,981
2018-01-03T02:56:33.044Z,981
2018-01-03T02:57:33.748Z,981
2018-01-03T02:58:34.457Z,981
2018-01-03T02:59:35.176Z,981
2018-01-03T03:00:35.880Z,981
2018-01-03T03:01:36.583Z,981
2018-01-03T03:02:37.301Z,981
2018-01-03T03:03:38.006Z,980
2018-01-03T03:04:38.709Z,980
2018-01-03T03:05:39.414Z,980
2018-01-03T03:06:40.119Z,980
2018-01-03T03:07:40.824Z,980
2018-01-03T03:08:41.529Z,980
2018-01-03T03:09:42.235Z,980
2018-01-03T03:10:42.954Z,980
2018-01-03T03:11:43.673Z,980
2018-01-03T03:12:44.376Z,980
2018-01-03T03:13:45.080Z,980
2018-01-03T03:14:45.785Z,980
2018-01-03T03:15:46.489Z,979
2018-01-03T03:16:47.194Z,979
2018-01-03T03:17:47.898Z,979
2018-01-03T03:18:48.602Z,979
2018-01-03T03:19:49.306Z,979
2018-01-03T03:20:50.011Z,979
2018-01-03T03:21:50.719Z,979
2018-01-03T03:22:51.422Z,979
2018-01-03T03:23:52.140Z,979
2018-01-03T03:24:52.844Z,979
2018-01-03T03:25:53.547Z,979
2018-01-03T03:26:54.252Z,979
2018-01-03T03:27:54.955Z,979
2018-01-03T03:28:55.673Z,979
2018-01-03T03:29:56.378Z,979
2018-01-03T03:30:57.104Z,979
2018-01-03T03:31:57.804Z,979
2018-01-03T03:32:58.510Z,979
2018-01-03T03:33:59.215Z,979
2018-01-03T03:34:59.920Z,979
2018-01-03T03:36:00.627Z,979
2018-01-03T03:37:01.333Z,979
2018-01-03T03:38:02.040Z,978
2018-01-03T03:39:02.746Z,978
2018-01-03T03:40:03.454Z,978
2018-01-03T03:41:04.157Z,978
2018-01-03T03:42:04.874Z,978
2018-01-03T03:43:05.581Z,979
2018-01-03T03:44:06.285Z,978
2018-01-03T03:45:07.003Z,978
2018-01-03T03:46:07.706Z,978
2018-01-03T03:47:08.410Z,978
2018-01-03T03:48:09.130Z,978
2018-01-03T03:49:09.838Z,978
2018-01-03T03:50:10.544Z,978
2018-01-03T03:51:11.249Z,978
2018-01-03T03:52:11.953Z,978
2018-01-03T03:53:12.659Z,978
2018-01-03T03:54:13.378Z,978
2018-01-03T03:55:14.082Z,977
2018-01-03T03:56:14.800Z,977
2018-01-03T03:57:15.504Z,977
2018-01-03T03:58:16.208Z,977
2018-01-03T03:59:16.914Z,977
2018-01-03T04:00:17.618Z,977
2018-01-03T04:01:18.323Z,977
2018-01-03T04:02:19.027Z,977
2018-01-03T04:03:19.733Z,977
2018-01-03T04:04:20.439Z,977
2018-01-03T04:05:21.160Z,977
2018-01-03T04:06:21.867Z,977
2018-01-03T04:07:22.572Z,977
2018-01-03T04:08:23.277Z,977
2018-01-03T04:09:23.983Z,977
2018-01-03T04:10:24.689Z,977
2018-01-03T04:11:25.394Z,977
2018-01-03T04:12:26.101Z,977
2018-01-03T04:13:26.819Z,977
2018-01-03T04:14:27.523Z,977
2018-01-03T04:15:28.240Z,977
2018-01-03T04:16:28.945Z,977
2018-01-03T04:17:29.650Z,978
2018-01-03T04:18:30.354Z,977
2018-01-03T04:19:31.060Z,977
2018-01-03T04:20:31.766Z,977
2018-01-03T04:21:32.488Z,977
2018-01-03T04:22:33.193Z,978
2018-01-03T04:23:33.900Z,977
2018-01-03T04:24:34.605Z,978
2018-01-03T04:25:35.312Z,979
2018-01-03T04:26:36.019Z,979
2018-01-03T04:27:36.726Z,979
2018-01-03T04:28:37.432Z,979
2018-01-03T04:29:38.138Z,978
2018-01-03T04:30:38.843Z,979
2018-01-03T04:31:39.550Z,978
2018-01-03T04:32:40.269Z,978
2018-01-03T04:33:40.989Z,978
2018-01-03T04:34:41.695Z,978
2018-01-03T04:35:42.400Z,978
2018-01-03T04:36:43.107Z,978
2018-01-03T04:37:43.811Z,978
2018-01-03T04:38:44.532Z,978
2018-01-03T04:39:45.239Z,978
2018-01-03T04:40:45.945Z,977
2018-01-03T04:41:46.652Z,978
2018-01-03T04:42:47.358Z,978
2018-01-03T04:43:48.077Z,978
2018-01-03T04:44:48.784Z,977
2018-01-03T04:45:49.491Z,977
2018-01-03T04:46:50.197Z,977
2018-01-03T04:47:50.920Z,977
2018-01-03T04:48:51.627Z,977
2018-01-03T04:49:52.334Z,977
2018-01-03T04:50:53.042Z,977
2018-01-03T04:51:53.748Z,977
2018-01-03T04:52:54.469Z,977
2018-01-03T04:53:55.175Z,978
2018-01-03T04:54:55.882Z,978
2018-01-03T04:55:56.588Z,978
2018-01-03T04:56:57.294Z,978
2018-01-03T04:57:58.002Z,978
2018-01-03T04:58:58.708Z,978
2018-01-03T04:59:59.414Z,978
2018-01-03T05:01:00.126Z,978
2018-01-03T05:02:00.843Z,978
2018-01-03T05:03:01.551Z,978
2018-01-03T05:04:02.258Z,978
2018-01-03T05:05:02.981Z,978
2018-01-03T05:06:03.689Z,978
2018-01-03T05:07:04.396Z,978
2018-01-03T05:08:05.103Z,978
2018-01-03T05:09:05.810Z,978
2018-01-03T05:10:06.517Z,978
2018-01-03T05:11:07.225Z,977
2018-01-03T05:12:07.931Z,978
2018-01-03T05:13:08.639Z,978
2018-01-03T05:14:09.362Z,978
2018-01-03T05:15:10.084Z,977
2018-01-03T05:16:10.790Z,977
2018-01-03T05:17:11.495Z,978
2018-01-03T05:18:12.249Z,977
2018-01-03T05:19:12.971Z,977
2018-01-03T05:20:13.677Z,977
2018-01-03T05:21:14.383Z,977
2018-01-03T05:22:15.089Z,977
2018-01-03T05:23:15.796Z,977
2018-01-03T05:24:16.501Z,977
2018-01-03T05:25:17.225Z,977
2018-01-03T05:26:17.930Z,977
2018-01-03T05:27:18.638Z,977
2018-01-03T05:28:19.350Z,978
2018-01-03T05:29:20.065Z,978
2018-01-03T05:30:20.772Z,978
2018-01-03T05:31:21.492Z,978
2018-01-03T05:32:22.198Z,978
2018-01-03T05:33:22.905Z,978
2018-01-03T05:34:23.613Z,978
2018-01-03T05:35:24.321Z,978
2018-01-03T05:36:25.030Z,978
2018-01-03T05:37:25.737Z,978
2018-01-03T05:38:26.444Z,978
2018-01-03T05:39:27.152Z,978
2018-01-03T05:40:27.859Z,978
2018-01-03T05:41:28.566Z,978
2018-01-03T05:42:29.274Z,978
2018-01-03T05:43:29.984Z,978
2018-01-03T05:44:30.702Z,978
2018-01-03T05:45:31.410Z,978
2018-01-03T05:46:32.122Z,978
2018-01-03T05:47:32.842Z,978
2018-01-03T05:48:33.551Z,978
2018-01-03T05:49:34.283Z,978
2018-01-03T05:50:34.990Z,978
2018-01-03T05:51:35.695Z,978
2018-01-03T05:52:36.402Z,978
2018-01-03T05:53:37.125Z,978
2018-01-03T05:54:37.845Z,978
2018-01-03T05:55:38.565Z,978
2018-01-03T05:56:39.274Z,978
2018-01-03T05:57:39.998Z,978
2018-01-03T05:58:40.701Z,978
2018-01-03T05:59:41.426Z,978
2018-01-03T06:00:42.132Z,978
2018-01-03T06:01:42.854Z,978
2018-01-03T06:02:43.563Z,978
2018-01-03T06:03:44.269Z,978
2018-01-03T06:04:44.991Z,978
2018-01-03T06:05:45.699Z,978
2018-01-03T06:06:46.404Z,978
2018-01-03T06:07:47.111Z,978
2018-01-03T06:08:47.831Z,978
2018-01-03T06:09:48.537Z,978
2018-01-03T06:10:49.260Z,978
2018-01-03T06:11:49.966Z,978
2018-01-03T06:12:50.673Z,978
2018-01-03T06:13:51.381Z,978
2018-01-03T06:14:52.087Z,978
2018-01-03T06:15:52.793Z,978
2018-01-03T06:16:53.500Z,978
2018-01-03T06:17:54.206Z,978
2018-01-03T06:18:54.914Z,978
2018-01-03T06:19:55.624Z,978
2018-01-03T06:20:56.339Z,978
2018-01-03T06:21:57.061Z,978
2018-01-03T06:22:57.769Z,978
2018-01-03T06:23:58.477Z,978
2018-01-03T06:24:59.184Z,978
2018-01-03T06:25:59.906Z,978
2018-01-03T06:27:00.612Z,978
2018-01-03T06:28:01.318Z,978
2018-01-03T06:29:02.036Z,978
2018-01-03T06:30:02.760Z,978
2018-01-03T06:31:03.466Z,978
2018-01-03T06:32:04.174Z,978
2018-01-03T06:33:04.892Z,978
2018-01-03T06:34:05.598Z,978
2018-01-03T06:35:06.303Z,978
2018-01-03T06:36:07.012Z,978
2018-01-03T06:37:07.714Z,978
2018-01-03T06:38:08.419Z,977
2018-01-03T06:39:09.126Z,978
2018-01-03T06:40:09.832Z,977
2018-01-03T06:41:10.538Z,977
2018-01-03T06:42:11.258Z,977
2018-01-03T06:43:11.982Z,978
2018-01-03T06:44:12.691Z,977
2018-01-03T06:45:13.398Z,977
2018-01-03T06:46:14.106Z,977
2018-01-03T06:47:14.810Z,977
2018-01-03T06:48:15.518Z,977
2018-01-03T06:49:16.224Z,977
2018-01-03T06:50:16.930Z,977
2018-01-03T06:51:17.634Z,977
2018-01-03T06:52:18.355Z,977
2018-01-03T06:53:19.060Z,977
2018-01-03T06:54:19.767Z,977
2018-01-03T06:55:20.473Z,977
2018-01-03T06:56:21.182Z,977
2018-01-03T06:57:21.885Z,977
2018-01-03T06:58:22.591Z,977
2018-01-03T06:59:23.308Z,977
2018-01-03T07:00:24.030Z,977
2018-01-03T07:01:24.734Z,977
2018-01-03T07:02:25.440Z,977
2018-01-03T07:03:26.145Z,977
2018-01-03T07:04:26.856Z,977
2018-01-03T07:05:27.557Z,977
2018-01-03T07:06:28.262Z,977
2018-01-03T07:07:28.980Z,977
2018-01-03T07:08:29.697Z,977
2018-01-03T07:09:30.419Z,977
2018-01-03T07:10:31.126Z,977
2018-01-03T07:11:31.832Z,977
2018-01-03T07:12:32.540Z,977
2018-01-03T07:13:33.247Z,977
2018-01-03T07:14:33.953Z,977
2018-01-03T07:15:34.671Z,977
2018-01-03T07:16:35.376Z,977
2018-01-03T07:17:36.081Z,977
2018-01-03T07:18:36.786Z,977
2018-01-03T07:19:37.504Z,977
2018-01-03T07:20:38.225Z,977
2018-01-03T07:21:38.945Z,977
2018-01-03T07:22:39.650Z,977
2018-01-03T07:23:40.369Z,977
2018-01-03T07:24:41.075Z,977
2018-01-03T07:25:41.780Z,977
2018-01-03T07:26:42.486Z,977
2018-01-03T07:27:43.208Z,977
2018-01-03T07:28:43.916Z,977
2018-01-03T07:29:44.622Z,977
2018-01-03T07:30:45.329Z,977
2018-01-03T07:31:46.036Z,977
2018-01-03T07:32:46.746Z,977
2018-01-03T07:33:47.449Z,977
2018-01-03T07:34:48.156Z,977
2018-01-03T07:35:48.875Z,977
2018-01-03T07:36:49.584Z,977
2018-01-03T07:37:50.290Z,977
2018-01-03T07:38:50.999Z,977
2018-01-03T07:39:51.722Z,977
2018-01-03T07:40:52.428Z,977
2018-01-03T07:41:53.147Z,977
2018-01-03T07:42:53.854Z,977
2018-01-03T07:43:54.560Z,977
2018-01-03T07:44:55.264Z,978
2018-01-03T07:45:55.974Z,978
2018-01-03T07:46:56.679Z,978
2018-01-03T07:47:57.386Z,978
2018-01-03T07:48:58.106Z,978
2018-01-03T07:49:58.811Z,978
2018-01-03T07:50:59.520Z,978
2018-01-03T07:52:00.228Z,978
2018-01-03T07:53:00.937Z,978
2018-01-03T07:54:01.660Z,978
2018-01-03T07:55:02.381Z,978
2018-01-03T07:56:03.104Z,978
2018-01-03T07:57:03.827Z,978
2018-01-03T07:58:04.535Z,978
2018-01-03T07:59:05.241Z,978
2018-01-03T08:00:05.962Z,978
2018-01-03T08:01:06.670Z,978
2018-01-03T08:02:07.375Z,978
2018-01-03T08:03:08.095Z,978
2018-01-03T08:04:08.800Z,978
2018-01-03T08:05:09.507Z,978
2018-01-03T08:06:10.212Z,978
2018-01-03T08:07:10.920Z,978
2018-01-03T08:08:11.628Z,978
2018-01-03T08:09:12.335Z,978
2018-01-03T08:10:13.043Z,978
2018-01-03T08:11:13.749Z,978
2018-01-03T08:12:14.457Z,978
2018-01-03T08:13:15.168Z,978
2018-01-03T08:14:15.886Z,978
2018-01-03T08:15:16.600Z,978
2018-01-03T08:16:17.300Z,978
2018-01-03T08:17:18.006Z,978
2018-01-03T08:18:18.725Z,978
2018-01-03T08:19:19.466Z,978
2018-01-03T08:20:20.154Z,978
2018-01-03T08:21:20.860Z,978
2018-01-03T08:22:21.571Z,978
2018-01-03T08:23:22.287Z,978
2018-01-03T08:24:22.996Z,978
2018-01-03T08:25:23.719Z,978
2018-01-03T08:26:24.445Z,978
2018-01-03T08:27:25.150Z,978
2018-01-03T08:28:25.873Z,978
2018-01-03T08:29:26.585Z,978
2018-01-03T08:30:27.290Z,978
2018-01-03T08:31:27.998Z,979
2018-01-03T08:32:28.704Z,979
2018-01-03T08:33:29.411Z,978
2018-01-03T08:34:30.134Z,979
2018-01-03T08:35:30.844Z,979
2018-01-03T08:36:31.551Z,979
2018-01-03T08:37:32.261Z,979
2018-01-03T08:38:32.971Z,979
2018-01-03T08:39:33.681Z,979
2018-01-03T08:40:34.390Z,979
2018-01-03T08:41:35.097Z,979
2018-01-03T08:42:35.819Z,979
2018-01-03T08:43:36.527Z,979
2018-01-03T08:44:37.238Z,979
2018-01-03T08:45:37.950Z,979
2018-01-03T08:46:38.659Z,979
2018-01-03T08:47:39.368Z,979
2018-01-03T08:48:40.079Z,979
2018-01-03T08:49:40.786Z,979
2018-01-03T08:50:41.496Z,979
2018-01-03T08:51:42.206Z,979
2018-01-03T08:52:42.915Z,979
2018-01-03T08:53:43.625Z,979
2018-01-03T08:54:44.332Z,979
2018-01-03T08:55:45.041Z,979
2018-01-03T08:56:45.765Z,979
2018-01-03T08:57:46.478Z,979
2018-01-03T08:58:47.200Z,979
2018-01-03T08:59:47.908Z,979
2018-01-03T09:00:48.617Z,979
2018-01-03T09:01:49.327Z,979
2018-01-03T09:02:50.038Z,979
2018-01-03T09:03:50.763Z,979
2018-01-03T09:04:51.475Z,979
2018-01-03T09:05:52.184Z,979
2018-01-03T09:06:52.895Z,979
2018-01-03T09:07:53.621Z,979
2018-01-03T09:08:54.332Z,979
2018-01-03T09:09:55.042Z,979
2018-01-03T09:10:55.752Z,979
2018-01-03T09:11:56.462Z,979
2018-01-03T09:12:57.173Z,979
2018-01-03T09:13:57.886Z,979
2018-01-03T09:14:58.599Z,979
2018-01-03T09:15:59.323Z,979
2018-01-03T09:17:00.040Z,979
2018-01-03T09:18:00.757Z,979
2018-01-03T09:19:01.470Z,979
2018-01-03T09:20:02.181Z,979
2018-01-03T09:21:02.892Z,979
2018-01-03T09:22:03.605Z,979
2018-01-03T09:23:04.324Z,979
2018-01-03T09:24:05.099Z,979
2018-01-03T09:25:05.759Z,979
2018-01-03T09:26:06.468Z,979
2018-01-03T09:27:07.192Z,979
2018-01-03T09:28:07.900Z,979
2018-01-03T09:29:08.613Z,979
2018-01-03T09:30:09.336Z,979
2018-01-03T09:31:10.046Z,979
2018-01-03T09:32:10.769Z,979
2018-01-03T09:33:11.482Z,979
2018-01-03T09:34:12.191Z,979
2018-01-03T09:35:12.918Z,979
2018-01-03T09:36:13.630Z,979
2018-01-03T09:37:14.356Z,979
2018-01-03T09:38:15.068Z,979
2018-01-03T09:39:15.778Z,979
2018-01-03T09:40:16.488Z,979
2018-01-03T09:41:17.212Z,979
2018-01-03T09:42:17.927Z,979
2018-01-03T09:43:18.650Z,979
2018-01-03T09:44:19.360Z,979
2018-01-03T09:45:20.071Z,980
2018-01-03T09:46:20.783Z,979
2018-01-03T09:47:21.495Z,979
2018-01-03T09:48:22.207Z,979
2018-01-03T09:49:22.918Z,979
2018-01-03T09:50:23.647Z,979
2018-01-03T09:51:24.360Z,979
2018-01-03T09:52:25.072Z,979
2018-01-03T09:53:25.783Z,979
2018-01-03T09:54:26.497Z,979
2018-01-03T09:55:27.211Z,979
2018-01-03T09:56:27.926Z,979
2018-01-03T09:57:28.638Z,979
2018-01-03T09:58:29.364Z,979
2018-01-03T09:59:30.076Z,979
2018-01-03T10:00:30.786Z,979
2018-01-03T10:01:31.495Z,979
2018-01-03T10:02:32.221Z,979
2018-01-03T10:03:32.931Z,979
2018-01-03T10:04:33.642Z,979
2018-01-03T10:05:34.354Z,979
2018-01-03T10:06:35.066Z,980
2018-01-03T10:07:35.777Z,979
2018-01-03T10:08:36.492Z,979
2018-01-03T10:09:37.216Z,979
2018-01-03T10:10:37.926Z,979
2018-01-03T10:11:38.638Z,979
2018-01-03T10:12:39.362Z,979
2018-01-03T10:13:40.075Z,979
2018-01-03T10:14:40.800Z,979
2018-01-03T10:15:41.512Z,979
2018-01-03T10:16:42.223Z,979
2018-01-03T10:17:42.934Z,980
2018-01-03T10:18:43.647Z,980
2018-01-03T10:19:44.374Z,979
2018-01-03T10:20:45.098Z,979
2018-01-03T10:21:45.810Z,979
2018-01-03T10:22:46.522Z,979
2018-01-03T10:23:47.236Z,979
2018-01-03T10:24:47.948Z,979
2018-01-03T10:25:48.660Z,980
2018-01-03T10:26:49.370Z,980
2018-01-03T10:27:50.082Z,980
2018-01-03T10:28:50.793Z,979
2018-01-03T10:29:51.503Z,979
2018-01-03T10:30:52.231Z,979
2018-01-03T10:31:52.953Z,980
2018-01-03T10:32:53.663Z,980
2018-01-03T10:33:54.378Z,980
2018-01-03T10:34:55.082Z,980
2018-01-03T10:35:55.791Z,979
2018-01-03T10:36:56.549Z,979
2018-01-03T10:37:57.216Z,980
2018-01-03T10:38:57.928Z,980
2018-01-03T10:39:58.638Z,979
2018-01-03T10:40:59.349Z,980
2018-01-03T10:42:00.060Z,979
2018-01-03T10:43:00.770Z,979
2018-01-03T10:44:01.496Z,980
2018-01-03T10:45:02.210Z,980
2018-01-03T10:46:02.931Z,979
2018-01-03T10:47:03.639Z,979
2018-01-03T10:48:04.366Z,980
2018-01-03T10:49:05.075Z,980
2018-01-03T10:50:05.784Z,980
2018-01-03T10:51:06.508Z,980
2018-01-03T10:52:07.233Z,979
2018-01-03T10:53:07.944Z,980
2018-01-03T10:54:08.652Z,980
2018-01-03T10:55:09.360Z,980
2018-01-03T10:56:10.083Z,980
2018-01-03T10:57:10.810Z,980
2018-01-03T10:58:11.516Z,980
2018-01-03T10:59:12.224Z,980
2018-01-03T11:00:12.930Z,980
2018-01-03T11:01:13.651Z,980
2018-01-03T11:02:14.360Z,980
2018-01-03T11:03:15.070Z,980
2018-01-03T11:04:15.781Z,980
2018-01-03T11:05:16.490Z,980
2018-01-03T11:06:17.197Z,980
2018-01-03T11:07:17.906Z,980
2018-01-03T11:08:18.624Z,980
2018-01-03T11:09:19.333Z,980
2018-01-03T11:10:20.058Z,980
2018-01-03T11:11:20.766Z,980
2018-01-03T11:12:21.477Z,980
2018-01-03T11:13:22.199Z,980
2018-01-03T11:14:22.912Z,980
2018-01-03T11:15:23.620Z,980
2018-01-03T11:16:24.328Z,980
2018-01-03T11:17:25.038Z,980
2018-01-03T11:18:25.770Z,980
2018-01-03T11:19:26.486Z,980
2018-01-03T11:20:27.195Z,980
2018-01-03T11:21:27.916Z,980
2018-01-03T11:22:28.624Z,980
2018-01-03T11:23:29.331Z,980
2018-01-03T11:24:30.043Z,980
2018-01-03T11:25:30.752Z,980
2018-01-03T11:26:31.473Z,980
2018-01-03T11:27:32.181Z,980
2018-01-03T11:28:32.887Z,980
2018-01-03T11:29:33.596Z,980
2018-01-03T11:30:34.304Z,980
2018-01-03T11:31:35.016Z,980
2018-01-03T11:32:35.725Z,980
2018-01-03T11:33:36.433Z,979
2018-01-03T11:34:37.143Z,980
2018-01-03T11:35:37.851Z,980
2018-01-03T11:36:38.572Z,980
2018-01-03T11:37:39.295Z,980
2018-01-03T11:38:40.003Z,980
2018-01-03T11:39:40.710Z,980
2018-01-03T11:40:41.422Z,980
2018-01-03T11:41:42.130Z,980
2018-01-03T11:42:42.838Z,980
2018-01-03T11:43:43.547Z,980
2018-01-03T11:44:44.257Z,980
2018-01-03T11:45:44.979Z,980
2018-01-03T11:46:45.687Z,980
2018-01-03T11:47:46.395Z,980
2018-01-03T11:48:47.105Z,980
2018-01-03T11:49:47.828Z,980
2018-01-03T11:50:48.536Z,980
2018-01-03T11:51:49.244Z,980
2018-01-03T11:52:49.951Z,980
2018-01-03T11:53:50.660Z,980
2018-01-03T11:54:51.381Z,980
2018-01-03T11:55:52.091Z,980
2018-01-03T11:56:52.800Z,980
2018-01-03T11:57:53.508Z,980
2018-01-03T11:58:54.217Z,980
2018-01-03T11:59:54.923Z,980
2018-01-03T12:00:55.633Z,980
2018-01-03T12:01:56.342Z,980
2018-01-03T12:02:57.049Z,980
2018-01-03T12:03:57.757Z,980
2018-01-03T12:04:58.466Z,980
2018-01-03T12:05:59.175Z,980
2018-01-03T12:06:59.884Z,980
2018-01-03T12:08:00.593Z,980
2018-01-03T12:09:01.302Z,980
2018-01-03T12:10:02.012Z,980
2018-01-03T12:11:02.719Z,980
2018-01-03T12:12:03.445Z,980
2018-01-03T12:13:04.152Z,980
2018-01-03T12:14:04.861Z,980
2018-01-03T12:15:05.570Z,980
2018-01-03T12:16:06.292Z,980
2018-01-03T12:17:07.002Z,980
2018-01-03T12:18:07.711Z,980
2018-01-03T12:19:08.420Z,980
2018-01-03T12:20:09.128Z,981
2018-01-03T12:21:09.835Z,980
2018-01-03T12:22:10.555Z,980
2018-01-03T12:23:11.264Z,980
2018-01-03T12:24:11.972Z,980
2018-01-03T12:25:12.683Z,981
2018-01-03T12:26:13.393Z,980
2018-01-03T12:27:14.102Z,980
2018-01-03T12:28:14.811Z,980
2018-01-03T12:29:15.534Z,980
2018-01-03T12:30:16.258Z,980
2018-01-03T12:31:16.978Z,980
2018-01-03T12:32:17.687Z,980
2018-01-03T12:33:18.410Z,980
2018-01-03T12:34:19.119Z,980
2018-01-03T12:35:19.830Z,980
2018-01-03T12:36:20.539Z,981
2018-01-03T12:37:21.262Z,980
2018-01-03T12:38:21.973Z,980
2018-01-03T12:39:22.695Z,980
2018-01-03T12:40:23.403Z,981
2018-01-03T12:41:24.112Z,980
2018-01-03T12:42:24.825Z,981
2018-01-03T12:43:25.547Z,980
2018-01-03T12:44:26.255Z,980
2018-01-03T12:45:26.964Z,980
2018-01-03T12:46:27.674Z,980
2018-01-03T12:47:28.385Z,980
2018-01-03T12:48:29.096Z,980
2018-01-03T12:49:29.842Z,980
2018-01-03T12:50:30.542Z,980
2018-01-03T12:51:31.251Z,980
2018-01-03T12:52:31.960Z,980
2018-01-03T12:53:32.669Z,980
2018-01-03T12:54:33.379Z,980
2018-01-03T12:55:34.086Z,980
2018-01-03T12:56:34.793Z,980
2018-01-03T12:57:35.504Z,981
2018-01-03T12:58:36.210Z,981
2018-01-03T12:59:36.919Z,980
2018-01-03T13:00:37.642Z,980
2018-01-03T13:01:38.365Z,980
2018-01-03T13:02:39.073Z,980
2018-01-03T13:03:39.797Z,981
2018-01-03T13:04:40.508Z,981
2018-01-03T13:05:41.215Z,980
2018-01-03T13:06:41.922Z,981
2018-01-03T13:07:42.628Z,981
2018-01-03T13:08:43.353Z,981
2018-01-03T13:09:44.060Z,980
2018-01-03T13:10:44.782Z,981
2018-01-03T13:11:45.491Z,981
2018-01-03T13:12:46.202Z,981
2018-01-03T13:13:46.912Z,981
2018-01-03T13:14:47.620Z,981
2018-01-03T13:15:48.343Z,981
2018-01-03T13:16:49.053Z,981
2018-01-03T13:17:49.760Z,981
2018-01-03T13:18:50.468Z,981
2018-01-03T13:19:51.190Z,981
2018-01-03T13:20:51.898Z,981
2018-01-03T13:21:52.608Z,981
2018-01-03T13:22:53.318Z,981
2018-01-03T13:23:54.072Z,981
2018-01-03T13:24:54.734Z,981
2018-01-03T13:25:55.443Z,981
2018-01-03T13:26:56.151Z,981
2018-01-03T13:27:56.884Z,981
2018-01-03T13:28:57.592Z,981
2018-01-03T13:29:58.313Z,981
2018-01-03T13:30:59.021Z,981
2018-01-03T13:31:59.743Z,981
2018-01-03T13:33:00.471Z,981
2018-01-03T13:34:01.190Z,981
2018-01-03T13:35:01.914Z,982
2018-01-03T13:36:02.623Z,981
2018-01-03T13:37:03.331Z,981
2018-01-03T13:38:04.041Z,981
2018-01-03T13:39:04.748Z,982
2018-01-03T13:40:05.458Z,981
2018-01-03T13:41:06.167Z,981
2018-01-03T13:42:06.876Z,981
2018-01-03T13:43:07.597Z,981
2018-01-03T13:44:08.313Z,981
2018-01-03T13:45:09.016Z,981
2018-01-03T13:46:09.725Z,982
2018-01-03T13:47:10.432Z,981
2018-01-03T13:48:11.141Z,982
2018-01-03T13:49:11.867Z,981
2018-01-03T13:50:12.590Z,982
2018-01-03T13:51:13.299Z,982
2018-01-03T13:52:14.006Z,982
2018-01-03T13:53:14.716Z,982
2018-01-03T13:54:15.427Z,982
2018-01-03T13:55:16.135Z,982
2018-01-03T13:56:16.842Z,982