createdAt,value
2018-06-28T00:00:59.765Z,3.37
2018-06-28T00:03:27.934Z,3.77
2018-06-28T00:05:56.102Z,3.55
2018-06-28T00:08:24.029Z,3.58
2018-06-28T00:10:52.198Z,3.65
2018-06-28T00:13:20.354Z,3.50
2018-06-28T00:15:48.535Z,4.00
2018-06-28T00:18:16.686Z,3.42
2018-06-28T00:20:44.850Z,3.75
2018-06-28T00:23:13.018Z,3.40
2018-06-28T00:25:41.177Z,3.70
2018-06-28T00:28:09.371Z,4.05
2018-06-28T00:30:37.537Z,4.17
2018-06-28T00:33:05.717Z,4.33
2018-06-28T00:35:33.905Z,4.83
2018-06-28T00:38:02.070Z,4.03
2018-06-28T00:40:30.233Z,4.05
2018-06-28T00:42:58.385Z,4.90
2018-06-28T00:45:26.549Z,4.70
2018-06-28T00:47:54.809Z,5.40
2018-06-28T00:50:23.006Z,4.90
2018-06-28T00:52:51.152Z,5.20
2018-06-28T00:55:19.320Z,5.12
2018-06-28T00:57:47.485Z,5.35
2018-06-28T01:00:15.677Z,5.83
2018-06-28T01:02:43.830Z,5.72
2018-06-28T01:05:11.987Z,5.40
2018-06-28T01:07:40.131Z,5.72
2018-06-28T01:10:08.374Z,5.30
2018-06-28T01:12:36.538Z,5.83
2018-06-28T01:15:05.133Z,6.12
2018-06-28T01:17:33.296Z,5.55
2018-06-28T01:20:01.458Z,5.50
2018-06-28T01:22:29.657Z,5.70
2018-06-28T01:24:57.905Z,5.80
2018-06-28T01:27:26.066Z,5.80
2018-06-28T01:29:54.253Z,5.95
2018-06-28T01:32:22.438Z,5.50
2018-06-28T01:34:50.600Z,6.15
2018-06-28T01:37:19.049Z,6.03
2018-06-28T01:39:47.213Z,6.40
2018-06-28T01:43:33.081Z,6.72
2018-06-28T01:46:01.320Z,5.33
2018-06-28T01:48:29.478Z,6.30
2018-06-28T01:50:58.029Z,5.95
2018-06-28T01:53:26.725Z,6.80
2018-06-28T01:55:54.905Z,5.65
2018-06-28T01:58:23.076Z,5.65
2018-06-28T02:00:51.269Z,6.12
2018-06-28T02:03:19.445Z,6.78
2018-06-28T02:05:49.017Z,5.72
2018-06-28T02:08:17.269Z,7.00
2018-06-28T02:10:45.438Z,6.47
2018-06-28T02:13:13.625Z,6.55
2018-06-28T02:15:41.802Z,6.30
2018-06-28T02:18:10.397Z,6.47
2018-06-28T02:20:39.030Z,6.50
2018-06-28T02:23:07.407Z,6.67
2018-06-28T02:25:35.852Z,7.10
2018-06-28T02:28:04.019Z,6.97
2018-06-28T02:30:32.169Z,6.70
2018-06-28T02:33:00.342Z,7.60
2018-06-28T02:35:28.702Z,6.50
2018-06-28T02:37:56.898Z,7.33
2018-06-28T02:40:25.078Z,6.92
2018-06-28T02:42:53.298Z,8.00
2018-06-28T02:45:21.489Z,7.55
2018-06-28T02:47:49.665Z,7.45
2018-06-28T02:50:17.849Z,7.22
2018-06-28T02:52:46.030Z,7.92
2018-06-28T02:55:14.200Z,6.92
2018-06-28T02:57:42.366Z,6.83
2018-06-28T03:00:10.541Z,7.50
2018-06-28T03:02:38.708Z,6.72
2018-06-28T03:05:06.872Z,6.90
2018-06-28T03:07:35.029Z,7.58
2018-06-28T03:10:03.257Z,6.95
2018-06-28T03:12:31.445Z,7.72
2018-06-28T03:14:59.614Z,7.45
2018-06-28T03:17:27.778Z,7.67
2018-06-28T03:19:55.956Z,8.63
2018-06-28T03:22:24.125Z,7.97
2018-06-28T03:24:52.273Z,7.90
2018-06-28T03:27:20.438Z,7.35
2018-06-28T03:29:48.585Z,7.03
2018-06-28T03:32:16.751Z,8.38
2018-06-28T03:34:44.925Z,7.85
2018-06-28T03:37:13.093Z,7.45
2018-06-28T03:39:41.254Z,7.60
2018-06-28T03:42:09.420Z,8.63
2018-06-28T03:44:37.586Z,7.30
2018-06-28T03:47:05.837Z,7.67
2018-06-28T03:49:33.994Z,7.47
2018-06-28T03:52:02.154Z,7.75
2018-06-28T03:54:30.315Z,8.35
2018-06-28T03:56:58.489Z,7.85
2018-06-28T03:59:26.641Z,8.75
2018-06-28T04:01:54.799Z,8.33
2018-06-28T04:04:23.048Z,8.08
2018-06-28T04:06:51.221Z,7.83
2018-06-28T04:09:19.397Z,7.92
2018-06-28T04:11:47.573Z,8.25
2018-06-28T04:14:15.771Z,7.75
2018-06-28T04:16:44.005Z,8.10
2018-06-28T04:19:12.098Z,7.05
2018-06-28T04:21:40.258Z,7.65
2018-06-28T04:24:08.421Z,8.78
2018-06-28T04:26:36.569Z,7.53
2018-06-28T04:29:04.767Z,6.92
2018-06-28T04:31:33.022Z,7.75
2018-06-28T04:34:01.182Z,8.25
2018-06-28T04:36:29.341Z,6.80
2018-06-28T04:38:57.530Z,8.45
2018-06-28T04:41:25.688Z,7.72
2018-06-28T04:43:53.949Z,8.08
2018-06-28T04:46:22.121Z,8.30
2018-06-28T04:48:50.305Z,7.37
2018-06-28T04:51:18.466Z,8.60
2018-06-28T04:53:46.651Z,7.55
2018-06-28T04:56:14.811Z,7.45
2018-06-28T04:58:42.978Z,7.20
2018-06-28T05:01:11.144Z,7.28
2018-06-28T05:03:39.313Z,7.55
2018-06-28T05:06:07.470Z,8.98
2018-06-28T05:08:35.625Z,7.78
2018-06-28T05:11:03.798Z,7.00
2018-06-28T05:13:31.941Z,7.40
2018-06-28T05:16:00.110Z,7.25
2018-06-28T05:18:28.278Z,7.12
2018-06-28T05:20:56.438Z,7.58
2018-06-28T05:23:24.650Z,7.62
2018-06-28T05:25:52.806Z,8.13
2018-06-28T05:28:20.961Z,7.33
2018-06-28T05:30:49.136Z,7.78
2018-06-28T05:33:17.299Z,8.63
2018-06-28T05:35:45.466Z,7.87
2018-06-28T05:38:13.618Z,7.17
2018-06-28T05:40:41.826Z,7.72
2018-06-28T05:43:10.085Z,7.60
2018-06-28T05:45:38.234Z,6.95
2018-06-28T05:48:06.185Z,7.67
2018-06-28T05:50:34.401Z,7.67
2018-06-28T05:53:02.599Z,6.78
2018-06-28T05:55:30.987Z,7.53
2018-06-28T05:57:59.186Z,7.33
2018-06-28T06:00:27.361Z,8.10
2018-06-28T06:02:55.522Z,7.85
2018-06-28T06:05:23.690Z,7.37
2018-06-28T06:07:51.898Z,7.30
2018-06-28T06:10:20.107Z,7.75
2018-06-28T06:12:48.274Z,6.22
2018-06-28T06:15:16.481Z,6.97
2018-06-28T06:17:44.686Z,6.17
2018-06-28T06:20:12.904Z,5.83
2018-06-28T06:22:41.042Z,6.65
2018-06-28T06:25:09.257Z,6.37
2018-06-28T06:27:37.441Z,5.90
2018-06-28T06:30:06.587Z,5.85
2018-06-28T06:32:34.757Z,6.10
2018-06-28T06:35:02.922Z,5.30
2018-06-28T06:37:31.102Z,6.33
2018-06-28T06:39:59.270Z,7.05
2018-06-28T06:42:27.506Z,6.85
2018-06-28T06:44:55.668Z,5.15
2018-06-28T06:47:23.858Z,5.10
2018-06-28T06:49:52.383Z,4.75
2018-06-28T06:52:20.774Z,4.80
2018-06-28T06:54:48.946Z,4.15
2018-06-28T06:57:17.245Z,5.30
2018-06-28T06:59:45.402Z,4.15
2018-06-28T07:02:13.591Z,4.65
2018-06-28T07:04:41.770Z,4.50
2018-06-28T07:07:09.933Z,4.75
2018-06-28T07:09:38.093Z,4.08
2018-06-28T07:12:06.251Z,4.80
2018-06-28T07:14:34.534Z,4.28
2018-06-28T07:17:02.702Z,4.30
2018-06-28T07:19:30.866Z,4.25
2018-06-28T07:21:59.033Z,4.40
2018-06-28T07:24:27.210Z,4.28
2018-06-28T07:26:55.366Z,4.05
2018-06-28T07:29:23.538Z,4.10
2018-06-28T07:31:51.712Z,3.85
2018-06-28T07:34:19.889Z,3.60
2018-06-28T07:36:48.058Z,3.90
2018-06-28T07:39:16.236Z,3.50
2018-06-28T07:41:44.418Z,3.77
2018-06-28T07:44:12.614Z,3.70
2018-06-28T07:46:40.778Z,3.08
2018-06-28T07:49:09.010Z,3.10
2018-06-28T07:51:37.117Z,3.05
2018-06-28T07:54:05.345Z,2.98
2018-06-28T07:56:33.534Z,2.62
2018-06-28T07:59:01.754Z,2.75
2018-06-28T08:01:29.909Z,2.55
2018-06-28T08:03:58.073Z,2.50
2018-06-28T08:06:26.246Z,2.90
2018-06-28T08:08:54.401Z,3.05
2018-06-28T08:11:26.258Z,2.75
2018-06-28T08:13:54.465Z,2.77
2018-06-28T08:16:22.674Z,2.90
2018-06-28T08:18:50.835Z,2.77
2018-06-28T08:21:19.022Z,3.20
2018-06-28T08:23:47.195Z,3.02
2018-06-28T08:26:15.370Z,3.33
2018-06-28T08:28:43.644Z,3.10
2018-06-28T08:31:11.846Z,3.08
2018-06-28T08:33:40.023Z,2.90
2018-06-28T08:36:08.274Z,3.02
2018-06-28T08:38:36.454Z,3.33
2018-06-28T08:41:04.642Z,2.75
2018-06-28T08:43:32.809Z,2.80
2018-06-28T08:46:00.985Z,2.40
2018-06-28T08:48:29.179Z,2.52
2018-06-28T08:50:57.370Z,2.70
2018-06-28T08:53:25.558Z,2.30
2018-06-28T08:55:53.958Z,2.22
2018-06-28T08:58:22.211Z,2.12
2018-06-28T09:00:50.334Z,2.27
2018-06-28T09:03:18.513Z,2.00
2018-06-28T09:05:46.829Z,1.95
2018-06-28T09:08:14.994Z,2.37
2018-06-28T09:10:43.181Z,2.08
2018-06-28T09:13:11.361Z,2.17
2018-06-28T09:15:39.536Z,2.20
2018-06-28T09:18:07.713Z,2.20
2018-06-28T09:20:35.914Z,2.15
2018-06-28T09:23:04.182Z,2.00
2018-06-28T09:25:32.293Z,2.25
2018-06-28T09:28:00.457Z,2.20
2018-06-28T09:30:28.613Z,2.22
2018-06-28T09:32:56.786Z,2.30
2018-06-28T09:35:24.949Z,2.27
2018-06-28T09:37:53.177Z,2.15
2018-06-28T09:40:21.343Z,2.15
2018-06-28T09:42:49.762Z,2.08
2018-06-28T09:45:17.925Z,2.30
2018-06-28T09:47:46.211Z,2.47
2018-06-28T09:50:14.157Z,2.10
2018-06-28T09:52:42.384Z,2.58
2018-06-28T09:55:10.561Z,2.00
2018-06-28T09:57:38.768Z,2.15
2018-06-28T10:00:07.251Z,2.00
2018-06-28T10:02:35.966Z,2.00
2018-06-28T10:05:04.447Z,2.33
2018-06-28T10:07:32.613Z,2.30
2018-06-28T10:10:00.806Z,2.20
2018-06-28T10:12:29.026Z,2.20
2018-06-28T10:14:57.255Z,2.22
2018-06-28T10:17:25.431Z,3.37
2018-06-28T10:19:53.614Z,3.00
2018-06-28T10:22:21.870Z,1.77
2018-06-28T10:24:50.042Z,2.27
2018-06-28T10:27:18.214Z,2.33
2018-06-28T10:29:46.390Z,2.15
2018-06-28T10:32:14.622Z,2.50
2018-06-28T10:34:42.819Z,2.75
2018-06-28T10:37:10.997Z,1.90
2018-06-28T10:39:39.209Z,1.90
2018-06-28T10:42:07.749Z,1.82
2018-06-28T10:44:35.941Z,2.83
2018-06-28T10:47:03.873Z,1.90
2018-06-28T10:49:32.060Z,1.85
2018-06-28T10:52:00.249Z,2.10
2018-06-28T10:54:28.433Z,1.87
2018-06-28T10:56:56.676Z,2.12
2018-06-28T10:59:24.843Z,1.85
2018-06-28T11:01:53.042Z,1.50
2018-06-28T11:04:21.210Z,3.22
2018-06-28T11:06:49.446Z,1.85
2018-06-28T11:09:17.652Z,1.70
2018-06-28T11:11:45.838Z,1.65
2018-06-28T11:14:14.031Z,1.92
2018-06-28T11:16:41.969Z,2.25
2018-06-28T11:19:10.285Z,1.80
2018-06-28T11:21:38.217Z,3.47
2018-06-28T11:24:07.265Z,2.05
2018-06-28T11:26:35.491Z,1.55
2018-06-28T11:29:03.609Z,1.60
2018-06-28T11:31:31.869Z,1.90
2018-06-28T11:34:00.106Z,1.67
2018-06-28T11:36:28.239Z,1.85
2018-06-28T11:38:56.410Z,1.80
2018-06-28T11:41:24.566Z,1.80
2018-06-28T11:43:52.885Z,2.10
2018-06-28T11:46:21.064Z,1.67
2018-06-28T11:48:49.411Z,1.70
2018-06-28T11:51:17.787Z,1.90
2018-06-28T11:53:45.969Z,1.90
2018-06-28T11:56:14.170Z,1.72
2018-06-28T11:58:42.345Z,1.87
2018-06-28T12:01:10.521Z,1.70
2018-06-28T12:03:38.693Z,1.60
2018-06-28T12:06:06.881Z,1.90
2018-06-28T12:08:35.089Z,1.72
2018-06-28T12:11:03.253Z,1.98
2018-06-28T12:13:31.475Z,1.95
2018-06-28T12:15:59.642Z,1.72
2018-06-28T12:18:27.869Z,1.62
2018-06-28T12:20:56.053Z,1.72
2018-06-28T12:23:24.217Z,1.80
2018-06-28T12:25:52.143Z,2.22
2018-06-28T12:28:20.317Z,2.42
2018-06-28T12:30:48.488Z,1.75
2018-06-28T12:33:16.669Z,2.17
2018-06-28T12:35:44.849Z,2.00
2018-06-28T12:38:13.097Z,1.57
2018-06-28T12:40:41.277Z,1.80
2018-06-28T12:43:09.487Z,1.80
2018-06-28T12:45:37.670Z,1.80
2018-06-28T12:48:07.821Z,1.60
2018-06-28T12:50:36.073Z,1.65
2018-06-28T12:53:05.154Z,1.70
2018-06-28T12:56:17.105Z,1.70
2018-06-28T12:58:45.294Z,1.62
2018-06-28T13:01:13.682Z,2.08
2018-06-28T13:03:41.855Z,1.90
2018-06-28T13:06:10.029Z,2.50
2018-06-28T13:08:38.202Z,2.00
2018-06-28T13:11:06.370Z,4.55
2018-06-28T13:13:34.607Z,2.98
2018-06-28T13:16:02.746Z,2.05
2018-06-28T13:18:30.982Z,2.10
2018-06-28T13:20:59.164Z,2.00
2018-06-28T13:23:27.321Z,1.70
2018-06-28T13:25:55.506Z,1.90
2018-06-28T13:28:23.735Z,1.80
2018-06-28T13:30:51.885Z,2.12
2018-06-28T13:33:20.060Z,4.00
2018-06-28T13:35:48.357Z,2.10
2018-06-28T13:38:16.537Z,1.80
2018-06-28T13:40:44.812Z,1.60
2018-06-28T13:43:12.890Z,1.80
2018-06-28T13:45:41.146Z,1.57
2018-06-28T13:48:09.378Z,2.22
2018-06-28T13:50:37.587Z,1.77
2018-06-28T13:53:05.885Z,1.30
2018-06-28T13:55:34.186Z,1.92
2018-06-28T13:58:02.345Z,1.70
2018-06-28T14:00:30.593Z,2.72
2018-06-28T14:02:58.816Z,3.33
2018-06-28T14:05:26.934Z,2.10
2018-06-28T14:07:55.148Z,1.82
2018-06-28T14:10:23.340Z,2.00
2018-06-28T14:12:51.534Z,2.75
2018-06-28T14:15:19.706Z,3.87
2018-06-28T14:17:47.893Z,1.60
2018-06-28T14:20:16.378Z,2.05
2018-06-28T14:22:44.681Z,2.00
2018-06-28T14:25:12.989Z,2.05
2018-06-28T14:27:41.177Z,2.75
2018-06-28T14:30:10.831Z,1.90
2018-06-28T14:32:39.073Z,1.90
2018-06-28T14:35:07.332Z,1.90
2018-06-28T14:37:35.504Z,1.50
2018-06-28T14:40:04.298Z,1.90
2018-06-28T14:42:32.572Z,1.80
2018-06-28T14:45:00.931Z,2.10
2018-06-28T14:47:29.238Z,1.95
2018-06-28T14:49:57.396Z,1.80
2018-06-28T14:52:25.586Z,1.70
2018-06-28T14:54:53.775Z,1.90
2018-06-28T14:57:21.984Z,1.67
2018-06-28T14:59:49.906Z,1.72
2018-06-28T15:02:18.138Z,1.80
2018-06-28T15:04:46.329Z,1.77
2018-06-28T15:07:14.607Z,1.98
2018-06-28T15:09:42.881Z,2.15
2018-06-28T15:12:10.966Z,1.90
2018-06-28T15:14:39.177Z,1.65
2018-06-28T15:17:09.453Z,1.57
2018-06-28T15:19:37.628Z,2.00
2018-06-28T15:22:05.816Z,1.85
2018-06-28T15:24:33.994Z,1.77
2018-06-28T15:27:02.184Z,1.50
2018-06-28T15:29:30.353Z,1.70
2018-06-28T15:31:58.513Z,1.52
2018-06-28T15:34:26.681Z,1.50
2018-06-28T15:36:54.841Z,1.42
2018-06-28T15:39:23.008Z,1.60
2018-06-28T15:41:51.158Z,1.70
2018-06-28T15:44:19.342Z,1.40
2018-06-28T15:46:47.515Z,1.20
2018-06-28T15:49:15.681Z,1.60
2018-06-28T15:51:43.868Z,1.22
2018-06-28T15:54:12.060Z,1.40
2018-06-28T15:56:40.234Z,1.40
2018-06-28T15:59:08.411Z,1.40
2018-06-28T16:01:36.560Z,1.22
2018-06-28T16:04:04.735Z,1.57
2018-06-28T16:06:32.929Z,1.40
2018-06-28T16:09:01.108Z,1.50
2018-06-28T16:11:29.267Z,1.67
2018-06-28T16:13:57.481Z,1.37
2018-06-28T16:16:25.670Z,1.40
2018-06-28T16:18:54.901Z,1.30
2018-06-28T16:21:23.078Z,3.62
2018-06-28T16:23:51.238Z,1.72
2018-06-28T16:26:19.412Z,1.40
2018-06-28T16:28:47.580Z,1.35
2018-06-28T16:31:15.775Z,1.32
2018-06-28T16:33:44.003Z,1.40
2018-06-28T16:36:12.179Z,1.50
2018-06-28T16:38:40.408Z,1.27
2018-06-28T16:41:08.577Z,1.65
2018-06-28T16:43:36.737Z,1.50
2018-06-28T16:46:05.032Z,1.82
2018-06-28T16:48:33.208Z,1.50
2018-06-28T16:51:01.391Z,1.45
2018-06-28T16:53:29.886Z,1.40
2018-06-28T16:55:58.082Z,1.35
2018-06-28T16:58:26.380Z,1.20
2018-06-28T17:00:54.554Z,1.07
2018-06-28T17:03:22.780Z,1.52
2018-06-28T17:05:50.981Z,1.50
2018-06-28T17:08:19.163Z,1.30
2018-06-28T17:10:47.386Z,1.60
2018-06-28T17:13:15.562Z,1.50
2018-06-28T17:15:43.754Z,1.35
2018-06-28T17:18:11.969Z,1.42
2018-06-28T17:20:40.322Z,1.60
2018-06-28T17:23:08.453Z,1.45
2018-06-28T17:25:36.641Z,1.50
2018-06-28T17:28:05.010Z,1.40
2018-06-28T17:30:33.190Z,1.30
2018-06-28T17:33:01.382Z,1.52
2018-06-28T17:35:29.581Z,1.52
2018-06-28T17:37:57.766Z,2.58
2018-06-28T17:40:25.954Z,1.80
2018-06-28T17:42:54.168Z,1.57
2018-06-28T17:45:22.344Z,1.50
2018-06-28T17:47:50.885Z,1.30
2018-06-28T17:50:19.048Z,1.45
2018-06-28T17:52:47.230Z,1.20
2018-06-28T17:55:15.413Z,1.45
2018-06-28T17:57:43.641Z,1.27
2018-06-28T18:00:11.806Z,1.40
2018-06-28T18:02:39.985Z,1.42
2018-06-28T18:05:07.841Z,1.50
2018-06-28T18:07:36.005Z,1.50
2018-06-28T18:10:04.431Z,1.55
2018-06-28T18:12:32.607Z,1.67
2018-06-28T18:15:00.857Z,1.45
2018-06-28T18:17:29.076Z,1.30
2018-06-28T18:19:57.238Z,1.30
2018-06-28T18:22:25.425Z,1.57
2018-06-28T18:24:53.597Z,1.50
2018-06-28T18:27:21.841Z,1.40
2018-06-28T18:29:50.026Z,1.40
2018-06-28T18:32:18.260Z,1.37
2018-06-28T18:34:46.430Z,1.50
2018-06-28T18:37:14.583Z,1.30
2018-06-28T18:39:42.822Z,1.30
2018-06-28T18:42:10.990Z,2.00
2018-06-28T18:44:39.158Z,1.20
2018-06-28T18:47:07.336Z,1.50
2018-06-28T18:49:35.722Z,1.60
2018-06-28T18:52:03.926Z,1.30
2018-06-28T18:54:32.114Z,1.40
2018-06-28T18:57:00.298Z,1.20
2018-06-28T18:59:28.474Z,1.12
2018-06-28T19:01:56.677Z,1.32
2018-06-28T19:04:24.841Z,1.50
2018-06-28T19:06:53.081Z,1.30
2018-06-28T19:09:21.264Z,1.40
2018-06-28T19:11:49.602Z,1.40
2018-06-28T19:14:23.229Z,1.07
2018-06-28T19:16:55.989Z,1.25
2018-06-28T19:19:24.218Z,1.42
2018-06-28T19:21:57.845Z,1.20
2018-06-28T19:24:26.074Z,1.55
2018-06-28T19:26:54.406Z,1.60
2018-06-28T19:29:27.963Z,1.17
2018-06-28T19:32:01.307Z,1.45
2018-06-28T19:34:29.513Z,1.32
2018-06-28T19:36:57.695Z,1.20
2018-06-28T19:39:31.537Z,1.10
2018-06-28T19:42:04.957Z,0.98
2018-06-28T19:44:33.186Z,0.93
2018-06-28T19:47:01.417Z,1.22
2018-06-28T19:49:34.918Z,1.10
2018-06-28T19:52:08.666Z,1.00
2018-06-28T19:54:36.972Z,0.90
2018-06-28T19:57:05.094Z,1.10
2018-06-28T19:59:37.514Z,1.15
2018-06-28T20:02:11.004Z,1.07
2018-06-28T20:04:45.506Z,1.02
2018-06-28T20:07:13.681Z,0.90
2018-06-28T20:09:42.176Z,0.90
2018-06-28T20:12:15.465Z,1.00
2018-06-28T20:14:48.857Z,1.00
2018-06-28T20:17:22.713Z,1.00
2018-06-28T20:19:56.297Z,0.98
2018-06-28T20:22:24.423Z,1.10
2018-06-28T20:24:52.598Z,1.10
2018-06-28T20:27:26.040Z,1.00
2018-06-28T20:29:59.741Z,1.00
2018-06-28T20:32:33.362Z,0.90
2018-06-28T20:35:01.540Z,1.22
2018-06-28T20:37:29.751Z,0.82
2018-06-28T20:39:57.913Z,0.90
2018-06-28T20:42:26.113Z,1.15
2018-06-28T20:44:54.278Z,1.10
2018-06-28T20:47:22.476Z,0.95
2018-06-28T20:49:50.663Z,1.00
2018-06-28T20:52:18.837Z,1.00
2018-06-28T20:54:47.031Z,1.00
2018-06-28T20:57:15.209Z,0.90
2018-06-28T20:59:43.359Z,1.30
2018-06-28T21:02:11.524Z,1.30
2018-06-28T21:04:39.693Z,0.90
2018-06-28T21:07:07.870Z,1.00
2018-06-28T21:09:36.025Z,1.15
2018-06-28T21:12:04.217Z,1.17
2018-06-28T21:14:32.372Z,1.27
2018-06-28T21:17:00.549Z,1.35
2018-06-28T21:19:28.710Z,1.35
2018-06-28T21:21:56.885Z,1.40
2018-06-28T21:24:25.047Z,1.57
2018-06-28T21:26:53.287Z,1.10
2018-06-28T21:29:21.454Z,1.22
2018-06-28T21:31:49.636Z,1.50
2018-06-28T21:34:17.821Z,1.60
2018-06-28T21:36:45.969Z,1.40
2018-06-28T21:39:14.132Z,1.12
2018-06-28T21:41:42.360Z,1.40
2018-06-28T21:44:10.444Z,1.50
2018-06-28T21:46:38.604Z,1.45
2018-06-28T21:49:06.761Z,1.47
2018-06-28T21:51:34.920Z,1.37
2018-06-28T21:54:03.090Z,1.50
2018-06-28T21:56:31.262Z,1.50
2018-06-28T21:58:59.421Z,1.25
2018-06-28T22:01:27.586Z,1.40
2018-06-28T22:03:55.770Z,1.25
2018-06-28T22:06:23.923Z,1.45
2018-06-28T22:08:52.084Z,1.30
2018-06-28T22:11:20.238Z,1.15
2018-06-28T22:13:48.405Z,1.12
2018-06-28T22:16:19.675Z,1.50
2018-06-28T22:18:51.335Z,1.42
2018-06-28T22:21:19.505Z,1.42
2018-06-28T22:23:47.665Z,1.42
2018-06-28T22:26:15.817Z,1.20
2018-06-28T22:28:43.985Z,1.35
2018-06-28T22:31:12.137Z,1.20
2018-06-28T22:33:40.327Z,1.20
2018-06-28T22:36:08.649Z,1.20
2018-06-28T22:38:36.794Z,1.35
2018-06-28T22:41:04.958Z,1.40
2018-06-28T22:43:33.465Z,1.30
2018-06-28T22:46:01.694Z,1.35
2018-06-28T22:48:29.932Z,1.35
2018-06-28T22:50:58.089Z,1.37
2018-06-28T22:53:26.276Z,1.20
2018-06-28T22:55:54.482Z,1.47
2018-06-28T22:58:22.670Z,1.37
2018-06-28T23:00:50.853Z,1.27
2018-06-28T23:03:19.051Z,1.40
2018-06-28T23:05:47.230Z,1.42
2018-06-28T23:08:15.462Z,1.22
2018-06-28T23:10:43.642Z,1.27
2018-06-28T23:13:12.056Z,1.20
2018-06-28T23:15:40.238Z,1.22
2018-06-28T23:18:08.776Z,1.30
2018-06-28T23:20:37.048Z,1.30
2018-06-28T23:23:05.682Z,1.17
2018-06-28T23:25:33.853Z,1.05
2018-06-28T23:28:02.031Z,1.27
2018-06-28T23:30:30.290Z,1.20
2018-06-28T23:32:58.725Z,1.30
2018-06-28T23:35:26.997Z,1.10
2018-06-28T23:37:55.216Z,1.30
2018-06-28T23:40:23.406Z,1.30
2018-06-28T23:42:51.589Z,1.52
2018-06-28T23:45:19.773Z,1.20
2018-06-28T23:47:48.041Z,1.15
2018-06-28T23:50:16.161Z,1.40
2018-06-28T23:52:44.337Z,1.30
2018-06-28T23:55:12.517Z,1.60
2018-06-28T23:57:40.710Z,1.47
