createdAt,value
2024-03-05T00:02:18.447Z,8.37
2024-03-05T00:04:45.328Z,8.27
2024-03-05T00:07:12.029Z,8.29
2024-03-05T00:09:38.637Z,8.32
2024-03-05T00:12:05.465Z,8.46
2024-03-05T00:14:32.478Z,8.32
2024-03-05T00:16:59.127Z,8.19
2024-03-05T00:19:28.600Z,8.40
2024-03-05T00:21:55.104Z,8.50
2024-03-05T00:24:21.691Z,8.29
2024-03-05T00:26:48.815Z,8.10
2024-03-05T00:29:17.117Z,8.23
2024-03-05T00:31:43.818Z,8.18
2024-03-05T00:34:10.354Z,8.14
2024-03-05T00:36:36.820Z,8.20
2024-03-05T00:39:04.470Z,8.20
2024-03-05T00:41:30.946Z,8.18
2024-03-05T00:43:57.875Z,8.20
2024-03-05T00:46:26.092Z,8.33
2024-03-05T00:48:52.970Z,8.32
2024-03-05T00:51:19.467Z,8.26
2024-03-05T00:53:45.986Z,8.32
2024-03-05T00:56:12.493Z,8.19
2024-03-05T00:58:39.059Z,8.24
2024-03-05T01:01:08.340Z,8.27
2024-03-05T01:03:34.943Z,8.41
2024-03-05T01:06:01.782Z,8.19
2024-03-05T01:08:29.060Z,8.18
2024-03-05T01:10:55.742Z,8.29
2024-03-05T01:13:22.586Z,8.25
2024-03-05T01:15:49.200Z,8.25
2024-03-05T01:18:15.769Z,8.26
2024-03-05T01:20:43.066Z,8.07
2024-03-05T01:23:13.137Z,8.19
2024-03-05T01:25:39.907Z,8.12
2024-03-05T01:28:08.684Z,7.93
2024-03-05T01:30:35.812Z,7.90
2024-03-05T01:33:06.667Z,7.81
2024-03-05T01:35:33.513Z,7.95
2024-03-05T01:38:00.006Z,8.02
2024-03-05T01:40:26.566Z,7.76
2024-03-05T01:42:53.060Z,7.84
2024-03-05T01:45:19.931Z,7.82
2024-03-05T01:47:49.143Z,7.77
2024-03-05T01:50:16.790Z,7.77
2024-03-05T01:52:44.986Z,7.85
2024-03-05T01:55:15.680Z,7.92
2024-03-05T01:57:45.019Z,7.92
2024-03-05T02:00:16.385Z,7.90
2024-03-05T02:02:45.979Z,7.88
2024-03-05T02:05:13.711Z,7.78
2024-03-05T02:07:41.462Z,7.76
2024-03-05T02:10:11.239Z,7.87
2024-03-05T02:12:38.026Z,7.75
2024-03-05T02:15:12.375Z,7.69
2024-03-05T02:17:40.488Z,7.73
2024-03-05T02:20:11.133Z,7.68
2024-03-05T02:22:40.779Z,7.86
2024-03-05T02:25:07.817Z,7.57
2024-03-05T02:27:36.598Z,7.65
2024-03-05T02:30:11.042Z,7.63
2024-03-05T02:32:42.725Z,7.68
2024-03-05T02:35:12.472Z,7.69
2024-03-05T02:37:40.135Z,7.66
2024-03-05T02:40:11.073Z,7.63
2024-03-05T02:42:38.262Z,7.51
2024-03-05T02:45:08.545Z,7.64
2024-03-05T02:47:43.391Z,7.63
2024-03-05T02:50:11.118Z,7.67
2024-03-05T02:52:39.992Z,7.67
2024-03-05T02:55:10.597Z,7.72
2024-03-05T02:57:42.284Z,7.77
2024-03-05T03:00:10.084Z,7.76
2024-03-05T03:02:36.781Z,7.65
2024-03-05T03:05:03.361Z,7.71
2024-03-05T03:07:29.870Z,7.60
2024-03-05T03:09:56.381Z,7.60
2024-03-05T03:12:23.308Z,7.54
2024-03-05T03:14:49.852Z,7.59
2024-03-05T03:17:16.561Z,7.65
2024-03-05T03:19:44.162Z,7.63
2024-03-05T03:22:10.717Z,7.58
2024-03-05T03:24:37.291Z,7.54
2024-03-05T03:27:03.915Z,7.54
2024-03-05T03:29:30.543Z,7.65
2024-03-05T03:31:57.417Z,7.70
2024-03-05T03:34:24.110Z,7.80
2024-03-05T03:36:50.634Z,7.93
2024-03-05T03:39:25.036Z,7.79
2024-03-05T03:41:54.481Z,7.55
2024-03-05T03:44:21.910Z,7.44
2024-03-05T03:46:48.937Z,7.48
2024-03-05T03:49:15.850Z,7.44
2024-03-05T03:51:44.208Z,7.51
2024-03-05T03:54:10.910Z,7.57
2024-03-05T03:56:37.704Z,7.54
2024-03-05T03:59:04.645Z,7.58
2024-03-05T04:01:32.688Z,7.79
2024-03-05T04:04:00.258Z,7.64
2024-03-05T04:06:26.720Z,7.60
2024-03-05T04:08:53.637Z,7.66
2024-03-05T04:11:20.190Z,7.51
2024-03-05T04:13:46.830Z,7.45
2024-03-05T04:16:13.671Z,7.62
2024-03-05T04:18:40.342Z,7.64
2024-03-05T04:21:06.921Z,7.48
2024-03-05T04:23:34.116Z,7.58
2024-03-05T04:26:08.377Z,7.74
2024-03-05T04:28:49.800Z,7.61
2024-03-05T04:31:21.284Z,7.50
2024-03-05T04:33:49.336Z,7.50
2024-03-05T04:36:16.910Z,7.50
2024-03-05T04:38:44.545Z,7.68
2024-03-05T04:41:16.946Z,7.74
2024-03-05T04:43:43.555Z,7.66
2024-03-05T04:46:12.335Z,7.72
2024-03-05T04:48:41.912Z,7.57
2024-03-05T04:51:09.739Z,7.51
2024-03-05T04:53:39.963Z,7.56
2024-03-05T04:56:07.819Z,7.49
2024-03-05T04:58:35.700Z,7.48
2024-03-05T05:01:02.231Z,7.65
2024-03-05T05:03:28.769Z,7.82
2024-03-05T05:05:58.382Z,7.68
2024-03-05T05:08:25.009Z,7.54
2024-03-05T05:10:51.736Z,7.34
2024-03-05T05:13:18.753Z,7.14
2024-03-05T05:15:47.441Z,7.25
2024-03-05T05:18:15.248Z,7.16
2024-03-05T05:20:42.379Z,7.25
2024-03-05T05:23:09.239Z,7.21
2024-03-05T05:25:35.783Z,7.23
2024-03-05T05:28:02.333Z,7.21
2024-03-05T05:30:28.852Z,7.08
2024-03-05T05:32:56.061Z,7.20
2024-03-05T05:35:22.810Z,7.22
2024-03-05T05:37:49.428Z,7.31
2024-03-05T05:40:20.941Z,7.47
2024-03-05T05:42:50.230Z,7.53
2024-03-05T05:45:17.008Z,7.61
2024-03-05T05:47:52.400Z,7.71
2024-03-05T05:50:19.988Z,7.68
2024-03-05T05:52:51.923Z,7.87
2024-03-05T05:55:21.472Z,7.63
2024-03-05T05:57:49.157Z,7.81
2024-03-05T06:00:46.918Z,7.75
2024-03-05T06:03:13.707Z,7.84
2024-03-05T06:05:43.625Z,7.72
2024-03-05T06:08:13.290Z,7.73
2024-03-05T06:10:40.348Z,7.87
2024-03-05T06:13:08.033Z,7.99
2024-03-05T06:15:35.303Z,7.88
2024-03-05T06:18:02.568Z,7.54
2024-03-05T06:20:29.323Z,7.76
2024-03-05T06:22:57.547Z,7.90
2024-03-05T06:25:24.218Z,7.81
2024-03-05T06:27:50.738Z,7.72
2024-03-05T06:30:19.085Z,7.92
2024-03-05T06:32:48.238Z,8.02
2024-03-05T06:35:14.745Z,7.99
2024-03-05T06:37:45.437Z,8.00
2024-03-05T06:40:17.616Z,7.89
2024-03-05T06:42:52.951Z,7.75
2024-03-05T06:45:28.292Z,7.81
2024-03-05T06:48:11.060Z,7.84
2024-03-05T06:50:43.476Z,7.73
2024-03-05T06:53:29.635Z,7.94
2024-03-05T06:56:14.629Z,7.78
2024-03-05T06:58:43.799Z,7.79
2024-03-05T07:01:10.298Z,7.72
2024-03-05T07:03:39.365Z,7.38
2024-03-05T07:06:10.876Z,7.80
2024-03-05T07:08:41.827Z,7.91
2024-03-05T07:11:10.937Z,7.86
2024-03-05T07:13:38.777Z,8.06
2024-03-05T07:16:08.589Z,8.00
2024-03-05T07:18:37.219Z,7.82
2024-03-05T07:21:04.910Z,7.88
2024-03-05T07:23:31.650Z,7.84
2024-03-05T07:25:58.469Z,7.79
2024-03-05T07:28:27.193Z,8.05
2024-03-05T07:30:54.509Z,8.01
2024-03-05T07:33:24.456Z,7.90
2024-03-05T07:35:50.983Z,7.86
2024-03-05T07:38:17.890Z,7.74
2024-03-05T07:40:46.604Z,7.74
2024-03-05T07:43:13.272Z,7.85
2024-03-05T07:45:40.127Z,7.77
2024-03-05T07:48:07.707Z,7.93
2024-03-05T07:50:34.404Z,7.99
2024-03-05T07:53:01.030Z,7.97
2024-03-05T07:55:32.097Z,8.01
2024-03-05T07:58:02.585Z,7.85
2024-03-05T08:00:29.262Z,7.73
2024-03-05T08:02:55.923Z,7.85
2024-03-05T08:05:23.549Z,7.82
2024-03-05T08:07:54.971Z,7.68
2024-03-05T08:10:23.138Z,7.77
2024-03-05T08:12:51.335Z,8.06
2024-03-05T08:15:18.604Z,8.14
2024-03-05T08:17:52.768Z,8.17
2024-03-05T08:20:20.687Z,8.15
2024-03-05T08:22:47.992Z,8.38
2024-03-05T08:25:18.738Z,8.23
2024-03-05T08:27:55.375Z,8.14
2024-03-05T08:30:23.803Z,8.19
2024-03-05T08:32:52.492Z,8.18
2024-03-05T08:35:20.585Z,8.31
2024-03-05T08:37:48.562Z,8.20
2024-03-05T08:40:17.182Z,8.15
2024-03-05T08:42:51.333Z,8.41
2024-03-05T08:45:21.460Z,8.37
2024-03-05T08:47:49.603Z,8.31
2024-03-05T08:50:16.203Z,8.60
2024-03-05T08:52:43.533Z,8.76
2024-03-05T08:55:11.631Z,8.71
2024-03-05T08:57:39.054Z,8.73
2024-03-05T09:00:16.232Z,8.85
2024-03-05T09:02:52.676Z,8.95
2024-03-05T09:05:19.266Z,8.95
2024-03-05T09:07:45.765Z,8.87
2024-03-05T09:10:12.378Z,8.96
2024-03-05T09:12:38.912Z,9.09
2024-03-05T09:15:07.166Z,8.81
2024-03-05T09:17:35.227Z,8.82
2024-03-05T09:20:14.885Z,8.88
2024-03-05T09:22:45.770Z,8.97
2024-03-05T09:25:13.906Z,9.04
2024-03-05T09:27:42.081Z,9.03
2024-03-05T09:30:09.660Z,8.95
2024-03-05T09:32:37.060Z,9.13
2024-03-05T09:35:10.032Z,9.22
2024-03-05T09:37:37.858Z,9.24
2024-03-05T09:40:07.732Z,9.19
2024-03-05T09:42:36.737Z,9.07
2024-03-05T09:45:06.771Z,9.09
2024-03-05T09:47:37.648Z,9.19
2024-03-05T09:50:07.026Z,9.12
2024-03-05T09:52:35.251Z,9.28
2024-03-05T09:55:02.453Z,9.37
2024-03-05T09:57:30.365Z,9.32
2024-03-05T09:59:57.354Z,9.35
2024-03-05T10:02:27.238Z,9.33
2024-03-05T10:05:00.395Z,9.43
2024-03-05T10:07:28.059Z,9.39
2024-03-05T10:10:14.017Z,9.27
2024-03-05T10:12:41.234Z,9.37
2024-03-05T10:15:20.028Z,9.47
2024-03-05T10:17:52.316Z,9.18
2024-03-05T10:20:30.103Z,9.16
2024-03-05T10:23:00.162Z,9.12
2024-03-05T10:25:30.868Z,9.40
2024-03-05T10:27:57.962Z,9.31
2024-03-05T10:30:28.782Z,9.35
2024-03-05T10:33:00.420Z,9.24
2024-03-05T10:35:28.070Z,9.61
2024-03-05T10:38:04.292Z,9.46
2024-03-05T10:40:33.452Z,9.51
2024-03-05T10:43:02.158Z,9.69
2024-03-05T10:45:29.596Z,9.40
2024-03-05T10:47:59.974Z,9.55
2024-03-05T10:50:28.106Z,9.25
2024-03-05T10:52:56.875Z,9.10
2024-03-05T10:55:24.703Z,8.89
2024-03-05T10:58:11.354Z,9.24
2024-03-05T11:00:42.106Z,9.29
2024-03-05T11:03:13.059Z,9.45
2024-03-05T11:05:48.711Z,9.39
2024-03-05T11:08:18.857Z,9.36
2024-03-05T11:10:51.244Z,9.59
2024-03-05T11:13:18.931Z,9.48
2024-03-05T11:15:46.056Z,9.77
2024-03-05T11:18:28.544Z,9.56
2024-03-05T11:20:55.430Z,9.55
2024-03-05T11:23:26.334Z,9.49
2024-03-05T11:25:53.574Z,9.62
2024-03-05T11:28:21.939Z,9.62
2024-03-05T11:30:48.563Z,9.79
2024-03-05T11:33:19.961Z,9.74
2024-03-05T11:35:47.327Z,9.89
2024-03-05T11:38:15.055Z,9.84
2024-03-05T11:40:43.641Z,10.04
2024-03-05T11:43:10.231Z,9.88
2024-03-05T11:45:54.922Z,9.87
2024-03-05T11:48:22.018Z,9.87
2024-03-05T11:50:49.361Z,9.47
2024-03-05T11:53:16.187Z,9.37
2024-03-05T11:55:43.354Z,9.13
2024-03-05T11:58:11.955Z,9.27
2024-03-05T12:00:38.638Z,9.41
2024-03-05T12:03:05.303Z,9.41
2024-03-05T12:05:31.757Z,9.53
2024-03-05T12:08:08.126Z,9.53
2024-03-05T12:10:37.201Z,9.56
2024-03-05T12:13:04.964Z,9.37
2024-03-05T12:15:36.290Z,9.47
2024-03-05T12:18:11.648Z,9.52
2024-03-05T12:20:42.390Z,9.45
2024-03-05T12:23:09.798Z,9.41
2024-03-05T12:25:36.640Z,9.52
2024-03-05T12:28:03.328Z,9.33
2024-03-05T12:30:39.033Z,9.41
2024-03-05T12:33:06.658Z,9.50
2024-03-05T12:35:33.282Z,9.26
2024-03-05T12:38:04.279Z,9.32
2024-03-05T12:40:32.813Z,9.39
2024-03-05T12:43:25.824Z,9.37
2024-03-05T12:45:59.622Z,9.53
2024-03-05T12:48:27.193Z,9.59
2024-03-05T12:50:54.858Z,9.64
2024-03-05T12:53:21.558Z,9.69
2024-03-05T12:55:48.191Z,9.79
2024-03-05T12:58:14.686Z,9.67
2024-03-05T13:00:41.223Z,9.84
2024-03-05T13:03:09.669Z,9.91
2024-03-05T13:05:40.306Z,9.88
2024-03-05T13:08:10.063Z,10.08
2024-03-05T13:10:36.783Z,9.86
2024-03-05T13:13:03.541Z,9.89
2024-03-05T13:15:30.034Z,9.92
2024-03-05T13:17:56.721Z,10.08
2024-03-05T13:20:25.374Z,10.02
2024-03-05T13:22:54.911Z,10.15
2024-03-05T13:25:25.393Z,9.98
2024-03-05T13:27:53.352Z,10.07
2024-03-05T13:30:23.865Z,10.26
2024-03-05T13:32:53.539Z,10.04
2024-03-05T13:35:20.291Z,10.02
2024-03-05T13:37:49.690Z,10.02
2024-03-05T13:40:20.172Z,10.00
2024-03-05T13:42:47.414Z,9.98
2024-03-05T13:45:16.905Z,9.95
2024-03-05T13:47:44.299Z,10.13
2024-03-05T13:50:13.434Z,10.15
2024-03-05T13:52:44.473Z,10.02
2024-03-05T13:55:12.690Z,9.88
2024-03-05T13:57:40.604Z,9.83
2024-03-05T14:00:08.824Z,9.87
2024-03-05T14:02:36.717Z,9.79
2024-03-05T14:05:04.338Z,9.12
2024-03-05T14:07:31.908Z,9.43
2024-03-05T14:09:58.869Z,9.39
2024-03-05T14:12:25.573Z,9.41
2024-03-05T14:14:52.118Z,9.55
2024-03-05T14:17:18.608Z,9.51
2024-03-05T14:19:45.254Z,9.47
2024-03-05T14:22:12.549Z,9.59
2024-03-05T14:24:39.506Z,9.29
2024-03-05T14:27:06.528Z,9.30
2024-03-05T14:29:33.095Z,9.30
2024-03-05T14:31:59.723Z,9.17
2024-03-05T14:34:28.400Z,9.54
2024-03-05T14:36:55.059Z,9.48
2024-03-05T14:39:22.212Z,9.60
2024-03-05T14:41:48.888Z,9.83
2024-03-05T14:44:15.532Z,9.83
2024-03-05T14:46:42.461Z,10.04
2024-03-05T14:49:09.110Z,9.99
2024-03-05T14:51:36.362Z,9.81
2024-03-05T14:54:03.070Z,10.13
2024-03-05T14:56:31.515Z,10.34
2024-03-05T14:58:58.325Z,10.26
2024-03-05T15:01:26.828Z,10.03
2024-03-05T15:03:53.510Z,10.18
2024-03-05T15:06:20.849Z,10.33
2024-03-05T15:08:47.490Z,10.33
2024-03-05T15:11:14.178Z,9.84
2024-03-05T15:13:40.769Z,9.63
2024-03-05T15:16:08.996Z,9.72
2024-03-05T15:18:36.502Z,10.02
2024-03-05T15:21:14.942Z,9.74
2024-03-05T15:23:42.276Z,9.95
2024-03-05T15:26:10.367Z,9.55
2024-03-05T15:28:38.100Z,9.71
2024-03-05T15:31:10.466Z,9.61
2024-03-05T15:33:40.938Z,9.59
2024-03-05T15:36:08.429Z,9.50
2024-03-05T15:38:35.922Z,9.70
2024-03-05T15:41:05.949Z,9.57
2024-03-05T15:43:33.369Z,9.31
2024-03-05T15:45:59.992Z,9.33
2024-03-05T15:48:26.548Z,9.45
2024-03-05T15:50:53.321Z,9.57
2024-03-05T15:53:24.128Z,9.57
2024-03-05T15:55:59.392Z,9.49
2024-03-05T15:58:44.313Z,9.17
2024-03-05T16:01:12.520Z,9.08
2024-03-05T16:03:56.799Z,9.09
2024-03-05T16:06:29.195Z,9.03
2024-03-05T16:08:55.801Z,9.17
2024-03-05T16:11:24.832Z,9.28
2024-03-05T16:13:52.254Z,9.34
2024-03-05T16:16:21.032Z,9.40
2024-03-05T16:18:47.933Z,9.50
2024-03-05T16:21:15.715Z,9.43
2024-03-05T16:23:42.317Z,9.36
2024-03-05T16:26:10.391Z,9.47
2024-03-05T16:28:39.232Z,9.24
2024-03-05T16:31:06.132Z,9.47
2024-03-05T16:33:33.816Z,9.40
2024-03-05T16:36:00.633Z,9.29
2024-03-05T16:38:27.327Z,9.35
2024-03-05T16:40:54.112Z,9.34
2024-03-05T16:43:20.857Z,9.41
2024-03-05T16:45:47.923Z,9.33
2024-03-05T16:48:14.580Z,9.34
2024-03-05T16:50:42.180Z,9.35
2024-03-05T16:53:10.391Z,9.18
2024-03-05T16:55:37.856Z,9.39
2024-03-05T16:58:10.764Z,9.01
2024-03-05T17:00:46.593Z,8.93
2024-03-05T17:03:15.133Z,8.82
2024-03-05T17:05:47.186Z,9.06
2024-03-05T17:08:21.139Z,8.97
2024-03-05T17:10:49.351Z,8.98
2024-03-05T17:13:20.567Z,8.94
2024-03-05T17:15:55.786Z,8.92
2024-03-05T17:18:23.870Z,8.84
2024-03-05T17:20:52.135Z,9.04
2024-03-05T17:23:25.651Z,8.90
2024-03-05T17:25:53.342Z,8.86
2024-03-05T17:28:20.360Z,8.86
2024-03-05T17:30:47.390Z,8.93
2024-03-05T17:33:15.736Z,8.50
2024-03-05T17:35:42.897Z,8.82
2024-03-05T17:38:11.196Z,8.74
2024-03-05T17:40:38.454Z,8.69
2024-03-05T17:43:05.547Z,8.53
2024-03-05T17:45:33.076Z,8.21
2024-03-05T17:48:06.073Z,8.91
2024-03-05T17:50:33.311Z,9.26
2024-03-05T17:52:59.940Z,9.28
2024-03-05T17:55:26.818Z,9.39
2024-03-05T17:57:53.476Z,9.25
2024-03-05T18:00:23.223Z,8.95
2024-03-05T18:02:51.902Z,9.13
2024-03-05T18:05:19.788Z,9.00
2024-03-05T18:07:47.428Z,9.00
2024-03-05T18:10:14.216Z,8.97
2024-03-05T18:12:41.177Z,8.70
2024-03-05T18:15:08.778Z,8.82
2024-03-05T18:17:40.328Z,8.73
2024-03-05T18:20:12.591Z,8.66
2024-03-05T18:22:40.822Z,8.66
2024-03-05T18:25:21.138Z,8.68
2024-03-05T18:27:49.318Z,8.49
2024-03-05T18:30:21.183Z,8.48
2024-03-05T18:32:48.434Z,8.56
2024-03-05T18:35:17.769Z,8.42
2024-03-05T18:37:45.451Z,8.18
2024-03-05T18:40:16.393Z,8.17
2024-03-05T18:42:45.260Z,8.55
2024-03-05T18:45:18.723Z,8.77
2024-03-05T18:47:59.195Z,8.93
2024-03-05T18:50:32.321Z,8.91
2024-03-05T18:53:00.131Z,8.77
2024-03-05T18:55:29.874Z,8.67
2024-03-05T18:57:56.864Z,8.20
2024-03-05T19:00:24.614Z,8.16
2024-03-05T19:02:51.978Z,8.17
2024-03-05T19:05:20.093Z,8.01
2024-03-05T19:07:47.737Z,7.96
2024-03-05T19:10:14.362Z,7.74
2024-03-05T19:12:41.345Z,7.75
2024-03-05T19:15:08.676Z,7.87
2024-03-05T19:17:35.861Z,7.96
2024-03-05T19:20:02.934Z,7.96
2024-03-05T19:22:30.303Z,7.81
2024-03-05T19:24:59.729Z,7.74
2024-03-05T19:27:26.543Z,7.70
2024-03-05T19:29:56.348Z,7.84
2024-03-05T19:32:23.017Z,7.76
2024-03-05T19:34:49.587Z,7.90
2024-03-05T19:37:17.098Z,7.70
2024-03-05T19:39:43.649Z,7.58
2024-03-05T19:42:11.515Z,7.60
2024-03-05T19:44:38.618Z,7.43
2024-03-05T19:47:05.309Z,7.19
2024-03-05T19:49:32.025Z,7.20
2024-03-05T19:51:59.688Z,7.61
2024-03-05T19:54:29.192Z,7.58
2024-03-05T19:56:57.091Z,7.58
2024-03-05T19:59:24.069Z,7.55
2024-03-05T20:01:50.742Z,7.71
2024-03-05T20:04:17.694Z,7.53
2024-03-05T20:06:44.779Z,7.44
2024-03-05T20:09:14.445Z,7.39
2024-03-05T20:11:41.577Z,7.33
2024-03-05T20:14:09.935Z,7.17
2024-03-05T20:16:36.891Z,7.07
2024-03-05T20:19:03.570Z,7.01
2024-03-05T20:21:30.191Z,7.08
2024-03-05T20:23:57.552Z,7.18
2024-03-05T20:26:24.126Z,7.24
2024-03-05T20:28:53.755Z,7.11
2024-03-05T20:31:22.847Z,7.10
2024-03-05T20:33:49.965Z,7.03
2024-03-05T20:36:19.549Z,7.00
2024-03-05T20:38:46.719Z,7.11
2024-03-05T20:41:14.739Z,7.03
2024-03-05T20:43:41.531Z,7.04
2024-03-05T20:46:10.997Z,7.07
2024-03-05T20:48:38.138Z,6.99
2024-03-05T20:51:05.153Z,7.04
2024-03-05T20:53:31.789Z,7.03
2024-03-05T20:55:58.429Z,7.14
2024-03-05T20:58:24.938Z,7.20
2024-03-05T21:00:51.641Z,7.06
2024-03-05T21:03:22.653Z,7.01
2024-03-05T21:05:49.342Z,7.12
2024-03-05T21:08:16.257Z,7.07
2024-03-05T21:10:44.854Z,6.97
2024-03-05T21:13:11.470Z,7.03
2024-03-05T21:15:38.347Z,6.91
2024-03-05T21:18:09.719Z,6.89
2024-03-05T21:20:37.482Z,6.95
2024-03-05T21:23:05.528Z,6.96
2024-03-05T21:25:39.977Z,7.00
2024-03-05T21:28:16.419Z,7.08
2024-03-05T21:30:43.568Z,7.18
2024-03-05T21:33:10.200Z,7.30
2024-03-05T21:35:36.782Z,7.17
2024-03-05T21:38:03.340Z,6.90
2024-03-05T21:40:29.898Z,6.73
2024-03-05T21:42:56.464Z,6.82
2024-03-05T21:45:23.015Z,6.75
2024-03-05T21:47:50.104Z,7.00
2024-03-05T21:50:17.249Z,7.02
2024-03-05T21:52:47.179Z,7.02
2024-03-05T21:55:14.817Z,7.08
2024-03-05T21:57:41.517Z,7.04
2024-03-05T22:00:15.654Z,7.00
2024-03-05T22:02:42.987Z,7.05
2024-03-05T22:05:10.691Z,6.95
2024-03-05T22:07:38.140Z,6.83
2024-03-05T22:10:07.398Z,6.90
2024-03-05T22:12:35.140Z,6.88
2024-03-05T22:15:01.711Z,6.85
2024-03-05T22:17:28.192Z,6.94
2024-03-05T22:19:54.721Z,6.80
2024-03-05T22:22:23.091Z,6.47
2024-03-05T22:24:49.908Z,6.56
2024-03-05T22:27:16.554Z,6.61
2024-03-05T22:29:43.104Z,6.81
2024-03-05T22:32:09.779Z,6.56
2024-03-05T22:34:37.377Z,6.63
2024-03-05T22:37:04.374Z,6.57
2024-03-05T22:39:30.846Z,6.77
2024-03-05T22:41:57.364Z,6.57
2024-03-05T22:44:24.802Z,6.57
2024-03-05T22:46:51.514Z,6.61
2024-03-05T22:49:18.636Z,6.68
2024-03-05T22:51:45.174Z,6.68
2024-03-05T22:54:11.620Z,6.77
2024-03-05T22:56:38.517Z,6.74
2024-03-05T22:59:05.154Z,6.89
2024-03-05T23:01:32.604Z,6.79
2024-03-05T23:03:59.148Z,6.64
2024-03-05T23:06:26.591Z,6.60
2024-03-05T23:08:53.242Z,6.65
2024-03-05T23:11:19.871Z,6.93
2024-03-05T23:13:46.605Z,6.74
2024-03-05T23:16:13.254Z,6.84
2024-03-05T23:18:39.806Z,6.78
2024-03-05T23:21:06.671Z,6.71
2024-03-05T23:23:33.500Z,6.78
2024-03-05T23:25:59.992Z,6.62
2024-03-05T23:28:26.443Z,6.70
2024-03-05T23:30:52.924Z,6.58
2024-03-05T23:33:19.548Z,6.57
2024-03-05T23:35:46.328Z,6.65
2024-03-05T23:38:13.114Z,6.60
2024-03-05T23:40:40.282Z,6.24
2024-03-05T23:43:06.843Z,6.28
2024-03-05T23:45:33.653Z,6.57
2024-03-05T23:48:00.251Z,6.71
2024-03-05T23:50:26.777Z,6.78
2024-03-05T23:52:53.326Z,6.51
2024-03-05T23:55:20.134Z,6.34
2024-03-05T23:57:46.783Z,6.49
