createdAt,value
2024-01-15T00:01:02.967Z,98003.22
2024-01-15T00:03:30.161Z,98016.75
2024-01-15T00:05:57.297Z,98016.75
2024-01-15T00:08:24.333Z,98004.88
2024-01-15T00:10:51.387Z,97999.78
2024-01-15T00:13:18.422Z,98001.47
2024-01-15T00:15:45.662Z,97993.00
2024-01-15T00:18:12.814Z,97992.13
2024-01-15T00:20:39.907Z,97989.59
2024-01-15T00:23:06.969Z,97974.31
2024-01-15T00:25:34.061Z,97975.19
2024-01-15T00:28:01.068Z,97969.25
2024-01-15T00:30:28.226Z,97961.59
2024-01-15T00:32:55.526Z,97955.63
2024-01-15T00:35:22.702Z,97941.25
2024-01-15T00:37:49.681Z,97951.41
2024-01-15T00:40:16.671Z,97948.00
2024-01-15T00:42:44.360Z,97940.31
2024-01-15T00:45:11.860Z,97941.16
2024-01-15T00:47:39.115Z,97926.75
2024-01-15T00:50:06.939Z,97923.38
2024-01-15T00:52:33.938Z,97925.06
2024-01-15T00:55:01.016Z,97912.28
2024-01-15T00:57:28.060Z,97919.09
2024-01-15T00:59:55.179Z,97903.88
2024-01-15T01:02:22.187Z,97911.47
2024-01-15T01:04:49.236Z,97901.31
2024-01-15T01:07:16.359Z,97904.69
2024-01-15T01:09:43.533Z,97898.75
2024-01-15T01:12:10.726Z,97894.50
2024-01-15T01:14:37.786Z,97894.50
2024-01-15T01:17:05.012Z,97897.91
2024-01-15T01:19:32.258Z,97897.91
2024-01-15T01:21:59.412Z,97887.75
2024-01-15T01:24:26.492Z,97879.22
2024-01-15T01:26:53.466Z,97871.63
2024-01-15T01:29:20.590Z,97876.69
2024-01-15T01:31:48.036Z,97870.81
2024-01-15T01:34:16.204Z,97873.34
2024-01-15T01:36:44.357Z,97864.00
2024-01-15T01:39:11.888Z,97853.84
2024-01-15T01:41:39.807Z,97851.31
2024-01-15T01:44:07.009Z,97856.38
2024-01-15T01:46:35.327Z,97852.13
2024-01-15T01:49:06.996Z,97845.38
2024-01-15T01:51:37.020Z,97839.44
2024-01-15T01:54:05.562Z,97836.88
2024-01-15T01:56:32.802Z,97830.91
2024-01-15T01:58:59.967Z,97825.81
2024-01-15T02:01:30.594Z,97811.50
2024-01-15T02:03:57.962Z,97814.84
2024-01-15T02:06:25.604Z,97813.13
2024-01-15T02:08:53.156Z,97798.72
2024-01-15T02:11:20.541Z,97792.75
2024-01-15T02:13:47.801Z,97799.56
2024-01-15T02:16:14.852Z,97792.75
2024-01-15T02:18:45.986Z,97787.72
2024-01-15T02:21:13.591Z,97791.94
2024-01-15T02:23:40.635Z,97787.72
2024-01-15T02:26:08.339Z,97779.25
2024-01-15T02:28:35.459Z,97782.63
2024-01-15T02:31:02.549Z,97775.03
2024-01-15T02:33:29.852Z,97780.91
2024-01-15T02:35:57.433Z,97785.16
2024-01-15T02:38:24.421Z,97774.94
2024-01-15T02:40:51.738Z,97777.50
2024-01-15T02:43:20.454Z,97782.59
2024-01-15T02:45:50.774Z,97767.31
2024-01-15T02:48:17.855Z,97769.03
2024-01-15T02:50:45.080Z,97768.19
2024-01-15T02:53:12.112Z,97767.34
2024-01-15T02:55:39.252Z,97758.00
2024-01-15T02:58:06.368Z,97748.66
2024-01-15T03:00:33.370Z,97753.75
2024-01-15T03:03:00.541Z,97753.75
2024-01-15T03:05:27.694Z,97736.78
2024-01-15T03:07:54.741Z,97733.44
2024-01-15T03:10:21.766Z,97730.00
2024-01-15T03:12:49.009Z,97731.69
2024-01-15T03:15:16.230Z,97713.13
2024-01-15T03:17:46.160Z,97724.91
2024-01-15T03:20:13.512Z,97708.00
2024-01-15T03:22:40.623Z,97707.94
2024-01-15T03:25:07.904Z,97701.19
2024-01-15T03:27:35.025Z,97694.44
2024-01-15T03:30:03.542Z,97702.91
2024-01-15T03:32:30.967Z,97691.88
2024-01-15T03:34:58.178Z,97692.75
2024-01-15T03:37:25.389Z,97691.09
2024-01-15T03:39:52.449Z,97684.28
2024-01-15T03:42:19.554Z,97681.00
2024-01-15T03:44:46.575Z,97679.25
2024-01-15T03:47:13.574Z,97679.25
2024-01-15T03:49:40.677Z,97672.53
2024-01-15T03:52:07.702Z,97667.44
2024-01-15T03:54:34.918Z,97664.91
2024-01-15T03:57:01.988Z,97671.72
2024-01-15T03:59:28.956Z,97658.19
2024-01-15T04:01:55.955Z,97662.44
2024-01-15T04:04:23.149Z,97650.63
2024-01-15T04:06:50.277Z,97650.59
2024-01-15T04:09:17.619Z,97655.69
2024-01-15T04:11:44.618Z,97639.53
2024-01-15T04:14:11.974Z,97640.41
2024-01-15T04:16:39.114Z,97648.94
2024-01-15T04:19:06.300Z,97646.38
2024-01-15T04:21:33.684Z,97643.88
2024-01-15T04:24:00.806Z,97628.63
2024-01-15T04:26:27.929Z,97632.84
2024-01-15T04:28:54.924Z,97635.41
2024-01-15T04:31:26.677Z,97622.69
2024-01-15T04:33:54.212Z,97621.81
2024-01-15T04:36:21.432Z,97620.16
2024-01-15T04:38:48.541Z,97611.72
2024-01-15T04:41:17.123Z,97610.81
2024-01-15T04:43:44.157Z,97615.09
2024-01-15T04:46:11.162Z,97610.06
2024-01-15T04:48:38.513Z,97618.44
2024-01-15T04:51:07.029Z,97615.06
2024-01-15T04:53:36.108Z,97603.19
2024-01-15T04:56:03.273Z,97598.16
2024-01-15T04:58:30.620Z,97612.53
2024-01-15T05:00:57.832Z,97606.59
2024-01-15T05:03:25.257Z,97608.28
2024-01-15T05:05:52.669Z,97598.09
2024-01-15T05:08:19.663Z,97601.56
2024-01-15T05:10:46.949Z,97610.03
2024-01-15T05:13:13.976Z,97616.81
2024-01-15T05:15:41.508Z,97618.53
2024-01-15T05:18:08.803Z,97610.84
2024-01-15T05:20:36.177Z,97611.72
2024-01-15T05:23:03.240Z,97606.66
2024-01-15T05:25:30.317Z,97616.78
2024-01-15T05:27:57.529Z,97618.50
2024-01-15T05:30:24.620Z,97606.66
2024-01-15T05:32:51.760Z,97618.44
2024-01-15T05:35:18.960Z,97615.09
2024-01-15T05:37:47.148Z,97613.41
2024-01-15T05:40:14.586Z,97626.06
2024-01-15T05:42:42.912Z,97616.81
2024-01-15T05:45:10.592Z,97622.78
2024-01-15T05:47:37.898Z,97612.66
2024-01-15T05:50:05.264Z,97620.28
2024-01-15T05:52:32.455Z,97608.44
2024-01-15T05:54:59.547Z,97614.34
2024-01-15T05:57:26.623Z,97606.72
2024-01-15T05:59:53.860Z,97608.44
2024-01-15T06:02:21.137Z,97603.44
2024-01-15T06:04:48.333Z,97614.38
2024-01-15T06:07:15.476Z,97611.81
2024-01-15T06:09:42.451Z,97584.81
2024-01-15T06:12:09.824Z,97599.94
2024-01-15T06:14:36.984Z,97605.91
2024-01-15T06:17:04.251Z,97603.34
2024-01-15T06:19:31.619Z,97593.22
2024-01-15T06:21:58.779Z,97591.50
2024-01-15T06:24:26.124Z,97589.84
2024-01-15T06:26:53.087Z,97599.94
2024-01-15T06:29:20.201Z,97572.94
2024-01-15T06:31:47.296Z,97596.56
2024-01-15T06:34:14.563Z,97582.97
2024-01-15T06:36:41.642Z,97589.72
2024-01-15T06:39:08.898Z,97592.25
2024-01-15T06:41:36.084Z,97582.13
2024-01-15T06:44:03.073Z,97586.31
2024-01-15T06:46:30.285Z,97587.13
2024-01-15T06:48:57.400Z,97586.31
2024-01-15T06:51:24.539Z,97582.88
2024-01-15T06:53:51.700Z,97593.06
2024-01-15T06:56:18.621Z,97593.91
2024-01-15T06:58:45.677Z,97594.75
2024-01-15T07:01:12.736Z,97587.97
2024-01-15T07:03:39.996Z,97594.75
2024-01-15T07:06:07.205Z,97582.88
2024-01-15T07:08:34.363Z,97587.97
2024-01-15T07:11:05.259Z,97584.63
2024-01-15T07:13:32.694Z,97579.56
2024-01-15T07:16:00.327Z,97593.06
2024-01-15T07:18:27.713Z,97581.22
2024-01-15T07:20:54.798Z,97586.34
2024-01-15T07:23:22.093Z,97599.06
2024-01-15T07:25:49.085Z,97603.31
2024-01-15T07:28:16.031Z,97606.72
2024-01-15T07:30:43.050Z,97605.88
2024-01-15T07:33:10.296Z,97596.56
2024-01-15T07:35:37.503Z,97592.31
2024-01-15T07:38:04.666Z,97616.88
2024-01-15T07:40:31.695Z,97601.56
2024-01-15T07:42:58.856Z,97603.22
2024-01-15T07:45:25.945Z,97600.66
2024-01-15T07:47:53.588Z,97601.47
2024-01-15T07:50:21.029Z,97594.75
2024-01-15T07:52:48.134Z,97603.97
2024-01-15T07:55:15.375Z,97604.84
2024-01-15T07:57:42.486Z,97598.09
2024-01-15T08:00:10.764Z,97614.16
2024-01-15T08:02:38.233Z,97603.09
2024-01-15T08:05:06.027Z,97584.41
2024-01-15T08:07:33.301Z,97596.19
2024-01-15T08:10:00.568Z,97588.53
2024-01-15T08:12:27.821Z,97585.16
2024-01-15T08:14:55.609Z,97596.94
2024-01-15T08:17:22.688Z,97589.25
2024-01-15T08:19:50.089Z,97590.94
2024-01-15T08:22:17.210Z,97592.63
2024-01-15T08:24:46.227Z,97584.13
2024-01-15T08:27:13.366Z,97574.78
2024-01-15T08:29:40.494Z,97568.84
2024-01-15T08:32:07.722Z,97565.44
2024-01-15T08:34:34.965Z,97567.00
2024-01-15T08:37:02.185Z,97563.50
2024-01-15T08:39:29.235Z,97565.13
2024-01-15T08:41:56.321Z,97566.78
2024-01-15T08:44:23.356Z,97565.13
2024-01-15T08:46:50.449Z,97565.16
2024-01-15T08:49:17.540Z,97571.88
2024-01-15T08:51:44.630Z,97576.91
2024-01-15T08:54:11.705Z,97565.16
2024-01-15T08:56:38.843Z,97569.44
2024-01-15T08:59:05.899Z,97575.41
2024-01-15T09:01:33.092Z,97572.84
2024-01-15T09:04:00.422Z,97563.56
2024-01-15T09:06:27.677Z,97565.16
2024-01-15T09:08:54.756Z,97560.19
2024-01-15T09:11:21.874Z,97555.19
2024-01-15T09:13:48.892Z,97567.03
2024-01-15T09:16:15.982Z,97555.19
2024-01-15T09:18:43.092Z,97558.47
2024-01-15T09:21:10.386Z,97560.06
2024-01-15T09:23:37.395Z,97557.47
2024-01-15T09:26:04.518Z,97549.81
2024-01-15T09:28:31.631Z,97549.81
2024-01-15T09:30:58.955Z,97556.66
2024-01-15T09:33:26.241Z,97560.03
2024-01-15T09:35:53.393Z,97555.81
2024-01-15T09:38:21.667Z,97553.13
2024-01-15T09:40:48.884Z,97544.47
2024-01-15T09:43:17.130Z,97551.25
2024-01-15T09:45:45.532Z,97545.34
2024-01-15T09:48:13.992Z,97543.69
2024-01-15T09:50:41.159Z,97534.34
2024-01-15T09:53:08.218Z,97547.88
2024-01-15T09:55:35.936Z,97555.59
2024-01-15T09:58:03.810Z,97534.44
2024-01-15T10:00:34.353Z,97563.59
2024-01-15T10:03:01.780Z,97562.03
2024-01-15T10:05:29.043Z,97563.88
2024-01-15T10:07:59.129Z,97567.44
2024-01-15T10:10:26.218Z,97573.34
2024-01-15T10:12:54.849Z,97568.25
2024-01-15T10:15:25.356Z,97560.63
2024-01-15T10:17:52.779Z,97557.06
2024-01-15T10:20:19.840Z,97568.94
2024-01-15T10:22:47.931Z,97575.66
2024-01-15T10:25:16.064Z,97567.19
2024-01-15T10:27:43.747Z,97568.75
2024-01-15T10:30:12.411Z,97558.53
2024-01-15T10:33:05.287Z,97559.28
2024-01-15T10:35:34.089Z,97560.03
2024-01-15T10:38:02.326Z,97562.44
2024-01-15T10:40:30.503Z,97561.53
2024-01-15T10:42:57.827Z,97553.88
2024-01-15T10:45:25.395Z,97565.69
2024-01-15T10:47:52.962Z,97549.56
2024-01-15T10:50:20.462Z,97549.56
2024-01-15T10:52:47.834Z,97549.63
2024-01-15T10:55:19.536Z,97551.25
2024-01-15T10:57:51.170Z,97546.94
2024-01-15T11:00:19.233Z,97562.19
2024-01-15T11:02:46.812Z,97551.81
2024-01-15T11:05:13.885Z,97554.34
2024-01-15T11:07:42.735Z,97559.41
2024-01-15T11:10:43.415Z,97550.88
2024-01-15T11:13:21.550Z,97550.03
2024-01-15T11:16:02.239Z,97566.97
2024-01-15T11:18:40.320Z,97562.78
2024-01-15T11:21:18.006Z,97555.13
2024-01-15T11:23:53.452Z,97559.41
2024-01-15T11:26:48.886Z,97547.59
2024-01-15T11:29:30.533Z,97564.50
2024-01-15T11:32:11.045Z,97560.22
2024-01-15T11:35:02.229Z,97559.47
2024-01-15T11:37:50.435Z,97545.06
2024-01-15T11:40:20.243Z,97535.72
2024-01-15T11:42:49.017Z,97537.44
2024-01-15T11:45:23.235Z,97542.53
2024-01-15T11:47:56.456Z,97532.31
2024-01-15T11:50:23.573Z,97548.31
2024-01-15T11:53:07.001Z,97545.56
2024-01-15T11:55:42.509Z,97553.13
2024-01-15T11:58:11.189Z,97545.41
2024-01-15T12:00:43.735Z,97547.09
2024-01-15T12:03:11.413Z,97535.19
2024-01-15T12:05:40.742Z,97535.28
2024-01-15T12:08:12.292Z,97538.81
2024-01-15T12:10:42.550Z,97538.00
2024-01-15T12:13:15.446Z,97540.53
2024-01-15T12:15:44.244Z,97524.50
2024-01-15T12:18:14.212Z,97532.03
2024-01-15T12:20:43.832Z,97538.81
2024-01-15T12:23:14.686Z,97538.84
2024-01-15T12:25:41.960Z,97521.94
2024-01-15T12:28:09.349Z,97532.19
2024-01-15T12:30:37.379Z,97547.53
2024-01-15T12:33:08.917Z,97549.31
2024-01-15T12:35:38.053Z,97547.69
2024-01-15T12:38:05.931Z,97540.97
2024-01-15T12:40:36.588Z,97544.47
2024-01-15T12:43:04.736Z,97554.00
2024-01-15T12:45:32.836Z,97566.81
2024-01-15T12:48:01.503Z,97554.94
2024-01-15T12:50:28.614Z,97575.34
2024-01-15T12:52:55.766Z,97577.94
2024-01-15T12:55:23.360Z,97565.31
2024-01-15T12:57:53.817Z,97565.31
2024-01-15T13:00:21.679Z,97564.56
2024-01-15T13:02:49.120Z,97574.78
2024-01-15T13:05:17.896Z,97577.44
2024-01-15T13:07:45.371Z,97564.00
2024-01-15T13:10:12.914Z,97576.78
2024-01-15T13:12:41.447Z,97562.34
2024-01-15T13:15:14.142Z,97561.50
2024-01-15T13:17:43.531Z,97565.75
2024-01-15T13:20:12.817Z,97562.38
2024-01-15T13:22:41.769Z,97542.88
2024-01-15T13:25:10.056Z,97548.84
2024-01-15T13:27:39.141Z,97543.75
2024-01-15T13:30:09.645Z,97536.94
2024-01-15T13:32:37.264Z,97541.19
2024-01-15T13:35:07.188Z,97540.31
2024-01-15T13:37:34.598Z,97543.72
2024-01-15T13:40:02.236Z,97550.56
2024-01-15T13:42:29.781Z,97555.72
2024-01-15T13:44:56.810Z,97555.88
2024-01-15T13:47:23.861Z,97561.78
2024-01-15T13:49:51.018Z,97574.56
2024-01-15T13:52:19.257Z,97581.34
2024-01-15T13:54:50.159Z,97574.59
2024-01-15T13:57:19.242Z,97568.72
2024-01-15T13:59:47.164Z,97586.44
2024-01-15T14:02:17.995Z,97573.72
2024-01-15T14:04:48.834Z,97581.34
2024-01-15T14:07:16.817Z,97585.59
2024-01-15T14:09:44.295Z,97579.75
2024-01-15T14:12:11.631Z,97577.22
2024-01-15T14:14:38.720Z,97583.13
2024-01-15T14:17:05.809Z,97584.81
2024-01-15T14:19:33.023Z,97568.72
2024-01-15T14:22:00.408Z,97584.75
2024-01-15T14:24:27.554Z,97579.59
2024-01-15T14:26:54.656Z,97587.22
2024-01-15T14:29:23.875Z,97574.50
2024-01-15T14:31:51.107Z,97581.34
2024-01-15T14:34:19.696Z,97569.56
2024-01-15T14:36:48.214Z,97578.94
2024-01-15T14:39:15.546Z,97565.34
2024-01-15T14:41:43.721Z,97571.34
2024-01-15T14:44:10.896Z,97579.81
2024-01-15T14:46:38.132Z,97595.06
2024-01-15T14:49:06.592Z,97610.31
2024-01-15T14:51:34.232Z,97600.16
2024-01-15T14:54:01.435Z,97610.31
2024-01-15T14:56:28.501Z,97605.22
2024-01-15T14:58:55.596Z,97620.41
2024-01-15T15:01:24.308Z,97611.97
2024-01-15T15:03:51.786Z,97625.53
2024-01-15T15:06:19.147Z,97622.94
2024-01-15T15:08:46.384Z,97621.31
2024-01-15T15:11:13.588Z,97625.53
2024-01-15T15:13:45.532Z,97625.56
2024-01-15T15:16:15.036Z,97621.34
2024-01-15T15:18:47.829Z,97627.31
2024-01-15T15:21:15.673Z,97628.19
2024-01-15T15:23:43.386Z,97637.44
2024-01-15T15:26:10.920Z,97635.81
2024-01-15T15:28:38.329Z,97648.44
2024-01-15T15:31:09.885Z,97653.53
2024-01-15T15:33:37.374Z,97631.56
2024-01-15T15:36:06.561Z,97646.75
2024-01-15T15:38:34.379Z,97657.78
2024-01-15T15:41:02.391Z,97662.84
2024-01-15T15:43:30.251Z,97671.34
2024-01-15T15:46:01.487Z,97669.63
2024-01-15T15:48:28.902Z,97685.72
2024-01-15T15:51:01.173Z,97698.47
2024-01-15T15:53:28.343Z,97691.78
2024-01-15T15:55:55.500Z,97702.03
2024-01-15T15:58:22.662Z,97716.44
2024-01-15T16:01:19.515Z,97705.56
2024-01-15T16:03:46.872Z,97714.91
2024-01-15T16:06:15.169Z,97724.25
2024-01-15T16:08:42.499Z,97720.94
2024-01-15T16:11:09.680Z,97726.84
2024-01-15T16:13:37.088Z,97732.84
2024-01-15T16:23:09.514Z,97748.91
2024-01-15T16:23:22.574Z,97754.00
2024-01-15T16:23:37.502Z,97761.66
2024-01-15T16:24:34.244Z,97765.06
2024-01-15T16:29:41.138Z,97769.34
2024-01-15T16:32:08.572Z,97765.09
2024-01-15T16:34:35.601Z,97771.84
2024-01-15T16:37:02.972Z,97780.31
2024-01-15T16:39:29.909Z,97771.88
2024-01-15T16:41:57.468Z,97787.97
2024-01-15T16:44:25.233Z,97783.72
2024-01-15T16:46:52.645Z,97790.50
2024-01-15T16:49:20.221Z,97781.25
2024-01-15T16:51:47.325Z,97798.97
2024-01-15T16:54:14.479Z,97801.50
2024-01-15T16:56:41.483Z,97804.06
2024-01-15T16:59:08.616Z,97821.84
2024-01-15T17:01:35.872Z,97826.06
2024-01-15T17:04:02.984Z,97836.25
2024-01-15T17:06:30.061Z,97824.41
2024-01-15T17:08:57.038Z,97827.81
2024-01-15T17:11:24.213Z,97850.66
2024-01-15T17:13:52.320Z,97847.25
2024-01-15T17:16:19.610Z,97849.81
2024-01-15T17:18:46.787Z,97858.25
2024-01-15T17:21:14.051Z,97844.72
2024-01-15T17:23:41.228Z,97870.13
2024-01-15T17:26:08.313Z,97873.50
2024-01-15T17:28:35.476Z,97870.13
2024-01-15T17:31:02.566Z,97875.19
2024-01-15T17:33:29.702Z,97874.34
2024-01-15T17:35:58.011Z,97876.88
2024-01-15T17:38:25.381Z,97865.06
2024-01-15T17:40:53.008Z,97883.66
2024-01-15T17:43:23.876Z,97891.28
2024-01-15T17:45:51.140Z,97898.06
2024-01-15T17:48:18.358Z,97910.75
2024-01-15T17:50:46.660Z,97910.75
2024-01-15T17:53:14.912Z,97916.69
2024-01-15T17:55:42.138Z,97911.59
2024-01-15T17:58:09.214Z,97917.53
2024-01-15T18:00:36.354Z,97914.16
2024-01-15T18:03:04.014Z,97929.38
2024-01-15T18:05:31.274Z,97937.88
2024-01-15T18:07:58.400Z,97929.38
2024-01-15T18:10:26.034Z,97928.56
2024-01-15T18:12:53.085Z,97926.00
2024-01-15T18:15:20.493Z,97932.75
2024-01-15T18:17:47.844Z,97934.47
2024-01-15T18:20:15.228Z,97947.16
2024-01-15T18:22:42.437Z,97931.06
2024-01-15T18:25:10.018Z,97941.25
2024-01-15T18:27:37.075Z,97951.41
2024-01-15T18:30:04.572Z,97954.81
2024-01-15T18:32:31.727Z,97958.16
2024-01-15T18:34:58.982Z,97953.06
2024-01-15T18:37:29.002Z,97958.16
2024-01-15T18:39:56.117Z,97975.09
2024-01-15T18:42:23.231Z,97987.81
2024-01-15T18:44:50.678Z,97990.31
2024-01-15T18:47:17.858Z,97998.78
2024-01-15T18:49:44.901Z,98005.56
2024-01-15T18:52:15.981Z,98010.63
2024-01-15T18:54:43.854Z,98012.31
2024-01-15T18:57:11.180Z,98015.69
2024-01-15T18:59:38.967Z,98030.06
2024-01-15T19:02:06.165Z,98023.28
2024-01-15T19:04:33.269Z,98028.38
2024-01-15T19:07:00.495Z,98037.69
2024-01-15T19:09:27.597Z,98037.66
2024-01-15T19:11:54.681Z,98056.28
2024-01-15T19:14:21.834Z,98055.41
2024-01-15T19:16:49.328Z,98063.88
2024-01-15T19:19:16.609Z,98072.34
2024-01-15T19:21:44.943Z,98076.56
2024-01-15T19:24:13.024Z,98077.41
2024-01-15T19:26:40.115Z,98094.31
2024-01-15T19:29:09.184Z,98102.78
2024-01-15T19:31:37.287Z,98076.56
2024-01-15T19:34:05.434Z,98103.59
2024-01-15T19:36:32.963Z,98107.00
2024-01-15T19:39:00.090Z,98110.34
2024-01-15T19:41:27.279Z,98115.44
2024-01-15T19:43:56.042Z,98127.28
2024-01-15T19:46:23.141Z,98125.56
2024-01-15T19:48:50.375Z,98127.28
2024-01-15T19:51:17.430Z,98128.94
2024-01-15T19:53:44.955Z,98125.56
2024-01-15T19:56:14.241Z,98124.69
2024-01-15T19:58:41.257Z,98148.38
2024-01-15T20:01:08.465Z,98146.69
2024-01-15T20:03:35.516Z,98144.16
2024-01-15T20:06:03.801Z,98145.81
2024-01-15T20:08:30.993Z,98156.00
2024-01-15T20:11:00.200Z,98172.88
2024-01-15T20:13:27.498Z,98163.59
2024-01-15T20:15:54.582Z,98174.59
2024-01-15T20:18:22.509Z,98185.56
2024-01-15T20:20:49.710Z,98187.28
2024-01-15T20:23:16.909Z,98191.50
2024-01-15T20:25:43.939Z,98191.50
2024-01-15T20:28:11.822Z,98203.31
2024-01-15T20:30:39.073Z,98193.16
2024-01-15T20:33:07.423Z,98213.44
2024-01-15T20:35:34.769Z,98212.56
2024-01-15T20:38:02.258Z,98209.22
2024-01-15T20:40:31.525Z,98215.13
2024-01-15T20:42:59.609Z,98200.72
2024-01-15T20:45:29.259Z,98213.41
2024-01-15T20:47:58.833Z,98208.34
2024-01-15T20:50:26.001Z,98223.56
2024-01-15T20:52:53.296Z,98223.53
2024-01-15T20:55:20.346Z,98230.28
2024-01-15T20:57:47.651Z,98242.06
2024-01-15T21:00:15.225Z,98252.19
2024-01-15T21:02:42.265Z,98253.88
2024-01-15T21:05:09.628Z,98248.78
2024-01-15T21:07:36.736Z,98253.88
2024-01-15T21:10:04.217Z,98257.28
2024-01-15T21:12:31.317Z,98274.19
2024-01-15T21:14:58.451Z,98280.97
2024-01-15T21:17:25.685Z,98276.72
2024-01-15T21:19:57.462Z,98287.69
2024-01-15T21:22:24.572Z,98295.31
2024-01-15T21:24:51.746Z,98277.47
2024-01-15T21:27:18.964Z,98297.81
2024-01-15T21:29:46.235Z,98296.16
2024-01-15T21:32:13.603Z,98302.91
2024-01-15T21:34:40.897Z,98304.56
2024-01-15T21:37:08.057Z,98309.66
2024-01-15T21:39:35.264Z,98314.72
2024-01-15T21:42:02.479Z,98317.25
2024-01-15T21:44:29.700Z,98319.78
2024-01-15T21:46:56.845Z,98335.88
2024-01-15T21:49:24.036Z,98345.16
2024-01-15T21:51:51.093Z,98337.56
2024-01-15T21:54:18.159Z,98346.03
2024-01-15T21:56:45.293Z,98351.94
2024-01-15T21:59:12.735Z,98357.03
2024-01-15T22:01:40.526Z,98357.03
2024-01-15T22:04:08.655Z,98374.81
2024-01-15T22:06:38.533Z,98380.75
2024-01-15T22:09:05.711Z,98374.81
2024-01-15T22:11:32.833Z,98381.56
2024-01-15T22:13:59.989Z,98395.97
2024-01-15T22:16:27.207Z,98395.97
2024-01-15T22:18:54.332Z,98399.28
2024-01-15T22:21:21.473Z,98401.00
2024-01-15T22:23:48.625Z,98408.63
2024-01-15T22:26:15.961Z,98409.44
2024-01-15T22:28:43.390Z,98416.22
2024-01-15T22:31:11.233Z,98418.72
2024-01-15T22:33:38.606Z,98429.72
2024-01-15T22:36:05.979Z,98426.38
2024-01-15T22:38:33.100Z,98433.91
2024-01-15T22:41:00.312Z,98436.44
2024-01-15T22:43:27.893Z,98443.25
2024-01-15T22:45:55.927Z,98450.00
2024-01-15T22:48:23.162Z,98449.94
2024-01-15T22:50:50.416Z,98465.22
2024-01-15T22:53:17.634Z,98465.22
2024-01-15T22:55:44.871Z,98470.25
2024-01-15T22:58:11.925Z,98473.63
2024-01-15T23:00:39.102Z,98480.38
2024-01-15T23:03:06.399Z,98492.16
2024-01-15T23:05:33.623Z,98498.91
2024-01-15T23:08:00.940Z,98502.28
2024-01-15T23:10:28.006Z,98500.59
2024-01-15T23:12:55.063Z,98509.00
2024-01-15T23:15:24.270Z,98507.34
2024-01-15T23:17:51.887Z,98507.34
2024-01-15T23:20:20.041Z,98502.25
2024-01-15T23:22:47.078Z,98508.97
2024-01-15T23:25:14.199Z,98510.63
2024-01-15T23:27:42.352Z,98514.81
2024-01-15T23:30:10.610Z,98512.25
2024-01-15T23:32:37.960Z,98512.13
2024-01-15T23:35:05.643Z,98518.84
2024-01-15T23:37:32.817Z,98523.91
2024-01-15T23:39:59.920Z,98534.00
2024-01-15T23:42:27.803Z,98526.34
2024-01-15T23:44:54.812Z,98533.91
2024-01-15T23:47:21.949Z,98536.38
2024-01-15T23:49:49.011Z,98534.56
2024-01-15T23:52:16.120Z,98545.50
2024-01-15T23:54:43.286Z,98550.56
2024-01-15T23:57:10.511Z,98557.31
2024-01-15T23:59:39.469Z,98562.31
