createdAt,value
2018-06-01T00:00:39.785Z,934.82
2018-06-01T00:01:39.750Z,934.83
2018-06-01T00:02:39.745Z,934.83
2018-06-01T00:03:39.732Z,934.86
2018-06-01T00:04:39.725Z,934.82
2018-06-01T00:05:39.714Z,934.91
2018-06-01T00:06:39.705Z,934.84
2018-06-01T00:07:39.898Z,934.88
2018-06-01T00:08:39.688Z,934.89
2018-06-01T00:09:39.679Z,934.94
2018-06-01T00:10:39.669Z,934.96
2018-06-01T00:11:39.662Z,934.98
2018-06-01T00:12:39.653Z,935.00
2018-06-01T00:13:39.642Z,935.00
2018-06-01T00:14:39.634Z,934.97
2018-06-01T00:15:39.627Z,934.99
2018-06-01T00:16:39.616Z,934.99
2018-06-01T11:42:30.552Z,935.56
2018-06-01T11:43:30.475Z,935.58
2018-06-01T11:44:30.470Z,935.59
2018-06-01T11:45:30.446Z,935.63
2018-06-01T11:46:30.437Z,935.59
2018-06-01T11:47:30.429Z,935.58
2018-06-01T11:48:30.409Z,935.62
2018-06-01T11:49:30.400Z,935.59
2018-06-01T11:50:30.390Z,935.54
2018-06-01T11:51:30.390Z,935.55
2018-06-01T11:52:30.375Z,935.53
2018-06-01T11:53:30.357Z,935.53
2018-06-01T11:54:30.347Z,935.51
2018-06-01T11:55:30.339Z,935.50
2018-06-01T11:56:30.338Z,935.56
2018-06-01T11:57:30.322Z,935.57
2018-06-01T11:58:30.312Z,935.54
2018-06-01T11:59:30.303Z,935.58
2018-06-01T12:00:30.297Z,935.54
2018-06-01T12:01:30.291Z,935.53
2018-06-01T12:02:30.283Z,935.52
2018-06-01T12:03:30.273Z,935.50
2018-06-01T12:04:30.264Z,935.54
2018-06-01T12:05:30.257Z,935.59
2018-06-01T12:06:30.250Z,935.62
2018-06-01T12:07:30.245Z,935.59
2018-06-01T12:08:30.238Z,935.59
2018-06-01T12:09:30.227Z,935.56
2018-06-01T12:10:30.220Z,935.60
2018-06-01T12:11:30.214Z,935.62
2018-06-01T12:12:30.463Z,935.62
2018-06-01T12:13:30.200Z,935.62
2018-06-01T12:14:30.199Z,935.61
2018-06-01T12:15:30.187Z,935.66
2018-06-01T12:16:30.181Z,935.72
2018-06-01T12:17:30.236Z,935.68
2018-06-01T12:18:30.167Z,935.69
2018-06-01T12:19:30.161Z,935.69
2018-06-01T12:20:30.155Z,935.67
2018-06-01T12:21:30.148Z,935.67
2018-06-01T12:22:30.141Z,935.68
2018-06-01T12:23:30.136Z,935.65
2018-06-01T12:24:30.128Z,935.68
2018-06-01T12:25:30.122Z,935.65
2018-06-01T12:26:30.116Z,935.59
2018-06-01T12:27:30.111Z,935.65
2018-06-01T12:28:30.104Z,935.66
2018-06-01T12:29:30.098Z,935.64
2018-06-01T12:30:30.093Z,935.66
2018-06-01T12:31:30.086Z,935.63
2018-06-01T12:32:30.080Z,935.63
2018-06-01T12:33:30.081Z,935.61
2018-06-01T12:34:30.071Z,935.64
2018-06-01T12:35:30.064Z,935.65
2018-06-01T12:36:30.259Z,935.67
2018-06-01T12:37:30.056Z,935.71
2018-06-01T12:38:30.045Z,935.70
2018-06-01T12:39:30.041Z,935.71
2018-06-01T12:40:30.038Z,935.73
2018-06-01T12:41:30.031Z,935.70
2018-06-01T12:42:30.025Z,935.71
2018-06-01T12:43:30.019Z,935.72
2018-06-01T12:44:30.015Z,935.73
2018-06-01T12:45:30.008Z,935.72
2018-06-01T12:46:30.002Z,935.78
2018-06-01T12:47:29.996Z,935.79
2018-06-01T12:48:29.993Z,935.84
2018-06-01T12:49:29.987Z,935.87
2018-06-01T12:50:29.980Z,935.89
2018-06-01T12:51:29.977Z,935.91
2018-06-01T12:52:29.971Z,935.89
2018-06-01T12:53:29.965Z,935.95
2018-06-01T12:54:29.958Z,935.89
2018-06-01T12:55:29.956Z,935.87
2018-06-01T12:56:29.950Z,935.90
2018-06-01T12:57:29.945Z,935.89
2018-06-01T12:58:29.938Z,935.95
2018-06-01T12:59:29.932Z,935.94
2018-06-01T13:00:29.927Z,935.90
2018-06-01T13:01:29.925Z,935.87
2018-06-01T13:02:29.918Z,935.84
2018-06-01T13:03:29.940Z,935.83
2018-06-01T13:04:29.907Z,935.80
2018-06-01T13:05:29.902Z,935.77
2018-06-01T13:06:30.096Z,935.76
2018-06-01T13:07:29.891Z,935.76
2018-06-01T13:08:29.885Z,935.77
2018-06-01T13:09:29.884Z,935.74
2018-06-01T13:10:29.878Z,935.76
2018-06-01T13:11:29.871Z,935.78
2018-06-01T13:12:29.865Z,935.77
2018-06-01T13:13:29.861Z,935.81
2018-06-01T13:14:29.852Z,935.80
2018-06-01T13:15:29.848Z,935.86
2018-06-01T13:16:29.844Z,935.82
2018-06-01T13:17:29.837Z,935.80
2018-06-01T13:18:29.832Z,935.78
2018-06-01T13:19:29.826Z,935.78
2018-06-01T13:20:29.851Z,935.75
2018-06-01T13:21:29.816Z,935.81
2018-06-01T13:22:29.809Z,935.77
2018-06-01T13:23:29.804Z,935.85
2018-06-01T13:24:29.799Z,935.82
2018-06-01T13:25:29.793Z,935.82
2018-06-01T13:26:29.788Z,935.80
2018-06-01T13:27:29.781Z,935.78
2018-06-01T13:28:29.777Z,935.75
2018-06-01T13:29:29.770Z,935.70
2018-06-01T13:30:29.764Z,935.77
2018-06-01T13:31:29.760Z,935.72
2018-06-01T13:32:29.753Z,935.69
2018-06-01T13:33:29.748Z,935.64
2018-06-01T13:34:29.746Z,935.62
2018-06-01T13:35:29.736Z,935.63
2018-06-01T13:36:29.931Z,935.61
2018-06-01T13:37:29.726Z,935.65
2018-06-01T13:38:29.719Z,935.59
2018-06-01T13:39:29.718Z,935.61
2018-06-01T13:40:29.709Z,935.57
2018-06-01T13:41:29.706Z,935.60
2018-06-01T13:42:29.697Z,935.56
2018-06-01T13:43:29.691Z,935.51
2018-06-01T13:44:29.689Z,935.53
2018-06-01T13:45:29.679Z,935.52
2018-06-01T13:46:29.673Z,935.54
2018-06-01T13:47:29.668Z,935.49
2018-06-01T13:48:29.663Z,935.50
2018-06-01T13:49:29.656Z,935.43
2018-06-01T13:50:29.650Z,935.36
2018-06-01T13:51:29.644Z,935.49
2018-06-01T13:52:29.640Z,935.45
2018-06-01T13:53:29.635Z,935.46
2018-06-01T13:54:29.628Z,935.38
2018-06-01T13:55:29.622Z,935.41
2018-06-01T13:56:29.619Z,935.44
2018-06-01T13:57:29.611Z,935.36
2018-06-01T13:58:29.606Z,935.34
2018-06-01T13:59:29.600Z,935.37
2018-06-01T14:00:29.605Z,935.36
2018-06-01T14:01:29.590Z,935.34
2018-06-01T14:02:29.586Z,935.32
2018-06-01T14:03:29.578Z,935.32
2018-06-01T14:04:29.574Z,935.35
2018-06-01T14:05:29.569Z,935.33
2018-06-01T14:06:29.561Z,935.31
2018-06-01T14:07:29.557Z,935.33
2018-06-01T14:08:29.556Z,935.26
2018-06-01T14:09:29.546Z,935.24
2018-06-01T14:10:29.540Z,935.33
2018-06-01T14:11:29.537Z,935.24
2018-06-01T14:12:29.530Z,935.19
2018-06-01T14:13:29.532Z,935.22
2018-06-01T14:14:29.519Z,935.26
2018-06-01T14:15:29.516Z,935.27
2018-06-01T14:16:29.509Z,935.23
2018-06-01T14:17:29.506Z,935.26
2018-06-01T14:18:29.499Z,935.19
2018-06-01T14:19:29.493Z,935.16
2018-06-01T14:20:29.489Z,935.18
2018-06-01T14:21:29.484Z,935.19
2018-06-01T14:22:29.480Z,935.07
2018-06-01T14:23:29.474Z,935.10
2018-06-01T14:24:29.469Z,935.05
2018-06-01T14:25:29.465Z,935.11
2018-06-01T14:26:29.463Z,935.04
2018-06-01T14:27:29.455Z,935.04
2018-06-01T14:28:29.451Z,935.09
2018-06-01T14:29:29.447Z,935.03
2018-06-01T14:30:29.441Z,935.03
2018-06-01T14:31:29.435Z,934.99
2018-06-01T14:32:29.432Z,934.93
2018-06-01T14:33:29.426Z,934.99
2018-06-01T14:34:29.422Z,935.00
2018-06-01T14:35:29.417Z,934.94
2018-06-01T14:36:29.412Z,934.93
2018-06-01T14:37:29.409Z,935.00
2018-06-01T14:38:29.404Z,934.98
2018-06-01T14:39:29.397Z,935.00
2018-06-01T14:40:29.419Z,934.99
2018-06-01T14:41:29.389Z,934.94
2018-06-01T14:42:29.384Z,934.86
2018-06-01T14:43:29.379Z,934.90
2018-06-01T14:44:29.374Z,934.82
2018-06-01T14:45:29.371Z,934.82
2018-06-01T14:46:29.364Z,934.73
2018-06-01T14:47:29.360Z,934.67
2018-06-01T14:48:29.355Z,934.67
2018-06-01T14:49:29.352Z,934.68
2018-06-01T14:50:29.347Z,934.72
2018-06-01T14:51:29.341Z,934.72
2018-06-01T14:52:29.338Z,934.75
2018-06-01T14:53:29.336Z,934.74
2018-06-01T14:54:29.327Z,934.75
2018-06-01T14:55:29.318Z,934.70
2018-06-01T14:56:29.314Z,934.68
2018-06-01T14:57:29.310Z,934.71
2018-06-01T14:58:29.303Z,934.67
2018-06-01T14:59:29.299Z,934.65
2018-06-01T15:00:29.293Z,934.61
2018-06-01T15:01:29.288Z,934.61
2018-06-01T15:02:29.283Z,934.63
2018-06-01T15:03:29.278Z,934.57
2018-06-01T15:04:29.273Z,934.59
2018-06-01T15:05:29.267Z,934.54
2018-06-01T15:06:29.261Z,934.50
2018-06-01T15:07:29.255Z,934.47
2018-06-01T15:08:29.293Z,934.45
2018-06-01T15:09:29.251Z,934.36
2018-06-01T15:10:29.240Z,934.39
2018-06-01T15:11:29.235Z,934.37
2018-06-01T15:12:29.228Z,934.41
2018-06-01T15:13:29.225Z,934.39
2018-06-01T15:14:29.218Z,934.38
2018-06-01T15:15:29.213Z,934.42
2018-06-01T15:16:29.206Z,934.28
2018-06-01T15:17:29.202Z,934.29
2018-06-01T15:18:29.198Z,934.22
2018-06-01T15:19:29.197Z,934.28
2018-06-01T15:20:29.187Z,934.25
2018-06-01T15:21:29.187Z,934.26
2018-06-01T15:22:29.174Z,934.27
2018-06-01T15:23:29.169Z,934.32
2018-06-01T15:24:29.166Z,934.28
2018-06-01T15:25:29.160Z,934.20
2018-06-01T15:26:29.157Z,934.17
2018-06-01T15:27:29.149Z,934.14
2018-06-01T15:28:29.144Z,934.09
2018-06-01T15:29:29.139Z,934.10
2018-06-01T15:30:29.132Z,934.07
2018-06-01T15:31:29.128Z,934.09
2018-06-01T15:32:29.121Z,934.07
2018-06-01T15:33:29.118Z,933.99
2018-06-01T15:34:29.111Z,934.04
2018-06-01T15:35:29.107Z,934.03
2018-06-01T15:36:29.303Z,933.99
2018-06-01T15:37:29.097Z,933.97
2018-06-01T15:38:29.090Z,934.03
2018-06-01T15:39:29.086Z,934.01
2018-06-01T15:40:29.081Z,934.01
2018-06-01T15:41:29.075Z,933.95
2018-06-01T15:42:29.067Z,933.94
2018-06-01T15:43:29.064Z,933.87
2018-06-01T15:44:29.059Z,933.85
2018-06-01T15:45:29.053Z,933.79
2018-06-01T15:46:29.047Z,933.86
2018-06-01T15:47:29.190Z,933.85
2018-06-01T15:48:29.037Z,933.85
2018-06-01T15:49:29.034Z,933.88
2018-06-01T15:50:29.024Z,933.86
2018-06-01T15:51:29.020Z,933.84
2018-06-01T15:52:29.015Z,933.73
2018-06-01T15:53:29.009Z,933.78
2018-06-01T15:54:29.004Z,933.82
2018-06-01T15:55:28.997Z,933.79
2018-06-01T15:56:28.994Z,933.81
2018-06-01T15:57:28.988Z,933.76
2018-06-01T15:58:28.980Z,933.77
2018-06-01T15:59:28.977Z,933.74
2018-06-01T16:00:28.971Z,933.75
2018-06-01T16:01:28.966Z,933.73
2018-06-01T16:02:28.958Z,933.72
2018-06-01T16:03:28.961Z,933.75
2018-06-01T16:04:28.949Z,933.73
2018-06-01T16:05:28.944Z,933.70
2018-06-01T16:06:28.939Z,933.75
2018-06-01T16:07:28.932Z,933.70
2018-06-01T16:08:28.928Z,933.68
2018-06-01T16:09:28.923Z,933.66
2018-06-01T16:10:28.916Z,933.64
2018-06-01T16:11:28.912Z,933.66
2018-06-01T16:12:28.912Z,933.71
2018-06-01T16:13:28.901Z,933.67
2018-06-01T16:14:28.895Z,933.69
2018-06-01T16:15:28.888Z,933.62
2018-06-01T16:16:28.884Z,933.59
2018-06-01T16:17:28.878Z,933.63
2018-06-01T16:18:28.872Z,933.57
2018-06-01T16:19:28.867Z,933.62
2018-06-01T16:20:28.862Z,933.63
2018-06-01T16:21:28.860Z,933.65
2018-06-01T16:22:28.850Z,933.62
2018-06-01T16:23:28.845Z,933.65
2018-06-01T16:24:28.840Z,933.62
2018-06-01T16:25:28.837Z,933.64
2018-06-01T16:26:28.830Z,933.61
2018-06-01T16:27:28.824Z,933.66
2018-06-01T16:28:28.819Z,933.66
2018-06-01T16:29:28.814Z,933.66
2018-06-01T16:30:28.809Z,933.59
2018-06-01T16:31:28.823Z,933.63
2018-06-01T16:32:28.802Z,933.57
2018-06-01T16:33:28.792Z,933.53
2018-06-01T16:34:28.788Z,933.56
2018-06-01T16:35:28.782Z,933.58
2018-06-01T16:36:28.776Z,933.55
2018-06-01T16:37:28.771Z,933.50
2018-06-01T16:38:28.764Z,933.44
2018-06-01T16:39:28.761Z,933.37
2018-06-01T16:40:28.754Z,933.34
2018-06-01T16:41:28.752Z,933.40
2018-06-01T16:42:28.746Z,933.46
2018-06-01T16:43:28.737Z,933.47
2018-06-01T16:44:28.732Z,933.43
2018-06-01T16:45:28.727Z,933.48
2018-06-01T16:46:28.723Z,933.46
2018-06-01T16:47:28.715Z,933.46
2018-06-01T16:48:28.712Z,933.43
2018-06-01T16:49:28.704Z,933.46
2018-06-01T16:50:28.708Z,933.41
2018-06-01T16:51:28.695Z,933.37
2018-06-01T16:52:28.688Z,933.32
2018-06-01T16:53:28.685Z,933.30
2018-06-01T16:54:28.680Z,933.32
2018-06-01T16:55:28.673Z,933.32
2018-06-01T16:56:28.668Z,933.32
2018-06-01T16:57:28.661Z,933.29
2018-06-01T16:58:28.659Z,933.23
2018-06-01T16:59:28.652Z,933.22
2018-06-01T17:00:28.647Z,933.26
2018-06-01T17:01:28.642Z,933.25
2018-06-01T17:02:28.636Z,933.24
2018-06-01T17:03:28.629Z,933.28
2018-06-01T17:10:28.594Z,933.08
2018-06-01T17:11:28.595Z,933.07
2018-06-01T17:12:28.588Z,933.05
2018-06-01T17:13:28.579Z,933.09
2018-06-01T17:14:28.575Z,933.08
2018-06-01T17:15:28.609Z,933.07
2018-06-01T17:16:28.563Z,933.04
2018-06-01T17:17:28.558Z,933.05
2018-06-01T17:18:28.552Z,933.02
2018-06-01T17:19:28.547Z,933.04
2018-06-01T17:20:28.543Z,933.09
2018-06-01T17:21:28.537Z,933.08
2018-06-01T17:22:28.530Z,933.12
2018-06-01T17:23:28.530Z,933.07
2018-06-01T17:24:28.521Z,933.09
2018-06-01T17:25:28.519Z,933.12
2018-06-01T17:26:28.508Z,933.12
2018-06-01T17:27:28.503Z,933.08
2018-06-01T17:28:28.499Z,933.10
2018-06-01T17:29:28.494Z,933.06
2018-06-01T17:30:28.488Z,933.07
2018-06-01T17:31:28.485Z,933.06
2018-06-01T17:32:28.479Z,933.03
2018-06-01T17:33:28.473Z,933.06
2018-06-01T17:34:28.467Z,933.06
2018-06-01T17:35:28.463Z,933.07
2018-06-01T17:36:28.458Z,933.04
2018-06-01T17:37:28.452Z,933.02
2018-06-01T17:38:28.446Z,933.06
2018-06-01T17:39:28.442Z,933.05
2018-06-01T17:40:28.436Z,933.05
2018-06-01T17:41:28.432Z,933.07
2018-06-01T17:42:28.425Z,933.08
2018-06-01T17:43:28.421Z,933.04
2018-06-01T17:44:28.416Z,933.03
2018-06-01T17:45:28.411Z,933.06
2018-06-01T17:46:28.405Z,933.00
2018-06-01T17:47:28.399Z,933.05
2018-06-01T17:48:28.395Z,933.09
2018-06-01T17:49:28.390Z,933.06
2018-06-01T17:50:28.388Z,933.10
2018-06-01T17:51:28.378Z,933.09
2018-06-01T17:52:28.377Z,933.09
2018-06-01T17:53:28.369Z,933.04
2018-06-01T17:54:28.363Z,933.08
2018-06-01T17:55:28.359Z,933.09
2018-06-01T17:56:28.354Z,933.08
2018-06-01T17:57:28.355Z,933.05
2018-06-01T17:58:28.343Z,933.10
2018-06-01T17:59:28.338Z,933.09
2018-06-01T18:00:28.334Z,933.03
2018-06-01T18:01:28.328Z,933.06
2018-06-01T18:02:28.322Z,933.08
2018-06-01T18:03:28.317Z,933.06
2018-06-01T18:04:28.312Z,933.07
2018-06-01T18:05:28.307Z,933.08
2018-06-01T18:06:28.300Z,933.12
2018-06-01T18:07:28.296Z,933.05
2018-06-01T18:08:28.290Z,933.04
2018-06-01T18:09:28.287Z,933.05
2018-06-01T18:10:28.280Z,933.08
2018-06-01T18:11:28.275Z,933.02
2018-06-01T18:12:28.270Z,933.03
2018-06-01T18:13:28.267Z,933.07
2018-06-01T18:14:28.259Z,933.09
2018-06-01T18:15:28.254Z,933.01
2018-06-01T18:16:28.249Z,932.99
2018-06-01T18:17:28.245Z,933.00
2018-06-01T18:18:28.237Z,933.00
2018-06-01T18:19:28.233Z,933.00
2018-06-01T18:20:28.230Z,932.98
2018-06-01T18:21:28.227Z,932.95
2018-06-01T18:22:28.286Z,932.97
2018-06-01T18:23:28.213Z,932.98
2018-06-01T18:24:28.251Z,933.01
2018-06-01T18:25:28.203Z,932.98
2018-06-01T18:26:28.198Z,932.98
2018-06-01T18:27:28.198Z,932.96
2018-06-01T18:28:28.189Z,932.89
2018-06-01T18:29:28.181Z,932.98
2018-06-01T18:30:28.176Z,932.99
2018-06-01T18:31:28.172Z,933.01
2018-06-01T18:32:28.165Z,933.01
2018-06-01T18:33:28.161Z,932.98
2018-06-01T18:34:28.155Z,933.01
2018-06-01T18:35:28.149Z,933.02
2018-06-01T18:36:28.145Z,932.98
2018-06-01T18:37:28.140Z,933.02
2018-06-01T18:38:28.134Z,933.01
2018-06-01T18:39:28.127Z,933.04
2018-06-01T18:40:28.123Z,933.01
2018-06-01T18:41:28.118Z,933.01
2018-06-01T18:42:28.112Z,932.99
2018-06-01T18:43:28.107Z,933.03
2018-06-01T18:44:28.104Z,932.98
2018-06-01T18:45:28.097Z,933.00
2018-06-01T18:46:28.291Z,932.98
2018-06-01T18:47:28.086Z,933.01
2018-06-01T18:48:28.081Z,933.01
2018-06-01T18:49:28.120Z,933.04
2018-06-01T18:50:28.069Z,933.04
2018-06-01T18:51:28.065Z,933.02
2018-06-01T18:52:28.059Z,933.03
2018-06-01T18:53:28.055Z,933.08
2018-06-01T18:54:28.052Z,933.06
2018-06-01T18:55:28.044Z,933.08
2018-06-01T18:56:28.038Z,933.03
2018-06-01T18:57:28.032Z,933.07
2018-06-01T18:58:28.030Z,933.09
2018-06-01T18:59:28.021Z,933.04
2018-06-01T19:00:28.019Z,933.08
2018-06-01T19:01:28.012Z,933.09
2018-06-01T19:02:28.006Z,933.11
2018-06-01T19:03:28.000Z,933.13
2018-06-01T19:04:27.997Z,933.09
2018-06-01T19:05:27.991Z,933.12
2018-06-01T19:06:27.985Z,933.16
2018-06-01T19:07:27.981Z,933.15
2018-06-01T19:08:27.980Z,933.20
2018-06-01T19:09:27.970Z,933.18
2018-06-01T19:10:27.967Z,933.23
2018-06-01T19:11:27.960Z,933.21
2018-06-01T19:12:27.952Z,933.20
2018-06-01T19:13:27.948Z,933.26
2018-06-01T19:14:27.942Z,933.22
2018-06-01T19:15:27.937Z,933.23
2018-06-01T19:16:28.132Z,933.20
2018-06-01T19:17:27.978Z,933.24
2018-06-01T19:18:27.919Z,933.23
2018-06-01T19:19:27.914Z,933.17
2018-06-01T19:20:27.910Z,933.18
2018-06-01T19:21:27.904Z,933.24
2018-06-01T19:22:27.898Z,933.20
2018-06-01T19:23:27.895Z,933.17
2018-06-01T19:24:27.889Z,933.25
2018-06-01T19:25:27.885Z,933.29
2018-06-01T19:26:27.878Z,933.26
2018-06-01T19:27:27.873Z,933.26
2018-06-01T19:28:27.868Z,933.27
2018-06-01T19:29:27.863Z,933.28
2018-06-01T19:30:27.855Z,933.29
2018-06-01T19:31:27.852Z,933.31
2018-06-01T19:32:27.850Z,933.26
2018-06-01T19:33:27.841Z,933.22
2018-06-01T19:34:27.887Z,933.24
2018-06-01T19:35:27.830Z,933.20
2018-06-01T19:36:27.825Z,933.25
2018-06-01T19:37:27.820Z,933.24
2018-06-01T19:38:27.815Z,933.29
2018-06-01T19:39:27.809Z,933.30
2018-06-01T19:40:27.808Z,933.32
2018-06-01T19:41:27.800Z,933.31
2018-06-01T19:42:27.797Z,933.35
2018-06-01T19:43:27.786Z,933.32
2018-06-01T19:44:27.783Z,933.36
2018-06-01T19:45:27.776Z,933.32
2018-06-01T19:46:27.818Z,933.39
2018-06-01T19:47:27.764Z,933.38
2018-06-01T19:48:27.761Z,933.37
2018-06-01T19:49:27.757Z,933.36
2018-06-01T19:50:27.751Z,933.42
2018-06-01T19:51:27.745Z,933.39
2018-06-01T19:52:27.740Z,933.41
2018-06-01T19:53:27.734Z,933.40
2018-06-01T19:54:27.760Z,933.43
2018-06-01T19:55:27.723Z,933.41
2018-06-01T19:56:27.719Z,933.39
2018-06-01T19:57:27.713Z,933.42
2018-06-01T19:58:27.705Z,933.45
2018-06-01T19:59:27.705Z,933.51
2018-06-01T20:00:27.695Z,933.50
2018-06-01T20:01:27.689Z,933.51
2018-06-01T20:02:27.684Z,933.53
2018-06-01T20:03:27.677Z,933.52
2018-06-01T20:04:27.673Z,933.48
2018-06-01T20:05:27.668Z,933.47
2018-06-01T20:06:27.661Z,933.49
2018-06-01T20:07:27.658Z,933.49
2018-06-01T20:08:27.651Z,933.53
2018-06-01T20:09:27.645Z,933.51
2018-06-01T20:10:27.640Z,933.51
2018-06-01T20:11:27.637Z,933.50
2018-06-01T20:12:27.629Z,933.55
2018-06-01T20:13:27.623Z,933.54
2018-06-01T20:14:27.617Z,933.55
2018-06-01T20:15:27.612Z,933.55
2018-06-01T20:16:27.607Z,933.54
2018-06-01T20:17:27.601Z,933.57
2018-06-01T20:18:27.596Z,933.54
2018-06-01T20:19:27.589Z,933.61
2018-06-01T20:20:27.583Z,933.60
2018-06-01T20:21:27.577Z,933.62
2018-06-01T20:22:27.570Z,933.62
2018-06-01T20:23:27.566Z,933.63
2018-06-01T20:24:27.560Z,933.60
2018-06-01T20:25:27.555Z,933.63
2018-06-01T20:26:27.549Z,933.62
2018-06-01T20:27:27.547Z,933.62
2018-06-01T20:28:27.538Z,933.62
2018-06-01T20:29:27.533Z,933.67
2018-06-01T20:30:27.525Z,933.66
2018-06-01T20:31:27.520Z,933.66
2018-06-01T20:32:27.515Z,933.71
2018-06-01T20:33:27.509Z,933.73
2018-06-01T20:34:27.503Z,933.72
2018-06-01T20:35:27.497Z,933.75
2018-06-01T20:36:27.492Z,933.75
2018-06-01T20:37:27.485Z,933.79
2018-06-01T20:38:27.480Z,933.79
2018-06-01T20:39:27.474Z,933.82
2018-06-01T20:40:27.469Z,933.85
2018-06-01T20:41:27.463Z,933.87
2018-06-01T20:42:27.456Z,933.88
2018-06-01T20:43:27.451Z,933.88
2018-06-01T20:44:27.447Z,933.88
2018-06-01T20:45:27.450Z,933.83
2018-06-01T20:46:27.433Z,933.89
2018-06-01T20:47:27.426Z,933.86
2018-06-01T20:48:27.422Z,933.83
2018-06-01T20:49:27.416Z,933.84
2018-06-01T20:50:27.410Z,933.82
2018-06-01T20:51:27.448Z,933.83
2018-06-01T20:52:27.501Z,933.84
2018-06-01T20:53:27.392Z,933.84
2018-06-01T20:54:27.385Z,933.83
2018-06-01T20:55:27.380Z,933.87
2018-06-01T20:56:27.372Z,933.90
2018-06-01T20:57:27.366Z,933.90
2018-06-01T20:58:27.360Z,933.97
2018-06-01T20:59:27.359Z,933.95
2018-06-01T21:00:27.353Z,933.97
2018-06-01T21:01:27.346Z,933.97
2018-06-01T21:02:27.335Z,933.98
2018-06-01T21:03:27.329Z,933.93
2018-06-01T21:04:27.323Z,933.95
2018-06-01T21:05:27.318Z,933.97
2018-06-01T21:06:27.310Z,933.94
2018-06-01T21:07:27.307Z,933.98
2018-06-01T21:08:27.297Z,933.97
2018-06-01T21:09:27.291Z,933.99
2018-06-01T21:10:27.286Z,934.02
2018-06-01T21:11:27.278Z,934.03
2018-06-01T21:12:27.283Z,934.06
2018-06-01T21:13:27.267Z,934.05
2018-06-01T21:14:27.259Z,934.05
2018-06-01T21:15:27.253Z,934.04
2018-06-01T21:16:27.246Z,934.04
2018-06-01T21:17:27.241Z,934.05
2018-06-01T21:18:27.233Z,934.09
2018-06-01T21:19:27.227Z,934.08
2018-06-01T21:20:27.221Z,934.10
2018-06-01T21:21:27.264Z,934.10
2018-06-01T21:22:27.206Z,934.08
2018-06-01T21:23:27.201Z,934.07
2018-06-01T21:24:27.194Z,934.08
2018-06-01T21:25:27.190Z,934.11
2018-06-01T21:26:27.180Z,934.12
2018-06-01T21:27:27.173Z,934.14
2018-06-01T21:28:27.167Z,934.15
2018-06-01T21:29:27.168Z,934.09
2018-06-01T21:30:27.153Z,934.13
2018-06-01T21:31:27.146Z,934.15
2018-06-01T21:32:27.140Z,934.13
2018-06-01T21:33:27.133Z,934.16
2018-06-01T21:34:27.131Z,934.12
2018-06-01T21:35:27.119Z,934.17
2018-06-01T21:36:27.113Z,934.13
2018-06-01T21:37:27.105Z,934.16
2018-06-01T21:38:27.098Z,934.22
2018-06-01T21:39:27.093Z,934.22
2018-06-01T21:40:27.084Z,934.24
2018-06-01T21:41:27.078Z,934.20
2018-06-01T21:42:27.072Z,934.22
2018-06-01T21:43:27.064Z,934.21
2018-06-01T21:44:27.057Z,934.23
2018-06-01T21:45:27.049Z,934.24
2018-06-01T21:46:27.042Z,934.28
2018-06-01T21:47:27.036Z,934.31
2018-06-01T21:48:27.028Z,934.32
2018-06-01T21:49:27.021Z,934.29
2018-06-01T21:50:27.015Z,934.31
2018-06-01T21:51:27.006Z,934.32
2018-06-01T21:52:27.000Z,934.32
2018-06-01T21:53:26.993Z,934.31
2018-06-01T21:54:26.984Z,934.32
2018-06-01T21:55:26.978Z,934.31
2018-06-01T21:56:26.973Z,934.33
2018-06-01T21:57:26.962Z,934.36
2018-06-01T21:58:26.955Z,934.35
2018-06-01T21:59:26.949Z,934.34
2018-06-01T22:00:26.942Z,934.32
2018-06-01T22:01:26.935Z,934.32
2018-06-01T22:02:26.927Z,934.31
2018-06-01T22:03:26.920Z,934.33
2018-06-01T22:04:26.913Z,934.30
2018-06-01T22:05:26.910Z,934.26
2018-06-01T22:06:26.897Z,934.28
2018-06-01T22:07:26.892Z,934.28
2018-06-01T22:08:28.114Z,934.28
2018-06-01T22:09:26.910Z,934.28
2018-06-01T22:10:26.888Z,934.33
2018-06-01T22:11:26.869Z,934.27
2018-06-01T22:12:26.865Z,934.30
2018-06-01T22:13:26.861Z,934.32
2018-06-01T22:14:26.877Z,934.36
2018-06-01T22:15:26.859Z,934.35
2018-06-01T22:16:26.857Z,934.38
2018-06-01T22:17:26.840Z,934.33
2018-06-01T22:18:26.842Z,934.35
2018-06-01T22:19:26.838Z,934.30
2018-06-01T22:20:26.825Z,934.31
2018-06-01T22:21:26.824Z,934.36
2018-06-01T22:22:26.816Z,934.38
2018-06-01T22:23:26.803Z,934.36
2018-06-01T22:24:26.799Z,934.38
2018-06-01T22:25:26.782Z,934.36
2018-06-01T22:26:26.778Z,934.36
2018-06-01T22:27:26.773Z,934.38
2018-06-01T22:28:26.764Z,934.38
2018-06-01T22:29:26.755Z,934.43
2018-06-01T22:30:26.752Z,934.43
2018-06-01T22:31:26.727Z,934.43
2018-06-01T22:32:26.735Z,934.43
2018-06-01T22:33:26.726Z,934.44
2018-06-01T22:34:26.708Z,934.43
2018-06-01T22:35:26.684Z,934.43
2018-06-01T22:36:26.693Z,934.44
2018-06-01T22:37:26.691Z,934.48
2018-06-01T22:38:26.681Z,934.50
2018-06-01T22:39:26.665Z,934.47
2018-06-01T22:40:26.666Z,934.50
2018-06-01T22:41:26.647Z,934.56
2018-06-01T22:42:26.657Z,934.54
2018-06-01T22:43:26.649Z,934.56
2018-06-01T22:44:26.641Z,934.57
2018-06-01T22:45:26.609Z,934.52
2018-06-01T22:46:26.625Z,934.52
2018-06-01T22:47:26.613Z,934.56
2018-06-01T22:48:26.600Z,934.55
2018-06-01T22:49:26.605Z,934.54
2018-06-01T22:50:26.582Z,934.55
2018-06-01T22:51:26.590Z,934.53
2018-06-01T22:52:26.577Z,934.51
2018-06-01T22:53:26.570Z,934.54
2018-06-01T22:54:26.563Z,934.55
2018-06-01T22:55:26.561Z,934.53
2018-06-01T22:56:26.544Z,934.57
2018-06-01T22:57:26.529Z,934.59
2018-06-01T22:58:26.528Z,934.57
2018-06-01T22:59:26.527Z,934.57
2018-06-01T23:00:26.514Z,934.60
2018-06-01T23:01:26.510Z,934.59
2018-06-01T23:02:26.488Z,934.58
2018-06-01T23:03:26.488Z,934.64
2018-06-01T23:04:26.485Z,934.60
2018-06-01T23:05:26.452Z,934.60
2018-06-01T23:06:26.450Z,934.58
2018-06-01T23:07:26.467Z,934.58
2018-06-01T23:08:26.449Z,934.62
2018-06-01T23:09:26.418Z,934.61
2018-06-01T23:10:26.452Z,934.58
2018-06-01T23:11:26.418Z,934.58
2018-06-01T23:12:26.421Z,934.58
2018-06-01T23:13:26.422Z,934.58
2018-06-01T23:14:26.398Z,934.55
2018-06-01T23:15:26.405Z,934.57
2018-06-01T23:16:26.391Z,934.60
2018-06-01T23:17:26.390Z,934.58
2018-06-01T23:18:26.367Z,934.60
2018-06-01T23:19:26.360Z,934.57
2018-06-01T23:20:26.364Z,934.63
2018-06-01T23:21:26.362Z,934.61
2018-06-01T23:22:26.336Z,934.62
2018-06-01T23:23:26.331Z,934.56
2018-06-01T23:24:26.323Z,934.57
2018-06-01T23:25:26.351Z,934.56
2018-06-01T23:26:26.328Z,934.54
2018-06-01T23:27:26.315Z,934.53
2018-06-01T23:28:26.307Z,934.53
2018-06-01T23:29:26.300Z,934.51
2018-06-01T23:30:26.283Z,934.51
2018-06-01T23:31:26.287Z,934.52
2018-06-01T23:32:26.284Z,934.51
2018-06-01T23:33:26.277Z,934.47
2018-06-01T23:34:26.269Z,934.49
2018-06-01T23:35:26.259Z,934.48
2018-06-01T23:36:26.252Z,934.51
2018-06-01T23:37:26.247Z,934.50
2018-06-01T23:38:26.234Z,934.52
2018-06-01T23:39:26.225Z,934.49
2018-06-01T23:40:26.222Z,934.53
2018-06-01T23:41:26.209Z,934.52
2018-06-01T23:42:26.200Z,934.51
2018-06-01T23:43:26.187Z,934.52
2018-06-01T23:44:26.187Z,934.51
2018-06-01T23:45:26.173Z,934.48
2018-06-01T23:46:26.164Z,934.50
2018-06-01T23:47:26.163Z,934.48
2018-06-01T23:48:26.156Z,934.46
2018-06-01T23:49:26.142Z,934.46
2018-06-01T23:50:26.150Z,934.44
2018-06-01T23:51:26.123Z,934.43
2018-06-01T23:52:26.092Z,934.45
2018-06-01T23:53:26.083Z,934.45
2018-06-01T23:54:26.083Z,934.45
2018-06-01T23:55:26.068Z,934.46
2018-06-01T23:56:26.071Z,934.49
2018-06-01T23:57:26.055Z,934.52
2018-06-01T23:58:26.047Z,934.50
2018-06-01T23:59:26.037Z,934.55
