createdAt,value
2017-07-19T00:00:38.757Z,51.25
2017-07-19T00:01:39.375Z,51.34
2017-07-19T00:02:40.024Z,51.25
2017-07-19T00:03:40.727Z,51.25
2017-07-19T00:04:41.344Z,51.06
2017-07-19T00:05:41.961Z,51.54
2017-07-19T00:06:42.584Z,51.34
2017-07-19T00:07:43.201Z,51.63
2017-07-19T00:08:43.894Z,51.82
2017-07-19T00:09:44.499Z,51.73
2017-07-19T00:10:45.116Z,51.73
2017-07-19T00:11:45.769Z,52.40
2017-07-19T00:12:46.370Z,51.92
2017-07-19T00:13:47.066Z,52.20
2017-07-19T00:14:47.695Z,52.01
2017-07-19T00:15:48.298Z,51.92
2017-07-19T00:16:48.941Z,52.37
2017-07-19T00:17:49.548Z,52.18
2017-07-19T00:18:50.213Z,52.40
2017-07-19T00:19:50.840Z,52.11
2017-07-19T00:20:51.455Z,52.18
2017-07-19T00:21:52.096Z,52.11
2017-07-19T00:22:52.700Z,52.85
2017-07-19T00:23:53.398Z,52.47
2017-07-19T00:24:54.050Z,52.28
2017-07-19T00:25:54.693Z,52.66
2017-07-19T00:26:55.297Z,52.37
2017-07-19T00:27:55.921Z,52.56
2017-07-19T00:28:56.588Z,53.04
2017-07-19T00:29:57.242Z,52.47
2017-07-19T00:30:57.856Z,52.56
2017-07-19T00:31:58.480Z,52.66
2017-07-19T00:32:59.100Z,52.37
2017-07-19T00:33:59.964Z,52.56
2017-07-19T00:35:00.588Z,52.69
2017-07-19T00:36:01.203Z,52.47
2017-07-19T00:37:01.820Z,52.66
2017-07-19T00:38:02.462Z,52.66
2017-07-19T00:39:03.117Z,52.59
2017-07-19T00:40:03.737Z,52.59
2017-07-19T00:41:04.356Z,52.50
2017-07-19T00:42:04.979Z,52.30
2017-07-19T00:43:05.622Z,52.59
2017-07-19T00:44:06.290Z,52.40
2017-07-19T00:45:06.907Z,52.50
2017-07-19T00:46:07.526Z,52.69
2017-07-19T00:47:08.143Z,52.78
2017-07-19T00:48:08.769Z,52.50
2017-07-19T00:49:09.439Z,52.40
2017-07-19T00:50:10.060Z,52.59
2017-07-19T00:51:10.680Z,52.50
2017-07-19T00:52:11.323Z,52.59
2017-07-19T00:53:11.932Z,52.50
2017-07-19T00:54:12.594Z,52.37
2017-07-19T00:55:13.219Z,52.30
2017-07-19T00:56:13.835Z,52.28
2017-07-19T00:57:14.452Z,52.47
2017-07-19T00:58:15.070Z,52.50
2017-07-19T00:59:15.741Z,52.59
2017-07-19T01:00:16.393Z,52.59
2017-07-19T01:01:17.012Z,52.69
2017-07-19T01:02:17.631Z,52.87
2017-07-19T01:03:18.281Z,52.59
2017-07-19T01:04:18.931Z,52.40
2017-07-19T01:05:19.582Z,52.47
2017-07-19T01:06:20.237Z,52.75
2017-07-19T01:07:20.825Z,52.95
2017-07-19T01:08:21.476Z,52.95
2017-07-19T01:09:22.153Z,52.85
2017-07-19T01:10:22.756Z,52.85
2017-07-19T01:11:23.374Z,53.04
2017-07-19T01:12:23.991Z,52.56
2017-07-19T01:13:24.609Z,52.66
2017-07-19T01:14:25.321Z,52.66
2017-07-19T01:15:25.929Z,52.85
2017-07-19T01:16:26.548Z,52.66
2017-07-19T01:17:27.164Z,52.75
2017-07-19T01:18:27.815Z,52.66
2017-07-19T01:19:28.481Z,52.95
2017-07-19T01:20:29.103Z,52.66
2017-07-19T01:21:29.717Z,52.75
2017-07-19T01:22:30.335Z,52.85
2017-07-19T01:23:30.959Z,52.75
2017-07-19T01:24:31.624Z,52.95
2017-07-19T01:25:32.241Z,52.56
2017-07-19T01:26:32.864Z,52.95
2017-07-19T01:27:33.479Z,52.56
2017-07-19T01:28:34.100Z,53.04
2017-07-19T01:29:34.802Z,53.04
2017-07-19T01:30:35.419Z,52.56
2017-07-19T01:31:36.069Z,52.85
2017-07-19T01:32:36.686Z,52.85
2017-07-19T01:33:37.337Z,53.14
2017-07-19T01:34:38.005Z,53.23
2017-07-19T01:35:38.622Z,53.14
2017-07-19T01:36:39.266Z,53.04
2017-07-19T01:37:39.869Z,53.42
2017-07-19T01:38:40.488Z,53.14
2017-07-19T01:39:41.155Z,53.40
2017-07-19T01:40:41.773Z,54.07
2017-07-19T01:41:42.424Z,53.88
2017-07-19T01:42:43.041Z,54.07
2017-07-19T01:43:43.664Z,54.07
2017-07-19T01:44:44.328Z,54.16
2017-07-19T01:45:44.945Z,54.74
2017-07-19T01:46:45.590Z,54.83
2017-07-19T01:47:46.273Z,54.64
2017-07-19T01:48:46.874Z,54.74
2017-07-19T01:49:47.539Z,54.93
2017-07-19T01:50:48.158Z,55.41
2017-07-19T01:51:48.774Z,55.12
2017-07-19T01:52:49.391Z,55.41
2017-07-19T01:53:50.035Z,55.12
2017-07-19T01:54:50.695Z,55.12
2017-07-19T01:55:51.309Z,55.31
2017-07-19T01:56:51.927Z,55.51
2017-07-19T01:57:52.550Z,55.51
2017-07-19T01:58:53.168Z,55.69
2017-07-19T01:59:53.836Z,55.60
2017-07-19T02:00:54.452Z,55.69
2017-07-19T02:01:55.073Z,55.69
2017-07-19T02:02:55.693Z,55.69
2017-07-19T02:03:56.305Z,55.60
2017-07-19T02:04:56.973Z,55.41
2017-07-19T02:05:57.590Z,55.22
2017-07-19T02:06:58.206Z,55.22
2017-07-19T02:07:58.822Z,55.22
2017-07-19T02:08:59.439Z,55.31
2017-07-19T02:10:00.106Z,55.12
2017-07-19T02:11:00.722Z,55.31
2017-07-19T02:12:01.374Z,55.31
2017-07-19T02:13:01.992Z,55.22
2017-07-19T02:14:02.643Z,55.22
2017-07-19T02:15:03.313Z,55.12
2017-07-19T02:16:03.955Z,55.12
2017-07-19T02:17:04.558Z,55.12
2017-07-19T02:18:05.178Z,55.31
2017-07-19T02:19:05.798Z,55.51
2017-07-19T02:20:06.494Z,55.41
2017-07-19T02:21:07.141Z,55.12
2017-07-19T02:22:07.759Z,55.51
2017-07-19T02:23:08.375Z,55.22
2017-07-19T02:24:08.992Z,55.31
2017-07-19T02:25:09.660Z,55.51
2017-07-19T02:26:10.276Z,55.60
2017-07-19T02:27:10.894Z,55.60
2017-07-19T02:28:11.514Z,55.60
2017-07-19T02:29:12.131Z,55.51
2017-07-19T02:30:12.998Z,55.60
2017-07-19T02:31:13.615Z,55.60
2017-07-19T02:32:14.232Z,55.69
2017-07-19T02:33:14.847Z,55.41
2017-07-19T02:34:15.465Z,55.51
2017-07-19T02:35:16.130Z,55.22
2017-07-19T02:36:16.786Z,55.51
2017-07-19T02:37:17.404Z,55.41
2017-07-19T02:38:18.026Z,55.88
2017-07-19T02:39:18.673Z,55.98
2017-07-19T02:40:19.367Z,55.98
2017-07-19T02:41:20.010Z,55.88
2017-07-19T02:42:20.613Z,56.08
2017-07-19T02:43:21.230Z,56.05
2017-07-19T02:44:21.877Z,55.67
2017-07-19T02:45:22.526Z,56.05
2017-07-19T02:46:23.143Z,55.67
2017-07-19T02:47:23.759Z,55.88
2017-07-19T02:48:24.443Z,55.79
2017-07-19T02:49:25.043Z,55.88
2017-07-19T02:50:25.959Z,56.08
2017-07-19T02:51:26.576Z,55.79
2017-07-19T02:52:27.193Z,55.88
2017-07-19T02:53:27.809Z,55.79
2017-07-19T02:54:28.425Z,55.79
2017-07-19T02:55:29.094Z,56.17
2017-07-19T02:56:29.715Z,55.98
2017-07-19T02:57:30.366Z,55.98
2017-07-19T02:58:30.984Z,55.98
2017-07-19T02:59:31.599Z,55.88
2017-07-19T03:00:32.272Z,55.98
2017-07-19T03:01:32.886Z,55.60
2017-07-19T03:02:33.509Z,56.08
2017-07-19T03:03:34.124Z,56.08
2017-07-19T03:04:34.747Z,55.79
2017-07-19T03:05:35.409Z,56.08
2017-07-19T03:06:36.029Z,55.98
2017-07-19T03:07:36.686Z,55.98
2017-07-19T03:08:37.305Z,55.98
2017-07-19T03:09:37.921Z,55.51
2017-07-19T03:10:38.610Z,55.69
2017-07-19T03:11:39.217Z,55.51
2017-07-19T03:12:39.834Z,55.51
2017-07-19T03:13:40.455Z,55.41
2017-07-19T03:14:41.104Z,55.41
2017-07-19T03:15:41.755Z,55.41
2017-07-19T03:16:42.373Z,55.41
2017-07-19T03:17:42.990Z,55.60
2017-07-19T03:18:43.632Z,55.88
2017-07-19T03:19:44.237Z,55.60
2017-07-19T03:20:44.904Z,55.69
2017-07-19T03:21:45.520Z,55.41
2017-07-19T03:22:46.138Z,55.51
2017-07-19T03:23:46.760Z,55.98
2017-07-19T03:24:47.375Z,56.05
2017-07-19T03:25:48.047Z,55.79
2017-07-19T03:26:48.661Z,55.76
2017-07-19T03:27:49.284Z,55.88
2017-07-19T03:28:49.931Z,56.08
2017-07-19T03:29:50.587Z,55.86
2017-07-19T03:30:51.251Z,56.15
2017-07-19T03:31:51.869Z,56.34
2017-07-19T03:32:52.490Z,56.24
2017-07-19T03:33:53.104Z,56.53
2017-07-19T03:34:53.754Z,56.34
2017-07-19T03:35:54.449Z,56.53
2017-07-19T03:36:55.126Z,56.62
2017-07-19T03:37:55.779Z,56.62
2017-07-19T03:38:56.393Z,56.43
2017-07-19T03:39:57.012Z,56.34
2017-07-19T03:40:57.680Z,56.53
2017-07-19T03:41:58.301Z,56.53
2017-07-19T03:42:58.916Z,56.43
2017-07-19T03:43:59.535Z,56.72
2017-07-19T03:45:00.149Z,56.62
2017-07-19T03:46:00.849Z,56.82
2017-07-19T03:47:01.449Z,56.72
2017-07-19T03:48:02.065Z,56.82
2017-07-19T03:49:02.682Z,56.62
2017-07-19T03:50:03.308Z,56.91
2017-07-19T03:51:04.253Z,57.01
2017-07-19T03:52:04.872Z,56.91
2017-07-19T03:53:05.486Z,57.01
2017-07-19T03:54:06.103Z,56.91
2017-07-19T03:55:06.720Z,57.01
2017-07-19T03:56:07.386Z,57.01
2017-07-19T03:57:08.008Z,56.91
2017-07-19T03:58:08.623Z,57.01
2017-07-19T03:59:09.240Z,56.91
2017-07-19T04:00:09.858Z,56.82
2017-07-19T04:01:10.530Z,56.91
2017-07-19T04:02:11.152Z,57.01
2017-07-19T04:03:11.764Z,56.91
2017-07-19T04:04:12.381Z,56.72
2017-07-19T04:05:12.997Z,56.82
2017-07-19T04:06:13.664Z,57.10
2017-07-19T04:07:14.281Z,57.48
2017-07-19T04:08:14.900Z,57.39
2017-07-19T04:09:15.518Z,57.29
2017-07-19T04:10:16.133Z,57.29
2017-07-19T04:11:16.800Z,57.20
2017-07-19T04:12:17.416Z,57.01
2017-07-19T04:13:18.034Z,57.29
2017-07-19T04:14:18.655Z,57.48
2017-07-19T04:15:19.298Z,57.51
2017-07-19T04:16:19.999Z,57.48
2017-07-19T04:17:20.651Z,56.82
2017-07-19T04:18:21.271Z,57.13
2017-07-19T04:19:21.888Z,56.94
2017-07-19T04:20:22.506Z,57.01
2017-07-19T04:21:23.174Z,57.13
2017-07-19T04:22:23.792Z,57.61
2017-07-19T04:23:24.439Z,57.23
2017-07-19T04:24:25.117Z,57.20
2017-07-19T04:25:25.723Z,57.13
2017-07-19T04:26:26.392Z,57.20
2017-07-19T04:27:27.009Z,57.77
2017-07-19T04:28:27.626Z,57.77
2017-07-19T04:29:28.272Z,57.77
2017-07-19T04:30:28.877Z,57.77
2017-07-19T04:31:29.746Z,57.48
2017-07-19T04:32:30.396Z,57.61
2017-07-19T04:33:31.052Z,57.04
2017-07-19T04:34:31.700Z,57.23
2017-07-19T04:35:32.319Z,57.61
2017-07-19T04:36:32.987Z,57.23
2017-07-19T04:37:33.605Z,57.32
2017-07-19T04:38:34.227Z,57.80
2017-07-19T04:39:34.850Z,57.80
2017-07-19T04:40:35.506Z,57.51
2017-07-19T04:41:36.175Z,57.51
2017-07-19T04:42:36.793Z,56.94
2017-07-19T04:43:37.409Z,57.70
2017-07-19T04:44:38.027Z,57.51
2017-07-19T04:45:38.651Z,57.32
2017-07-19T04:46:39.315Z,57.61
2017-07-19T04:47:39.936Z,57.61
2017-07-19T04:48:40.553Z,57.61
2017-07-19T04:49:41.172Z,57.70
2017-07-19T04:50:41.790Z,57.42
2017-07-19T04:51:42.456Z,57.23
2017-07-19T04:52:43.076Z,57.51
2017-07-19T04:53:43.699Z,57.32
2017-07-19T04:54:44.373Z,57.61
2017-07-19T04:55:45.003Z,57.61
2017-07-19T04:56:45.659Z,57.99
2017-07-19T04:57:46.279Z,58.15
2017-07-19T04:58:46.895Z,57.99
2017-07-19T04:59:47.514Z,58.09
2017-07-19T05:00:48.133Z,57.90
2017-07-19T05:01:48.802Z,58.37
2017-07-19T05:02:49.422Z,58.18
2017-07-19T05:03:50.039Z,57.99
2017-07-19T05:04:50.716Z,57.61
2017-07-19T05:05:51.321Z,57.32
2017-07-19T05:06:51.990Z,57.51
2017-07-19T05:07:52.609Z,57.32
2017-07-19T05:08:53.226Z,57.23
2017-07-19T05:09:53.851Z,57.42
2017-07-19T05:10:54.467Z,57.70
2017-07-19T05:11:55.165Z,57.23
2017-07-19T05:12:55.768Z,57.23
2017-07-19T05:13:56.415Z,57.51
2017-07-19T05:14:57.017Z,57.42
2017-07-19T05:15:57.635Z,57.42
2017-07-19T05:16:58.300Z,57.61
2017-07-19T05:17:58.922Z,57.32
2017-07-19T05:18:59.542Z,57.99
2017-07-19T05:20:00.159Z,58.37
2017-07-19T05:21:00.814Z,57.90
2017-07-19T05:22:01.514Z,57.61
2017-07-19T05:23:02.132Z,57.61
2017-07-19T05:24:02.778Z,58.18
2017-07-19T05:25:03.383Z,58.09
2017-07-19T05:26:04.002Z,58.09
2017-07-19T05:27:04.668Z,57.90
2017-07-19T05:28:05.288Z,57.90
2017-07-19T05:29:05.910Z,57.90
2017-07-19T05:30:06.532Z,57.90
2017-07-19T05:31:07.152Z,58.09
2017-07-19T05:32:07.857Z,58.09
2017-07-19T05:33:08.480Z,57.99
2017-07-19T05:34:09.094Z,57.70
2017-07-19T05:35:09.712Z,58.09
2017-07-19T05:36:10.330Z,58.18
2017-07-19T05:37:11.021Z,58.18
2017-07-19T05:38:11.658Z,58.09
2017-07-19T05:39:12.267Z,58.09
2017-07-19T05:40:12.878Z,57.99
2017-07-19T05:41:13.532Z,57.80
2017-07-19T05:42:14.200Z,58.09
2017-07-19T05:43:14.851Z,58.09
2017-07-19T05:44:15.470Z,57.99
2017-07-19T05:45:16.087Z,57.70
2017-07-19T05:46:16.738Z,57.90
2017-07-19T05:47:17.439Z,57.70
2017-07-19T05:48:18.057Z,57.80
2017-07-19T05:49:18.676Z,57.61
2017-07-19T05:50:19.295Z,57.80
2017-07-19T05:51:19.926Z,57.83
2017-07-19T05:52:20.620Z,57.83
2017-07-19T05:53:21.238Z,57.92
2017-07-19T05:54:21.857Z,58.22
2017-07-19T05:55:22.487Z,58.02
2017-07-19T05:56:23.095Z,57.54
2017-07-19T05:57:23.968Z,57.54
2017-07-19T05:58:24.584Z,57.54
2017-07-19T05:59:25.203Z,57.26
2017-07-19T06:00:25.822Z,57.06
2017-07-19T06:01:26.442Z,57.26
2017-07-19T06:02:27.147Z,57.26
2017-07-19T06:03:27.766Z,57.54
2017-07-19T06:04:28.389Z,57.26
2017-07-19T06:05:29.005Z,56.87
2017-07-19T06:06:29.624Z,57.06
2017-07-19T06:07:30.303Z,56.87
2017-07-19T06:08:30.917Z,56.68
2017-07-19T06:09:31.562Z,56.77
2017-07-19T06:10:32.197Z,56.87
2017-07-19T06:11:32.801Z,56.90
2017-07-19T06:12:33.471Z,56.42
2017-07-19T06:13:34.092Z,56.52
2017-07-19T06:14:34.712Z,56.32
2017-07-19T06:15:35.333Z,56.13
2017-07-19T06:16:35.952Z,56.04
2017-07-19T06:17:36.624Z,55.85
2017-07-19T06:18:37.243Z,56.13
2017-07-19T06:19:37.925Z,56.13
2017-07-19T06:20:38.554Z,55.56
2017-07-19T06:21:39.162Z,55.65
2017-07-19T06:22:39.833Z,55.75
2017-07-19T06:23:40.453Z,55.56
2017-07-19T06:24:41.081Z,55.56
2017-07-19T06:25:41.700Z,55.36
2017-07-19T06:26:42.320Z,55.46
2017-07-19T06:27:42.990Z,55.65
2017-07-19T06:28:43.612Z,55.65
2017-07-19T06:29:44.237Z,55.56
2017-07-19T06:30:44.886Z,55.36
2017-07-19T06:31:45.506Z,55.49
2017-07-19T06:32:46.176Z,55.11
2017-07-19T06:33:46.800Z,54.82
2017-07-19T06:34:47.417Z,54.82
2017-07-19T06:35:48.070Z,55.01
2017-07-19T06:36:48.691Z,54.72
2017-07-19T06:37:49.365Z,54.15
2017-07-19T06:38:49.991Z,54.34
2017-07-19T06:39:50.608Z,54.34
2017-07-19T06:40:51.228Z,54.63
2017-07-19T06:41:51.848Z,54.27
2017-07-19T06:42:52.520Z,54.17
2017-07-19T06:43:53.141Z,54.37
2017-07-19T06:44:53.789Z,53.79
2017-07-19T06:45:54.420Z,54.17
2017-07-19T06:46:55.028Z,54.27
2017-07-19T06:47:55.731Z,53.31
2017-07-19T06:48:56.362Z,53.60
2017-07-19T06:49:57.003Z,53.50
2017-07-19T06:50:57.607Z,53.12
2017-07-19T06:51:58.260Z,53.41
2017-07-19T06:52:58.940Z,53.63
2017-07-19T06:53:59.556Z,53.22
2017-07-19T06:55:00.177Z,52.93
2017-07-19T06:56:00.797Z,52.67
2017-07-19T06:57:01.420Z,52.95
2017-07-19T06:58:02.093Z,52.86
2017-07-19T06:59:02.720Z,52.95
2017-07-19T07:00:03.337Z,52.95
2017-07-19T07:01:03.966Z,52.67
2017-07-19T07:02:04.583Z,53.05
2017-07-19T07:03:05.506Z,52.95
2017-07-19T07:04:06.126Z,52.95
2017-07-19T07:05:06.748Z,52.95
2017-07-19T07:06:07.375Z,52.86
2017-07-19T07:07:07.995Z,53.05
2017-07-19T07:08:08.665Z,52.86
2017-07-19T07:09:09.323Z,53.05
2017-07-19T07:10:09.947Z,53.05
2017-07-19T07:11:10.567Z,53.34
2017-07-19T07:12:11.214Z,52.95
2017-07-19T07:13:11.875Z,52.86
2017-07-19T07:14:12.496Z,52.67
2017-07-19T07:15:13.118Z,52.95
2017-07-19T07:16:13.741Z,52.76
2017-07-19T07:17:14.394Z,53.34
2017-07-19T07:18:15.253Z,53.05
2017-07-19T07:19:15.879Z,53.34
2017-07-19T07:20:16.526Z,53.34
2017-07-19T07:21:17.163Z,53.05
2017-07-19T07:22:17.817Z,52.76
2017-07-19T07:23:18.521Z,53.08
2017-07-19T07:24:19.129Z,52.79
2017-07-19T07:25:19.757Z,52.89
2017-07-19T07:26:20.397Z,52.79
2017-07-19T07:27:21.002Z,52.98
2017-07-19T07:28:21.673Z,52.76
2017-07-19T07:29:22.293Z,52.57
2017-07-19T07:30:22.929Z,53.05
2017-07-19T07:31:23.540Z,52.86
2017-07-19T07:32:24.161Z,52.89
2017-07-19T07:33:24.858Z,52.98
2017-07-19T07:34:25.522Z,53.36
2017-07-19T07:35:26.138Z,52.79
2017-07-19T07:36:26.763Z,52.79
2017-07-19T07:37:27.395Z,52.98
2017-07-19T07:38:28.054Z,52.79
2017-07-19T07:39:28.674Z,52.89
2017-07-19T07:40:29.299Z,52.98
2017-07-19T07:41:29.918Z,52.98
2017-07-19T07:42:30.539Z,52.79
2017-07-19T07:43:31.211Z,52.98
2017-07-19T07:44:31.831Z,53.36
2017-07-19T07:45:32.488Z,52.89
2017-07-19T07:46:33.139Z,53.17
2017-07-19T07:47:33.747Z,52.79
2017-07-19T07:48:34.442Z,52.60
2017-07-19T07:49:35.051Z,52.69
2017-07-19T07:50:35.674Z,52.60
2017-07-19T07:51:36.295Z,52.79
2017-07-19T07:52:36.944Z,52.60
2017-07-19T07:53:37.601Z,52.89
2017-07-19T07:54:38.259Z,52.79
2017-07-19T07:55:38.882Z,52.69
2017-07-19T07:56:39.503Z,52.69
2017-07-19T07:57:40.127Z,52.79
2017-07-19T07:58:40.797Z,52.69
2017-07-19T07:59:41.423Z,52.79
2017-07-19T08:00:42.043Z,52.79
2017-07-19T08:01:42.664Z,52.60
2017-07-19T08:02:43.284Z,52.50
2017-07-19T08:03:43.989Z,52.79
2017-07-19T08:04:44.649Z,52.81
2017-07-19T08:05:45.270Z,52.62
2017-07-19T08:06:45.891Z,52.53
2017-07-19T08:07:46.517Z,52.91
2017-07-19T08:08:47.184Z,52.34
2017-07-19T08:09:47.808Z,52.24
2017-07-19T08:10:48.430Z,52.05
2017-07-19T08:11:49.050Z,52.05
2017-07-19T08:12:49.671Z,52.05
2017-07-19T08:13:50.344Z,51.76
2017-07-19T08:14:50.966Z,51.86
2017-07-19T08:15:51.586Z,52.24
2017-07-19T08:16:52.234Z,52.24
2017-07-19T08:17:52.842Z,52.26
2017-07-19T08:18:53.577Z,51.79
2017-07-19T08:19:54.185Z,51.40
2017-07-19T08:20:54.812Z,51.40
2017-07-19T08:21:55.437Z,51.98
2017-07-19T08:22:56.080Z,52.17
2017-07-19T08:23:56.739Z,52.20
2017-07-19T08:24:57.388Z,51.79
2017-07-19T08:25:57.997Z,51.62
2017-07-19T08:26:58.621Z,51.23
2017-07-19T08:27:59.242Z,51.33
2017-07-19T08:28:59.949Z,51.40
2017-07-19T08:30:00.569Z,51.02
2017-07-19T08:31:01.225Z,51.04
2017-07-19T08:32:01.828Z,50.66
2017-07-19T08:33:02.451Z,50.27
2017-07-19T08:34:03.124Z,49.77
2017-07-19T08:35:03.753Z,50.73
2017-07-19T08:36:04.377Z,50.73
2017-07-19T08:37:04.998Z,50.95
2017-07-19T08:38:05.628Z,50.82
2017-07-19T08:39:06.304Z,49.87
2017-07-19T08:40:06.922Z,50.54
2017-07-19T08:41:07.543Z,50.82
2017-07-19T08:42:08.170Z,51.04
2017-07-19T08:43:08.828Z,50.66
2017-07-19T08:44:09.496Z,50.85
2017-07-19T08:45:10.120Z,50.46
2017-07-19T08:46:10.741Z,50.66
2017-07-19T08:47:11.404Z,50.56
2017-07-19T08:48:12.024Z,50.59
2017-07-19T08:49:12.696Z,49.72
2017-07-19T08:50:13.350Z,49.82
2017-07-19T08:51:13.955Z,50.01
2017-07-19T08:52:14.577Z,50.01
2017-07-19T08:53:15.263Z,49.82
2017-07-19T08:54:15.947Z,50.01
2017-07-19T08:55:16.587Z,49.63
2017-07-19T08:56:17.219Z,48.85
2017-07-19T08:57:17.875Z,48.64
2017-07-19T08:58:18.498Z,48.95
2017-07-19T08:59:19.186Z,48.95
2017-07-19T09:00:19.792Z,48.95
2017-07-19T09:01:20.419Z,49.33
2017-07-19T09:02:21.037Z,49.53
2017-07-19T09:03:21.661Z,49.36
2017-07-19T09:04:22.358Z,49.07
2017-07-19T09:05:22.971Z,48.97
2017-07-19T09:06:23.591Z,48.88
2017-07-19T09:07:24.215Z,48.88
2017-07-19T09:08:24.843Z,49.00
2017-07-19T09:09:25.521Z,49.00
2017-07-19T09:10:26.137Z,48.13
2017-07-19T09:11:26.767Z,47.85
2017-07-19T09:12:27.386Z,47.94
2017-07-19T09:13:28.013Z,48.03
2017-07-19T09:14:28.691Z,47.56
2017-07-19T09:15:29.317Z,47.36
2017-07-19T09:16:29.943Z,46.78
2017-07-19T09:17:30.563Z,46.98
2017-07-19T09:18:31.190Z,47.27
2017-07-19T09:19:31.890Z,46.69
2017-07-19T09:20:32.500Z,46.88
2017-07-19T09:21:33.129Z,46.59
2017-07-19T09:22:33.746Z,46.88
2017-07-19T09:23:34.375Z,46.50
2017-07-19T09:24:35.050Z,46.31
2017-07-19T09:25:35.672Z,46.31
2017-07-19T09:26:36.295Z,46.21
2017-07-19T09:27:36.917Z,46.50
2017-07-19T09:28:37.543Z,46.91
2017-07-19T09:29:38.221Z,46.23
2017-07-19T09:30:38.847Z,45.34
2017-07-19T09:31:39.470Z,46.21
2017-07-19T09:32:40.096Z,46.11
2017-07-19T09:33:40.715Z,46.33
2017-07-19T09:34:41.389Z,46.40
2017-07-19T09:35:42.013Z,46.04
2017-07-19T09:36:42.636Z,45.56
2017-07-19T09:37:43.259Z,45.56
2017-07-19T09:38:43.881Z,45.46
2017-07-19T09:39:44.582Z,45.65
2017-07-19T09:40:45.191Z,44.69
2017-07-19T09:41:45.846Z,44.90
2017-07-19T09:42:46.670Z,44.62
2017-07-19T09:43:47.293Z,44.52
2017-07-19T09:44:47.965Z,44.62
2017-07-19T09:45:48.598Z,44.71
2017-07-19T09:46:49.240Z,45.00
2017-07-19T09:47:49.877Z,45.12
2017-07-19T09:48:50.515Z,44.15
2017-07-19T09:49:51.202Z,43.65
2017-07-19T09:50:51.811Z,43.77
2017-07-19T09:51:52.433Z,43.29
2017-07-19T09:52:53.058Z,42.90
2017-07-19T09:53:53.682Z,42.71
2017-07-19T09:54:54.355Z,41.27
2017-07-19T09:55:54.982Z,41.75
2017-07-19T09:56:55.605Z,42.11
2017-07-19T09:57:56.229Z,42.42
2017-07-19T09:58:56.858Z,42.80
2017-07-19T09:59:57.527Z,42.42
2017-07-19T10:00:58.155Z,42.42
2017-07-19T10:01:58.778Z,42.61
2017-07-19T10:02:59.402Z,42.54
2017-07-19T10:04:00.026Z,42.44
2017-07-19T10:05:00.700Z,42.08
2017-07-19T10:06:01.323Z,42.56
2017-07-19T10:07:01.946Z,41.40
2017-07-19T10:08:02.571Z,41.69
2017-07-19T10:09:03.200Z,41.20
2017-07-19T10:10:04.149Z,41.40
2017-07-19T10:11:04.806Z,41.20
2017-07-19T10:12:05.435Z,41.50
2017-07-19T10:13:06.091Z,41.11
2017-07-19T10:14:06.749Z,41.02
2017-07-19T10:15:07.433Z,41.09
2017-07-19T10:16:08.050Z,40.82
2017-07-19T10:17:08.674Z,40.05
2017-07-19T10:18:09.305Z,40.05
2017-07-19T10:19:09.930Z,40.03
2017-07-19T10:20:10.601Z,40.24
2017-07-19T10:21:11.226Z,40.34
2017-07-19T10:22:11.852Z,39.95
2017-07-19T10:23:12.475Z,39.18
2017-07-19T10:24:13.123Z,38.31
2017-07-19T10:25:13.798Z,38.41
2017-07-19T10:26:14.445Z,38.89
2017-07-19T10:27:15.070Z,39.01
2017-07-19T10:28:15.699Z,38.53
2017-07-19T10:29:16.323Z,37.77
2017-07-19T10:30:17.000Z,37.58
2017-07-19T10:31:17.623Z,37.77
2017-07-19T10:32:18.253Z,37.67
2017-07-19T10:33:18.876Z,37.67
2017-07-19T10:34:19.500Z,37.77
2017-07-19T10:35:20.189Z,37.79
2017-07-19T10:36:20.810Z,37.60
2017-07-19T10:37:21.436Z,37.48
2017-07-19T10:38:22.061Z,37.50
2017-07-19T10:39:22.691Z,37.30
2017-07-19T10:40:23.363Z,37.12
2017-07-19T10:41:23.995Z,36.92
2017-07-19T10:42:24.616Z,37.12
2017-07-19T10:43:25.274Z,36.92
2017-07-19T10:44:25.889Z,36.53
2017-07-19T10:45:26.561Z,35.57
2017-07-19T10:46:27.187Z,36.22
2017-07-19T10:47:27.812Z,36.92
2017-07-19T10:48:28.472Z,36.92
2017-07-19T10:49:29.085Z,36.92
2017-07-19T10:50:29.758Z,36.82
2017-07-19T10:51:30.383Z,36.82
2017-07-19T10:52:31.042Z,36.63
2017-07-19T10:53:31.667Z,36.84
2017-07-19T10:54:32.293Z,36.15
2017-07-19T10:55:33.246Z,36.15
2017-07-19T10:56:33.857Z,36.72
2017-07-19T10:57:34.485Z,36.92
2017-07-19T10:58:35.111Z,37.13
2017-07-19T10:59:35.737Z,36.65
2017-07-19T11:00:36.412Z,36.94
2017-07-19T11:01:37.039Z,36.74
2017-07-19T11:02:37.665Z,36.65
2017-07-19T11:03:38.289Z,36.94
2017-07-19T11:04:38.915Z,36.74
2017-07-19T11:05:39.841Z,36.74
2017-07-19T11:06:40.473Z,36.82
2017-07-19T11:07:41.106Z,36.72
2017-07-19T11:08:41.721Z,36.74
2017-07-19T11:09:42.346Z,36.94
2017-07-19T11:10:43.023Z,36.74
2017-07-19T11:11:43.649Z,35.88
2017-07-19T11:12:44.279Z,35.88
2017-07-19T11:13:44.907Z,36.46
2017-07-19T11:14:45.532Z,36.74
2017-07-19T11:15:46.243Z,36.66
2017-07-19T11:16:46.850Z,35.58
2017-07-19T11:17:47.480Z,35.49
2017-07-19T11:18:48.342Z,35.78
2017-07-19T11:19:48.965Z,35.97
2017-07-19T11:20:49.640Z,35.66
2017-07-19T11:21:50.267Z,35.37
2017-07-19T11:22:50.894Z,35.88
2017-07-19T11:23:51.519Z,35.86
2017-07-19T11:24:52.146Z,35.57
2017-07-19T11:25:52.851Z,35.47
2017-07-19T11:26:53.512Z,35.97
2017-07-19T11:27:54.204Z,35.68
2017-07-19T11:28:54.814Z,35.88
2017-07-19T11:29:55.466Z,35.49
2017-07-19T11:30:56.128Z,35.20
2017-07-19T11:31:56.760Z,35.20
2017-07-19T11:32:57.391Z,35.80
2017-07-19T11:33:58.010Z,35.50
2017-07-19T11:34:58.636Z,34.71
2017-07-19T11:35:59.347Z,34.62
2017-07-19T11:36:59.977Z,35.80
2017-07-19T11:38:00.605Z,35.80
2017-07-19T11:39:01.228Z,35.60
2017-07-19T11:40:01.919Z,35.42
2017-07-19T11:41:02.584Z,34.77
2017-07-19T11:42:03.210Z,34.19
2017-07-19T11:43:03.867Z,33.99
2017-07-19T11:44:04.494Z,34.96
2017-07-19T11:45:05.127Z,34.11
2017-07-19T11:46:06.050Z,33.04
2017-07-19T11:47:06.677Z,32.75
2017-07-19T11:48:07.332Z,32.92
2017-07-19T11:49:07.945Z,32.64
2017-07-19T11:50:08.596Z,32.82
2017-07-19T11:51:09.284Z,32.73
2017-07-19T11:52:09.930Z,32.44
2017-07-19T11:53:10.540Z,31.46
2017-07-19T11:54:11.192Z,31.36
2017-07-19T11:55:11.832Z,32.42
2017-07-19T11:56:12.496Z,32.81
2017-07-19T11:57:13.130Z,33.41
2017-07-19T11:58:13.754Z,33.31
2017-07-19T11:59:14.408Z,32.75
2017-07-19T12:00:15.023Z,32.17
2017-07-19T12:01:15.699Z,31.49
2017-07-19T12:02:16.356Z,31.20
2017-07-19T12:03:16.967Z,31.20
2017-07-19T12:04:17.594Z,31.09
2017-07-19T12:05:18.221Z,31.09
2017-07-19T12:06:18.932Z,31.16
2017-07-19T12:07:19.558Z,30.76
2017-07-19T12:08:20.183Z,31.44
2017-07-19T12:09:20.810Z,31.43
2017-07-19T12:10:21.437Z,31.91
2017-07-19T12:11:22.146Z,32.18
2017-07-19T12:12:22.773Z,32.65
2017-07-19T12:13:23.426Z,33.23
2017-07-19T12:14:24.032Z,33.54
2017-07-19T12:15:24.657Z,33.23
2017-07-19T12:16:25.332Z,33.42
2017-07-19T12:17:25.961Z,33.73
2017-07-19T12:18:26.586Z,33.54
2017-07-19T12:19:27.211Z,33.92
2017-07-19T12:20:27.837Z,33.42
2017-07-19T12:21:28.517Z,33.42
2017-07-19T12:22:29.141Z,33.81
2017-07-19T12:23:29.767Z,33.62
2017-07-19T12:24:30.396Z,33.72
2017-07-19T12:25:31.059Z,34.28
2017-07-19T12:26:31.765Z,34.68
2017-07-19T12:27:32.427Z,34.47
2017-07-19T12:28:33.084Z,34.10
2017-07-19T12:29:33.711Z,34.78
2017-07-19T12:30:34.368Z,34.58
2017-07-19T12:31:35.044Z,34.00
2017-07-19T12:32:35.704Z,34.41
2017-07-19T12:33:36.361Z,33.92
2017-07-19T12:34:36.970Z,34.21
2017-07-19T12:35:37.595Z,34.21
2017-07-19T12:36:38.274Z,34.12
2017-07-19T12:37:38.941Z,34.02
2017-07-19T12:38:39.569Z,33.45
2017-07-19T12:39:40.195Z,33.05
2017-07-19T12:40:40.821Z,33.75
2017-07-19T12:41:41.511Z,32.87
2017-07-19T12:42:42.124Z,32.96
2017-07-19T12:43:42.783Z,32.87
2017-07-19T12:44:43.415Z,32.97
2017-07-19T12:45:44.046Z,33.36
2017-07-19T12:46:44.758Z,33.57
2017-07-19T12:47:45.382Z,33.01
2017-07-19T12:48:46.009Z,32.23
2017-07-19T12:49:46.635Z,32.33
2017-07-19T12:50:47.261Z,32.42
2017-07-19T12:51:47.937Z,32.04
2017-07-19T12:52:48.564Z,31.73
2017-07-19T12:53:49.190Z,32.12
2017-07-19T12:54:49.844Z,32.51
2017-07-19T12:55:50.457Z,32.12
2017-07-19T12:56:51.135Z,31.73
2017-07-19T12:57:51.758Z,31.73
2017-07-19T12:58:52.385Z,32.41
2017-07-19T12:59:53.012Z,31.44
2017-07-19T13:00:53.638Z,31.83