createdAt,value
2018-12-05T00:00:09.839Z,0
2018-12-05T00:01:19.869Z,0
2018-12-05T00:02:29.801Z,0
2018-12-05T00:03:39.724Z,0
2018-12-05T00:04:49.725Z,0
2018-12-05T00:05:59.654Z,0
2018-12-05T00:07:09.634Z,0
2018-12-05T00:08:19.559Z,0
2018-12-05T00:09:29.497Z,0
2018-12-05T00:10:39.428Z,0
2018-12-05T00:11:49.363Z,0
2018-12-05T00:12:59.350Z,0
2018-12-05T00:14:09.289Z,0
2018-12-05T00:15:19.292Z,0
2018-12-05T00:16:29.222Z,0
2018-12-05T00:17:40.881Z,0
2018-12-05T00:18:50.873Z,0
2018-12-05T00:20:00.809Z,0
2018-12-05T00:21:10.752Z,0
2018-12-05T00:22:20.758Z,0
2018-12-05T00:23:30.683Z,0
2018-12-05T00:24:40.667Z,0
2018-12-05T00:25:50.593Z,0
2018-12-05T00:27:00.536Z,0
2018-12-05T00:28:10.474Z,0
2018-12-05T00:29:20.400Z,0
2018-12-05T00:30:30.230Z,0
2018-12-05T00:31:40.155Z,0
2018-12-05T00:32:50.081Z,0
2018-12-05T00:34:00.008Z,0
2018-12-05T00:35:09.934Z,0
2018-12-05T00:36:20.015Z,0
2018-12-05T00:37:29.945Z,0
2018-12-05T00:38:39.873Z,0
2018-12-05T00:39:50.603Z,0
2018-12-05T00:41:00.532Z,0
2018-12-05T00:42:10.613Z,0
2018-12-05T00:43:20.544Z,0
2018-12-05T00:44:30.471Z,0
2018-12-05T00:45:40.405Z,0
2018-12-05T00:46:50.350Z,0
2018-12-05T00:48:00.434Z,0
2018-12-05T00:49:10.364Z,0
2018-12-05T00:50:20.294Z,0
2018-12-05T00:51:30.291Z,0
2018-12-05T00:52:40.223Z,0
2018-12-05T00:53:50.156Z,0
2018-12-05T00:55:00.147Z,0
2018-12-05T00:56:10.094Z,0
2018-12-05T00:57:20.021Z,0
2018-12-05T00:58:30.035Z,0
2018-12-05T00:59:40.112Z,0
2018-12-05T01:00:50.043Z,0
2018-12-05T01:01:59.969Z,0
2018-12-05T01:03:09.906Z,0
2018-12-05T01:04:19.831Z,0
2018-12-05T01:05:29.858Z,0
2018-12-05T01:06:39.789Z,0
2018-12-05T01:07:49.717Z,0
2018-12-05T01:08:59.644Z,0
2018-12-05T01:10:09.323Z,0
2018-12-05T01:11:19.303Z,0
2018-12-05T01:12:29.256Z,0
2018-12-05T01:13:39.185Z,0
2018-12-05T01:14:49.113Z,0
2018-12-05T01:15:59.038Z,0
2018-12-05T01:17:09.066Z,0
2018-12-05T01:18:18.999Z,0
2018-12-05T01:19:28.972Z,0
2018-12-05T01:20:38.994Z,0
2018-12-05T01:21:48.993Z,0
2018-12-05T01:22:59.068Z,0
2018-12-05T01:24:09.002Z,0
2018-12-05T01:25:18.927Z,0
2018-12-05T01:26:28.856Z,0
2018-12-05T01:27:38.786Z,0
2018-12-05T01:28:48.765Z,0
2018-12-05T01:29:58.690Z,0
2018-12-05T01:31:08.622Z,0
2018-12-05T01:32:18.635Z,0
2018-12-05T01:33:28.576Z,0
2018-12-05T01:34:38.661Z,0
2018-12-05T01:35:48.591Z,0
2018-12-05T01:36:58.515Z,0
2018-12-05T01:38:08.447Z,0
2018-12-05T01:39:18.375Z,0
2018-12-05T01:40:28.304Z,0
2018-12-05T01:41:38.228Z,0
2018-12-05T01:42:48.158Z,0
2018-12-05T01:43:58.090Z,0
2018-12-05T01:45:08.019Z,0
2018-12-05T01:46:18.051Z,0
2018-12-05T01:47:27.979Z,0
2018-12-05T01:48:37.914Z,0
2018-12-05T01:49:47.840Z,0
2018-12-05T01:50:57.763Z,0
2018-12-05T01:52:07.845Z,0
2018-12-05T01:53:17.774Z,0
2018-12-05T01:54:27.702Z,0
2018-12-05T01:55:37.630Z,0
2018-12-05T01:56:47.562Z,0
2018-12-05T01:57:57.637Z,0
2018-12-05T01:59:07.571Z,0
2018-12-05T02:00:17.502Z,0
2018-12-05T02:01:27.432Z,0
2018-12-05T02:02:37.388Z,0
2018-12-05T02:03:47.421Z,0
2018-12-05T02:04:57.365Z,0
2018-12-05T02:06:07.290Z,0
2018-12-05T02:07:17.279Z,0
2018-12-05T02:08:27.217Z,0
2018-12-05T02:09:37.212Z,0
2018-12-05T02:10:47.136Z,0
2018-12-05T02:11:57.064Z,0
2018-12-05T02:13:07.001Z,0
2018-12-05T02:14:16.939Z,0
2018-12-05T02:15:27.021Z,0
2018-12-05T02:16:36.954Z,0
2018-12-05T02:17:46.886Z,0
2018-12-05T02:18:56.814Z,0
2018-12-05T02:20:06.753Z,0
2018-12-05T02:21:16.729Z,0
2018-12-05T02:22:26.660Z,0
2018-12-05T02:23:36.588Z,0
2018-12-05T02:24:46.517Z,0
2018-12-05T02:25:56.443Z,0
2018-12-05T02:27:06.517Z,0
2018-12-05T02:28:16.443Z,0
2018-12-05T02:29:26.365Z,0
2018-12-05T02:30:36.296Z,0
2018-12-05T02:31:46.242Z,0
2018-12-05T02:32:56.223Z,0
2018-12-05T02:34:06.157Z,0
2018-12-05T02:35:16.087Z,0
2018-12-05T02:36:26.017Z,0
2018-12-05T02:37:35.951Z,0
2018-12-05T02:38:45.938Z,0
2018-12-05T02:39:55.869Z,0
2018-12-05T02:41:05.803Z,0
2018-12-05T02:42:15.743Z,0
2018-12-05T02:43:25.670Z,0
2018-12-05T02:44:35.712Z,0
2018-12-05T02:45:45.643Z,0
2018-12-05T02:46:55.581Z,0
2018-12-05T02:48:05.511Z,0
2018-12-05T02:49:15.481Z,0
2018-12-05T02:50:25.463Z,0
2018-12-05T02:51:35.388Z,0
2018-12-05T02:52:45.346Z,0
2018-12-05T02:53:55.275Z,0
2018-12-05T02:55:05.209Z,0
2018-12-05T02:56:15.296Z,0
2018-12-05T02:57:25.227Z,0
2018-12-05T02:58:35.165Z,0
2018-12-05T02:59:45.100Z,0
2018-12-05T03:00:55.030Z,0
2018-12-05T03:02:05.021Z,0
2018-12-05T03:03:14.965Z,0
2018-12-05T03:04:24.652Z,0
2018-12-05T03:05:34.635Z,0
2018-12-05T03:06:44.604Z,0
2018-12-05T03:07:54.696Z,0
2018-12-05T03:09:04.652Z,0
2018-12-05T03:10:14.601Z,0
2018-12-05T03:11:24.539Z,0
2018-12-05T03:12:34.487Z,0
2018-12-05T03:13:44.519Z,0
2018-12-05T03:14:54.540Z,0
2018-12-05T03:16:04.472Z,0
2018-12-05T03:17:14.407Z,0
2018-12-05T03:18:24.345Z,0
2018-12-05T03:19:34.331Z,0
2018-12-05T03:20:44.267Z,0
2018-12-05T03:21:54.195Z,0
2018-12-05T03:23:04.141Z,0
2018-12-05T03:24:14.074Z,0
2018-12-05T03:25:24.113Z,0
2018-12-05T03:26:34.051Z,0
2018-12-05T03:27:43.985Z,0
2018-12-05T03:28:53.912Z,0
2018-12-05T03:30:03.850Z,0
2018-12-05T03:31:13.970Z,0
2018-12-05T03:32:23.968Z,0
2018-12-05T03:33:33.949Z,0
2018-12-05T03:34:43.895Z,0
2018-12-05T03:35:53.829Z,0
2018-12-05T03:37:03.918Z,0
2018-12-05T03:38:13.874Z,0
2018-12-05T03:39:23.814Z,0
2018-12-05T03:40:33.755Z,0
2018-12-05T03:41:43.689Z,0
2018-12-05T03:42:53.472Z,0
2018-12-05T03:44:03.403Z,0
2018-12-05T03:45:13.331Z,0
2018-12-05T03:46:23.284Z,0
2018-12-05T03:47:33.225Z,0
2018-12-05T03:48:43.224Z,0
2018-12-05T03:49:53.159Z,0
2018-12-05T03:51:03.100Z,0
2018-12-05T03:52:13.060Z,0
2018-12-05T03:53:22.991Z,0
2018-12-05T03:54:35.756Z,0
2018-12-05T03:55:45.686Z,0
2018-12-05T03:56:55.623Z,0
2018-12-05T03:58:05.552Z,0
2018-12-05T03:59:15.491Z,0
2018-12-05T04:00:25.635Z,0
2018-12-05T04:01:35.321Z,0
2018-12-05T04:02:45.253Z,0
2018-12-05T04:03:55.178Z,0
2018-12-05T04:05:05.107Z,0
2018-12-05T04:06:15.091Z,0
2018-12-05T04:07:25.015Z,0
2018-12-05T04:08:34.956Z,0
2018-12-05T04:09:45.171Z,0
2018-12-05T04:10:54.964Z,0
2018-12-05T04:12:04.960Z,0
2018-12-05T04:13:14.891Z,0
2018-12-05T04:14:24.830Z,0
2018-12-05T04:15:34.876Z,0
2018-12-05T04:16:44.855Z,0
2018-12-05T04:17:54.736Z,0
2018-12-05T04:19:04.672Z,0
2018-12-05T04:20:14.605Z,0
2018-12-05T04:21:24.565Z,0
2018-12-05T04:22:34.512Z,0
2018-12-05T04:23:44.538Z,0
2018-12-05T04:24:54.480Z,0
2018-12-05T04:26:04.415Z,0
2018-12-05T04:27:14.355Z,0
2018-12-05T04:28:24.287Z,0
2018-12-05T04:29:34.268Z,0
2018-12-05T04:30:44.195Z,0
2018-12-05T04:31:54.246Z,0
2018-12-05T04:33:04.226Z,0
2018-12-05T04:34:14.174Z,0
2018-12-05T04:35:24.263Z,0
2018-12-05T04:36:34.192Z,0
2018-12-05T04:37:44.126Z,0
2018-12-05T04:38:54.078Z,0
2018-12-05T04:40:04.010Z,0
2018-12-05T04:41:14.486Z,0
2018-12-05T04:42:24.416Z,0
2018-12-05T04:43:34.349Z,0
2018-12-05T04:44:44.286Z,0
2018-12-05T04:45:54.224Z,0
2018-12-05T04:47:04.214Z,0
2018-12-05T04:48:14.144Z,0
2018-12-05T04:49:24.087Z,0
2018-12-05T04:50:34.490Z,0
2018-12-05T04:51:44.514Z,0
2018-12-05T04:52:54.503Z,0
2018-12-05T04:54:04.516Z,0
2018-12-05T04:55:14.458Z,0
2018-12-05T04:56:24.505Z,0
2018-12-05T04:57:34.443Z,0
2018-12-05T04:58:44.291Z,0
2018-12-05T04:59:54.222Z,0
2018-12-05T05:01:04.153Z,0
2018-12-05T05:02:14.088Z,0
2018-12-05T05:03:24.023Z,0
2018-12-05T05:04:33.975Z,0
2018-12-05T05:05:43.907Z,0
2018-12-05T05:06:53.840Z,0
2018-12-05T05:08:03.777Z,0
2018-12-05T05:09:13.710Z,0
2018-12-05T05:10:23.803Z,0
2018-12-05T05:11:33.743Z,0
2018-12-05T05:12:43.685Z,0
2018-12-05T05:13:53.643Z,0
2018-12-05T05:15:03.319Z,0
2018-12-05T05:16:13.396Z,0
2018-12-05T05:17:23.352Z,0
2018-12-05T05:18:33.284Z,0
2018-12-05T05:19:43.208Z,0
2018-12-05T05:20:53.142Z,0
2018-12-05T05:22:03.218Z,0
2018-12-05T05:23:13.160Z,0
2018-12-05T05:24:23.096Z,0
2018-12-05T05:25:33.044Z,0
2018-12-05T05:26:42.974Z,0
2018-12-05T05:27:53.358Z,0
2018-12-05T05:29:03.304Z,0
2018-12-05T05:30:13.244Z,0
2018-12-05T05:31:23.859Z,0
2018-12-05T05:32:33.635Z,0
2018-12-05T05:33:43.721Z,0
2018-12-05T05:34:53.650Z,0
2018-12-05T05:36:03.575Z,0
2018-12-05T05:37:13.507Z,0
2018-12-05T05:38:23.448Z,0
2018-12-05T05:39:33.499Z,0
2018-12-05T05:40:43.424Z,0
2018-12-05T05:41:53.353Z,0
2018-12-05T05:43:03.283Z,0
2018-12-05T05:44:13.211Z,0
2018-12-05T05:45:23.203Z,0
2018-12-05T05:46:33.132Z,0
2018-12-05T05:47:43.059Z,0
2018-12-05T05:48:52.994Z,0
2018-12-05T05:50:02.919Z,0
2018-12-05T05:51:12.947Z,0
2018-12-05T05:52:22.881Z,0
2018-12-05T05:53:32.810Z,0
2018-12-05T05:54:42.745Z,0
2018-12-05T05:55:52.680Z,0
2018-12-05T05:57:02.774Z,0
2018-12-05T05:58:12.699Z,0
2018-12-05T05:59:22.635Z,0
2018-12-05T06:00:32.561Z,0
2018-12-05T06:01:42.495Z,0
2018-12-05T06:02:52.480Z,0
2018-12-05T06:04:02.409Z,0
2018-12-05T06:05:12.333Z,0
2018-12-05T06:06:22.266Z,0
2018-12-05T06:07:32.198Z,0
2018-12-05T06:08:42.170Z,0
2018-12-05T06:09:52.095Z,0
2018-12-05T06:11:01.767Z,0
2018-12-05T06:12:11.690Z,0
2018-12-05T06:13:21.618Z,0
2018-12-05T06:14:31.647Z,0
2018-12-05T06:15:41.579Z,0
2018-12-05T06:16:51.515Z,0
2018-12-05T06:18:01.461Z,0
2018-12-05T06:19:12.548Z,0
2018-12-05T06:20:22.586Z,0
2018-12-05T06:21:32.515Z,0
2018-12-05T06:22:42.445Z,0
2018-12-05T06:23:52.369Z,0
2018-12-05T06:25:02.300Z,0
2018-12-05T06:26:12.285Z,0
2018-12-05T06:27:21.960Z,0
2018-12-05T06:28:31.889Z,0
2018-12-05T06:29:41.821Z,0
2018-12-05T06:30:51.753Z,0
2018-12-05T06:32:01.896Z,0
2018-12-05T06:33:11.921Z,0
2018-12-05T06:34:21.853Z,0
2018-12-05T06:35:31.781Z,0
2018-12-05T06:36:41.709Z,0
2018-12-05T06:37:51.797Z,0
2018-12-05T06:39:04.209Z,0
2018-12-05T06:40:14.146Z,0
2018-12-05T06:41:24.071Z,0
2018-12-05T06:42:34.000Z,0
2018-12-05T06:43:44.025Z,0
2018-12-05T06:44:53.949Z,0
2018-12-05T06:46:03.877Z,0
2018-12-05T06:47:13.557Z,0
2018-12-05T06:48:23.492Z,0
2018-12-05T06:49:33.579Z,0
2018-12-05T06:50:43.509Z,0
2018-12-05T06:51:53.461Z,0
2018-12-05T06:53:03.396Z,0
2018-12-05T06:54:13.328Z,0
2018-12-05T06:55:23.313Z,0
2018-12-05T06:56:33.244Z,0
2018-12-05T06:57:43.170Z,0
2018-12-05T06:58:53.185Z,0
2018-12-05T07:00:03.111Z,0
2018-12-05T07:01:13.191Z,0
2018-12-05T07:02:23.124Z,0
2018-12-05T07:03:33.063Z,0
2018-12-05T07:04:42.989Z,0
2018-12-05T07:05:52.915Z,0
2018-12-05T07:07:02.893Z,0
2018-12-05T07:08:12.817Z,0
2018-12-05T07:09:22.747Z,4
2018-12-05T07:10:32.683Z,0
2018-12-05T07:11:42.431Z,0
2018-12-05T07:12:52.413Z,0
2018-12-05T07:14:02.340Z,4
2018-12-05T07:15:12.302Z,0
2018-12-05T07:16:22.231Z,4
2018-12-05T07:17:32.163Z,0
2018-12-05T07:18:42.238Z,4
2018-12-05T07:19:52.175Z,4
2018-12-05T07:21:02.105Z,8
2018-12-05T07:22:12.084Z,4
2018-12-05T07:23:22.022Z,8
2018-12-05T07:24:32.082Z,8
2018-12-05T07:25:42.017Z,8
2018-12-05T07:26:51.949Z,12
2018-12-05T07:28:01.875Z,8
2018-12-05T07:29:11.804Z,12
2018-12-05T07:30:21.883Z,16
2018-12-05T07:31:37.121Z,16
2018-12-05T07:32:47.129Z,20
2018-12-05T07:33:57.055Z,20
2018-12-05T07:35:06.992Z,28
2018-12-05T07:36:17.076Z,28
2018-12-05T07:37:27.009Z,32
2018-12-05T07:38:36.945Z,36
2018-12-05T07:39:46.875Z,36
2018-12-05T07:40:56.799Z,48
2018-12-05T07:42:06.828Z,48
2018-12-05T07:43:16.764Z,56
2018-12-05T07:44:26.695Z,60
2018-12-05T07:45:36.636Z,72
2018-12-05T07:46:46.564Z,76
2018-12-05T07:47:56.595Z,84
2018-12-05T07:49:06.530Z,92
2018-12-05T07:50:18.365Z,104
2018-12-05T07:51:28.308Z,112
2018-12-05T07:52:38.237Z,120
2018-12-05T07:53:48.317Z,132
2018-12-05T07:54:58.254Z,144
2018-12-05T07:56:08.177Z,156
2018-12-05T07:57:18.123Z,168
2018-12-05T07:58:28.055Z,180
2018-12-05T07:59:38.048Z,196
2018-12-05T08:00:47.987Z,212
2018-12-05T08:01:57.928Z,224
2018-12-05T08:03:09.062Z,240
2018-12-05T08:04:18.995Z,260
2018-12-05T08:05:29.071Z,276
2018-12-05T08:06:38.995Z,296
2018-12-05T08:07:48.921Z,316
2018-12-05T08:08:58.854Z,336
2018-12-05T08:10:08.785Z,360
2018-12-05T08:11:18.831Z,380
2018-12-05T08:12:28.760Z,400
2018-12-05T08:13:38.691Z,420
2018-12-05T08:14:48.616Z,440
2018-12-05T08:15:58.295Z,456
2018-12-05T08:17:08.328Z,476
2018-12-05T08:18:18.256Z,496
2018-12-05T08:19:28.183Z,516
2018-12-05T08:20:38.109Z,536
2018-12-05T08:21:48.040Z,564
2018-12-05T08:22:58.021Z,584
2018-12-05T08:24:07.958Z,608
2018-12-05T08:25:17.883Z,632
2018-12-05T08:26:27.917Z,652
2018-12-05T08:27:37.846Z,680
2018-12-05T08:28:47.928Z,704
2018-12-05T08:29:57.855Z,728
2018-12-05T08:31:07.785Z,756
2018-12-05T08:32:17.712Z,784
2018-12-05T08:33:27.386Z,812
2018-12-05T08:34:37.372Z,836
2018-12-05T08:35:47.302Z,864
2018-12-05T08:36:57.228Z,888
2018-12-05T08:38:07.814Z,912
2018-12-05T08:39:17.745Z,940
2018-12-05T08:40:27.735Z,968
2018-12-05T08:41:37.423Z,992
2018-12-05T08:42:47.359Z,1020
2018-12-05T08:43:57.283Z,1052
2018-12-05T08:45:07.207Z,1084
2018-12-05T08:46:17.183Z,1132
2018-12-05T08:47:27.119Z,1176
2018-12-05T08:48:41.435Z,1220
2018-12-05T08:49:51.361Z,1268
2018-12-05T08:51:01.291Z,1316
2018-12-05T08:52:11.321Z,1356
2018-12-05T08:53:21.251Z,1408
2018-12-05T08:54:31.186Z,1460
2018-12-05T08:55:41.118Z,1516
2018-12-05T08:56:51.046Z,1572
2018-12-05T08:58:01.030Z,1628
2018-12-05T08:59:10.961Z,1668
2018-12-05T09:00:21.040Z,1696
2018-12-05T09:01:31.010Z,1716
2018-12-05T09:02:40.994Z,1736
2018-12-05T09:03:51.023Z,1744
2018-12-05T09:05:00.947Z,1752
2018-12-05T09:06:10.878Z,1740
2018-12-05T09:07:20.809Z,1720
2018-12-05T09:08:30.741Z,1704
2018-12-05T09:09:40.769Z,1692
2018-12-05T09:10:50.698Z,1676
2018-12-05T09:12:00.631Z,1664
2018-12-05T09:13:10.562Z,1664
2018-12-05T09:14:20.487Z,1664
2018-12-05T09:15:36.537Z,1684
2018-12-05T09:16:46.468Z,1696
2018-12-05T09:17:56.417Z,1700
2018-12-05T09:19:06.347Z,1704
2018-12-05T09:20:16.111Z,1712
2018-12-05T09:21:26.151Z,1728
2018-12-05T09:22:43.582Z,1748
2018-12-05T09:23:53.517Z,1760
2018-12-05T09:25:03.449Z,1768
2018-12-05T09:26:13.385Z,1776
2018-12-05T09:27:23.325Z,1796
2018-12-05T09:28:33.260Z,1816
2018-12-05T09:29:43.200Z,1836
2018-12-05T09:30:53.127Z,1872
2018-12-05T09:32:03.069Z,1892
2018-12-05T09:33:13.101Z,1888
2018-12-05T09:34:23.029Z,1884
2018-12-05T09:35:32.963Z,1876
2018-12-05T09:36:42.954Z,1876
2018-12-05T09:37:52.890Z,1892
2018-12-05T09:39:02.615Z,1904
2018-12-05T09:40:12.547Z,1920
2018-12-05T09:41:22.479Z,1936
2018-12-05T09:42:32.416Z,1952
2018-12-05T09:43:42.373Z,1968
2018-12-05T09:44:52.352Z,1984
2018-12-05T09:46:02.280Z,1988
2018-12-05T09:47:18.360Z,1988
2018-12-05T09:48:28.288Z,1992
2018-12-05T09:49:38.218Z,2000
2018-12-05T09:50:48.205Z,2016
2018-12-05T09:51:58.141Z,2024
2018-12-05T09:53:08.084Z,2032
2018-12-05T09:54:18.013Z,2040
2018-12-05T09:55:27.953Z,2056
2018-12-05T09:56:37.939Z,2068
2018-12-05T09:57:47.867Z,2080
2018-12-05T09:58:57.884Z,2088
2018-12-05T10:00:07.819Z,2088
2018-12-05T10:01:17.756Z,2092
2018-12-05T10:02:27.740Z,2104
2018-12-05T10:03:37.667Z,2112
2018-12-05T10:04:47.597Z,2120
2018-12-05T10:05:57.524Z,2128
2018-12-05T10:07:07.456Z,2136
2018-12-05T10:08:17.456Z,2148
2018-12-05T10:09:27.400Z,2160
2018-12-05T10:10:37.340Z,2172
2018-12-05T10:11:47.271Z,2184
2018-12-05T10:12:57.208Z,2196
2018-12-05T10:14:07.234Z,2204
2018-12-05T10:15:17.162Z,2216
2018-12-05T10:16:27.102Z,2224
2018-12-05T10:17:37.028Z,2232
2018-12-05T10:18:46.956Z,2240
2018-12-05T10:19:56.931Z,2252
2018-12-05T10:21:06.875Z,2260
2018-12-05T10:22:16.804Z,2268
2018-12-05T10:23:26.741Z,2284
2018-12-05T10:24:36.419Z,2300
2018-12-05T10:25:46.196Z,2308
2018-12-05T10:26:56.121Z,3240
2018-12-05T10:28:06.049Z,7008
2018-12-05T10:29:15.978Z,8640
2018-12-05T10:30:25.908Z,8612
2018-12-05T10:31:35.884Z,8768
2018-12-05T10:32:51.702Z,8788
2018-12-05T10:34:01.631Z,8832
2018-12-05T10:35:11.559Z,9044
2018-12-05T10:36:21.487Z,9608
2018-12-05T10:37:31.467Z,9700
2018-12-05T10:38:41.408Z,9744
2018-12-05T10:39:51.346Z,9968
2018-12-05T10:41:01.274Z,10220
2018-12-05T10:42:11.207Z,10376
2018-12-05T10:43:21.291Z,10532
2018-12-05T10:44:31.223Z,10576
2018-12-05T10:45:41.157Z,10840
2018-12-05T10:46:51.087Z,11092
2018-12-05T10:48:01.110Z,11272
2018-12-05T10:49:11.197Z,11336
2018-12-05T10:50:21.130Z,11472
2018-12-05T10:51:31.060Z,11460
2018-12-05T10:52:41.001Z,11408
2018-12-05T10:53:50.952Z,11160
2018-12-05T10:55:00.880Z,11316
2018-12-05T10:56:10.811Z,11648
2018-12-05T10:57:20.752Z,12000
2018-12-05T10:58:30.683Z,12000
2018-12-05T10:59:40.365Z,11904
2018-12-05T11:00:50.352Z,11652
2018-12-05T11:02:00.297Z,12224
2018-12-05T11:03:10.232Z,12416
2018-12-05T11:04:20.162Z,12288
2018-12-05T11:05:30.094Z,12448
2018-12-05T11:06:40.125Z,12768
2018-12-05T11:07:50.058Z,13056
2018-12-05T11:08:59.995Z,13248
2018-12-05T11:10:09.938Z,13248
2018-12-05T11:11:19.873Z,13024
2018-12-05T11:12:29.953Z,12992
2018-12-05T11:13:39.885Z,13056
2018-12-05T11:14:49.820Z,13120
2018-12-05T11:15:59.847Z,13088
2018-12-05T11:17:09.617Z,12832
2018-12-05T11:18:19.657Z,12960
2018-12-05T11:19:29.593Z,13312
2018-12-05T11:20:39.538Z,13056
2018-12-05T11:21:56.840Z,13184
2018-12-05T11:23:06.775Z,13536
2018-12-05T11:24:16.768Z,13248
2018-12-05T11:25:26.728Z,13216
2018-12-05T11:26:36.663Z,13536
2018-12-05T11:27:46.345Z,13440
2018-12-05T11:28:56.290Z,13472
2018-12-05T11:30:06.228Z,13472
2018-12-05T11:31:16.166Z,13184
2018-12-05T11:32:26.108Z,13248
2018-12-05T11:33:36.052Z,13696
2018-12-05T11:34:45.994Z,13312
2018-12-05T11:35:56.031Z,13824
2018-12-05T11:37:05.971Z,13984
2018-12-05T11:38:15.903Z,13856
2018-12-05T11:39:25.840Z,13888
2018-12-05T11:40:35.777Z,13984
2018-12-05T11:41:45.860Z,14592
2018-12-05T11:42:55.792Z,15040
2018-12-05T11:44:05.740Z,15168
2018-12-05T11:45:15.686Z,15936
2018-12-05T11:46:25.621Z,17120
2018-12-05T11:47:35.716Z,16544
2018-12-05T11:48:45.657Z,12672
2018-12-05T11:49:55.343Z,10520
2018-12-05T11:51:05.289Z,9964
2018-12-05T11:52:15.235Z,9032
2018-12-05T11:53:25.347Z,8684
2018-12-05T11:54:35.290Z,8616
2018-12-05T11:55:45.239Z,8496
2018-12-05T11:56:55.172Z,8296
2018-12-05T11:58:05.192Z,8236
2018-12-05T11:59:15.144Z,8312
2018-12-05T12:00:25.080Z,8220
2018-12-05T12:01:35.025Z,8012
2018-12-05T12:02:44.963Z,7948
2018-12-05T12:03:54.897Z,7968
2018-12-05T12:05:04.988Z,7952
2018-12-05T12:06:14.930Z,7848
2018-12-05T12:07:24.871Z,7688
2018-12-05T12:08:34.802Z,7636
2018-12-05T12:09:44.758Z,7604
2018-12-05T12:10:54.768Z,7548
2018-12-05T12:12:04.705Z,7196
2018-12-05T12:13:14.642Z,6292
2018-12-05T12:14:24.576Z,6096
2018-12-05T12:15:34.515Z,5940
2018-12-05T12:16:44.505Z,5848
2018-12-05T12:17:54.446Z,6352
2018-12-05T12:19:04.383Z,5892
2018-12-05T12:20:14.331Z,5064
2018-12-05T12:21:24.270Z,3692
2018-12-05T12:22:34.319Z,3832
2018-12-05T12:23:44.267Z,3384
2018-12-05T12:24:54.278Z,3136
2018-12-05T12:26:04.229Z,2960
2018-12-05T12:27:14.168Z,2868
2018-12-05T12:28:24.211Z,2812
2018-12-05T12:29:34.152Z,2760
2018-12-05T12:30:44.090Z,3144
2018-12-05T12:31:53.769Z,3068
2018-12-05T12:33:05.273Z,3052
2018-12-05T12:34:15.365Z,2964
2018-12-05T12:35:25.306Z,3212
2018-12-05T12:36:35.255Z,3076
2018-12-05T12:37:45.194Z,3304
2018-12-05T12:38:55.199Z,3708
2018-12-05T12:40:05.245Z,4220
2018-12-05T12:41:15.187Z,4656
2018-12-05T12:42:25.123Z,5140
2018-12-05T12:43:35.057Z,4720
2018-12-05T12:44:44.992Z,4712
2018-12-05T12:45:55.084Z,4544
2018-12-05T12:47:05.016Z,4492
2018-12-05T12:48:14.955Z,3920
2018-12-05T12:49:24.893Z,3136
2018-12-05T12:50:34.822Z,2588
2018-12-05T12:51:44.906Z,2420
2018-12-05T12:52:54.833Z,4148
2018-12-05T12:54:04.765Z,5336
2018-12-05T12:55:14.693Z,4972
2018-12-05T12:56:24.627Z,4724
2018-12-05T12:57:35.038Z,4704
2018-12-05T12:58:44.968Z,5176
2018-12-05T12:59:54.904Z,5296
2018-12-05T13:01:04.841Z,4056
2018-12-05T13:02:14.829Z,3936
2018-12-05T13:03:24.813Z,4588
2018-12-05T13:04:34.746Z,3500
2018-12-05T13:05:44.701Z,2820
2018-12-05T13:06:54.641Z,2624
2018-12-05T13:08:04.582Z,2484
2018-12-05T13:09:14.668Z,2552
2018-12-05T13:10:24.599Z,2052
2018-12-05T13:11:34.528Z,1564
2018-12-05T13:12:44.463Z,1304
2018-12-05T13:13:54.399Z,1220
2018-12-05T13:15:04.345Z,1152
2018-12-05T13:16:14.274Z,1112
2018-12-05T13:17:24.203Z,1072
2018-12-05T13:18:34.137Z,1040
2018-12-05T13:19:43.831Z,1016
2018-12-05T13:20:53.662Z,996
2018-12-05T13:22:03.601Z,972
2018-12-05T13:23:13.531Z,956
2018-12-05T13:24:23.458Z,940
2018-12-05T13:25:33.390Z,932
2018-12-05T13:26:43.391Z,928
2018-12-05T13:27:53.320Z,924
2018-12-05T13:29:03.291Z,924
2018-12-05T13:30:14.903Z,916
2018-12-05T13:31:24.832Z,900
2018-12-05T13:32:34.859Z,880
2018-12-05T13:33:44.819Z,856
2018-12-05T13:34:54.764Z,824
2018-12-05T13:36:04.702Z,796
2018-12-05T13:37:14.642Z,776
2018-12-05T13:38:24.724Z,768
2018-12-05T13:39:34.653Z,764
2018-12-05T13:40:44.584Z,760
2018-12-05T13:41:54.757Z,752
2018-12-05T13:43:04.431Z,744
2018-12-05T13:44:14.362Z,732
2018-12-05T13:45:24.293Z,720
2018-12-05T13:46:37.354Z,700
2018-12-05T13:47:47.284Z,672
2018-12-05T13:48:57.218Z,644
2018-12-05T13:50:07.299Z,616
2018-12-05T13:51:17.227Z,588
2018-12-05T13:52:27.185Z,560
2018-12-05T13:53:37.123Z,532
2018-12-05T13:54:47.050Z,500
2018-12-05T13:55:57.085Z,472
2018-12-05T13:57:07.014Z,444
2018-12-05T13:58:16.947Z,424
2018-12-05T13:59:26.877Z,404
2018-12-05T14:00:36.811Z,376
2018-12-05T14:01:46.841Z,356
2018-12-05T14:02:56.775Z,332
2018-12-05T14:04:06.714Z,320
2018-12-05T14:05:16.645Z,304
2018-12-05T14:06:26.571Z,288
2018-12-05T14:07:37.015Z,276
2018-12-05T14:08:46.948Z,260
2018-12-05T14:09:56.890Z,248
2018-12-05T14:11:06.574Z,232
2018-12-05T14:12:16.521Z,220
2018-12-05T14:13:26.302Z,208
2018-12-05T14:14:36.228Z,192
2018-12-05T14:15:46.159Z,180
2018-12-05T14:16:56.086Z,172
2018-12-05T14:18:09.584Z,156
2018-12-05T14:19:19.628Z,148
2018-12-05T14:20:29.596Z,132
2018-12-05T14:21:39.524Z,124
2018-12-05T14:22:49.457Z,116
2018-12-05T14:23:59.394Z,104
2018-12-05T14:25:09.434Z,96
2018-12-05T14:26:19.361Z,88
2018-12-05T14:27:29.132Z,76
2018-12-05T14:28:39.084Z,68
2018-12-05T14:29:49.016Z,64
2018-12-05T14:30:59.107Z,56
2018-12-05T14:32:09.046Z,48
2018-12-05T14:33:18.976Z,44
2018-12-05T14:34:28.918Z,40
2018-12-05T14:35:38.855Z,36
2018-12-05T14:36:48.935Z,28
2018-12-05T14:37:58.864Z,28
2018-12-05T14:39:08.796Z,24
2018-12-05T14:40:18.734Z,20
2018-12-05T14:41:28.668Z,16
2018-12-05T14:42:38.747Z,20
2018-12-05T14:43:48.692Z,16
2018-12-05T14:44:58.616Z,12
2018-12-05T14:46:09.871Z,12
2018-12-05T14:47:19.811Z,12
2018-12-05T14:48:29.901Z,8
2018-12-05T14:49:39.831Z,8
2018-12-05T14:50:49.758Z,8
2018-12-05T14:51:59.685Z,4
2018-12-05T14:53:09.619Z,8
2018-12-05T14:54:19.600Z,4
2018-12-05T14:55:29.529Z,4
2018-12-05T14:56:39.540Z,0
2018-12-05T14:57:49.478Z,4
2018-12-05T14:58:59.420Z,4
2018-12-05T15:00:09.455Z,4
2018-12-05T15:01:19.397Z,4
2018-12-05T15:02:29.332Z,0
2018-12-05T15:03:39.274Z,0
2018-12-05T15:04:48.948Z,0
2018-12-05T15:05:58.987Z,0
2018-12-05T15:07:08.918Z,0
2018-12-05T15:08:18.849Z,0
2018-12-05T15:09:28.778Z,0
2018-12-05T15:10:38.705Z,0
2018-12-05T15:11:48.705Z,0
2018-12-05T15:12:58.638Z,0
2018-12-05T15:14:08.591Z,0
2018-12-05T15:15:18.522Z,0
2018-12-05T15:16:28.454Z,0
2018-12-05T15:17:38.490Z,0
2018-12-05T15:18:48.423Z,0
2018-12-05T15:19:58.355Z,0
2018-12-05T15:21:08.301Z,0
2018-12-05T15:22:18.231Z,0
2018-12-05T15:23:28.214Z,0
2018-12-05T15:24:38.162Z,0
2018-12-05T15:25:48.086Z,0
2018-12-05T15:26:58.055Z,0
2018-12-05T15:28:08.025Z,0
2018-12-05T15:29:18.143Z,0
2018-12-05T15:30:28.076Z,0
2018-12-05T15:31:38.189Z,0
2018-12-05T15:32:48.121Z,0
2018-12-05T15:33:58.058Z,0
2018-12-05T15:35:07.903Z,0
2018-12-05T15:36:17.833Z,0
2018-12-05T15:37:27.778Z,0
2018-12-05T15:38:37.715Z,0
2018-12-05T15:39:47.644Z,0
2018-12-05T15:40:57.729Z,0
2018-12-05T15:42:07.659Z,0
2018-12-05T15:43:17.592Z,0
2018-12-05T15:44:27.517Z,0
2018-12-05T15:45:37.446Z,0
2018-12-05T15:46:47.523Z,0
2018-12-05T15:47:57.202Z,0
2018-12-05T15:49:07.134Z,0
2018-12-05T15:50:18.002Z,0
2018-12-05T15:51:28.093Z,0
2018-12-05T15:52:38.229Z,0
2018-12-05T15:53:48.170Z,0
2018-12-05T15:54:58.111Z,0
2018-12-05T15:56:07.845Z,0
2018-12-05T15:57:17.779Z,0
2018-12-05T15:58:27.812Z,0
2018-12-05T15:59:37.749Z,0
2018-12-05T16:00:47.685Z,0
2018-12-05T16:01:57.629Z,0
2018-12-05T16:03:07.563Z,0
2018-12-05T16:04:17.653Z,0
2018-12-05T16:05:27.601Z,0
2018-12-05T16:06:37.531Z,0
2018-12-05T16:07:47.468Z,0
2018-12-05T16:08:57.407Z,0
2018-12-05T16:10:07.494Z,0
2018-12-05T16:11:17.436Z,0
2018-12-05T16:12:27.115Z,0
2018-12-05T16:13:37.052Z,0
2018-12-05T16:14:47.000Z,0
2018-12-05T16:15:57.040Z,0
2018-12-05T16:17:06.966Z,0
2018-12-05T16:18:16.898Z,0
2018-12-05T16:19:26.830Z,0
2018-12-05T16:20:36.767Z,0
2018-12-05T16:21:46.752Z,0
2018-12-05T16:22:56.685Z,0
2018-12-05T16:24:06.624Z,0
2018-12-05T16:25:16.557Z,0
2018-12-05T16:26:26.487Z,0
2018-12-05T16:27:36.520Z,0
2018-12-05T16:28:46.461Z,0
2018-12-05T16:29:56.471Z,0
2018-12-05T16:31:06.399Z,0