createdAt,value
2022-10-26T00:10:21.298Z,11.4
2022-10-26T00:22:21.259Z,10.4
2022-10-26T00:34:21.188Z,10.2
2022-10-26T00:46:21.285Z,9.7
2022-10-26T00:58:21.179Z,9.9
2022-10-26T01:10:21.303Z,9.9
2022-10-26T01:22:21.285Z,10.1
2022-10-26T01:34:21.283Z,10.3
2022-10-26T01:46:21.216Z,10.4
2022-10-26T01:58:21.183Z,10.4
2022-10-26T02:10:21.187Z,10.4
2022-10-26T02:22:21.287Z,10.6
2022-10-26T02:34:21.184Z,11.0
2022-10-26T02:46:21.192Z,11.1
2022-10-26T02:58:21.180Z,11.3
2022-10-26T03:10:21.187Z,11.5
2022-10-26T03:22:21.297Z,11.4
2022-10-26T03:34:21.292Z,11.2
2022-10-26T03:46:21.194Z,11.0
2022-10-26T03:58:21.301Z,10.8
2022-10-26T04:10:21.193Z,10.8
2022-10-26T04:22:21.286Z,10.9
2022-10-26T04:34:21.200Z,10.9
2022-10-26T04:46:21.246Z,10.9
2022-10-26T04:58:21.275Z,10.9
2022-10-26T05:10:21.179Z,10.9
2022-10-26T05:22:21.193Z,10.9
2022-10-26T05:34:21.259Z,10.9
2022-10-26T05:46:21.279Z,11.0
2022-10-26T05:58:21.188Z,11.0
2022-10-26T06:10:21.288Z,11.0
2022-10-26T06:22:21.189Z,11.0
2022-10-26T06:34:21.190Z,11.0
2022-10-26T06:46:21.265Z,11.1
2022-10-26T06:58:21.194Z,11.5
2022-10-26T07:10:21.175Z,11.7
2022-10-26T07:22:21.186Z,12.1
2022-10-26T07:34:21.190Z,12.3
2022-10-26T07:46:21.181Z,12.5
2022-10-26T07:58:21.272Z,12.5
2022-10-26T08:10:21.327Z,12.3
2022-10-26T08:22:21.279Z,12.6
2022-10-26T08:34:21.255Z,12.8
2022-10-26T08:46:21.188Z,13.0
2022-10-26T08:58:21.264Z,13.7
2022-10-26T09:10:21.322Z,14.4
2022-10-26T09:22:21.262Z,14.6
2022-10-26T09:34:21.219Z,15.0
2022-10-26T09:46:21.286Z,14.5
2022-10-26T09:58:21.181Z,14.4
2022-10-26T10:10:21.256Z,14.3
2022-10-26T10:22:21.182Z,15.0
2022-10-26T10:34:21.291Z,15.6
2022-10-26T10:46:21.225Z,16.5
2022-10-26T10:58:21.306Z,17.6
2022-10-26T11:10:21.293Z,18.3
2022-10-26T11:22:21.185Z,17.7
2022-10-26T11:34:21.298Z,17.9
2022-10-26T11:46:21.298Z,18.7
2022-10-26T11:58:21.297Z,18.4
2022-10-26T12:10:23.714Z,18.1
2022-10-26T12:22:21.187Z,18.5
2022-10-26T12:34:21.286Z,18.7
2022-10-26T12:46:21.177Z,18.6
2022-10-26T12:58:21.197Z,18.8
2022-10-26T13:10:21.307Z,18.9
2022-10-26T13:22:21.193Z,18.5
2022-10-26T13:34:21.295Z,18.5
2022-10-26T13:46:21.288Z,18.7
2022-10-26T13:58:21.305Z,18.6
2022-10-26T14:10:21.179Z,18.9
2022-10-26T14:22:23.040Z,18.8
2022-10-26T14:34:21.188Z,18.7
2022-10-26T14:46:22.160Z,18.6
2022-10-26T14:58:23.106Z,18.3
2022-10-26T15:10:21.252Z,18.1
2022-10-26T15:22:21.180Z,17.9
2022-10-26T15:34:21.280Z,17.8
2022-10-26T15:46:21.185Z,17.5
2022-10-26T15:58:21.276Z,17.2
2022-10-26T16:10:21.295Z,16.9
2022-10-26T16:22:21.295Z,16.5
2022-10-26T16:34:21.194Z,16.4
2022-10-26T16:46:21.287Z,16.3
2022-10-26T16:58:21.297Z,16.4
2022-10-26T17:10:21.277Z,16.4
2022-10-26T17:22:21.241Z,16.2
2022-10-26T17:34:21.309Z,16.1
2022-10-26T17:46:21.314Z,16.2
2022-10-26T17:58:21.290Z,15.9
2022-10-26T18:10:36.977Z,15.9
2022-10-26T18:22:21.259Z,15.8
2022-10-26T18:34:21.305Z,15.7
2022-10-26T18:46:21.639Z,15.3
2022-10-26T18:58:21.242Z,15.0
2022-10-26T19:10:21.236Z,14.9
2022-10-26T19:22:21.182Z,14.9
2022-10-26T19:34:21.201Z,14.8
2022-10-26T19:46:21.216Z,14.4
2022-10-26T19:58:21.257Z,14.2
2022-10-26T20:10:21.189Z,14.2
2022-10-26T20:22:21.182Z,14.2
2022-10-26T20:34:21.199Z,14.2
2022-10-26T20:46:21.467Z,14.2
2022-10-26T20:58:21.180Z,14.4
2022-10-26T21:10:21.202Z,14.3
2022-10-26T21:22:21.182Z,13.9
2022-10-26T21:34:21.197Z,13.7
2022-10-26T21:46:21.206Z,13.2
2022-10-26T21:58:21.195Z,13.1
2022-10-26T22:10:21.205Z,13.2
2022-10-26T22:22:21.192Z,13.2
2022-10-26T22:34:21.290Z,13.2
2022-10-26T22:46:21.179Z,12.9
2022-10-26T22:58:21.183Z,13.0
2022-10-26T23:10:21.184Z,13.2
2022-10-26T23:22:21.179Z,13.1
2022-10-26T23:34:21.277Z,12.9
2022-10-26T23:46:21.255Z,12.6
2022-10-26T23:58:21.184Z,12.5
