createdAt,value
2019-03-26T03:27:22.604Z,0.00
2019-03-26T03:28:22.616Z,0.00
2019-03-26T03:29:22.633Z,0.00
2019-03-26T03:30:22.645Z,0.00
2019-03-26T03:31:22.591Z,0.00
2019-03-26T03:32:22.597Z,0.00
2019-03-26T03:33:22.595Z,0.00
2019-03-26T03:34:22.570Z,0.00
2019-03-26T03:35:22.609Z,0.00
2019-03-26T03:36:22.612Z,0.00
2019-03-26T03:37:22.709Z,0.00
2019-03-26T03:38:22.601Z,0.00
2019-03-26T03:39:22.730Z,0.00
2019-03-26T03:40:22.689Z,0.00
2019-03-26T03:41:22.679Z,0.00
2019-03-26T03:42:22.705Z,0.00
2019-03-26T03:43:22.277Z,0.00
2019-03-26T03:44:22.107Z,0.00
2019-03-26T03:45:22.036Z,0.00
2019-03-26T03:46:22.049Z,0.00
2019-03-26T03:47:22.066Z,0.00
2019-03-26T03:48:31.456Z,0.00
2019-03-26T03:50:16.209Z,0.00
2019-03-26T03:51:16.259Z,0.00
2019-03-26T03:52:16.159Z,0.00
2019-03-26T03:53:17.799Z,0.00
2019-03-26T03:54:24.848Z,0.00
2019-03-26T03:56:20.646Z,0.00
2019-03-26T03:57:20.787Z,0.00
2019-03-26T03:58:20.804Z,0.00
2019-03-26T03:59:20.619Z,0.00
2019-03-26T04:00:29.397Z,0.00
2019-03-26T04:02:26.295Z,0.00
2019-03-26T04:03:26.287Z,0.00
2019-03-26T04:04:26.301Z,0.00
2019-03-26T04:05:26.344Z,0.00
2019-03-26T04:06:26.036Z,0.00
2019-03-26T04:07:26.358Z,0.00
2019-03-26T04:08:25.963Z,0.00
2019-03-26T04:09:25.775Z,0.00
2019-03-26T04:10:35.164Z,0.00
2019-03-26T04:12:30.829Z,0.00
2019-03-26T04:13:30.906Z,0.00
2019-03-26T04:14:30.981Z,0.00
2019-03-26T04:15:34.579Z,0.00
2019-03-26T04:16:30.461Z,0.00
2019-03-26T04:17:30.287Z,0.00
2019-03-26T04:18:30.308Z,0.00
2019-03-26T04:19:30.292Z,0.00
2019-03-26T04:20:30.316Z,0.00
2019-03-26T04:21:30.312Z,0.00
2019-03-26T04:22:30.412Z,0.00
2019-03-26T04:23:30.379Z,0.00
2019-03-26T04:24:30.348Z,0.00
2019-03-26T04:25:40.725Z,0.00
2019-03-26T04:27:35.608Z,0.00
2019-03-26T04:28:35.602Z,0.00
2019-03-26T04:29:35.608Z,0.00
2019-03-26T04:30:35.544Z,0.00
2019-03-26T04:31:35.596Z,0.00
2019-03-26T04:32:35.564Z,0.00
2019-03-26T04:33:35.675Z,0.00
2019-03-26T04:34:35.650Z,0.00
2019-03-26T04:35:35.678Z,0.00
2019-03-26T04:36:35.200Z,0.00
2019-03-26T04:37:35.030Z,0.00
2019-03-26T04:38:35.004Z,0.00
2019-03-26T04:39:35.017Z,0.00
2019-03-26T04:40:35.045Z,0.00
2019-03-26T04:41:35.107Z,0.00
2019-03-26T04:42:35.087Z,0.00
2019-03-26T04:43:35.079Z,0.00
2019-03-26T04:44:35.080Z,0.00
2019-03-26T04:45:35.137Z,0.00
2019-03-26T04:46:35.149Z,0.00
2019-03-26T04:47:35.180Z,0.00
2019-03-26T04:48:35.198Z,0.00
2019-03-26T04:49:35.243Z,0.00
2019-03-26T04:50:35.224Z,0.00
2019-03-26T04:51:35.194Z,0.00
2019-03-26T04:52:35.256Z,0.00
2019-03-26T04:53:35.224Z,0.00
2019-03-26T04:54:44.514Z,0.00
2019-03-26T04:56:40.469Z,0.00
2019-03-26T04:57:49.064Z,0.00
2019-03-26T04:59:44.743Z,0.00
2019-03-26T05:00:44.798Z,0.00
2019-03-26T05:01:44.563Z,4.00
2019-03-26T05:02:44.763Z,0.00
2019-03-26T05:03:44.580Z,0.00
2019-03-26T05:04:44.631Z,4.00
2019-03-26T05:05:44.133Z,4.00
2019-03-26T05:06:53.421Z,0.00
2019-03-26T05:08:49.294Z,8.00
2019-03-26T05:09:49.377Z,4.00
2019-03-26T05:10:49.460Z,8.00
2019-03-26T05:11:57.942Z,12.00
2019-03-26T05:13:53.893Z,12.00
2019-03-26T05:14:53.828Z,16.00
2019-03-26T05:15:53.779Z,20.00
2019-03-26T05:16:53.638Z,24.00
2019-03-26T05:17:56.427Z,24.00
2019-03-26T05:18:53.304Z,24.00
2019-03-26T05:19:53.261Z,32.00
2019-03-26T05:20:53.268Z,36.00
2019-03-26T05:21:53.321Z,40.00
2019-03-26T05:22:53.328Z,44.00
2019-03-26T05:23:53.346Z,48.00
2019-03-26T05:24:53.416Z,52.00
2019-03-26T05:25:53.389Z,56.00
2019-03-26T05:26:53.338Z,64.00
2019-03-26T05:27:53.347Z,72.00
2019-03-26T05:29:02.824Z,80.00
2019-03-26T05:30:58.619Z,88.00
2019-03-26T05:31:58.438Z,92.00
2019-03-26T05:32:58.485Z,96.00
2019-03-26T05:33:59.220Z,108.00
2019-03-26T05:34:58.444Z,120.00
2019-03-26T05:35:58.657Z,132.00
2019-03-26T05:36:58.408Z,136.00
2019-03-26T05:37:58.032Z,144.00
2019-03-26T05:38:57.966Z,156.00
2019-03-26T05:39:57.977Z,160.00
2019-03-26T05:40:57.988Z,152.00
2019-03-26T05:41:58.071Z,152.00
2019-03-26T05:42:58.021Z,160.00
2019-03-26T05:43:58.066Z,176.00
2019-03-26T05:44:58.096Z,184.00
2019-03-26T05:45:58.163Z,192.00
2019-03-26T05:46:58.103Z,192.00
2019-03-26T05:47:58.149Z,204.00
2019-03-26T05:48:58.096Z,232.00
2019-03-26T05:49:58.208Z,260.00
2019-03-26T05:50:58.178Z,264.00
2019-03-26T05:51:58.199Z,272.00
2019-03-26T05:52:58.161Z,296.00
2019-03-26T05:53:58.206Z,324.00
2019-03-26T05:54:58.229Z,332.00
2019-03-26T05:55:58.255Z,340.00
2019-03-26T05:56:58.230Z,344.00
2019-03-26T05:57:58.239Z,356.00
2019-03-26T05:58:58.221Z,392.00
2019-03-26T05:59:58.235Z,440.00
2019-03-26T06:00:58.270Z,472.00
2019-03-26T06:01:58.262Z,468.00
2019-03-26T06:02:58.282Z,456.00
2019-03-26T06:03:58.287Z,448.00
2019-03-26T06:04:58.375Z,452.00
2019-03-26T06:05:58.327Z,476.00
2019-03-26T06:07:04.782Z,500.00
2019-03-26T06:07:58.376Z,544.00
2019-03-26T06:08:58.365Z,576.00
2019-03-26T06:09:58.444Z,612.00
2019-03-26T06:10:58.450Z,592.00
2019-03-26T06:11:58.401Z,556.00
2019-03-26T06:12:58.466Z,556.00
2019-03-26T06:13:58.470Z,540.00
2019-03-26T06:14:58.458Z,504.00
2019-03-26T06:15:58.473Z,472.00
2019-03-26T06:16:58.485Z,460.00
2019-03-26T06:17:58.474Z,480.00
2019-03-26T06:18:58.538Z,528.00
2019-03-26T06:19:58.535Z,556.00
2019-03-26T06:20:58.519Z,540.00
2019-03-26T06:21:58.527Z,508.00
2019-03-26T06:23:07.893Z,504.00
2019-03-26T06:25:03.738Z,560.00
2019-03-26T06:26:03.751Z,568.00
2019-03-26T06:27:03.652Z,556.00
2019-03-26T06:28:03.530Z,536.00
2019-03-26T06:29:03.656Z,504.00
2019-03-26T06:30:03.445Z,504.00
2019-03-26T06:33:34.453Z,584.00
2019-03-26T06:34:34.381Z,608.00
2019-03-26T06:35:34.210Z,640.00
2019-03-26T06:36:34.593Z,664.00
2019-03-26T06:37:42.935Z,692.00
2019-03-26T06:39:27.844Z,728.00
2019-03-26T06:40:27.844Z,788.00
2019-03-26T06:41:27.880Z,876.00
2019-03-26T06:42:27.742Z,904.00
2019-03-26T06:43:36.311Z,876.00
2019-03-26T06:45:32.799Z,748.00
2019-03-26T06:46:32.196Z,716.00
2019-03-26T06:47:40.931Z,720.00
2019-03-26T06:49:26.967Z,768.00
2019-03-26T06:50:35.426Z,836.00
2019-03-26T06:52:31.212Z,876.00
2019-03-26T06:53:31.206Z,852.00
2019-03-26T06:54:39.963Z,828.00
2019-03-26T08:28:47.087Z,4568.00
2019-03-26T08:29:47.485Z,4748.00
2019-03-26T08:34:46.523Z,5132.00
2019-03-26T08:37:11.823Z,4884.00
2019-03-26T08:38:13.057Z,5156.00
2019-03-26T08:39:11.395Z,5532.00
2019-03-26T08:42:03.133Z,7012.00
2019-03-26T08:46:31.235Z,7632.00
2019-03-26T08:47:39.382Z,7292.00
2019-03-26T08:49:35.676Z,7188.00
2019-03-26T08:50:35.987Z,7288.00
2019-03-26T08:53:29.798Z,6724.00
2019-03-26T08:54:28.684Z,6616.00
2019-03-26T08:55:30.301Z,6456.00
2019-03-26T08:57:27.119Z,5352.00
2019-03-26T08:58:26.714Z,4808.00
2019-03-26T09:02:54.357Z,3344.00
2019-03-26T09:03:53.864Z,3208.00
2019-03-26T09:05:03.146Z,3336.00
2019-03-26T09:07:50.407Z,4064.00
2019-03-26T09:08:48.420Z,4204.00
2019-03-26T09:11:34.198Z,4096.00
2019-03-26T09:14:12.568Z,4032.00
2019-03-26T09:16:53.124Z,3088.00
2019-03-26T09:17:53.831Z,2476.00
2019-03-26T09:20:46.117Z,1340.00
2019-03-26T09:21:55.768Z,1148.00
2019-03-26T09:23:50.551Z,1080.00
2019-03-26T09:24:40.316Z,1004.00
2019-03-26T09:26:49.922Z,916.00
2019-03-26T10:14:40.624Z,4884.00
2019-03-26T10:15:48.113Z,4992.00
2019-03-26T10:16:40.181Z,5100.00
2019-03-26T10:17:50.210Z,5168.00
2019-03-26T10:20:14.218Z,5520.00
2019-03-26T10:23:18.453Z,5836.00
2019-03-26T10:24:18.320Z,5964.00
2019-03-26T10:25:27.922Z,6060.00
2019-03-26T10:27:13.437Z,6152.00
2019-03-26T10:28:12.849Z,5920.00
2019-03-26T10:29:28.830Z,5908.00
2019-03-26T10:32:49.418Z,5524.00
2019-03-26T10:34:54.226Z,5284.00
2019-03-26T10:35:52.158Z,5212.00
2019-03-26T10:36:54.027Z,5092.00
2019-03-26T10:37:53.529Z,4984.00
2019-03-26T10:39:05.161Z,4920.00
2019-03-26T10:39:53.735Z,4792.00
2019-03-26T10:40:53.629Z,5944.00
2019-03-26T10:41:54.174Z,5832.00
2019-03-26T10:43:01.523Z,5944.00
2019-03-26T10:46:29.640Z,5064.00
2019-03-26T10:59:58.446Z,4504.00
2019-03-26T11:01:01.045Z,5024.00
2019-03-26T11:01:49.196Z,4984.00
2019-03-26T11:02:55.430Z,5188.00
2019-03-26T11:07:57.122Z,6156.00
2019-03-26T11:10:31.699Z,5624.00
2019-03-26T12:51:28.618Z,3416.00
2019-03-26T12:52:27.975Z,3400.00
2019-03-26T12:54:25.571Z,3296.00
2019-03-26T12:55:32.251Z,3152.00
2019-03-26T12:57:30.085Z,2952.00
2019-03-26T12:58:36.920Z,2800.00
2019-03-26T13:00:34.460Z,2348.00
2019-03-26T13:01:41.070Z,2216.00
2019-03-26T13:03:39.248Z,2008.00
2019-03-26T13:04:46.039Z,1960.00
2019-03-26T13:06:43.510Z,1872.00
2019-03-26T13:07:50.499Z,1868.00
2019-03-26T13:09:48.041Z,1996.00
2019-03-26T13:10:54.970Z,2052.00
2019-03-26T13:12:52.752Z,2096.00
2019-03-26T13:13:52.650Z,2128.00
2019-03-26T13:14:52.425Z,2172.00
2019-03-26T13:15:52.515Z,2236.00
2019-03-26T13:16:52.267Z,2328.00
2019-03-26T13:17:52.234Z,2416.00
2019-03-26T13:18:59.332Z,2472.00
2019-03-26T13:20:57.423Z,2516.00
2019-03-26T13:22:03.792Z,2524.00
2019-03-26T13:25:19.818Z,2316.00
2019-03-26T13:26:19.720Z,2240.00
2019-03-26T13:27:19.853Z,2196.00
2019-03-26T13:28:26.575Z,2192.00
2019-03-26T13:30:24.540Z,2232.00
2019-03-26T13:31:31.263Z,2216.00
2019-03-26T13:34:48.206Z,2452.00
2019-03-26T13:37:21.768Z,3240.00
2019-03-26T13:38:26.461Z,3460.00
2019-03-26T13:40:27.496Z,3568.00
2019-03-26T13:43:52.696Z,3024.00
2019-03-26T13:45:01.589Z,2932.00
2019-03-26T13:46:59.374Z,2932.00
2019-03-26T13:48:05.871Z,3296.00
2019-03-26T13:50:14.819Z,3872.00
2019-03-26T13:51:21.839Z,3916.00
2019-03-26T13:53:20.739Z,4384.00
2019-03-26T13:54:20.054Z,4588.00
2019-03-26T13:55:26.490Z,4604.00
2019-03-26T13:57:24.380Z,4220.00
2019-03-26T14:00:28.766Z,4236.00
2019-03-26T14:01:35.483Z,3948.00
2019-03-26T14:03:42.526Z,3588.00
2019-03-26T14:04:51.477Z,3544.00
2019-03-26T14:06:48.954Z,3584.00
2019-03-26T14:07:49.577Z,3412.00
2019-03-26T14:08:55.790Z,3312.00
2019-03-26T14:10:53.766Z,3252.00
2019-03-26T14:11:53.369Z,3064.00
2019-03-26T14:13:01.655Z,2940.00
2019-03-26T14:14:57.959Z,2728.00
2019-03-26T14:16:04.672Z,2712.00
2019-03-26T14:18:02.786Z,2592.00
2019-03-26T14:19:10.281Z,2484.00
2019-03-26T14:21:07.252Z,2628.00
2019-03-26T14:22:13.879Z,2596.00
2019-03-26T14:24:13.397Z,2596.00
2019-03-26T14:27:40.092Z,2608.00
2019-03-26T14:28:48.739Z,2592.00
2019-03-26T14:30:44.788Z,2496.00
2019-03-26T14:31:53.546Z,2420.00
2019-03-26T14:33:49.316Z,2344.00
2019-03-26T14:34:57.887Z,2300.00
2019-03-26T14:36:53.684Z,2200.00
2019-03-26T14:37:54.285Z,2132.00
2019-03-26T14:38:53.709Z,2116.00
