createdAt,value
2022-12-25T00:01:28.394Z,101239.66
2022-12-25T00:03:59.247Z,101193.88
2022-12-25T00:06:30.667Z,101239.84
2022-12-25T00:09:01.892Z,101238.03
2022-12-25T00:11:34.601Z,101242.97
2022-12-25T00:14:05.943Z,101245.94
2022-12-25T00:16:36.219Z,101249.00
2022-12-25T00:19:06.912Z,101239.47
2022-12-25T00:21:36.277Z,101226.41
2022-12-25T00:24:07.620Z,101225.63
2022-12-25T00:26:41.736Z,101228.41
2022-12-25T00:29:15.681Z,101238.84
2022-12-25T00:31:46.764Z,101214.72
2022-12-25T00:34:17.646Z,101231.88
2022-12-25T00:36:51.780Z,101235.13
2022-12-25T00:39:25.045Z,101236.75
2022-12-25T00:42:14.594Z,101233.34
2022-12-25T00:44:45.537Z,101090.75
2022-12-25T00:47:18.512Z,101230.84
2022-12-25T00:49:49.247Z,101238.78
2022-12-25T00:52:24.363Z,101198.69
2022-12-25T00:54:54.438Z,101245.31
2022-12-25T00:57:25.971Z,101244.63
2022-12-25T00:59:55.900Z,101250.78
2022-12-25T01:02:25.836Z,101063.91
2022-12-25T01:04:58.253Z,101250.84
2022-12-25T01:07:40.922Z,101259.91
2022-12-25T01:10:24.017Z,101263.44
2022-12-25T01:12:55.541Z,101258.16
2022-12-25T01:15:26.479Z,101264.31
2022-12-25T01:17:58.790Z,101254.63
2022-12-25T01:20:31.030Z,101260.91
2022-12-25T01:23:02.083Z,101248.88
2022-12-25T01:25:32.640Z,101242.59
2022-12-25T01:28:03.617Z,101246.75
2022-12-25T01:30:34.089Z,101238.44
2022-12-25T01:33:03.780Z,101241.59
2022-12-25T01:35:33.581Z,101228.00
2022-12-25T01:38:06.285Z,101234.16
2022-12-25T01:40:36.432Z,101230.16
2022-12-25T01:43:18.506Z,101231.31
2022-12-25T01:45:49.505Z,101237.34
2022-12-25T01:48:25.026Z,101246.28
2022-12-25T01:51:00.135Z,101249.63
2022-12-25T01:53:30.982Z,101265.16
2022-12-25T01:56:06.153Z,101233.25
2022-12-25T01:58:38.608Z,101231.50
2022-12-25T02:01:10.255Z,101246.25
2022-12-25T02:03:42.528Z,101245.69
2022-12-25T02:06:13.365Z,101243.78
2022-12-25T02:08:44.487Z,101244.53
2022-12-25T02:11:34.803Z,101239.13
2022-12-25T02:14:09.912Z,101214.59
2022-12-25T02:16:56.554Z,101238.03
2022-12-25T02:19:49.906Z,101015.75
2022-12-25T02:22:36.174Z,101217.72
2022-12-25T02:25:21.286Z,101205.72
2022-12-25T02:28:08.137Z,101216.81
2022-12-25T02:30:44.548Z,101218.56
2022-12-25T02:33:35.353Z,101108.28
2022-12-25T02:36:11.209Z,101233.03
2022-12-25T02:39:04.419Z,101224.56
2022-12-25T02:41:38.918Z,101221.13
2022-12-25T02:44:36.129Z,101196.63
2022-12-25T02:47:27.465Z,101208.28
2022-12-25T02:50:16.899Z,101223.88
2022-12-25T02:53:06.201Z,101194.94
2022-12-25T02:56:02.089Z,101201.81
2022-12-25T02:58:53.535Z,101108.41
2022-12-25T03:01:47.618Z,101191.19
2022-12-25T03:04:40.198Z,101184.28
2022-12-25T03:07:13.575Z,101170.78
2022-12-25T03:10:02.212Z,101181.91
2022-12-25T03:12:42.496Z,101170.88
2022-12-25T03:15:31.821Z,101170.03
2022-12-25T03:18:08.301Z,101165.25
2022-12-25T03:20:57.153Z,101150.84
2022-12-25T03:23:49.704Z,101192.78
2022-12-25T03:26:38.587Z,101183.09
2022-12-25T03:29:09.021Z,101188.44
2022-12-25T03:31:47.899Z,101195.16
2022-12-25T03:34:53.791Z,101194.19
2022-12-25T03:38:01.501Z,101189.63
2022-12-25T03:40:54.769Z,101190.34
2022-12-25T03:43:49.432Z,101191.44
2022-12-25T03:46:41.532Z,101186.25
2022-12-25T03:49:36.609Z,101172.34
2022-12-25T03:52:31.255Z,101178.06
2022-12-25T03:55:23.855Z,101174.53
2022-12-25T03:58:11.848Z,101161.84
2022-12-25T04:00:59.952Z,101184.97
2022-12-25T04:03:47.347Z,100982.06
2022-12-25T04:06:34.873Z,101177.41
2022-12-25T04:09:38.081Z,101181.03
2022-12-25T04:12:34.724Z,101178.00
2022-12-25T04:15:25.182Z,101173.59
2022-12-25T04:18:12.916Z,101190.25
2022-12-25T04:21:00.237Z,101144.13
2022-12-25T04:23:49.742Z,101188.50
2022-12-25T04:26:41.683Z,101181.00
2022-12-25T04:29:29.219Z,101189.66
2022-12-25T04:32:16.614Z,100979.28
2022-12-25T04:35:04.947Z,101163.19
2022-12-25T04:37:35.395Z,101177.81
2022-12-25T04:40:06.295Z,101175.16
2022-12-25T04:42:37.508Z,101162.00
2022-12-25T04:45:08.726Z,101151.84
2022-12-25T04:47:38.618Z,101138.06
2022-12-25T04:50:10.885Z,101161.13
2022-12-25T04:52:42.419Z,101105.59
2022-12-25T04:55:12.871Z,101071.88
2022-12-25T04:57:43.532Z,101135.56
2022-12-25T05:00:16.681Z,101135.44
2022-12-25T05:02:47.199Z,101147.41
2022-12-25T05:05:19.497Z,101144.84
2022-12-25T05:07:49.458Z,101130.75
2022-12-25T05:10:19.328Z,100940.91
2022-12-25T05:12:50.161Z,101126.94
2022-12-25T05:15:20.572Z,101130.28
2022-12-25T05:17:52.162Z,101128.53
2022-12-25T05:20:22.663Z,101136.22
2022-12-25T05:22:53.215Z,101156.19
2022-12-25T05:25:23.122Z,101143.38
2022-12-25T05:27:54.638Z,101127.56
2022-12-25T05:30:24.183Z,101140.69
2022-12-25T05:32:53.988Z,101155.38
2022-12-25T05:35:24.496Z,101141.56
2022-12-25T05:37:53.908Z,101145.78
2022-12-25T05:40:24.083Z,101143.28
2022-12-25T05:42:55.060Z,101132.97
2022-12-25T05:45:25.275Z,101134.50
2022-12-25T05:47:55.195Z,101142.59
2022-12-25T05:50:25.760Z,101100.53
2022-12-25T05:53:09.765Z,101133.13
2022-12-25T05:55:43.622Z,101129.28
2022-12-25T05:58:15.404Z,101121.72
2022-12-25T06:00:45.523Z,101105.69
2022-12-25T06:03:15.479Z,101085.16
2022-12-25T06:05:45.592Z,101107.75
2022-12-25T06:08:17.928Z,101085.38
2022-12-25T06:10:48.443Z,101098.97
2022-12-25T06:13:19.566Z,101101.59
2022-12-25T06:15:49.715Z,101091.16
2022-12-25T06:18:22.038Z,101103.38
2022-12-25T06:20:55.119Z,101082.25
2022-12-25T06:23:25.212Z,101104.97
2022-12-25T06:25:54.974Z,101103.34
2022-12-25T06:28:26.657Z,101093.56
2022-12-25T06:30:56.540Z,101098.28
2022-12-25T06:33:26.592Z,101085.44
2022-12-25T06:35:59.475Z,101087.09
2022-12-25T06:38:29.751Z,101093.56
2022-12-25T06:41:06.123Z,101043.06
2022-12-25T06:43:38.567Z,101074.94
2022-12-25T06:46:10.944Z,101070.38
2022-12-25T06:48:48.020Z,101078.22
2022-12-25T06:51:17.505Z,101077.78
2022-12-25T06:53:50.035Z,101086.34
2022-12-25T06:56:21.271Z,101087.41
2022-12-25T06:58:54.579Z,101078.44
2022-12-25T07:01:25.260Z,101069.16
2022-12-25T07:03:57.595Z,101049.34
2022-12-25T07:06:28.445Z,101067.59
2022-12-25T07:08:58.431Z,101066.78
2022-12-25T07:11:27.665Z,101067.44
2022-12-25T07:14:00.931Z,101069.22
2022-12-25T07:16:30.545Z,101065.84
2022-12-25T07:19:04.102Z,101068.75
2022-12-25T07:21:33.478Z,101062.72
2022-12-25T07:24:03.719Z,101067.78
2022-12-25T07:26:33.615Z,101072.16
2022-12-25T07:29:04.542Z,101082.69
2022-12-25T07:31:34.555Z,101072.91
2022-12-25T07:34:05.010Z,101078.06
2022-12-25T07:36:34.173Z,101096.47
2022-12-25T07:39:05.211Z,101093.41
2022-12-25T07:41:34.832Z,101092.50
2022-12-25T07:44:18.410Z,101077.78
2022-12-25T07:46:49.838Z,101094.63
2022-12-25T07:49:20.233Z,101083.25
2022-12-25T07:51:50.233Z,101081.47
2022-12-25T07:54:21.232Z,101091.34
2022-12-25T07:56:53.777Z,101074.78
2022-12-25T07:59:24.862Z,101095.94
2022-12-25T08:01:55.146Z,101098.72
2022-12-25T08:04:25.869Z,101088.19
2022-12-25T08:06:58.226Z,101113.81
2022-12-25T08:09:28.559Z,101108.25
2022-12-25T08:12:00.967Z,101117.22
2022-12-25T08:14:32.123Z,101109.25
2022-12-25T08:17:02.842Z,101101.59
2022-12-25T08:19:33.314Z,101115.25
2022-12-25T08:22:03.572Z,101106.91
2022-12-25T08:24:33.334Z,101101.91
2022-12-25T08:27:03.387Z,101096.66
2022-12-25T08:29:34.180Z,101094.72
2022-12-25T08:32:04.520Z,101081.00
2022-12-25T08:34:33.902Z,101090.91
2022-12-25T08:37:03.676Z,101087.59
2022-12-25T08:39:35.119Z,101088.97
2022-12-25T08:42:05.228Z,101086.75
2022-12-25T08:44:36.963Z,101081.03
2022-12-25T08:47:06.959Z,101085.91
2022-12-25T08:49:37.056Z,101096.34
2022-12-25T08:52:07.932Z,101039.22
2022-12-25T08:54:37.613Z,101066.91
2022-12-25T08:57:07.943Z,101071.19
2022-12-25T08:59:41.356Z,101087.56
2022-12-25T09:02:12.397Z,101075.50
2022-12-25T09:04:42.380Z,101102.78
2022-12-25T09:07:13.157Z,101085.38
2022-12-25T09:09:43.673Z,101108.03
2022-12-25T09:12:13.793Z,101114.44
2022-12-25T09:14:49.458Z,101120.44
2022-12-25T09:17:19.973Z,101126.53
2022-12-25T09:19:50.252Z,101125.75
2022-12-25T09:22:20.785Z,101130.06
2022-12-25T09:24:50.617Z,101141.94
2022-12-25T09:27:21.220Z,101134.22
2022-12-25T09:29:52.380Z,101119.56
2022-12-25T09:32:22.454Z,101089.34
2022-12-25T09:34:52.892Z,101106.88
2022-12-25T09:37:22.803Z,101106.50
2022-12-25T09:39:52.673Z,101107.72
2022-12-25T09:42:25.555Z,101107.25
2022-12-25T09:45:00.471Z,101101.97
2022-12-25T09:47:33.401Z,101089.31
2022-12-25T09:50:12.653Z,101104.66
2022-12-25T09:52:46.952Z,101107.19
2022-12-25T09:55:20.710Z,101098.81
2022-12-25T09:57:53.411Z,101080.25
2022-12-25T10:00:33.445Z,101085.56
2022-12-25T10:03:20.571Z,101089.19
2022-12-25T10:06:12.080Z,101084.16
2022-12-25T10:08:57.749Z,101095.22
2022-12-25T10:11:32.173Z,101088.31
2022-12-25T10:14:12.476Z,101057.59
2022-12-25T10:16:53.235Z,101016.53
2022-12-25T10:19:36.362Z,101067.97
2022-12-25T10:22:24.527Z,101081.47
2022-12-25T10:24:57.183Z,101016.63
2022-12-25T10:27:33.504Z,101065.78
2022-12-25T10:30:15.012Z,101064.25
2022-12-25T10:32:47.169Z,101060.69
2022-12-25T10:35:19.252Z,101050.19
2022-12-25T10:38:01.682Z,101048.69
2022-12-25T10:40:38.265Z,101044.72
2022-12-25T10:43:13.531Z,101039.16
2022-12-25T10:45:46.917Z,100957.75
2022-12-25T10:48:22.779Z,101032.84
2022-12-25T10:50:52.739Z,100985.84
2022-12-25T10:53:24.484Z,101032.53
2022-12-25T10:56:02.863Z,101024.09
2022-12-25T10:58:34.012Z,101021.75
2022-12-25T11:01:06.372Z,101013.75
2022-12-25T11:03:40.076Z,100998.97
2022-12-25T11:06:24.206Z,100999.03
2022-12-25T11:08:57.743Z,101003.25
2022-12-25T11:11:28.600Z,100997.00
2022-12-25T11:14:09.311Z,100964.69
2022-12-25T11:16:48.071Z,100982.94
2022-12-25T11:19:28.921Z,100946.06
2022-12-25T11:22:00.237Z,100970.13
2022-12-25T11:24:31.152Z,100961.31
2022-12-25T11:27:03.280Z,100950.47
2022-12-25T11:29:38.613Z,100960.47
2022-12-25T11:32:21.895Z,100972.81
2022-12-25T11:34:52.935Z,100966.75
2022-12-25T11:37:28.689Z,100926.47
2022-12-25T11:39:58.632Z,100942.44
2022-12-25T11:42:34.169Z,100960.81
2022-12-25T11:45:08.523Z,100957.63
2022-12-25T11:47:42.487Z,100943.50
2022-12-25T11:50:24.784Z,100806.59
2022-12-25T11:52:56.168Z,100939.34
2022-12-25T11:55:34.613Z,100950.84
2022-12-25T11:58:15.790Z,100941.09
2022-12-25T12:00:49.095Z,100937.81
2022-12-25T12:03:27.048Z,100921.75
2022-12-25T12:06:01.387Z,100916.03
2022-12-25T12:08:34.086Z,100913.13
2022-12-25T12:11:20.878Z,100881.72
2022-12-25T12:14:05.274Z,100897.78
2022-12-25T12:16:36.271Z,100869.19
2022-12-25T12:19:13.776Z,100895.84
2022-12-25T12:21:50.774Z,100905.09
2022-12-25T12:24:22.830Z,100915.25
2022-12-25T12:27:03.774Z,100912.81
2022-12-25T12:29:44.662Z,100911.03
2022-12-25T12:32:30.914Z,100905.16
2022-12-25T12:35:01.301Z,100908.56
2022-12-25T12:37:35.347Z,100903.47
2022-12-25T12:40:09.136Z,100904.63
2022-12-25T12:42:50.648Z,100908.59
2022-12-25T12:45:25.357Z,100903.34
2022-12-25T12:47:54.908Z,100894.25
2022-12-25T12:50:36.730Z,100892.72
2022-12-25T12:53:29.862Z,100915.97
2022-12-25T12:56:14.952Z,100875.97
2022-12-25T12:58:48.620Z,100863.69
2022-12-25T13:01:40.213Z,100859.25
2022-12-25T13:04:33.604Z,100857.78
2022-12-25T13:07:12.268Z,100850.69
2022-12-25T13:09:59.765Z,100835.19
2022-12-25T13:12:29.576Z,100824.56
2022-12-25T13:15:00.388Z,100819.50
2022-12-25T13:17:30.920Z,100831.72
2022-12-25T13:20:02.343Z,100818.50
2022-12-25T13:22:35.818Z,100833.88
2022-12-25T13:25:16.379Z,100846.38
2022-12-25T13:27:55.578Z,100841.06
2022-12-25T13:30:25.881Z,100832.31
2022-12-25T13:32:57.174Z,100820.78
2022-12-25T13:35:26.667Z,100846.06
2022-12-25T13:37:56.251Z,100849.72
2022-12-25T13:40:28.669Z,100840.94
2022-12-25T13:42:59.776Z,100759.19
2022-12-25T13:45:31.270Z,100843.13
2022-12-25T13:48:11.119Z,100842.06
2022-12-25T13:50:46.806Z,100826.63
2022-12-25T13:53:18.582Z,100815.00
2022-12-25T13:55:54.547Z,100832.44
2022-12-25T13:58:28.383Z,100841.50
2022-12-25T14:00:59.885Z,100837.94
2022-12-25T14:03:35.847Z,100841.00
2022-12-25T14:06:07.524Z,100847.16
2022-12-25T14:08:37.238Z,100851.28
2022-12-25T14:11:08.961Z,100837.28
2022-12-25T14:13:42.681Z,100838.78
2022-12-25T14:16:12.724Z,100841.91
2022-12-25T14:18:52.073Z,100834.72
2022-12-25T14:21:29.686Z,100822.19
2022-12-25T14:23:58.663Z,100833.88
2022-12-25T14:26:31.113Z,100811.41
2022-12-25T14:29:15.635Z,100823.56
2022-12-25T14:31:48.485Z,100806.00
2022-12-25T14:34:22.141Z,100801.53
2022-12-25T14:36:51.773Z,100801.50
2022-12-25T14:39:34.927Z,100796.53
2022-12-25T14:42:14.673Z,100809.81
2022-12-25T14:44:43.631Z,100815.53
2022-12-25T14:47:20.221Z,100834.97
2022-12-25T14:49:49.746Z,100817.94
2022-12-25T14:52:22.516Z,100822.72
2022-12-25T14:54:54.280Z,100824.53
2022-12-25T14:57:38.617Z,100820.91
2022-12-25T15:00:10.341Z,100812.94
2022-12-25T15:02:44.919Z,100827.63
2022-12-25T15:05:38.520Z,100814.34
2022-12-25T15:08:21.559Z,100833.22
2022-12-25T15:11:01.755Z,100838.34
2022-12-25T15:13:36.347Z,100840.13
2022-12-25T15:16:10.355Z,100836.06
2022-12-25T15:18:42.718Z,100833.63
2022-12-25T15:21:18.402Z,100805.41
2022-12-25T15:23:47.602Z,100823.16
2022-12-25T15:26:17.323Z,100817.50
2022-12-25T15:28:47.788Z,100820.53
2022-12-25T15:31:22.320Z,100816.97
2022-12-25T15:33:51.870Z,100805.41
2022-12-25T15:36:21.073Z,100805.59
2022-12-25T15:38:50.669Z,100804.56
2022-12-25T15:41:35.584Z,100822.69
2022-12-25T15:44:07.546Z,100829.81
2022-12-25T15:46:41.671Z,100822.25
2022-12-25T15:49:11.610Z,100825.53
2022-12-25T15:51:40.796Z,100819.34
2022-12-25T15:54:12.381Z,100816.00
2022-12-25T15:56:46.144Z,100799.53
2022-12-25T15:59:18.454Z,100782.59
2022-12-25T16:01:51.431Z,100815.25
2022-12-25T16:04:25.685Z,100789.91
2022-12-25T16:06:55.687Z,100793.34
2022-12-25T16:09:25.335Z,100788.88
2022-12-25T16:11:56.806Z,100809.97
2022-12-25T16:14:27.658Z,100785.81
2022-12-25T16:16:57.002Z,100779.78
2022-12-25T16:19:26.044Z,100772.13
2022-12-25T16:21:54.981Z,100778.75
2022-12-25T16:24:24.777Z,100778.75
2022-12-25T16:26:53.585Z,100778.50
2022-12-25T16:29:22.513Z,100787.00
2022-12-25T16:31:52.810Z,100790.56
2022-12-25T16:34:21.818Z,100786.59
2022-12-25T16:36:50.610Z,100784.03
2022-12-25T16:39:19.405Z,100776.16
2022-12-25T16:41:48.397Z,100770.78
2022-12-25T16:44:17.392Z,100779.63
2022-12-25T16:46:46.253Z,100783.81
2022-12-25T16:49:16.500Z,100775.84
2022-12-25T16:51:45.867Z,100785.38
2022-12-25T16:54:14.678Z,100768.72
2022-12-25T16:56:43.656Z,100788.75
2022-12-25T16:59:12.989Z,100773.91
2022-12-25T17:01:45.472Z,100779.03
2022-12-25T17:04:14.753Z,100761.78
2022-12-25T17:06:44.999Z,100780.41
2022-12-25T17:09:14.183Z,100773.44
2022-12-25T17:11:43.101Z,100777.78
2022-12-25T17:14:12.644Z,100778.63
2022-12-25T17:16:41.994Z,100786.09
2022-12-25T17:19:18.729Z,100782.06
2022-12-25T17:21:49.406Z,100777.00
2022-12-25T17:24:19.073Z,100780.56
2022-12-25T17:26:48.509Z,100774.56
2022-12-25T17:29:22.054Z,100771.22
2022-12-25T17:31:52.835Z,100765.84
2022-12-25T17:34:22.173Z,100768.25
2022-12-25T17:36:54.362Z,100768.78
2022-12-25T17:39:24.247Z,100769.09
2022-12-25T17:41:55.867Z,100771.72
2022-12-25T17:44:25.521Z,100777.66
2022-12-25T17:46:54.678Z,100783.50
2022-12-25T17:49:23.551Z,100780.28
2022-12-25T17:51:54.991Z,100779.50
2022-12-25T17:54:23.847Z,100777.91
2022-12-25T17:56:52.657Z,100775.34
2022-12-25T17:59:28.479Z,100768.47
2022-12-25T18:01:57.689Z,100775.97
2022-12-25T18:04:27.098Z,100770.50
2022-12-25T18:06:57.373Z,100769.22
2022-12-25T18:09:26.238Z,100767.22
2022-12-25T18:11:55.209Z,100748.88
2022-12-25T18:14:24.380Z,100754.94
2022-12-25T18:16:55.660Z,100748.03
2022-12-25T18:19:24.748Z,100756.19
2022-12-25T18:21:53.636Z,100759.84
2022-12-25T18:24:23.829Z,100767.72
2022-12-25T18:26:52.710Z,100767.69
2022-12-25T18:29:22.429Z,100777.69
2022-12-25T18:31:51.528Z,100786.00
2022-12-25T18:34:21.346Z,100794.56
2022-12-25T18:36:50.372Z,100800.41
2022-12-25T18:39:19.257Z,100803.41
2022-12-25T18:42:07.856Z,100799.31
2022-12-25T18:44:36.913Z,100707.72
2022-12-25T18:47:05.745Z,100809.56
2022-12-25T18:49:36.945Z,100809.59
2022-12-25T18:52:48.781Z,100792.31
2022-12-25T18:54:57.262Z,100700.22
2022-12-25T18:57:27.873Z,100798.19
2022-12-25T18:59:56.728Z,100795.47
2022-12-25T19:02:25.673Z,100786.88
2022-12-25T19:04:57.638Z,100784.09
2022-12-25T19:07:26.730Z,100777.09
2022-12-25T19:10:07.129Z,100787.41
2022-12-25T19:12:38.432Z,100780.41
2022-12-25T19:15:08.660Z,100765.81
2022-12-25T19:17:37.576Z,100761.53
2022-12-25T19:20:09.852Z,100774.09
2022-12-25T19:22:38.997Z,100775.72
2022-12-25T19:25:09.181Z,100768.66
2022-12-25T19:27:39.814Z,100770.72
2022-12-25T19:30:11.462Z,100765.72
2022-12-25T19:32:41.128Z,100769.69
2022-12-25T19:35:10.507Z,100779.53
2022-12-25T19:37:39.570Z,100780.44
2022-12-25T19:40:09.946Z,100759.53
2022-12-25T19:42:42.552Z,100782.63
2022-12-25T19:45:11.825Z,100802.28
2022-12-25T19:47:44.504Z,100798.28
2022-12-25T19:50:13.369Z,100809.63
2022-12-25T19:52:42.210Z,100785.38
2022-12-25T19:55:11.157Z,100794.91
2022-12-25T19:57:42.790Z,100802.09
2022-12-25T20:00:12.416Z,100790.91
2022-12-25T20:02:45.862Z,100755.78
2022-12-25T20:05:15.333Z,100798.22
2022-12-25T20:07:44.463Z,100554.22
2022-12-25T20:10:14.189Z,100802.63
2022-12-25T20:12:44.574Z,100808.56
2022-12-25T20:15:13.875Z,100781.63
2022-12-25T20:17:43.229Z,100789.00
2022-12-25T20:20:16.635Z,100785.13
2022-12-25T20:22:48.195Z,100789.59
2022-12-25T20:25:17.364Z,100796.31
2022-12-25T20:27:47.751Z,100792.13
2022-12-25T20:30:18.551Z,100789.53
2022-12-25T20:32:50.765Z,100790.44
2022-12-25T20:35:20.436Z,100787.97
2022-12-25T20:37:49.432Z,100784.59
2022-12-25T20:40:19.291Z,100774.53
2022-12-25T20:42:49.991Z,100787.00
2022-12-25T20:45:19.481Z,100799.91
2022-12-25T20:47:49.363Z,100792.13
2022-12-25T20:50:21.235Z,100787.06
2022-12-25T20:52:53.857Z,100789.59
2022-12-25T20:55:23.812Z,100784.47
2022-12-25T20:57:54.586Z,100799.91
2022-12-25T21:00:24.673Z,100808.25
2022-12-25T21:02:53.779Z,100680.44
2022-12-25T21:05:26.059Z,100818.09
2022-12-25T21:07:55.600Z,100806.25
2022-12-25T21:10:27.159Z,100784.59
2022-12-25T21:13:00.690Z,100726.78
2022-12-25T21:15:30.682Z,100811.75
2022-12-25T21:18:02.410Z,100822.03
2022-12-25T21:20:31.612Z,100827.31
2022-12-25T21:23:00.650Z,100816.94
2022-12-25T21:25:33.026Z,100820.69
2022-12-25T21:28:03.650Z,100827.97
2022-12-25T21:30:33.673Z,100839.25
2022-12-25T21:33:20.945Z,100706.28
2022-12-25T21:35:51.245Z,100832.34
2022-12-25T21:38:24.776Z,100841.84
2022-12-25T21:41:03.484Z,100816.38
2022-12-25T21:43:34.821Z,100849.56
2022-12-25T21:46:05.710Z,100845.31
2022-12-25T21:48:37.722Z,100842.59
2022-12-25T21:51:26.579Z,100829.94
2022-12-25T21:53:56.379Z,100841.78
2022-12-25T21:56:26.949Z,100835.88
2022-12-25T21:59:00.250Z,100830.47
2022-12-25T22:01:30.092Z,100841.66
2022-12-25T22:04:04.427Z,100833.94
2022-12-25T22:06:52.374Z,100827.88
2022-12-25T22:09:23.196Z,100828.22
2022-12-25T22:12:10.168Z,100812.94
2022-12-25T22:14:55.305Z,100815.91
2022-12-25T22:17:44.890Z,100825.56
2022-12-25T22:20:17.559Z,100835.88
2022-12-25T22:22:47.481Z,100836.66
2022-12-25T22:25:18.123Z,100836.19
2022-12-25T22:27:48.863Z,100832.94
2022-12-25T22:30:21.670Z,100825.44
2022-12-25T22:32:52.651Z,100799.84
2022-12-25T22:35:23.007Z,100808.25
2022-12-25T22:37:54.280Z,100798.53
2022-12-25T22:40:24.539Z,100805.66
2022-12-25T22:42:55.496Z,100815.19
2022-12-25T22:45:26.628Z,100804.81
2022-12-25T22:47:56.744Z,100812.41
2022-12-25T22:50:26.832Z,100809.06
2022-12-25T22:52:56.577Z,100806.19
2022-12-25T22:55:26.270Z,100819.28
2022-12-25T22:57:56.559Z,100823.81
2022-12-25T23:00:27.715Z,100820.25
2022-12-25T23:02:57.606Z,100835.94
2022-12-25T23:05:27.449Z,100821.16
2022-12-25T23:07:57.464Z,100805.28
2022-12-25T23:10:27.242Z,100796.09
2022-12-25T23:13:14.445Z,100808.47
2022-12-25T23:15:48.338Z,100793.47
2022-12-25T23:18:35.162Z,100689.84
2022-12-25T23:21:23.418Z,100785.38
2022-12-25T23:24:10.722Z,100799.38
2022-12-25T23:26:40.971Z,100796.31
2022-12-25T23:29:28.384Z,100790.75
2022-12-25T23:32:00.287Z,100813.31
2022-12-25T23:34:30.151Z,100815.97
2022-12-25T23:37:00.413Z,100812.53
2022-12-25T23:39:30.285Z,100823.56
2022-12-25T23:42:03.015Z,100810.13
2022-12-25T23:44:32.374Z,100833.28
2022-12-25T23:47:05.942Z,100834.97
2022-12-25T23:49:36.383Z,100823.63
2022-12-25T23:52:09.012Z,100815.19
2022-12-25T23:54:39.424Z,100830.53
2022-12-25T23:57:09.740Z,100828.13
2022-12-25T23:59:39.427Z,100825.19
