createdAt,value
2024-01-03T00:00:00.931Z,11.73
2024-01-03T00:10:01.819Z,11.32
2024-01-03T00:20:01.313Z,12.23
2024-01-03T00:30:01.264Z,11.72
2024-01-03T00:40:01.496Z,11.36
2024-01-03T01:00:02.137Z,12.22
2024-01-03T01:10:02.101Z,12.86
2024-01-03T01:20:02.334Z,12.23
2024-01-03T01:30:02.639Z,11.69
2024-01-03T01:40:01.554Z,11.83
2024-01-03T01:50:02.395Z,11.38
2024-01-03T02:00:01.483Z,11.29
2024-01-03T02:10:00.376Z,11.84
2024-01-03T02:20:02.121Z,11.32
2024-01-03T02:30:01.294Z,11.21
2024-01-03T02:40:02.618Z,11.50
2024-01-03T02:50:01.826Z,11.10
2024-01-03T03:00:02.033Z,11.86
2024-01-03T03:10:01.340Z,11.42
2024-01-03T03:20:01.120Z,11.70
2024-01-03T03:30:01.140Z,11.86
2024-01-03T03:40:01.600Z,11.67
2024-01-03T03:50:01.383Z,11.77
2024-01-03T04:00:01.721Z,12.16
2024-01-03T04:10:01.125Z,11.74
2024-01-03T04:20:01.409Z,11.47
2024-01-03T04:30:01.182Z,11.40
2024-01-03T04:40:01.536Z,11.76
2024-01-03T04:50:01.215Z,11.33
2024-01-03T05:00:01.432Z,11.38
2024-01-03T05:10:01.037Z,11.35
2024-01-03T05:20:01.378Z,11.49
2024-01-03T05:30:00.512Z,11.49
2024-01-03T05:40:01.906Z,11.82
2024-01-03T05:50:02.823Z,11.65
2024-01-03T06:00:00.470Z,11.83
2024-01-03T06:10:01.540Z,11.52
2024-01-03T06:20:00.582Z,11.57
2024-01-03T06:30:01.518Z,12.12
2024-01-03T06:40:01.376Z,12.08
2024-01-03T06:50:00.577Z,12.03
2024-01-03T07:00:00.452Z,11.80
2024-01-03T07:10:01.112Z,11.79
2024-01-03T07:20:01.179Z,11.94
2024-01-03T07:30:00.548Z,12.29
2024-01-03T07:40:02.068Z,11.73
2024-01-03T07:50:02.169Z,12.54
2024-01-03T08:00:02.396Z,12.47
2024-01-03T08:10:01.329Z,12.12
2024-01-03T08:20:01.471Z,12.85
2024-01-03T08:30:01.098Z,12.37
2024-01-03T08:40:01.288Z,12.61
2024-01-03T08:50:01.357Z,12.83
2024-01-03T09:00:00.479Z,12.75
2024-01-03T09:10:01.314Z,12.58
2024-01-03T09:20:01.126Z,13.39
2024-01-03T09:30:01.634Z,12.38
2024-01-03T09:40:01.070Z,12.94
2024-01-03T09:50:01.066Z,13.10
2024-01-03T10:00:00.469Z,13.14
2024-01-03T10:10:01.072Z,13.05
2024-01-03T10:20:01.179Z,13.35
2024-01-03T10:30:01.094Z,13.47
2024-01-03T10:40:01.016Z,13.67
2024-01-03T10:50:00.994Z,13.49
2024-01-03T11:00:02.145Z,13.55
2024-01-03T11:10:01.070Z,13.83
2024-01-03T11:20:01.027Z,13.85
2024-01-03T11:30:02.009Z,13.31
2024-01-03T11:40:02.973Z,13.94
2024-01-03T11:50:01.486Z,14.04
2024-01-03T12:00:00.556Z,12.89
2024-01-03T12:10:01.322Z,13.48
2024-01-03T12:20:01.556Z,13.59
2024-01-03T12:30:01.276Z,13.05
2024-01-03T12:40:01.497Z,13.55
2024-01-03T12:50:01.134Z,13.53
2024-01-03T13:00:00.563Z,13.85
2024-01-03T13:10:02.590Z,14.79
2024-01-03T13:20:01.101Z,14.56
2024-01-03T13:30:03.161Z,14.36
2024-01-03T13:40:00.468Z,14.07
2024-01-03T13:50:01.039Z,14.07
2024-01-03T14:00:01.236Z,13.67
2024-01-03T14:10:01.016Z,12.95
2024-01-03T14:20:00.374Z,12.52
2024-01-03T14:30:02.032Z,12.37
2024-01-03T14:40:01.163Z,12.31
2024-01-03T14:50:01.196Z,13.33
2024-01-03T15:00:01.395Z,12.54
2024-01-03T15:10:01.202Z,12.73
2024-01-03T15:20:01.974Z,12.66
2024-01-03T15:30:01.367Z,12.29
2024-01-03T15:40:02.297Z,13.15
2024-01-03T15:50:00.358Z,12.75
2024-01-03T16:00:01.144Z,12.40
2024-01-03T16:10:01.613Z,12.80
2024-01-03T16:20:01.270Z,13.33
2024-01-03T16:30:01.227Z,13.00
2024-01-03T16:40:02.677Z,13.00
2024-01-03T16:50:01.362Z,12.95
2024-01-03T17:00:01.422Z,13.43
2024-01-03T17:10:01.449Z,13.29
2024-01-03T17:20:01.175Z,12.58
2024-01-03T17:30:01.508Z,13.25
2024-01-03T17:40:01.380Z,12.08
2024-01-03T17:50:00.494Z,12.58
2024-01-03T18:00:02.239Z,12.11
2024-01-03T18:10:02.074Z,12.18
2024-01-03T18:20:01.194Z,12.65
2024-01-03T18:30:02.155Z,12.67
2024-01-03T18:40:00.397Z,12.64
2024-01-03T18:50:02.133Z,12.44
2024-01-03T19:00:01.100Z,12.09
2024-01-03T19:10:02.808Z,12.14
2024-01-03T19:20:01.235Z,12.12
2024-01-03T19:30:02.089Z,12.03
2024-01-03T19:40:01.332Z,12.39
2024-01-03T19:50:01.707Z,13.06
2024-01-03T20:00:00.553Z,12.82
2024-01-03T20:10:01.510Z,13.04
2024-01-03T20:20:02.462Z,12.46
2024-01-03T20:30:00.484Z,12.54
2024-01-03T20:40:02.180Z,12.73
2024-01-03T20:50:01.978Z,12.27
2024-01-03T21:00:01.990Z,13.29
2024-01-03T21:10:01.516Z,12.96
2024-01-03T21:20:01.079Z,12.62
2024-01-03T21:30:01.244Z,12.88
2024-01-03T21:40:01.025Z,12.65
2024-01-03T21:50:01.158Z,12.56
2024-01-03T22:00:03.382Z,12.35
2024-01-03T22:10:01.347Z,12.33
2024-01-03T22:20:01.187Z,12.64
2024-01-03T22:30:00.431Z,12.78
2024-01-03T22:40:02.021Z,11.92
2024-01-03T22:50:01.164Z,12.04
2024-01-03T23:00:00.568Z,11.95
2024-01-03T23:10:01.064Z,11.74
2024-01-03T23:20:01.587Z,12.03
2024-01-03T23:30:01.600Z,11.84
2024-01-03T23:40:01.058Z,11.44
2024-01-03T23:50:01.116Z,11.54
