createdAt,value
2019-04-07T00:06:24.254Z,5495.8
2019-04-07T00:16:23.399Z,5495.8
2019-04-07T00:26:22.626Z,5495.8
2019-04-07T00:36:21.944Z,5495.8
2019-04-07T00:46:21.212Z,5495.8
2019-04-07T00:56:20.499Z,5495.8
2019-04-07T01:06:19.447Z,5495.8
2019-04-07T01:16:18.665Z,5495.8
2019-04-07T01:26:18.497Z,5495.8
2019-04-07T01:36:17.225Z,5495.8
2019-04-07T01:46:16.444Z,5495.8
2019-04-07T01:56:15.712Z,5495.8
2019-04-07T02:06:14.715Z,5495.9
2019-04-07T02:16:14.477Z,5496.1
2019-04-07T02:26:13.615Z,5496.2
2019-04-07T02:36:21.122Z,5496.2
2019-04-07T02:46:11.573Z,5496.2
2019-04-07T02:56:10.769Z,5496.2
2019-04-07T03:06:10.094Z,5496.2
2019-04-07T03:19:25.422Z,5496.2
2019-04-07T03:29:24.043Z,5496.2
2019-04-07T03:39:23.266Z,5496.2
2019-04-07T03:49:23.323Z,5496.2
2019-04-07T03:59:21.680Z,5496.2
2019-04-07T04:09:20.885Z,5496.2
2019-04-07T04:19:20.779Z,5496.2
2019-04-07T04:29:20.124Z,5496.2
2019-04-07T04:39:20.207Z,5496.2
2019-04-07T04:49:19.007Z,5496.2
2019-04-07T04:59:17.974Z,5496.2
2019-04-07T05:09:16.579Z,5496.2
2019-04-07T05:19:16.316Z,5496.2
2019-04-07T05:29:14.997Z,5496.2
2019-04-07T05:39:14.206Z,5496.2
2019-04-07T05:49:15.694Z,5496.2
2019-04-07T05:59:13.334Z,5496.4
2019-04-07T06:09:11.835Z,5496.6
2019-04-07T06:19:11.690Z,5496.8
2019-04-07T06:29:10.483Z,5497.1
2019-04-07T06:39:09.600Z,5497.3
2019-04-07T06:49:11.116Z,5497.4
2019-04-07T06:59:11.140Z,5497.4
2019-04-07T07:09:07.312Z,5497.4
2019-04-07T07:19:06.454Z,5497.4
2019-04-07T07:29:06.640Z,5497.4
2019-04-07T07:39:08.493Z,5497.4
2019-04-07T07:49:04.197Z,5497.6
2019-04-07T07:59:03.570Z,5497.8
2019-04-07T08:09:11.096Z,5497.8
2019-04-07T08:19:01.584Z,5497.8
2019-04-07T08:29:01.913Z,5497.8
2019-04-07T08:39:00.617Z,5497.8
2019-04-07T08:48:59.216Z,5497.8
2019-04-07T08:58:59.082Z,5497.8
2019-04-07T09:08:57.639Z,5497.9
2019-04-07T09:19:01.017Z,5498.2
2019-04-07T09:28:56.063Z,5498.4
2019-04-07T09:38:58.440Z,5498.6
2019-04-07T09:48:55.199Z,5498.9
2019-04-07T09:58:53.727Z,5499.1
2019-04-07T10:08:53.279Z,5499.2
2019-04-07T10:18:52.247Z,5499.2
2019-04-07T10:28:51.785Z,5499.3
2019-04-07T10:38:50.814Z,5499.6
2019-04-07T10:48:49.907Z,5499.6
2019-04-07T10:58:48.990Z,5499.6
2019-04-07T11:08:49.007Z,5499.6
2019-04-07T11:18:48.037Z,5499.9
2019-04-07T11:28:47.886Z,5500
2019-04-07T11:38:46.533Z,5500
2019-04-07T11:48:45.672Z,5500.2
2019-04-07T11:58:45.169Z,5500.3
2019-04-07T12:08:44.571Z,5500.3
2019-04-07T12:18:43.993Z,5500.3
2019-04-07T12:28:42.593Z,5500.3
2019-04-07T12:38:43.933Z,5500.3
2019-04-07T12:48:41.094Z,5500.3
2019-04-07T12:58:43.253Z,5500.3
2019-04-07T13:08:39.385Z,5500.3
2019-04-07T13:18:39.405Z,5500.3
2019-04-07T13:38:37.190Z,5500.4
2019-04-07T13:48:36.291Z,5500.6
2019-04-07T13:58:36.782Z,5500.6
2019-04-07T14:08:34.961Z,5500.7
2019-04-07T14:18:34.500Z,5500.9
2019-04-07T14:28:33.426Z,5501.1
2019-04-07T14:38:32.353Z,5501.1
2019-04-07T14:48:31.562Z,5501.3
2019-04-07T14:58:31.357Z,5501.5
2019-04-07T15:08:31.887Z,5501.8
2019-04-07T15:18:29.766Z,5502
2019-04-07T15:28:30.583Z,5502.3
2019-04-07T15:38:28.461Z,5502.3
2019-04-07T15:48:27.101Z,5502.3
2019-04-07T15:58:27.466Z,5502.3
2019-04-07T16:08:27.142Z,5502.4
2019-04-07T16:18:25.226Z,5502.6
2019-04-07T16:28:23.711Z,5502.9
2019-04-07T16:38:22.921Z,5503.1
2019-04-07T16:48:22.883Z,5503.4
2019-04-07T16:58:22.362Z,5503.6
2019-04-07T17:08:22.397Z,5503.9
2019-04-07T17:18:23.398Z,5504
2019-04-07T17:28:19.502Z,5504
2019-04-07T17:38:18.291Z,5504
2019-04-07T17:48:17.431Z,5504
2019-04-07T17:58:17.227Z,5504
2019-04-07T18:08:15.897Z,5504
2019-04-07T18:18:18.672Z,5504.3
2019-04-07T18:28:16.428Z,5504.5
2019-04-07T18:38:13.666Z,5504.7
2019-04-07T18:48:13.507Z,5505
2019-04-07T18:58:14.916Z,5505.2
2019-04-07T19:08:11.396Z,5505.4
2019-04-07T19:18:10.363Z,5505.6
2019-04-07T19:28:09.596Z,5505.9
2019-04-07T19:38:08.797Z,5506.1
2019-04-07T19:48:09.855Z,5506.3
2019-04-07T19:58:07.620Z,5506.5
2019-04-07T20:08:06.437Z,5506.7
2019-04-07T20:18:07.042Z,5507
2019-04-07T20:28:04.865Z,5507.2
2019-04-07T20:38:04.734Z,5507.5
2019-04-07T20:48:03.300Z,5507.7
2019-04-07T20:58:14.990Z,5507.9
2019-04-07T21:14:15.962Z,5507
2019-04-07T21:24:17.328Z,5507.1
2019-04-07T21:34:14.347Z,5507.1
2019-04-07T21:44:13.326Z,5507.1
2019-04-07T21:54:12.852Z,5507.1
2019-04-07T22:04:11.263Z,5507.1
2019-04-07T22:14:10.526Z,5507.1
2019-04-07T22:24:09.818Z,5507.1
2019-04-07T22:34:09.105Z,5507.1
2019-04-07T22:44:09.183Z,5507.1
2019-04-07T22:54:07.916Z,5507.1
2019-04-07T23:12:19.265Z,5507.1
2019-04-07T23:22:18.480Z,5507.1
2019-04-07T23:32:17.692Z,5507.1
2019-04-07T23:42:16.943Z,5507.1
2019-04-07T23:52:16.602Z,5507.1
