createdAt,value
2018-09-05T00:01:14.860Z,99.90
2018-09-05T00:03:43.113Z,99.90
2018-09-05T00:06:11.364Z,99.90
2018-09-05T00:08:39.624Z,99.90
2018-09-05T00:11:07.880Z,99.90
2018-09-05T00:13:36.164Z,99.90
2018-09-05T00:16:04.448Z,99.90
2018-09-05T00:18:32.701Z,99.90
2018-09-05T00:21:00.976Z,99.90
2018-09-05T00:23:29.332Z,99.90
2018-09-05T00:25:57.671Z,99.90
2018-09-05T00:28:25.958Z,99.90
2018-09-05T00:30:54.206Z,99.90
2018-09-05T00:33:22.504Z,99.90
2018-09-05T00:35:51.043Z,99.90
2018-09-05T00:38:19.323Z,99.90
2018-09-05T00:40:47.565Z,99.90
2018-09-05T00:43:15.810Z,99.90
2018-09-05T00:45:44.055Z,99.90
2018-09-05T00:48:12.322Z,99.90
2018-09-05T00:50:40.559Z,99.90
2018-09-05T00:53:08.821Z,99.90
2018-09-05T00:55:37.062Z,99.90
2018-09-05T00:58:05.517Z,99.90
2018-09-05T01:00:33.779Z,99.90
2018-09-05T01:03:02.056Z,99.90
2018-09-05T01:05:30.305Z,99.90
2018-09-05T01:07:58.584Z,99.90
2018-09-05T01:10:26.825Z,99.90
2018-09-05T01:12:55.097Z,99.90
2018-09-05T01:15:23.344Z,99.90
2018-09-05T01:17:51.598Z,99.90
2018-09-05T01:20:19.857Z,99.90
2018-09-05T01:22:48.109Z,99.90
2018-09-05T01:25:16.356Z,99.90
2018-09-05T01:27:44.636Z,99.90
2018-09-05T01:30:12.873Z,99.90
2018-09-05T01:32:41.113Z,99.90
2018-09-05T01:35:09.380Z,99.90
2018-09-05T01:37:37.583Z,99.90
2018-09-05T01:40:05.813Z,99.90
2018-09-05T01:42:34.006Z,99.90
2018-09-05T01:45:02.219Z,99.90
2018-09-05T01:47:30.420Z,99.90
2018-09-05T01:49:58.636Z,99.90
2018-09-05T01:52:26.823Z,99.90
2018-09-05T01:54:55.046Z,99.90
2018-09-05T01:57:23.254Z,99.90
2018-09-05T01:59:51.470Z,99.90
2018-09-05T02:02:19.683Z,99.90
2018-09-05T02:04:47.911Z,99.90
2018-09-05T02:07:16.105Z,99.90
2018-09-05T02:09:44.318Z,99.90
2018-09-05T02:12:12.531Z,99.90
2018-09-05T02:14:40.755Z,99.90
2018-09-05T02:17:09.464Z,99.90
2018-09-05T02:19:37.686Z,99.90
2018-09-05T02:22:05.897Z,99.90
2018-09-05T02:24:34.102Z,99.90
2018-09-05T02:27:02.300Z,99.90
2018-09-05T02:29:30.506Z,99.90
2018-09-05T02:31:58.716Z,99.90
2018-09-05T02:34:26.934Z,99.90
2018-09-05T02:36:55.173Z,99.90
2018-09-05T02:39:23.412Z,99.90
2018-09-05T02:41:51.634Z,99.90
2018-09-05T02:44:22.035Z,99.90
2018-09-05T02:46:50.701Z,99.90
2018-09-05T02:49:18.978Z,99.90
2018-09-05T02:51:47.564Z,99.90
2018-09-05T02:54:15.851Z,99.90
2018-09-05T02:56:44.071Z,99.90
2018-09-05T02:59:12.295Z,99.90
2018-09-05T03:01:43.510Z,99.90
2018-09-05T03:04:11.739Z,99.90
2018-09-05T03:06:39.965Z,99.90
2018-09-05T03:09:08.775Z,99.90
2018-09-05T03:11:37.000Z,99.90
2018-09-05T03:14:05.229Z,99.90
2018-09-05T03:16:33.532Z,99.90
2018-09-05T03:19:04.107Z,99.90
2018-09-05T03:21:29.979Z,99.90
2018-09-05T03:23:58.202Z,99.90
2018-09-05T03:26:26.443Z,99.90
2018-09-05T03:28:54.670Z,99.90
2018-09-05T03:31:22.915Z,99.90
2018-09-05T03:33:51.153Z,99.90
2018-09-05T03:36:19.405Z,99.90
2018-09-05T03:38:47.624Z,99.90
2018-09-05T03:41:15.840Z,99.90
2018-09-05T03:43:44.237Z,99.90
2018-09-05T03:46:12.498Z,99.90
2018-09-05T03:48:40.715Z,99.90
2018-09-05T03:51:08.955Z,99.90
2018-09-05T03:53:37.181Z,99.90
2018-09-05T03:56:05.429Z,99.90
2018-09-05T03:58:33.668Z,99.90
2018-09-05T04:01:01.895Z,99.90
2018-09-05T04:03:30.136Z,99.90
2018-09-05T04:05:58.353Z,99.90
2018-09-05T04:08:26.574Z,99.90
2018-09-05T04:10:54.802Z,99.90
2018-09-05T04:13:23.031Z,99.90
2018-09-05T04:15:51.281Z,99.90
2018-09-05T04:18:19.509Z,99.90
2018-09-05T04:20:47.741Z,99.90
2018-09-05T04:23:15.958Z,99.90
2018-09-05T04:25:44.191Z,99.90
2018-09-05T04:28:12.419Z,99.90
2018-09-05T04:30:40.710Z,99.90
2018-09-05T04:33:08.937Z,99.90
2018-09-05T04:35:37.166Z,99.90
2018-09-05T04:38:05.403Z,99.90
2018-09-05T04:40:34.021Z,99.90
2018-09-05T04:43:02.258Z,99.90
2018-09-05T04:45:30.483Z,99.90
2018-09-05T04:47:58.727Z,99.90
2018-09-05T04:50:26.947Z,99.90
2018-09-05T04:52:55.182Z,99.90
2018-09-05T04:55:23.387Z,99.90
2018-09-05T04:57:51.615Z,99.90
2018-09-05T05:00:19.823Z,99.90
2018-09-05T05:02:48.056Z,99.90
2018-09-05T05:05:16.279Z,99.90
2018-09-05T05:07:44.515Z,99.90
2018-09-05T05:10:12.721Z,99.90
2018-09-05T05:12:40.975Z,99.90
2018-09-05T05:15:09.186Z,99.90
2018-09-05T05:17:37.408Z,99.90
2018-09-05T05:20:05.642Z,99.90
2018-09-05T05:22:33.887Z,99.90
2018-09-05T05:25:02.113Z,99.90
2018-09-05T05:27:36.918Z,99.90
2018-09-05T05:30:05.643Z,99.90
2018-09-05T05:32:33.888Z,99.90
2018-09-05T05:35:02.098Z,99.90
2018-09-05T05:37:30.340Z,99.90
2018-09-05T05:40:06.953Z,99.90
2018-09-05T05:42:36.080Z,99.90
2018-09-05T05:45:04.562Z,99.90
2018-09-05T05:47:33.558Z,99.90
2018-09-05T05:50:02.530Z,99.90
2018-09-05T05:52:31.167Z,99.90
2018-09-05T05:54:59.617Z,99.90
2018-09-05T05:57:28.104Z,99.90
2018-09-05T05:59:56.342Z,99.90
2018-09-05T06:02:24.600Z,99.90
2018-09-05T06:04:52.861Z,99.90
2018-09-05T06:07:21.081Z,99.90
2018-09-05T06:09:49.384Z,99.90
2018-09-05T06:12:17.592Z,99.90
2018-09-05T06:14:45.802Z,99.90
2018-09-05T06:17:14.022Z,99.90
2018-09-05T06:19:42.238Z,99.90
2018-09-05T06:22:10.437Z,99.90
2018-09-05T06:24:38.663Z,99.90
2018-09-05T06:27:06.872Z,99.90
2018-09-05T06:29:35.079Z,99.90
2018-09-05T06:32:03.280Z,99.90
2018-09-05T06:34:31.484Z,99.90
2018-09-05T06:36:59.691Z,99.90
2018-09-05T06:39:27.909Z,99.90
2018-09-05T06:41:56.115Z,99.90
2018-09-05T06:44:24.324Z,99.90
2018-09-05T06:46:52.527Z,99.90
2018-09-05T06:49:20.743Z,99.90
2018-09-05T06:51:48.960Z,99.90
2018-09-05T06:54:17.167Z,99.90
2018-09-05T06:56:45.373Z,99.90
2018-09-05T06:59:13.575Z,99.90
2018-09-05T07:01:41.772Z,99.90
2018-09-05T07:04:09.994Z,99.90
2018-09-05T07:06:38.209Z,99.90
2018-09-05T07:09:08.604Z,99.90
2018-09-05T07:11:36.797Z,99.90
2018-09-05T07:14:05.046Z,99.90
2018-09-05T07:16:33.243Z,99.90
2018-09-05T07:19:01.448Z,99.90
2018-09-05T07:21:29.706Z,99.90
2018-09-05T07:23:57.863Z,99.90
2018-09-05T07:26:26.070Z,99.90
2018-09-05T07:28:54.295Z,99.90
2018-09-05T07:31:22.511Z,99.90
2018-09-05T07:33:50.714Z,99.90
2018-09-05T07:36:18.935Z,99.90
2018-09-05T07:38:47.173Z,99.90
2018-09-05T07:41:15.403Z,99.90
2018-09-05T07:43:43.647Z,99.90
2018-09-05T07:46:11.845Z,99.90
2018-09-05T07:48:40.046Z,99.90
2018-09-05T07:51:08.270Z,99.90
2018-09-05T07:53:36.447Z,99.90
2018-09-05T07:56:04.732Z,99.90
2018-09-05T07:58:32.926Z,99.90
2018-09-05T08:01:01.142Z,99.90
2018-09-05T08:03:29.373Z,99.90
2018-09-05T08:05:57.615Z,99.90
2018-09-05T08:08:25.884Z,99.90
2018-09-05T08:10:54.097Z,99.90
2018-09-05T08:13:22.328Z,99.90
2018-09-05T08:15:50.550Z,99.90
2018-09-05T08:18:18.772Z,99.90
2018-09-05T08:20:47.033Z,99.90
2018-09-05T08:23:15.252Z,99.90
2018-09-05T08:25:43.465Z,99.90
2018-09-05T08:28:11.669Z,99.90
2018-09-05T08:30:39.890Z,99.90
2018-09-05T08:33:08.111Z,99.80
2018-09-05T08:35:36.527Z,99.90
2018-09-05T08:38:04.579Z,98.80
2018-09-05T08:40:32.793Z,98.90
2018-09-05T08:43:01.000Z,99.30
2018-09-05T08:45:29.521Z,99.40
2018-09-05T08:47:57.537Z,99.60
2018-09-05T08:50:25.660Z,98.60
2018-09-05T08:52:53.925Z,99.20
2018-09-05T08:55:22.090Z,97.90
2018-09-05T08:57:50.312Z,98.70
2018-09-05T09:00:18.544Z,97.60
2018-09-05T09:02:46.774Z,97.80
2018-09-05T09:05:14.987Z,96.30
2018-09-05T09:07:43.207Z,97.00
2018-09-05T09:10:11.412Z,96.40
2018-09-05T09:12:39.626Z,96.30
2018-09-05T09:15:07.830Z,97.60
2018-09-05T09:17:36.123Z,95.10
2018-09-05T09:20:04.345Z,95.30
2018-09-05T09:22:32.566Z,94.30
2018-09-05T09:25:00.803Z,95.00
2018-09-05T09:27:29.768Z,93.80
2018-09-05T09:29:57.976Z,93.50
2018-09-05T09:32:26.203Z,93.80
2018-09-05T09:34:54.452Z,93.00
2018-09-05T09:37:22.703Z,92.70
2018-09-05T09:39:50.935Z,91.70
2018-09-05T09:42:19.171Z,90.90
2018-09-05T09:44:47.420Z,91.20
2018-09-05T09:47:15.664Z,90.50
2018-09-05T09:50:22.186Z,91.10
2018-09-05T09:52:50.406Z,91.10
2018-09-05T09:55:18.657Z,90.40
2018-09-05T09:57:46.894Z,88.10
2018-09-05T10:00:19.408Z,89.90
2018-09-05T10:02:52.894Z,91.00
2018-09-05T10:05:26.693Z,90.40
2018-09-05T10:08:00.387Z,88.10
2018-09-05T10:10:34.036Z,85.20
2018-09-05T10:13:07.775Z,86.40
2018-09-05T10:15:41.502Z,85.50
2018-09-05T10:18:15.154Z,83.80
2018-09-05T10:20:43.403Z,85.20
2018-09-05T10:23:11.639Z,82.90
2018-09-05T10:25:39.849Z,80.80
2018-09-05T10:28:08.080Z,80.60
2018-09-05T10:30:36.299Z,83.60
2018-09-05T10:33:04.540Z,82.10
2018-09-05T10:35:32.763Z,81.50
2018-09-05T10:38:01.002Z,81.40
2018-09-05T10:40:29.218Z,82.00
2018-09-05T10:42:57.461Z,80.50
2018-09-05T10:45:25.689Z,79.30
2018-09-05T10:47:53.928Z,78.00
2018-09-05T10:50:22.149Z,77.40
2018-09-05T10:52:50.379Z,77.00
2018-09-05T10:55:18.839Z,77.80
2018-09-05T10:57:47.072Z,77.30
2018-09-05T11:00:15.356Z,76.30
2018-09-05T11:02:43.585Z,76.80
2018-09-05T11:05:11.819Z,74.60
2018-09-05T11:07:40.053Z,75.40
2018-09-05T11:10:08.282Z,73.40
2018-09-05T11:12:36.507Z,75.00
2018-09-05T11:15:04.762Z,73.70
2018-09-05T11:17:32.978Z,74.30
2018-09-05T11:20:01.213Z,73.20
2018-09-05T11:22:29.442Z,73.30
2018-09-05T11:24:57.667Z,73.10
2018-09-05T11:27:25.898Z,72.90
2018-09-05T11:29:54.123Z,72.00
2018-09-05T11:32:22.347Z,71.30
2018-09-05T11:34:50.587Z,72.60
2018-09-05T11:37:18.807Z,70.30
2018-09-05T11:39:47.078Z,66.40
2018-09-05T11:42:15.290Z,70.10
2018-09-05T11:44:43.534Z,67.30
2018-09-05T11:47:11.767Z,69.80
2018-09-05T11:49:39.992Z,67.10
2018-09-05T11:52:08.218Z,68.40
2018-09-05T11:54:36.438Z,70.30
2018-09-05T11:57:04.865Z,69.60
2018-09-05T11:59:33.094Z,67.00
2018-09-05T12:02:01.523Z,67.60
2018-09-05T12:04:29.752Z,66.60
2018-09-05T12:06:57.969Z,72.00
2018-09-05T12:09:26.204Z,71.60
2018-09-05T12:11:54.437Z,71.80
2018-09-05T12:14:22.652Z,70.20
2018-09-05T12:16:50.889Z,73.70
2018-09-05T12:19:19.106Z,74.80
2018-09-05T12:21:47.330Z,70.10
2018-09-05T12:24:15.551Z,75.40
2018-09-05T12:26:43.793Z,74.00
2018-09-05T12:29:12.893Z,76.60
2018-09-05T12:31:42.102Z,76.90
2018-09-05T12:34:10.558Z,76.70
2018-09-05T12:36:38.795Z,78.00
2018-09-05T12:39:10.750Z,74.50
2018-09-05T12:41:39.199Z,76.10
2018-09-05T12:44:07.503Z,77.00
2018-09-05T12:46:35.741Z,80.20
2018-09-05T12:49:03.967Z,77.50
2018-09-05T12:51:32.193Z,77.60
2018-09-05T12:54:00.423Z,77.60
2018-09-05T12:56:29.064Z,79.20
2018-09-05T12:58:57.307Z,78.90
2018-09-05T13:01:25.531Z,78.90
2018-09-05T13:03:53.737Z,78.00
2018-09-05T13:06:22.008Z,78.00
2018-09-05T13:08:50.222Z,80.40
2018-09-05T13:11:18.537Z,81.20
2018-09-05T13:13:47.103Z,80.40
2018-09-05T13:16:15.415Z,81.80
2018-09-05T13:18:43.594Z,81.60
2018-09-05T13:21:11.876Z,80.60
2018-09-05T13:23:40.092Z,82.30
2018-09-05T13:26:08.314Z,81.60
2018-09-05T13:28:36.581Z,81.70
2018-09-05T13:31:04.790Z,81.60
2018-09-05T13:33:33.016Z,82.70
2018-09-05T13:36:01.278Z,82.70
2018-09-05T13:38:29.771Z,82.20
2018-09-05T13:40:57.957Z,81.20
2018-09-05T13:43:26.162Z,82.60
2018-09-05T13:45:54.397Z,82.90
2018-09-05T13:48:22.594Z,80.50
2018-09-05T13:50:50.811Z,81.90
2018-09-05T13:53:19.011Z,83.20
2018-09-05T13:55:47.212Z,83.30
2018-09-05T13:58:15.415Z,83.90
2018-09-05T14:00:43.616Z,82.70
2018-09-05T14:03:11.814Z,81.30
2018-09-05T14:05:40.008Z,83.10
2018-09-05T14:08:08.204Z,82.50
2018-09-05T14:10:36.401Z,82.80
2018-09-05T14:13:04.614Z,82.20
2018-09-05T14:15:32.810Z,82.90
2018-09-05T14:18:01.009Z,80.40
2018-09-05T14:20:29.226Z,82.00
2018-09-05T14:22:57.427Z,83.20
2018-09-05T14:25:25.617Z,82.10
2018-09-05T14:27:53.846Z,82.60
2018-09-05T14:30:22.048Z,83.00
2018-09-05T14:32:50.230Z,82.60
2018-09-05T14:35:18.437Z,82.50
2018-09-05T14:37:46.630Z,83.40
2018-09-05T14:40:14.825Z,83.80
2018-09-05T14:42:43.025Z,82.30
2018-09-05T14:45:11.218Z,83.50
2018-09-05T14:47:39.408Z,82.60
2018-09-05T14:50:07.646Z,81.60
2018-09-05T14:52:35.847Z,81.40
2018-09-05T14:55:04.074Z,83.20
2018-09-05T14:57:32.265Z,83.40
2018-09-05T15:00:00.479Z,83.80
2018-09-05T15:02:28.669Z,81.20
2018-09-05T15:04:56.871Z,81.50
2018-09-05T15:07:25.076Z,82.20
2018-09-05T15:09:53.284Z,82.70
2018-09-05T15:12:21.466Z,82.60
2018-09-05T15:14:49.682Z,82.20
2018-09-05T15:17:17.867Z,81.10
2018-09-05T15:19:46.077Z,81.50
2018-09-05T15:22:14.273Z,78.80
2018-09-05T15:24:42.478Z,79.50
2018-09-05T15:27:10.667Z,81.00
2018-09-05T15:29:38.871Z,79.10
2018-09-05T15:32:07.093Z,80.10
2018-09-05T15:34:35.283Z,81.40
2018-09-05T15:37:03.494Z,81.20
2018-09-05T15:39:31.716Z,80.70
2018-09-05T15:41:59.894Z,80.20
2018-09-05T15:44:28.130Z,80.90
2018-09-05T15:46:56.394Z,82.30
2018-09-05T15:49:24.542Z,81.90
2018-09-05T15:51:55.172Z,80.70
2018-09-05T15:54:24.379Z,82.60
2018-09-05T15:56:53.040Z,81.20
2018-09-05T15:59:21.831Z,81.20
2018-09-05T16:01:50.034Z,76.60
2018-09-05T16:04:18.214Z,76.40
2018-09-05T16:06:46.430Z,78.90
2018-09-05T16:09:14.623Z,79.60
2018-09-05T16:11:42.815Z,80.50
2018-09-05T16:14:11.003Z,81.40
2018-09-05T16:16:39.225Z,82.10
2018-09-05T16:19:07.420Z,84.00
2018-09-05T16:21:35.654Z,84.10
2018-09-05T16:24:03.922Z,82.60
2018-09-05T16:26:32.127Z,82.50
2018-09-05T16:29:00.367Z,85.00
2018-09-05T16:31:28.562Z,84.20
2018-09-05T16:33:56.748Z,86.00
2018-09-05T16:36:24.954Z,87.20
2018-09-05T16:38:53.146Z,86.70
2018-09-05T16:41:21.362Z,86.20
2018-09-05T16:43:49.544Z,87.40
2018-09-05T16:46:17.792Z,88.50
2018-09-05T16:48:45.972Z,89.60
2018-09-05T16:51:14.149Z,90.60
2018-09-05T16:53:42.339Z,91.30
2018-09-05T16:56:10.540Z,92.00
2018-09-05T16:58:38.753Z,92.40
2018-09-05T17:01:07.203Z,93.30
2018-09-05T17:03:35.375Z,93.90
2018-09-05T17:06:03.586Z,94.40
2018-09-05T17:08:31.794Z,94.70
2018-09-05T17:11:00.110Z,95.20
2018-09-05T17:13:28.251Z,96.40
2018-09-05T17:15:56.455Z,97.00
2018-09-05T17:18:24.656Z,96.90
2018-09-05T17:20:52.847Z,98.90
2018-09-05T17:23:21.070Z,99.90
2018-09-05T17:25:49.246Z,99.90
2018-09-05T17:28:17.467Z,99.90
2018-09-05T17:30:45.656Z,99.90
2018-09-05T17:33:14.211Z,99.90
2018-09-05T17:35:42.996Z,99.90
2018-09-05T17:38:11.194Z,99.90
2018-09-05T17:40:39.415Z,99.90
2018-09-05T17:43:07.606Z,99.90
2018-09-05T17:45:36.087Z,99.90
2018-09-05T17:48:04.423Z,99.40
2018-09-05T17:50:32.628Z,98.80
2018-09-05T17:53:00.834Z,99.10
2018-09-05T17:55:29.014Z,99.30
2018-09-05T17:57:57.222Z,98.70
2018-09-05T18:00:25.426Z,96.60
2018-09-05T18:02:53.605Z,96.30
2018-09-05T18:05:21.810Z,95.90
2018-09-05T18:07:50.020Z,97.20
2018-09-05T18:10:18.234Z,97.80
2018-09-05T18:12:46.438Z,98.80
2018-09-05T18:15:14.625Z,99.90
2018-09-05T18:17:42.835Z,99.30
2018-09-05T18:20:11.032Z,99.80
2018-09-05T18:22:39.240Z,99.90
2018-09-05T18:25:07.420Z,99.80
2018-09-05T18:27:35.636Z,99.20
2018-09-05T18:30:04.138Z,98.00
2018-09-05T18:32:32.351Z,97.70
2018-09-05T18:35:00.575Z,98.00
2018-09-05T18:37:28.795Z,99.20
2018-09-05T18:39:57.011Z,98.60
2018-09-05T18:42:25.222Z,98.00
2018-09-05T18:44:53.440Z,98.30
2018-09-05T18:47:21.666Z,98.20
2018-09-05T18:49:49.886Z,98.60
2018-09-05T18:52:18.089Z,99.30
2018-09-05T18:54:46.394Z,99.90
2018-09-05T18:57:14.597Z,99.40
2018-09-05T18:59:42.810Z,98.70
2018-09-05T19:02:11.051Z,98.70
2018-09-05T19:04:39.263Z,99.00
2018-09-05T19:07:07.674Z,99.10
2018-09-05T19:09:35.907Z,98.60
2018-09-05T19:12:04.127Z,98.70
2018-09-05T19:14:32.355Z,99.00
2018-09-05T19:17:00.570Z,99.90
2018-09-05T19:19:28.802Z,99.50
2018-09-05T19:21:57.018Z,99.20
2018-09-05T19:24:25.254Z,99.00
2018-09-05T19:26:53.483Z,99.00
2018-09-05T19:29:21.711Z,99.30
2018-09-05T19:31:49.930Z,99.50
2018-09-05T19:34:18.174Z,99.60
2018-09-05T19:36:46.406Z,99.90
2018-09-05T19:39:14.636Z,99.90
2018-09-05T19:41:42.846Z,99.90
2018-09-05T19:44:11.072Z,99.90
2018-09-05T19:46:39.292Z,99.90
2018-09-05T19:49:07.587Z,99.90
2018-09-05T19:51:35.768Z,99.90
2018-09-05T19:54:04.071Z,99.90
2018-09-05T19:56:32.301Z,99.90
2018-09-05T19:59:00.599Z,99.90
2018-09-05T20:01:28.820Z,99.90
2018-09-05T20:03:57.060Z,99.90
2018-09-05T20:06:25.279Z,99.90
2018-09-05T20:08:53.504Z,99.90
2018-09-05T20:11:21.722Z,99.90
2018-09-05T20:13:49.922Z,99.90
2018-09-05T20:16:18.150Z,99.90
2018-09-05T20:18:46.363Z,99.90
2018-09-05T20:21:14.605Z,99.90
2018-09-05T20:23:42.823Z,99.90
2018-09-05T20:26:11.043Z,99.90
2018-09-05T20:28:39.263Z,99.90
2018-09-05T20:31:07.497Z,99.90
2018-09-05T20:33:35.712Z,99.90
2018-09-05T20:36:03.922Z,99.90
2018-09-05T20:38:32.125Z,99.90
2018-09-05T20:41:00.334Z,99.90
2018-09-05T20:43:28.554Z,99.90
2018-09-05T20:45:56.751Z,99.90
2018-09-05T20:48:24.947Z,99.90
2018-09-05T20:50:53.163Z,99.90
2018-09-05T20:53:21.378Z,99.90
2018-09-05T20:55:49.593Z,99.90
2018-09-05T20:58:17.787Z,99.90
2018-09-05T21:00:45.991Z,99.90
2018-09-05T21:03:14.173Z,99.90
2018-09-05T21:05:42.392Z,99.90
2018-09-05T21:08:10.577Z,99.90
2018-09-05T21:10:38.784Z,99.90
2018-09-05T21:13:06.992Z,99.90
2018-09-05T21:15:35.215Z,99.90
2018-09-05T21:18:03.475Z,99.90
2018-09-05T21:20:31.631Z,99.90
2018-09-05T21:22:59.821Z,99.90
2018-09-05T21:25:28.044Z,99.90
2018-09-05T21:27:56.496Z,99.90
2018-09-05T21:30:24.713Z,99.90
2018-09-05T21:32:52.928Z,99.90
2018-09-05T21:35:21.133Z,99.90
2018-09-05T21:37:49.338Z,99.90
2018-09-05T21:40:17.544Z,99.90
2018-09-05T21:42:45.750Z,99.90
2018-09-05T21:45:13.941Z,99.90
2018-09-05T21:47:42.145Z,99.90
2018-09-05T21:50:10.350Z,99.90
2018-09-05T21:52:38.589Z,99.90
2018-09-05T21:55:06.779Z,99.90
2018-09-05T21:57:34.977Z,99.90
2018-09-05T22:00:03.200Z,99.90
2018-09-05T22:02:31.403Z,99.90
2018-09-05T22:04:59.590Z,99.90
2018-09-05T22:07:27.806Z,99.90
2018-09-05T22:09:56.009Z,99.90
2018-09-05T22:12:24.217Z,99.90
2018-09-05T22:14:52.416Z,99.90
2018-09-05T22:17:20.637Z,99.90
2018-09-05T22:19:48.839Z,99.90
2018-09-05T22:22:17.051Z,99.90
2018-09-05T22:24:45.251Z,99.90
2018-09-05T22:27:13.461Z,99.90
2018-09-05T22:29:41.651Z,99.90
2018-09-05T22:32:09.898Z,99.90
2018-09-05T22:34:38.079Z,99.90
2018-09-05T22:37:06.323Z,99.90
2018-09-05T22:39:34.542Z,99.90
2018-09-05T22:42:02.765Z,99.90
2018-09-05T22:44:42.408Z,99.90
2018-09-05T22:47:22.156Z,99.90
2018-09-05T22:51:05.043Z,99.90
2018-09-05T22:53:50.272Z,99.90
2018-09-05T22:56:51.127Z,99.90
2018-09-05T23:00:10.764Z,99.90
2018-09-05T23:02:47.756Z,99.90
2018-09-05T23:07:31.891Z,99.90
2018-09-05T23:10:11.502Z,99.90
2018-09-05T23:12:50.936Z,99.90
2018-09-05T23:15:30.388Z,99.90
2018-09-05T23:18:17.235Z,99.90
2018-09-05T23:21:21.029Z,99.90
2018-09-05T23:23:56.541Z,99.90
2018-09-05T23:26:24.815Z,99.90
2018-09-05T23:28:53.051Z,99.90
2018-09-05T23:31:21.622Z,99.90
2018-09-05T23:33:49.887Z,99.90
2018-09-05T23:36:18.235Z,99.90
2018-09-05T23:38:46.507Z,99.90
2018-09-05T23:41:15.028Z,99.90
2018-09-05T23:43:43.340Z,99.90
2018-09-05T23:46:11.638Z,99.90
2018-09-05T23:48:39.836Z,99.90
2018-09-05T23:51:08.118Z,99.90
2018-09-05T23:53:36.353Z,99.90
2018-09-05T23:56:04.672Z,99.90
2018-09-05T23:58:32.899Z,99.90
