createdAt,value
2015-03-18T00:00:02.190Z,100910
2015-03-18T00:00:20.893Z,100913
2015-03-18T00:00:39.583Z,100907
2015-03-18T00:00:58.271Z,100924
2015-03-18T00:01:16.958Z,100913
2015-03-18T00:01:35.648Z,100913
2015-03-18T00:01:54.351Z,100922
2015-03-18T00:02:13.054Z,100913
2015-03-18T00:02:31.726Z,100904
2015-03-18T00:02:50.431Z,100925
2015-03-18T00:03:09.134Z,100919
2015-03-18T00:03:27.822Z,100907
2015-03-18T00:03:46.511Z,100913
2015-03-18T00:04:05.214Z,100919
2015-03-18T00:04:23.902Z,100907
2015-03-18T00:04:42.577Z,100925
2015-03-18T00:05:01.295Z,100925
2015-03-18T00:05:19.983Z,100922
2015-03-18T00:05:38.670Z,100922
2015-03-18T00:05:57.344Z,100925
2015-03-18T00:06:16.047Z,100925
2015-03-18T00:06:34.719Z,100922
2015-03-18T00:06:53.425Z,100922
2015-03-18T00:07:12.113Z,100928
2015-03-18T00:07:30.816Z,100919
2015-03-18T00:07:49.505Z,100934
2015-03-18T00:08:08.209Z,100922
2015-03-18T00:08:26.880Z,100931
2015-03-18T00:08:45.568Z,100925
2015-03-18T00:09:04.257Z,100925
2015-03-18T00:09:22.945Z,100922
2015-03-18T00:09:41.632Z,100922
2015-03-18T00:10:00.354Z,100919
2015-03-18T00:10:19.042Z,100922
2015-03-18T00:10:37.714Z,100922
2015-03-18T00:10:56.403Z,100919
2015-03-18T00:11:15.091Z,100919
2015-03-18T00:11:33.809Z,100919
2015-03-18T00:11:52.481Z,100919
2015-03-18T00:12:11.203Z,100931
2015-03-18T00:12:29.890Z,100919
2015-03-18T00:12:48.578Z,100928
2015-03-18T00:13:07.267Z,100925
2015-03-18T00:13:25.971Z,100911
2015-03-18T00:13:44.658Z,100922
2015-03-18T00:14:03.332Z,100917
2015-03-18T00:14:22.019Z,100922
2015-03-18T00:14:40.707Z,100919
2015-03-18T00:14:59.410Z,100931
2015-03-18T00:15:18.101Z,100931
2015-03-18T00:15:36.804Z,100925
2015-03-18T00:15:55.476Z,100931
2015-03-18T00:16:14.181Z,100928
2015-03-18T00:16:32.899Z,100925
2015-03-18T00:16:51.571Z,100922
2015-03-18T00:17:10.293Z,100922
2015-03-18T00:17:28.981Z,100914
2015-03-18T00:17:47.668Z,100922
2015-03-18T00:18:06.356Z,100908
2015-03-18T00:18:25.061Z,100925
2015-03-18T00:18:43.733Z,100920
2015-03-18T00:19:02.451Z,100928
2015-03-18T00:19:21.156Z,100925
2015-03-18T00:19:39.844Z,100928
2015-03-18T00:19:58.531Z,100917
2015-03-18T00:20:17.222Z,100922
2015-03-18T00:20:35.925Z,100922
2015-03-18T00:20:54.628Z,100925
2015-03-18T00:21:13.316Z,100917
2015-03-18T00:21:32.022Z,100934
2015-03-18T00:21:50.694Z,100922
2015-03-18T00:22:09.412Z,100925
2015-03-18T00:22:28.086Z,100917
2015-03-18T00:22:46.789Z,100925
2015-03-18T00:23:05.477Z,100922
2015-03-18T00:23:24.151Z,100925
2015-03-18T00:23:42.870Z,100917
2015-03-18T00:24:01.557Z,100922
2015-03-18T00:24:20.245Z,100920
2015-03-18T00:24:38.934Z,100914
2015-03-18T00:24:57.622Z,100928
2015-03-18T00:25:16.309Z,100925
2015-03-18T00:25:35.015Z,100920
2015-03-18T00:25:53.703Z,100920
2015-03-18T00:26:12.390Z,100925
2015-03-18T00:26:31.080Z,100923
2015-03-18T00:26:49.783Z,100920
2015-03-18T00:27:08.486Z,100914
2015-03-18T00:27:27.173Z,100917
2015-03-18T00:27:45.864Z,100917
2015-03-18T00:28:04.551Z,100925
2015-03-18T00:28:23.270Z,100925
2015-03-18T00:28:41.960Z,100908
2015-03-18T00:29:00.632Z,100923
2015-03-18T00:29:19.335Z,100923
2015-03-18T00:29:38.024Z,100923
2015-03-18T00:29:56.727Z,100925
2015-03-18T00:30:15.415Z,100923
2015-03-18T00:30:34.118Z,100928
2015-03-18T00:30:52.871Z,100905
2015-03-18T00:31:11.574Z,100923
2015-03-18T00:31:30.262Z,100928
2015-03-18T00:31:48.951Z,100917
2015-03-18T00:32:07.654Z,100917
2015-03-18T00:32:26.357Z,100923
2015-03-18T00:32:45.031Z,100917
2015-03-18T00:33:03.719Z,100928
2015-03-18T00:33:22.437Z,100920
2015-03-18T00:33:41.094Z,100920
2015-03-18T00:33:59.800Z,100928
2015-03-18T00:34:18.487Z,100923
2015-03-18T00:34:37.190Z,100923
2015-03-18T00:34:55.880Z,100920
2015-03-18T00:35:14.583Z,100925
2015-03-18T00:35:33.255Z,100931
2015-03-18T00:35:51.961Z,100920
2015-03-18T00:36:10.649Z,100925
2015-03-18T00:36:29.336Z,100923
2015-03-18T00:36:48.039Z,100923
2015-03-18T00:37:06.744Z,100923
2015-03-18T00:37:25.416Z,100917
2015-03-18T00:37:44.104Z,100920
2015-03-18T00:38:02.810Z,100931
2015-03-18T00:38:21.497Z,100931
2015-03-18T00:38:40.169Z,100917
2015-03-18T00:38:58.890Z,100925
2015-03-18T00:39:17.577Z,100931
2015-03-18T00:39:36.249Z,100928
2015-03-18T00:39:54.952Z,100928
2015-03-18T00:40:13.658Z,100925
2015-03-18T00:40:32.329Z,100923
2015-03-18T00:40:51.017Z,100928
2015-03-18T00:41:09.723Z,100928
2015-03-18T00:41:28.426Z,100931
2015-03-18T00:41:47.161Z,100920
2015-03-18T00:42:05.803Z,100925
2015-03-18T00:42:24.491Z,100931
2015-03-18T00:42:43.194Z,100931
2015-03-18T00:43:01.881Z,100925
2015-03-18T00:43:20.602Z,100917
2015-03-18T00:43:39.258Z,100917
2015-03-18T00:43:57.946Z,100920
2015-03-18T00:44:16.636Z,100923
2015-03-18T00:44:35.308Z,100920
2015-03-18T00:44:53.980Z,100928
2015-03-18T00:45:12.685Z,100923
2015-03-18T00:45:31.373Z,100923
2015-03-18T00:45:50.060Z,100926
2015-03-18T00:46:08.763Z,100923
2015-03-18T00:46:27.469Z,100928
2015-03-18T00:46:46.126Z,100928
2015-03-18T00:47:04.829Z,100920
2015-03-18T00:47:23.503Z,100917
2015-03-18T00:47:42.190Z,100925
2015-03-18T00:48:00.862Z,100928
2015-03-18T00:48:19.537Z,100923
2015-03-18T00:48:38.240Z,100920
2015-03-18T00:48:56.928Z,100931
2015-03-18T00:49:15.615Z,100928
2015-03-18T00:49:34.305Z,100917
2015-03-18T00:49:53.008Z,100928
2015-03-18T00:50:11.695Z,100931
2015-03-18T00:50:30.386Z,100914
2015-03-18T00:50:49.089Z,100928
2015-03-18T00:51:07.776Z,100920
2015-03-18T00:51:26.466Z,100928
2015-03-18T00:51:45.169Z,100931
2015-03-18T00:52:03.872Z,100925
2015-03-18T00:52:22.560Z,100925
2015-03-18T00:52:41.249Z,100923
2015-03-18T00:52:59.937Z,100926
2015-03-18T00:53:18.624Z,100926
2015-03-18T00:53:37.360Z,100926
2015-03-18T00:53:56.032Z,100920
2015-03-18T00:54:14.751Z,100928
2015-03-18T00:54:33.426Z,100920
2015-03-18T00:54:52.145Z,100934
2015-03-18T00:55:10.832Z,100920
2015-03-18T00:55:29.520Z,100920
2015-03-18T00:55:48.226Z,100923
2015-03-18T00:56:06.929Z,100917
2015-03-18T00:56:25.616Z,100926
2015-03-18T00:56:44.353Z,100920
2015-03-18T00:57:03.040Z,100914
2015-03-18T00:57:21.743Z,100923
2015-03-18T00:57:40.417Z,100926
2015-03-18T00:57:59.136Z,100911
2015-03-18T00:58:17.808Z,100923
2015-03-18T00:58:36.495Z,100917
2015-03-18T00:58:55.185Z,100928
2015-03-18T00:59:13.888Z,100923
2015-03-18T00:59:32.576Z,100911
2015-03-18T00:59:51.297Z,100926
2015-03-18T01:00:09.985Z,100920
2015-03-18T01:00:28.672Z,100917
2015-03-18T01:00:47.377Z,100920
2015-03-18T01:01:06.065Z,100926
2015-03-18T01:01:24.768Z,100923
2015-03-18T01:01:43.440Z,100917
2015-03-18T01:02:02.129Z,100917
2015-03-18T01:02:20.833Z,100917
2015-03-18T01:02:39.520Z,100911
2015-03-18T01:02:58.211Z,100911
2015-03-18T01:03:16.914Z,100923
2015-03-18T01:03:35.586Z,100923
2015-03-18T01:03:54.276Z,100914
2015-03-18T01:04:12.979Z,100917
2015-03-18T01:04:31.667Z,100914
2015-03-18T01:04:50.370Z,100914
2015-03-18T01:05:09.044Z,100920
2015-03-18T01:05:27.747Z,100923
2015-03-18T01:05:46.450Z,100914
2015-03-18T01:06:05.124Z,100920
2015-03-18T01:06:23.843Z,100926
2015-03-18T01:06:42.530Z,100911
2015-03-18T01:07:01.221Z,100917
2015-03-18T01:07:19.908Z,100917
2015-03-18T01:07:38.611Z,100917
2015-03-18T01:07:57.314Z,100914
2015-03-18T01:08:15.988Z,100914
2015-03-18T01:08:34.707Z,100908
2015-03-18T01:08:53.394Z,100920
2015-03-18T01:09:12.084Z,100914
2015-03-18T01:09:30.787Z,100914
2015-03-18T01:09:49.475Z,100908
2015-03-18T01:10:08.164Z,100908
2015-03-18T01:10:26.867Z,100903
2015-03-18T01:10:45.555Z,100908
2015-03-18T01:11:04.258Z,100911
2015-03-18T01:11:22.964Z,100911
2015-03-18T01:11:41.651Z,100920
2015-03-18T01:12:00.339Z,100917
2015-03-18T01:12:19.044Z,100905
2015-03-18T01:12:37.747Z,100908
2015-03-18T01:12:56.450Z,100911
2015-03-18T01:13:15.140Z,100914
2015-03-18T01:13:33.843Z,100903
2015-03-18T01:13:52.562Z,100911
2015-03-18T01:14:11.234Z,100911
2015-03-18T01:14:29.955Z,100920
2015-03-18T01:14:48.643Z,100905
2015-03-18T01:15:07.330Z,100917
2015-03-18T01:15:26.005Z,100908
2015-03-18T01:15:44.693Z,100908
2015-03-18T01:16:03.380Z,100908
2015-03-18T01:16:22.101Z,100911
2015-03-18T01:16:40.804Z,100905
2015-03-18T01:16:59.476Z,100908
2015-03-18T01:17:18.210Z,100905
2015-03-18T01:17:36.884Z,100914
2015-03-18T01:17:55.572Z,100914
2015-03-18T01:18:14.259Z,100897
2015-03-18T01:18:32.950Z,100903
2015-03-18T01:18:51.653Z,100911
2015-03-18T01:19:10.340Z,100903
2015-03-18T01:19:29.045Z,100911
2015-03-18T01:19:47.749Z,100908
2015-03-18T01:20:06.436Z,100917
2015-03-18T01:20:25.124Z,100917
2015-03-18T01:20:43.814Z,100914
2015-03-18T01:21:02.502Z,100908
2015-03-18T01:21:21.189Z,100905
2015-03-18T01:21:39.910Z,100900
2015-03-18T01:21:58.597Z,100917
2015-03-18T01:22:17.300Z,100905
2015-03-18T01:22:36.006Z,100911
2015-03-18T01:22:54.677Z,100911
2015-03-18T01:23:13.365Z,100914
2015-03-18T01:23:32.068Z,100914
2015-03-18T01:23:50.774Z,100920
2015-03-18T01:24:09.430Z,100914
2015-03-18T01:24:28.118Z,100914
2015-03-18T01:24:46.840Z,100917
2015-03-18T01:25:05.558Z,100911
2015-03-18T01:25:24.262Z,100911
2015-03-18T01:25:42.950Z,100911
2015-03-18T01:26:01.638Z,100905
2015-03-18T01:26:20.356Z,100902
2015-03-18T01:26:39.044Z,100905
2015-03-18T01:26:57.765Z,100908
2015-03-18T01:27:16.468Z,100908
2015-03-18T01:27:35.155Z,100911
2015-03-18T01:27:53.847Z,100911
2015-03-18T01:28:12.565Z,100911
2015-03-18T01:28:31.253Z,100905
2015-03-18T01:28:49.942Z,100905
2015-03-18T01:29:08.646Z,100914
2015-03-18T01:29:27.333Z,100914
2015-03-18T01:29:46.021Z,100911
2015-03-18T01:30:04.741Z,100905
2015-03-18T01:30:23.429Z,100908
2015-03-18T01:30:42.116Z,100911
2015-03-18T01:31:00.822Z,100905
2015-03-18T01:31:19.526Z,100917
2015-03-18T01:31:38.229Z,100911
2015-03-18T01:31:56.934Z,100911
2015-03-18T01:32:15.606Z,100914
2015-03-18T01:32:34.324Z,100911
2015-03-18T01:32:53.028Z,100905
2015-03-18T01:33:11.717Z,100917
2015-03-18T01:33:30.405Z,100917
2015-03-18T01:33:49.108Z,100908
2015-03-18T01:34:07.798Z,100900
2015-03-18T01:34:26.486Z,100911
2015-03-18T01:34:45.173Z,100908
2015-03-18T01:35:03.863Z,100911
2015-03-18T01:35:22.566Z,100911
2015-03-18T01:35:41.253Z,100908
2015-03-18T01:35:59.956Z,100908
2015-03-18T01:36:18.663Z,100923
2015-03-18T01:36:37.366Z,100917
2015-03-18T01:36:56.038Z,100908
2015-03-18T01:37:14.743Z,100905
2015-03-18T01:37:33.461Z,100905
2015-03-18T01:37:52.149Z,100911
2015-03-18T01:38:10.838Z,100905
2015-03-18T01:38:29.542Z,100911
2015-03-18T01:38:48.229Z,100905
2015-03-18T01:39:06.932Z,100911
2015-03-18T01:39:25.623Z,100902
2015-03-18T01:39:44.310Z,100905
2015-03-18T01:40:03.029Z,100908
2015-03-18T01:40:21.734Z,100914
2015-03-18T01:40:40.422Z,100911
2015-03-18T01:40:59.125Z,100914
2015-03-18T01:41:17.814Z,100908
2015-03-18T01:41:36.517Z,100908
2015-03-18T01:41:55.205Z,100914
2015-03-18T01:42:13.908Z,100897
2015-03-18T01:42:32.614Z,100905
2015-03-18T01:42:51.317Z,100902
2015-03-18T01:43:10.005Z,100905
2015-03-18T01:43:28.680Z,100897
2015-03-18T01:43:47.367Z,100911
2015-03-18T01:44:06.039Z,100897
2015-03-18T01:44:24.727Z,100897
2015-03-18T01:44:43.431Z,100914
2015-03-18T01:45:02.102Z,100911
2015-03-18T01:45:20.821Z,100917
2015-03-18T01:45:39.496Z,100908
2015-03-18T01:45:58.184Z,100908
2015-03-18T01:46:16.887Z,100905
2015-03-18T01:46:35.562Z,100908
2015-03-18T01:46:54.265Z,100897
2015-03-18T01:47:12.952Z,100917
2015-03-18T01:47:31.642Z,100911
2015-03-18T01:47:50.345Z,100902
2015-03-18T01:48:09.001Z,100911
2015-03-18T01:48:27.689Z,100905
2015-03-18T01:48:46.394Z,100911
2015-03-18T01:49:05.097Z,100917
2015-03-18T01:49:23.784Z,100911
2015-03-18T01:49:42.474Z,100917
2015-03-18T01:50:01.177Z,100914
2015-03-18T01:50:19.864Z,100905
2015-03-18T01:50:38.571Z,100908
2015-03-18T01:50:57.289Z,100914
2015-03-18T01:51:15.961Z,100914
2015-03-18T01:51:34.664Z,100902
2015-03-18T01:51:53.339Z,100908
2015-03-18T01:52:12.027Z,100911
2015-03-18T01:52:30.699Z,100914
2015-03-18T01:52:49.388Z,100905
2015-03-18T01:53:08.076Z,100905
2015-03-18T01:53:26.763Z,100908
2015-03-18T01:53:45.453Z,100900
2015-03-18T01:54:04.140Z,100902
2015-03-18T01:54:22.828Z,100908
2015-03-18T01:54:41.515Z,100908
2015-03-18T01:55:00.220Z,100911
2015-03-18T01:55:18.908Z,100911
2015-03-18T01:55:37.611Z,100911
2015-03-18T01:55:56.317Z,100908
2015-03-18T01:56:15.004Z,100911
2015-03-18T01:56:33.708Z,100914
2015-03-18T01:56:52.414Z,100911
2015-03-18T01:57:11.101Z,100908
2015-03-18T01:57:29.804Z,100911
2015-03-18T01:57:48.492Z,100902
2015-03-18T01:58:07.166Z,100908
2015-03-18T01:58:25.869Z,100902
2015-03-18T01:58:44.556Z,100914
2015-03-18T01:59:03.230Z,100902
2015-03-18T01:59:21.933Z,100900
2015-03-18T01:59:40.636Z,100911
2015-03-18T01:59:59.310Z,100908
2015-03-18T02:00:18.013Z,100902
2015-03-18T02:00:36.701Z,100922
2015-03-18T02:00:55.388Z,100905
2015-03-18T02:01:14.079Z,100908
2015-03-18T02:01:32.751Z,100914
2015-03-18T02:01:51.454Z,100902
2015-03-18T02:02:10.128Z,100911
2015-03-18T02:02:28.815Z,100911
2015-03-18T02:02:47.503Z,100897
2015-03-18T02:03:06.193Z,100902
2015-03-18T02:03:24.881Z,100908
2015-03-18T02:03:43.568Z,100917
2015-03-18T02:04:02.240Z,100908
2015-03-18T02:04:20.930Z,100908
2015-03-18T02:04:39.617Z,100908
2015-03-18T02:04:58.289Z,100908
2015-03-18T02:05:16.980Z,100917
2015-03-18T02:05:35.667Z,100911
2015-03-18T02:05:54.370Z,100902
2015-03-18T02:06:13.075Z,100902
2015-03-18T02:06:31.763Z,100902
2015-03-18T02:06:50.450Z,100911
2015-03-18T02:07:09.153Z,100905
2015-03-18T02:07:27.843Z,100911
2015-03-18T02:07:46.530Z,100902
2015-03-18T02:08:05.234Z,100922
2015-03-18T02:08:23.955Z,100908
2015-03-18T02:08:42.643Z,100911
2015-03-18T02:09:01.330Z,100911
2015-03-18T02:09:20.020Z,100914
2015-03-18T02:09:38.707Z,100908
2015-03-18T02:09:57.410Z,100925
2015-03-18T02:10:16.067Z,100917
2015-03-18T02:10:34.757Z,100928
2015-03-18T02:10:53.429Z,100917
2015-03-18T02:11:12.132Z,100919
2015-03-18T02:11:30.853Z,100911
2015-03-18T02:11:49.494Z,100919
2015-03-18T02:12:08.197Z,100917
2015-03-18T02:12:26.855Z,100917
2015-03-18T02:12:45.542Z,100917
2015-03-18T02:13:04.261Z,100919
2015-03-18T02:13:22.917Z,100917
2015-03-18T02:13:41.624Z,100925
2015-03-18T02:14:00.311Z,100911
2015-03-18T02:14:18.999Z,100922
2015-03-18T02:14:37.704Z,100919
2015-03-18T02:14:56.407Z,100919
2015-03-18T02:15:15.094Z,100925
2015-03-18T02:15:33.800Z,100919
2015-03-18T02:15:52.488Z,100914
2015-03-18T02:16:11.175Z,100916
2015-03-18T02:16:29.863Z,100919
2015-03-18T02:16:48.537Z,100908
2015-03-18T02:17:07.240Z,100908
2015-03-18T02:17:25.912Z,100916
2015-03-18T02:17:44.601Z,100914
2015-03-18T02:18:03.289Z,100917
2015-03-18T02:18:21.961Z,100908
2015-03-18T02:18:40.651Z,100911
2015-03-18T02:18:59.339Z,100917
2015-03-18T02:19:18.026Z,100914
2015-03-18T02:19:36.714Z,100908
2015-03-18T02:19:55.388Z,100917
2015-03-18T02:20:14.091Z,100902
2015-03-18T02:20:32.794Z,100911
2015-03-18T02:20:51.484Z,100908
2015-03-18T02:21:10.187Z,100911
2015-03-18T02:21:28.859Z,100905
2015-03-18T02:21:47.549Z,100922
2015-03-18T02:22:06.252Z,100905
2015-03-18T02:22:24.955Z,100914
2015-03-18T02:22:43.643Z,100905
2015-03-18T02:23:02.332Z,100914
2015-03-18T02:23:21.020Z,100914
2015-03-18T02:23:39.707Z,100911
2015-03-18T02:23:58.398Z,100908
2015-03-18T02:24:17.101Z,100911
2015-03-18T02:24:35.788Z,100914
2015-03-18T02:24:54.478Z,100920
2015-03-18T02:25:13.165Z,100914
2015-03-18T02:25:31.853Z,100914
2015-03-18T02:25:50.525Z,100917
2015-03-18T02:26:09.215Z,100908
2015-03-18T02:26:27.903Z,100908
2015-03-18T02:26:46.590Z,100917
2015-03-18T02:27:05.263Z,100914
2015-03-18T02:27:23.935Z,100920
2015-03-18T02:27:42.638Z,100925
2015-03-18T02:28:01.344Z,100923
2015-03-18T02:28:20.016Z,100911
2015-03-18T02:28:38.719Z,100923
2015-03-18T02:28:57.391Z,100917
2015-03-18T02:29:16.080Z,100923
2015-03-18T02:29:34.784Z,100917
2015-03-18T02:29:53.455Z,100920
2015-03-18T02:30:12.162Z,100920
2015-03-18T02:30:30.849Z,100925
2015-03-18T02:30:49.583Z,100914
2015-03-18T02:31:08.273Z,100925
2015-03-18T02:31:26.945Z,100911
2015-03-18T02:31:45.632Z,100917
2015-03-18T02:32:04.351Z,100914
2015-03-18T02:32:23.041Z,100917
2015-03-18T02:32:41.572Z,100914
2015-03-18T02:33:00.275Z,100919
2015-03-18T02:33:18.950Z,100922
2015-03-18T02:33:37.637Z,100919
2015-03-18T02:33:56.325Z,100919
2015-03-18T02:34:15.015Z,100917
2015-03-18T02:34:33.734Z,100922
2015-03-18T02:34:52.390Z,100911
2015-03-18T02:35:11.093Z,100908
2015-03-18T02:35:29.782Z,100919
2015-03-18T02:35:48.469Z,100919
2015-03-18T02:36:07.157Z,100911
2015-03-18T02:36:25.864Z,100914
2015-03-18T02:36:44.536Z,100922
2015-03-18T02:37:03.223Z,100911
2015-03-18T02:37:21.944Z,100922
2015-03-18T02:37:40.647Z,100911
2015-03-18T02:37:59.319Z,100928
2015-03-18T02:38:18.022Z,100925
2015-03-18T02:38:36.712Z,100931
2015-03-18T02:38:55.415Z,100920
2015-03-18T02:39:14.102Z,100928
2015-03-18T02:39:32.792Z,100925
2015-03-18T02:39:51.495Z,100925
2015-03-18T02:40:10.183Z,100928
2015-03-18T02:40:28.857Z,100931
2015-03-18T02:40:47.561Z,100925
2015-03-18T02:41:06.232Z,100925
2015-03-18T02:41:24.936Z,100922
2015-03-18T02:41:43.641Z,100919
2015-03-18T02:42:02.328Z,100922
2015-03-18T02:42:21.031Z,100925
2015-03-18T02:42:39.736Z,100919
2015-03-18T02:42:58.408Z,100916
2015-03-18T02:43:17.111Z,100925
2015-03-18T02:43:35.802Z,100925
2015-03-18T02:43:54.489Z,100916
2015-03-18T02:44:13.208Z,100919
2015-03-18T02:44:31.896Z,100925
2015-03-18T02:44:50.601Z,100922
2015-03-18T02:45:09.288Z,100916
2015-03-18T02:45:27.960Z,100934
2015-03-18T02:45:46.666Z,100922
2015-03-18T02:46:05.338Z,100925
2015-03-18T02:46:24.041Z,100919
2015-03-18T02:46:42.731Z,100931
2015-03-18T02:47:01.403Z,100931
2015-03-18T02:47:20.106Z,100928
2015-03-18T02:47:38.778Z,100922
2015-03-18T02:47:57.468Z,100925
2015-03-18T02:48:16.156Z,100928
2015-03-18T02:48:34.843Z,100922
2015-03-18T02:48:53.533Z,100919
2015-03-18T02:49:12.205Z,100922
2015-03-18T02:49:30.908Z,100931
2015-03-18T02:49:49.583Z,100931
2015-03-18T02:50:08.254Z,100931
2015-03-18T02:50:26.958Z,100925
2015-03-18T02:50:45.629Z,100928
2015-03-18T02:51:04.350Z,100931
2015-03-18T02:51:23.022Z,100922
2015-03-18T02:51:41.725Z,100931
2015-03-18T02:52:00.416Z,100931
2015-03-18T02:52:19.119Z,100925
2015-03-18T02:52:37.822Z,100928
2015-03-18T02:52:56.495Z,100925
2015-03-18T02:53:15.182Z,100934
2015-03-18T02:53:33.885Z,100925
2015-03-18T02:53:52.589Z,100931
2015-03-18T02:54:11.279Z,100922
2015-03-18T02:54:29.967Z,100934
2015-03-18T02:54:48.670Z,100925
2015-03-18T02:55:07.375Z,100934
2015-03-18T02:55:26.047Z,100919
2015-03-18T02:55:44.719Z,100919
2015-03-18T02:56:03.425Z,100937
2015-03-18T02:56:22.097Z,100928
2015-03-18T02:56:40.784Z,100937
2015-03-18T02:56:59.472Z,100937
2015-03-18T02:57:18.161Z,100939
2015-03-18T02:57:36.849Z,100922
2015-03-18T02:57:55.536Z,100925
2015-03-18T02:58:14.258Z,100928
2015-03-18T02:58:32.930Z,100931
2015-03-18T02:58:51.633Z,100936
2015-03-18T02:59:10.338Z,100936
2015-03-18T02:59:28.994Z,100931
2015-03-18T02:59:47.682Z,100928
2015-03-18T03:00:06.400Z,100936
2015-03-18T03:00:25.074Z,100933
2015-03-18T03:00:43.777Z,100936
2015-03-18T03:01:02.465Z,100925
2015-03-18T03:01:21.155Z,100934
2015-03-18T03:01:39.843Z,100933
2015-03-18T03:01:58.546Z,100933
2015-03-18T03:02:17.204Z,100942
2015-03-18T03:02:35.907Z,100931
2015-03-18T03:02:54.579Z,100933
2015-03-18T03:03:13.267Z,100939
2015-03-18T03:03:31.956Z,100933
2015-03-18T03:03:50.644Z,100930
2015-03-18T03:04:09.347Z,100939
2015-03-18T03:04:28.021Z,100936
2015-03-18T03:04:46.740Z,100924
2015-03-18T03:05:05.427Z,100939
2015-03-18T03:05:24.118Z,100933
2015-03-18T03:05:42.836Z,100933
2015-03-18T03:06:01.524Z,100939
2015-03-18T03:06:20.211Z,100936
2015-03-18T03:06:38.917Z,100939
2015-03-18T03:06:57.605Z,100933
2015-03-18T03:07:16.308Z,100945
2015-03-18T03:07:34.982Z,100939
2015-03-18T03:07:53.685Z,100947
2015-03-18T03:08:12.388Z,100933
2015-03-18T03:08:31.079Z,100942
2015-03-18T03:08:49.782Z,100948
2015-03-18T03:09:08.469Z,100927
2015-03-18T03:09:27.141Z,100945
2015-03-18T03:09:45.831Z,100939
2015-03-18T03:10:04.518Z,100942
2015-03-18T03:10:23.206Z,100953
2015-03-18T03:10:41.911Z,100953
2015-03-18T03:11:00.598Z,100945
2015-03-18T03:11:19.286Z,100948
2015-03-18T03:11:37.991Z,100945
2015-03-18T03:11:56.694Z,100945
2015-03-18T03:12:15.382Z,100951
2015-03-18T03:12:34.100Z,100945
2015-03-18T03:12:52.775Z,100951
2015-03-18T03:13:11.463Z,100948
2015-03-18T03:13:30.150Z,100948
2015-03-18T03:13:48.825Z,100948
2015-03-18T03:14:07.528Z,100945
2015-03-18T03:14:26.231Z,100945
2015-03-18T03:14:44.935Z,100945
2015-03-18T03:15:03.623Z,100953
2015-03-18T03:15:22.342Z,100942
2015-03-18T03:15:40.998Z,100936
2015-03-18T03:15:59.720Z,100951
2015-03-18T03:16:18.392Z,100956
2015-03-18T03:16:37.095Z,100956
2015-03-18T03:16:55.801Z,100954
2015-03-18T03:17:14.488Z,100951
2015-03-18T03:17:33.176Z,100951
2015-03-18T03:17:51.865Z,100948
2015-03-18T03:18:10.553Z,100951
2015-03-18T03:18:29.256Z,100945
2015-03-18T03:18:47.959Z,100945
2015-03-18T03:19:06.649Z,100945
2015-03-18T03:19:25.320Z,100954
2015-03-18T03:19:43.992Z,100951
2015-03-18T03:20:02.697Z,100954
2015-03-18T03:20:21.385Z,100956
2015-03-18T03:20:40.088Z,100945
2015-03-18T03:20:58.779Z,100951
2015-03-18T03:21:17.466Z,100956
2015-03-18T03:21:36.154Z,100948
2015-03-18T03:21:54.857Z,100945
2015-03-18T03:22:13.531Z,100942
2015-03-18T03:22:32.202Z,100954
2015-03-18T03:22:50.906Z,100954
2015-03-18T03:23:09.596Z,100954
2015-03-18T03:23:28.299Z,100951
2015-03-18T03:23:46.987Z,100939
2015-03-18T03:24:05.676Z,100945
2015-03-18T03:24:24.379Z,100951
2015-03-18T03:24:43.082Z,100948
2015-03-18T03:25:01.754Z,100945
2015-03-18T03:25:20.445Z,100954
2015-03-18T03:25:39.148Z,100954
2015-03-18T03:25:57.835Z,100951
2015-03-18T03:26:16.525Z,100956
2015-03-18T03:26:35.212Z,100953
2015-03-18T03:26:53.884Z,100953
2015-03-18T03:27:12.575Z,100953
2015-03-18T03:27:31.262Z,100942
2015-03-18T03:27:49.950Z,100945
2015-03-18T03:28:08.637Z,100948
2015-03-18T03:28:27.311Z,100953
2015-03-18T03:28:46.014Z,100942
2015-03-18T03:29:04.702Z,100945
2015-03-18T03:29:23.391Z,100950
2015-03-18T03:29:42.079Z,100953
2015-03-18T03:30:00.751Z,100945
2015-03-18T03:30:19.440Z,100942
2015-03-18T03:30:38.128Z,100948
2015-03-18T03:30:56.846Z,100945
2015-03-18T03:31:15.518Z,100948
2015-03-18T03:31:34.224Z,100939
2015-03-18T03:31:52.928Z,100936
2015-03-18T03:32:11.599Z,100951
2015-03-18T03:32:30.290Z,100953
2015-03-18T03:32:48.993Z,100948
2015-03-18T03:33:07.681Z,100945
2015-03-18T03:33:26.386Z,100939
2015-03-18T03:33:45.073Z,100942
2015-03-18T03:34:03.761Z,100948
2015-03-18T03:34:22.464Z,100948
2015-03-18T03:34:41.153Z,100948
2015-03-18T03:34:59.856Z,100948
2015-03-18T03:35:18.560Z,100945
2015-03-18T03:35:37.266Z,100942
2015-03-18T03:35:55.938Z,100936
2015-03-18T03:36:14.641Z,100945
2015-03-18T03:36:33.330Z,100936
2015-03-18T03:36:52.565Z,100948
2015-03-18T03:37:11.252Z,100942
2015-03-18T03:37:29.955Z,100948
2015-03-18T03:37:48.645Z,100945
2015-03-18T03:38:07.348Z,100936
2015-03-18T03:38:26.051Z,100939
2015-03-18T03:38:44.726Z,100939
2015-03-18T03:39:03.445Z,100939
2015-03-18T03:39:22.132Z,100931
2015-03-18T03:39:40.822Z,100942
2015-03-18T03:39:59.525Z,100942
2015-03-18T03:40:18.212Z,100942
2015-03-18T03:40:36.900Z,100948
2015-03-18T03:40:55.590Z,100942
2015-03-18T03:41:14.309Z,100937
2015-03-18T03:41:32.996Z,100948
2015-03-18T03:41:51.686Z,100948
2015-03-18T03:42:10.373Z,100937
2015-03-18T03:42:29.077Z,100939
2015-03-18T03:42:47.782Z,100939
2015-03-18T03:43:06.469Z,100939
2015-03-18T03:43:25.157Z,100939
2015-03-18T03:43:43.875Z,100939
2015-03-18T03:44:02.566Z,100945
2015-03-18T03:44:21.238Z,100942
2015-03-18T03:44:39.941Z,100942
2015-03-18T03:44:58.630Z,100948
2015-03-18T03:45:17.334Z,100937
2015-03-18T03:45:36.021Z,100942
2015-03-18T03:45:54.696Z,100937
2015-03-18T03:46:13.383Z,100945
2015-03-18T03:46:32.087Z,100945
2015-03-18T03:46:50.743Z,100939
2015-03-18T03:47:09.431Z,100945
2015-03-18T03:47:28.119Z,100948
2015-03-18T03:47:46.806Z,100939
2015-03-18T03:48:05.497Z,100945
2015-03-18T03:48:24.169Z,100945
2015-03-18T03:48:42.887Z,100942
2015-03-18T03:49:01.422Z,100939
2015-03-18T03:49:20.094Z,100948
2015-03-18T03:49:38.797Z,100939
2015-03-18T03:49:57.500Z,100945
2015-03-18T03:50:16.189Z,100945
2015-03-18T03:50:34.924Z,100948
2015-03-18T03:50:53.580Z,100942
2015-03-18T03:51:12.286Z,100948
2015-03-18T03:51:30.974Z,100942
2015-03-18T03:51:49.677Z,100948
2015-03-18T03:52:08.365Z,100956
2015-03-18T03:52:27.068Z,100945
2015-03-18T03:52:45.756Z,100942
2015-03-18T03:53:04.475Z,100942