createdAt,value
2018-08-11T00:02:32.398Z,97367.42
2018-08-11T00:05:57.116Z,97369.78
2018-08-11T00:09:21.804Z,97360.34
2018-08-11T00:12:46.502Z,97370.52
2018-08-11T00:16:11.245Z,97361.47
2018-08-11T00:19:35.933Z,97359.40
2018-08-11T00:23:00.689Z,97354.48
2018-08-11T00:26:25.313Z,97352.93
2018-08-11T00:29:49.986Z,97364.64
2018-08-11T00:33:14.796Z,97356.20
2018-08-11T00:36:39.514Z,97358.36
2018-08-11T00:40:05.629Z,97356.59
2018-08-11T00:43:30.436Z,97351.63
2018-08-11T00:46:55.117Z,97358.39
2018-08-11T00:50:23.039Z,97361.02
2018-08-11T00:53:47.649Z,97361.32
2018-08-11T00:57:12.457Z,97358.19
2018-08-11T01:00:37.112Z,97356.68
2018-08-11T01:04:01.759Z,97359.55
2018-08-11T01:07:26.446Z,97361.27
2018-08-11T01:10:51.197Z,97359.43
2018-08-11T01:14:15.965Z,97355.63
2018-08-11T01:17:40.651Z,97360.49
2018-08-11T01:21:05.369Z,97364.86
2018-08-11T01:24:29.992Z,97366.11
2018-08-11T01:27:54.628Z,97370.16
2018-08-11T01:31:19.292Z,97370.84
2018-08-11T01:34:43.932Z,97375.02
2018-08-11T01:38:08.692Z,97371.48
2018-08-11T01:41:33.333Z,97373.45
2018-08-11T01:44:58.015Z,97375.15
2018-08-11T01:48:22.658Z,97371.61
2018-08-11T01:51:47.337Z,97375.55
2018-08-11T01:55:14.173Z,97378.63
2018-08-11T01:58:38.917Z,97374.67
2018-08-11T02:02:03.598Z,97382.30
2018-08-11T02:05:28.336Z,97382.33
2018-08-11T02:08:53.012Z,97378.97
2018-08-11T02:12:17.692Z,97379.06
2018-08-11T02:15:42.330Z,97388.47
2018-08-11T02:19:07.038Z,97386.77
2018-08-11T02:22:31.670Z,97391.55
2018-08-11T02:25:56.400Z,97392.80
2018-08-11T02:29:21.096Z,97389.02
2018-08-11T02:32:45.738Z,97384.88
2018-08-11T02:36:10.465Z,97389.01
2018-08-11T02:39:35.120Z,97394.01
2018-08-11T02:42:59.743Z,97391.34
2018-08-11T02:46:24.423Z,97383.23
2018-08-11T02:49:49.063Z,97388.91
2018-08-11T02:53:13.704Z,97389.23
2018-08-11T02:56:38.314Z,97389.72
2018-08-11T03:00:02.933Z,97389.55
2018-08-11T03:03:27.622Z,97387.20
2018-08-11T03:06:53.210Z,97392.84
2018-08-11T03:10:17.866Z,97398.80
2018-08-11T03:13:42.500Z,97396.19
2018-08-11T03:17:07.150Z,97401.64
2018-08-11T03:20:31.786Z,97389.64
2018-08-11T03:23:56.471Z,97396.73
2018-08-11T03:27:21.171Z,97398.42
2018-08-11T03:30:45.784Z,97398.78
2018-08-11T03:34:10.464Z,97408.49
2018-08-11T03:37:35.137Z,97413.82
2018-08-11T03:40:59.813Z,97405.28
2018-08-11T03:44:24.493Z,97408.42
2018-08-11T03:47:49.122Z,97410.17
2018-08-11T03:51:13.787Z,97412.99
2018-08-11T03:54:38.441Z,97418.80
2018-08-11T03:58:03.133Z,97419.91
2018-08-11T04:01:27.805Z,97419.27
2018-08-11T04:04:52.418Z,97426.33
2018-08-11T04:08:17.060Z,97429.03
2018-08-11T04:11:41.745Z,97434.06
2018-08-11T04:15:06.767Z,97437.10
2018-08-11T04:19:55.845Z,97437.94
2018-08-11T04:23:20.527Z,97440.25
2018-08-11T04:26:45.211Z,97445.28
2018-08-11T04:30:11.290Z,97438.71
2018-08-11T04:33:35.941Z,97445.13
2018-08-11T04:37:00.646Z,97449.36
2018-08-11T04:40:25.404Z,97452.50
2018-08-11T04:43:50.108Z,97453.91
2018-08-11T04:47:14.856Z,97459.09
2018-08-11T04:50:39.577Z,97462.66
2018-08-11T04:54:04.362Z,97464.69
2018-08-11T04:57:29.014Z,97464.19
2018-08-11T05:00:53.727Z,97468.77
2018-08-11T05:04:18.416Z,97477.23
2018-08-11T05:07:43.064Z,97477.71
2018-08-11T05:11:07.706Z,97482.27
2018-08-11T05:15:56.834Z,97481.55
2018-08-11T05:19:21.506Z,97481.36
2018-08-11T05:22:46.166Z,97482.03
2018-08-11T05:26:10.891Z,97488.91
2018-08-11T05:29:35.492Z,97485.27
2018-08-11T05:33:00.200Z,97492.95
2018-08-11T05:36:24.832Z,97499.76
2018-08-11T05:39:50.062Z,97503.47
2018-08-11T05:43:14.722Z,97503.08
2018-08-11T05:46:39.668Z,97502.84
2018-08-11T05:50:04.699Z,97509.58
2018-08-11T05:53:29.422Z,97501.53
2018-08-11T05:56:54.146Z,97510.11
2018-08-11T06:00:19.382Z,97512.21
2018-08-11T06:03:44.117Z,97513.60
2018-08-11T06:07:08.884Z,97513.55
2018-08-11T06:10:33.643Z,97513.72
2018-08-11T06:13:58.212Z,97514.50
2018-08-11T06:17:22.925Z,97512.27
2018-08-11T06:20:47.596Z,97517.66
2018-08-11T06:24:12.437Z,97512.31
2018-08-11T06:27:37.153Z,97522.95
2018-08-11T06:31:01.880Z,97519.69
2018-08-11T06:34:26.665Z,97524.69
2018-08-11T06:37:51.509Z,97520.06
2018-08-11T06:41:16.210Z,97520.23
2018-08-11T06:44:40.963Z,97524.63
2018-08-11T06:48:05.936Z,97520.05
2018-08-11T06:51:30.594Z,97526.31
2018-08-11T06:54:55.307Z,97518.90
2018-08-11T06:58:20.028Z,97530.52
2018-08-11T07:01:44.770Z,97524.11
2018-08-11T07:05:09.502Z,97523.60
2018-08-11T07:08:34.230Z,97532.59
2018-08-11T07:11:59.013Z,97520.08
2018-08-11T07:15:23.742Z,97527.92
2018-08-11T07:18:48.441Z,97525.23
2018-08-11T07:22:13.195Z,97529.11
2018-08-11T07:25:37.962Z,97525.84
2018-08-11T07:29:02.691Z,97526.00
2018-08-11T07:32:27.367Z,97523.63
2018-08-11T07:35:52.193Z,97517.53
2018-08-11T07:39:17.004Z,97526.21
2018-08-11T07:42:41.697Z,97523.11
2018-08-11T07:46:06.404Z,97528.95
2018-08-11T07:49:31.431Z,97524.16
2018-08-11T07:52:56.230Z,97525.04
2018-08-11T07:56:21.076Z,97527.00
2018-08-11T07:59:45.805Z,97531.71
2018-08-11T08:03:10.582Z,97520.95
2018-08-11T08:06:35.305Z,97528.28
2018-08-11T08:10:00.019Z,97527.30
2018-08-11T08:13:24.683Z,97526.25
2018-08-11T08:16:49.340Z,97525.31
2018-08-11T08:20:14.008Z,97528.03
2018-08-11T08:23:38.689Z,97520.48
2018-08-11T08:27:03.431Z,97516.59
2018-08-11T08:30:28.077Z,97518.67
2018-08-11T08:33:52.756Z,97518.06
2018-08-11T08:37:17.413Z,97513.11
2018-08-11T08:40:42.116Z,97519.62
2018-08-11T08:44:06.940Z,97510.77
2018-08-11T08:47:32.084Z,97510.52
2018-08-11T08:50:56.730Z,97517.23
2018-08-11T08:54:21.395Z,97508.04
2018-08-11T08:57:46.015Z,97517.61
2018-08-11T09:01:10.657Z,97512.45
2018-08-11T09:04:35.335Z,97504.56
2018-08-11T09:08:00.071Z,97510.37
2018-08-11T09:11:24.743Z,97507.83
2018-08-11T09:14:49.480Z,97500.39
2018-08-11T09:18:14.145Z,97496.24
2018-08-11T09:21:38.902Z,97501.84
2018-08-11T09:25:03.673Z,97497.94
2018-08-11T09:28:28.396Z,97487.81
2018-08-11T09:31:53.003Z,97497.36
2018-08-11T09:35:17.659Z,97490.49
2018-08-11T09:38:42.337Z,97483.99
2018-08-11T09:42:07.016Z,97486.00
2018-08-11T09:45:31.739Z,97479.64
2018-08-11T09:48:56.412Z,97473.49
2018-08-11T09:52:21.186Z,97471.07
2018-08-11T09:55:47.009Z,97465.88
2018-08-11T09:59:11.714Z,97469.36
2018-08-11T10:02:36.342Z,97469.14
2018-08-11T10:06:01.009Z,97471.60
2018-08-11T10:09:25.706Z,97462.17
2018-08-11T10:12:50.408Z,97462.30
2018-08-11T10:16:15.100Z,97459.20
2018-08-11T10:19:39.745Z,97457.70
2018-08-11T10:23:04.496Z,97445.63
2018-08-11T10:26:29.177Z,97446.11
2018-08-11T10:29:53.904Z,97445.36
2018-08-11T10:33:18.639Z,97434.22
2018-08-11T10:36:43.311Z,97444.88
2018-08-11T10:40:08.242Z,97437.95
2018-08-11T10:43:32.966Z,97436.50
2018-08-11T10:48:22.068Z,97431.71
2018-08-11T10:51:46.737Z,97414.80
2018-08-11T10:55:11.436Z,97424.25
2018-08-11T10:58:36.101Z,97414.89
2018-08-11T11:02:00.745Z,97412.42
2018-08-11T11:05:25.375Z,97413.69
2018-08-11T11:08:50.038Z,97411.12
2018-08-11T11:12:14.861Z,97410.77
2018-08-11T11:15:39.498Z,97410.92
2018-08-11T11:19:04.196Z,97407.50
2018-08-11T11:22:28.985Z,97413.45
2018-08-11T11:25:53.707Z,97401.69
2018-08-11T11:29:18.512Z,97404.87
2018-08-11T11:32:43.276Z,97391.78
2018-08-11T11:36:07.918Z,97397.14
2018-08-11T11:39:32.659Z,97396.89
2018-08-11T11:42:57.319Z,97403.38
2018-08-11T11:46:22.005Z,97391.81
2018-08-11T11:49:46.610Z,97389.70
2018-08-11T11:53:11.367Z,97380.88
2018-08-11T11:56:36.105Z,97395.23
2018-08-11T12:00:00.784Z,97381.59
2018-08-11T12:03:25.417Z,97384.76
2018-08-11T12:06:50.116Z,97386.79
2018-08-11T12:10:14.847Z,97379.36
2018-08-11T12:13:39.468Z,97380.20
2018-08-11T12:17:04.223Z,97376.40
2018-08-11T12:20:28.942Z,97381.27
2018-08-11T12:23:53.599Z,97371.52
2018-08-11T12:27:18.213Z,97364.97
2018-08-11T12:30:42.912Z,97357.58
2018-08-11T12:34:07.582Z,97349.97
2018-08-11T12:37:32.315Z,97344.48
2018-08-11T12:40:57.021Z,97329.95
2018-08-11T12:44:21.637Z,97335.41
2018-08-11T12:47:46.444Z,97327.36
2018-08-11T12:51:11.158Z,97314.62
2018-08-11T12:54:35.789Z,97315.29
2018-08-11T12:58:00.427Z,97313.62
2018-08-11T13:01:25.105Z,97302.63
2018-08-11T13:04:49.909Z,97308.47
2018-08-11T13:08:14.556Z,97295.44
2018-08-11T13:11:39.283Z,97287.72
2018-08-11T13:15:04.032Z,97288.22
2018-08-11T13:18:28.676Z,97286.91
2018-08-11T13:21:53.303Z,97272.99
2018-08-11T13:25:17.956Z,97280.70
2018-08-11T13:28:42.660Z,97274.59
2018-08-11T13:32:07.411Z,97276.09
2018-08-11T13:35:32.099Z,97274.50
2018-08-11T13:38:56.742Z,97265.56
2018-08-11T13:42:21.722Z,97264.91
2018-08-11T13:45:46.352Z,97259.59
2018-08-11T13:49:11.176Z,97249.67
2018-08-11T13:52:35.807Z,97243.42
2018-08-11T13:56:00.540Z,97246.52
2018-08-11T13:59:25.184Z,97236.42
2018-08-11T14:02:50.135Z,97238.23
2018-08-11T14:06:14.805Z,97233.17
2018-08-11T14:09:39.471Z,97229.64
2018-08-11T14:13:04.148Z,97227.50
2018-08-11T14:16:28.768Z,97227.29
2018-08-11T14:19:53.391Z,97225.85
2018-08-11T14:23:18.074Z,97215.91
2018-08-11T14:26:42.731Z,97217.02
2018-08-11T14:30:10.349Z,97216.97
2018-08-11T14:33:34.997Z,97215.23
2018-08-11T14:36:59.670Z,97212.53
2018-08-11T14:40:31.081Z,97209.58
2018-08-11T14:44:01.543Z,97200.19
2018-08-11T14:47:26.187Z,97189.13
2018-08-11T14:50:50.809Z,97183.75
2018-08-11T14:54:15.433Z,97184.52
2018-08-11T14:57:40.117Z,97189.97
2018-08-11T15:01:05.718Z,97189.11
2018-08-11T15:04:30.352Z,97180.34
2018-08-11T15:07:54.949Z,97187.72
2018-08-11T15:11:19.662Z,97187.41
2018-08-11T15:14:44.267Z,97185.90
2018-08-11T15:18:08.979Z,97179.03
2018-08-11T15:21:33.708Z,97170.17
2018-08-11T15:24:58.568Z,97181.02
2018-08-11T15:28:23.204Z,97182.90
2018-08-11T15:31:47.788Z,97170.09
2018-08-11T15:35:12.513Z,97173.45
2018-08-11T15:38:37.213Z,97170.88
2018-08-11T15:42:01.835Z,97168.63
2018-08-11T15:45:26.493Z,97160.69
2018-08-11T15:48:51.146Z,97161.11
2018-08-11T15:52:16.125Z,97157.41
2018-08-11T15:55:41.088Z,97160.49
2018-08-11T15:59:05.799Z,97153.16
2018-08-11T16:02:30.498Z,97155.45
2018-08-11T16:05:55.153Z,97151.37
2018-08-11T16:09:19.833Z,97150.74
2018-08-11T16:12:44.517Z,97154.60
2018-08-11T16:16:09.374Z,97148.50
2018-08-11T16:19:34.088Z,97157.01
2018-08-11T16:22:58.760Z,97150.30
2018-08-11T16:26:23.447Z,97158.48
2018-08-11T16:29:48.117Z,97153.23
2018-08-11T16:33:12.782Z,97153.03
2018-08-11T16:36:37.551Z,97159.98
2018-08-11T16:40:02.386Z,97148.92
2018-08-11T16:43:27.199Z,97152.39
2018-08-11T16:46:51.976Z,97152.18
2018-08-11T16:50:16.684Z,97150.33
2018-08-11T16:53:41.345Z,97141.05
2018-08-11T16:57:06.067Z,97144.23
2018-08-11T17:00:30.705Z,97142.39
2018-08-11T17:03:55.396Z,97152.30
2018-08-11T17:07:20.069Z,97140.98
2018-08-11T17:10:44.737Z,97140.56
2018-08-11T17:14:09.395Z,97142.97
2018-08-11T17:17:34.035Z,97139.09
2018-08-11T17:20:59.507Z,97132.02
2018-08-11T17:24:24.105Z,97134.88
2018-08-11T17:27:48.738Z,97144.97
2018-08-11T17:31:13.347Z,97140.45
2018-08-11T17:34:37.991Z,97132.77
2018-08-11T17:38:02.701Z,97140.58
2018-08-11T17:41:27.380Z,97139.53
2018-08-11T17:44:52.078Z,97128.56
2018-08-11T17:48:16.749Z,97140.81
2018-08-11T17:51:41.365Z,97140.86
2018-08-11T17:55:06.158Z,97136.13
2018-08-11T17:58:30.781Z,97131.49
2018-08-11T18:01:55.568Z,97132.70
2018-08-11T18:05:20.206Z,97134.01
2018-08-11T18:08:44.871Z,97132.16
2018-08-11T18:12:09.660Z,97137.46
2018-08-11T18:15:34.388Z,97141.47
2018-08-11T18:18:59.011Z,97138.93
2018-08-11T18:22:23.668Z,97140.52
2018-08-11T18:25:48.363Z,97142.55
2018-08-11T18:29:13.083Z,97144.49
2018-08-11T18:32:37.765Z,97140.66
2018-08-11T18:36:02.449Z,97138.47
2018-08-11T18:39:27.132Z,97148.28
2018-08-11T18:42:51.765Z,97141.67
2018-08-11T18:46:16.418Z,97146.48
2018-08-11T18:49:41.077Z,97147.24
2018-08-11T18:53:05.799Z,97146.56
2018-08-11T18:56:30.609Z,97146.56
2018-08-11T18:59:55.386Z,97148.16
2018-08-11T19:03:20.150Z,97146.99
2018-08-11T19:06:44.919Z,97139.41
2018-08-11T19:10:11.082Z,97144.91
2018-08-11T19:13:35.735Z,97134.05
2018-08-11T19:17:00.424Z,97141.77
2018-08-11T19:20:25.129Z,97145.27
2018-08-11T19:23:49.837Z,97149.69
2018-08-11T19:27:14.471Z,97148.94
2018-08-11T19:30:39.230Z,97151.49
2018-08-11T19:34:03.896Z,97156.38
2018-08-11T19:37:28.557Z,97154.85
2018-08-11T19:40:53.235Z,97155.00
2018-08-11T19:44:17.878Z,97154.73
2018-08-11T19:47:42.716Z,97154.97
2018-08-11T19:51:07.732Z,97156.98
2018-08-11T19:54:32.461Z,97154.46
2018-08-11T19:57:57.196Z,97165.72
2018-08-11T20:01:22.149Z,97160.45
2018-08-11T20:04:46.851Z,97155.23
2018-08-11T20:08:11.547Z,97155.16
2018-08-11T20:11:36.209Z,97156.80
2018-08-11T20:15:00.819Z,97159.77
2018-08-11T20:18:25.513Z,97159.80
2018-08-11T20:21:50.188Z,97156.80
2018-08-11T20:25:14.899Z,97156.10
2018-08-11T20:28:39.594Z,97152.98
2018-08-11T20:32:04.294Z,97153.08
2018-08-11T20:35:29.080Z,97157.25
2018-08-11T20:38:53.750Z,97156.22
2018-08-11T20:42:18.523Z,97160.27
2018-08-11T20:45:43.147Z,97156.58
2018-08-11T20:49:08.031Z,97165.23
2018-08-11T20:52:32.731Z,97160.47
2018-08-11T20:55:57.372Z,97164.80
2018-08-11T20:59:22.092Z,97166.16
2018-08-11T21:02:46.823Z,97157.67
2018-08-11T21:06:11.449Z,97158.03
2018-08-11T21:09:36.812Z,97161.34
2018-08-11T21:13:01.517Z,97160.16
2018-08-11T21:16:26.129Z,97159.55
2018-08-11T21:19:50.773Z,97160.63
2018-08-11T21:23:15.411Z,97162.65
2018-08-11T21:26:40.137Z,97161.62
2018-08-11T21:30:06.375Z,97156.47
2018-08-11T21:33:31.009Z,97158.78
2018-08-11T21:36:55.690Z,97152.12
2018-08-11T21:40:20.351Z,97158.61
2018-08-11T21:43:45.709Z,97155.40
2018-08-11T21:47:10.497Z,97153.87
2018-08-11T21:50:35.263Z,97154.14
2018-08-11T21:53:59.944Z,97158.40
2018-08-11T21:57:25.237Z,97161.44
2018-08-11T22:00:55.206Z,97147.95
2018-08-11T22:04:20.202Z,97155.50
2018-08-11T22:07:44.915Z,97150.93
2018-08-11T22:11:09.717Z,97144.64
2018-08-11T22:14:34.480Z,97145.54
2018-08-11T22:17:59.120Z,97132.79
2018-08-11T22:21:24.779Z,97139.33
2018-08-11T22:24:49.507Z,97136.27
2018-08-11T22:28:15.326Z,97140.55
2018-08-11T22:31:39.996Z,97140.22
2018-08-11T22:35:05.359Z,97138.27
2018-08-11T22:38:30.080Z,97137.41
2018-08-11T22:41:54.745Z,97124.42
2018-08-11T22:45:19.515Z,97122.98
2018-08-11T22:48:44.177Z,97116.20
2018-08-11T22:52:08.884Z,97120.97
2018-08-11T22:55:33.594Z,97118.83
2018-08-11T22:58:58.281Z,97112.89
2018-08-11T23:02:22.928Z,97115.42
2018-08-11T23:05:47.786Z,97101.13
2018-08-11T23:09:12.447Z,97107.44
2018-08-11T23:12:37.108Z,97103.20
2018-08-11T23:16:01.765Z,97103.64
2018-08-11T23:19:26.432Z,97091.17
2018-08-11T23:22:51.159Z,97094.65
2018-08-11T23:26:15.899Z,97090.84
2018-08-11T23:29:40.523Z,97093.78
2018-08-11T23:33:05.502Z,97092.02
2018-08-11T23:36:30.169Z,97088.00
2018-08-11T23:39:54.883Z,97077.62
2018-08-11T23:43:19.588Z,97074.92
2018-08-11T23:46:44.272Z,97084.75
2018-08-11T23:50:09.723Z,97079.75
2018-08-11T23:53:34.398Z,97074.02
2018-08-11T23:56:59.050Z,97085.88
