createdAt,value
2018-03-04T00:01:58.486Z,29.43
2018-03-04T00:04:25.911Z,30.47
2018-03-04T00:06:53.381Z,32.33
2018-03-04T00:09:20.840Z,30.27
2018-03-04T00:11:48.613Z,31.20
2018-03-04T00:14:16.065Z,30.47
2018-03-04T00:16:43.522Z,29.73
2018-03-04T00:19:10.980Z,29.83
2018-03-04T00:21:38.444Z,30.07
2018-03-04T00:24:05.891Z,30.50
2018-03-04T00:26:33.338Z,35.37
2018-03-04T00:29:00.772Z,30.73
2018-03-04T00:31:28.222Z,29.67
2018-03-04T00:33:55.700Z,30.50
2018-03-04T00:36:23.204Z,36.07
2018-03-04T00:38:50.641Z,30.07
2018-03-04T00:41:18.144Z,33.47
2018-03-04T00:43:45.570Z,30.00
2018-03-04T00:46:13.058Z,30.50
2018-03-04T00:48:40.496Z,35.00
2018-03-04T00:51:07.986Z,30.97
2018-03-04T00:53:35.439Z,35.63
2018-03-04T00:56:02.891Z,30.87
2018-03-04T00:58:30.347Z,30.03
2018-03-04T01:00:57.838Z,31.33
2018-03-04T01:03:25.304Z,29.60
2018-03-04T01:05:52.766Z,32.20
2018-03-04T01:08:20.215Z,29.97
2018-03-04T01:10:47.676Z,30.77
2018-03-04T01:13:15.103Z,32.77
2018-03-04T01:15:43.299Z,32.13
2018-03-04T01:18:10.766Z,32.83
2018-03-04T01:20:38.826Z,31.40
2018-03-04T01:23:06.284Z,35.47
2018-03-04T01:25:35.140Z,32.93
2018-03-04T01:28:02.779Z,32.40
2018-03-04T01:30:30.245Z,31.57
2018-03-04T01:32:57.763Z,31.67
2018-03-04T01:35:25.319Z,31.37
2018-03-04T01:37:52.841Z,33.43
2018-03-04T01:40:20.427Z,30.77
2018-03-04T01:42:47.944Z,30.43
2018-03-04T01:45:15.470Z,34.60
2018-03-04T01:47:42.986Z,32.63
2018-03-04T01:50:10.615Z,35.87
2018-03-04T01:52:38.100Z,29.47
2018-03-04T01:55:05.607Z,36.17
2018-03-04T01:57:33.131Z,30.83
2018-03-04T02:00:00.649Z,34.03
2018-03-04T02:02:28.161Z,32.53
2018-03-04T02:04:55.646Z,31.47
2018-03-04T02:07:23.241Z,36.90
2018-03-04T02:09:50.781Z,31.57
2018-03-04T02:12:18.429Z,30.67
2018-03-04T02:14:45.979Z,31.83
2018-03-04T02:17:13.551Z,31.23
2018-03-04T02:19:41.043Z,32.83
2018-03-04T02:22:08.635Z,31.83
2018-03-04T02:24:37.725Z,36.43
2018-03-04T02:27:05.253Z,31.47
2018-03-04T02:29:33.969Z,32.10
2018-03-04T02:32:02.718Z,33.20
2018-03-04T02:34:30.225Z,35.60
2018-03-04T02:36:58.639Z,31.80
2018-03-04T02:39:26.266Z,33.30
2018-03-04T02:41:53.741Z,32.43
2018-03-04T02:44:21.346Z,33.13
2018-03-04T02:46:48.829Z,31.67
2018-03-04T02:51:58.191Z,31.20
2018-03-04T02:54:25.687Z,32.63
2018-03-04T02:56:58.092Z,33.40
2018-03-04T02:59:25.572Z,31.20
2018-03-04T03:01:52.988Z,31.77
2018-03-04T03:04:20.424Z,31.33
2018-03-04T03:06:47.908Z,31.77
2018-03-04T03:09:15.397Z,31.60
2018-03-04T03:11:42.894Z,32.90
2018-03-04T03:14:10.351Z,31.00
2018-03-04T03:16:37.807Z,32.27
2018-03-04T03:19:05.235Z,31.73
2018-03-04T03:21:32.702Z,31.13
2018-03-04T03:24:00.156Z,34.97
2018-03-04T03:26:27.585Z,33.00
2018-03-04T03:28:55.039Z,31.37
2018-03-04T03:31:22.471Z,32.63
2018-03-04T03:33:49.954Z,32.70
2018-03-04T03:36:17.445Z,36.03
2018-03-04T03:38:44.903Z,33.37
2018-03-04T03:41:12.631Z,36.50
2018-03-04T03:43:40.080Z,31.83
2018-03-04T03:46:07.516Z,36.37
2018-03-04T03:48:34.947Z,31.37
2018-03-04T03:51:02.392Z,38.63
2018-03-04T03:53:29.835Z,33.07
2018-03-04T03:55:57.280Z,38.37
2018-03-04T03:58:24.741Z,32.30
2018-03-04T04:00:52.175Z,39.60
2018-03-04T04:03:19.625Z,32.23
2018-03-04T04:05:52.005Z,36.57
2018-03-04T04:08:19.456Z,34.20
2018-03-04T04:10:46.888Z,37.00
2018-03-04T04:13:14.321Z,32.33
2018-03-04T04:15:41.768Z,36.13
2018-03-04T04:18:09.218Z,31.50
2018-03-04T04:20:36.669Z,37.13
2018-03-04T04:23:04.127Z,34.03
2018-03-04T04:25:31.576Z,36.37
2018-03-04T04:27:59.139Z,31.23
2018-03-04T04:30:26.609Z,38.47
2018-03-04T04:32:54.079Z,33.70
2018-03-04T04:35:21.520Z,37.00
2018-03-04T04:37:48.994Z,32.80
2018-03-04T04:40:16.451Z,38.17
2018-03-04T04:42:43.902Z,33.77
2018-03-04T04:45:11.363Z,37.47
2018-03-04T04:47:38.820Z,33.53
2018-03-04T04:50:06.262Z,38.63
2018-03-04T04:52:33.716Z,33.43
2018-03-04T04:55:01.178Z,33.17
2018-03-04T04:57:28.637Z,33.63
2018-03-04T04:59:56.109Z,37.50
2018-03-04T05:02:23.570Z,34.13
2018-03-04T05:04:51.010Z,37.57
2018-03-04T05:07:18.488Z,36.33
2018-03-04T05:09:45.930Z,37.13
2018-03-04T05:12:13.392Z,32.30
2018-03-04T05:14:40.832Z,33.43
2018-03-04T05:17:08.271Z,38.47
2018-03-04T05:19:35.728Z,34.30
2018-03-04T05:22:04.585Z,33.60
2018-03-04T05:24:32.073Z,37.20
2018-03-04T05:27:00.437Z,33.87
2018-03-04T05:29:27.933Z,34.20
2018-03-04T05:31:55.418Z,39.43
2018-03-04T05:37:04.806Z,38.37
2018-03-04T05:39:32.278Z,32.57
2018-03-04T05:41:59.707Z,38.33
2018-03-04T05:44:27.146Z,33.73
2018-03-04T05:46:54.613Z,38.07
2018-03-04T05:49:22.067Z,33.70
2018-03-04T05:51:49.498Z,36.90
2018-03-04T05:54:16.950Z,34.73
2018-03-04T05:56:44.390Z,38.43
2018-03-04T05:59:12.696Z,38.30
2018-03-04T06:01:41.068Z,35.20
2018-03-04T06:04:08.529Z,38.63
2018-03-04T06:06:35.984Z,35.40
2018-03-04T06:09:03.436Z,39.73
2018-03-04T06:11:30.902Z,34.07
2018-03-04T06:13:58.378Z,39.00
2018-03-04T06:16:25.832Z,34.73
2018-03-04T06:18:53.346Z,38.97
2018-03-04T06:21:20.790Z,34.47
2018-03-04T06:23:48.255Z,34.40
2018-03-04T06:26:15.719Z,33.93
2018-03-04T06:28:43.159Z,35.53
2018-03-04T06:31:10.611Z,38.73
2018-03-04T06:33:38.051Z,35.73
2018-03-04T06:36:05.505Z,32.83
2018-03-04T06:38:32.949Z,33.60
2018-03-04T06:41:00.400Z,37.70
2018-03-04T06:43:27.832Z,35.20
2018-03-04T06:45:55.265Z,32.50
2018-03-04T06:48:22.708Z,34.13
2018-03-04T06:50:50.190Z,35.07
2018-03-04T06:53:17.646Z,34.67
2018-03-04T06:55:45.110Z,34.03
2018-03-04T06:58:12.552Z,35.73
2018-03-04T07:00:39.976Z,35.00
2018-03-04T07:03:07.424Z,35.90
2018-03-04T07:05:34.874Z,35.97
2018-03-04T07:08:02.327Z,34.30
2018-03-04T07:10:29.808Z,34.47
2018-03-04T07:12:57.208Z,37.00
2018-03-04T07:15:24.659Z,35.70
2018-03-04T07:17:52.088Z,33.53
2018-03-04T07:20:19.564Z,35.30
2018-03-04T07:22:47.020Z,36.83
2018-03-04T07:25:14.520Z,34.47
2018-03-04T07:27:41.958Z,33.77
2018-03-04T07:30:09.442Z,36.47
2018-03-04T07:32:36.887Z,36.63
2018-03-04T07:35:04.417Z,35.17
2018-03-04T07:37:31.830Z,35.20
2018-03-04T07:39:59.286Z,35.47
2018-03-04T07:42:27.004Z,36.83
2018-03-04T07:44:54.459Z,36.03
2018-03-04T07:47:31.503Z,35.40
2018-03-04T07:49:58.987Z,36.27
2018-03-04T07:52:26.453Z,34.27
2018-03-04T07:54:53.964Z,36.67
2018-03-04T07:57:21.396Z,36.50
2018-03-04T07:59:48.879Z,37.13
2018-03-04T08:02:16.338Z,34.77
2018-03-04T08:04:43.775Z,37.37
2018-03-04T08:07:11.284Z,35.83
2018-03-04T08:09:38.739Z,37.00
2018-03-04T08:12:06.191Z,35.53
2018-03-04T08:14:33.661Z,36.47
2018-03-04T08:17:01.152Z,36.63
2018-03-04T08:19:28.612Z,36.43
2018-03-04T08:21:56.133Z,38.17
2018-03-04T08:24:35.419Z,36.37
2018-03-04T08:27:14.640Z,36.30
2018-03-04T08:29:42.108Z,36.70
2018-03-04T08:32:09.615Z,37.07
2018-03-04T08:34:37.109Z,38.27
2018-03-04T08:37:04.565Z,37.57
2018-03-04T08:39:32.074Z,36.77
2018-03-04T08:41:59.477Z,36.80
2018-03-04T08:44:26.952Z,38.17
2018-03-04T08:46:54.453Z,37.67
2018-03-04T08:49:21.945Z,37.67
2018-03-04T08:51:49.414Z,37.53
2018-03-04T08:54:16.872Z,39.07
2018-03-04T08:56:44.425Z,37.67
2018-03-04T08:59:11.868Z,38.20
2018-03-04T09:01:39.343Z,37.93
2018-03-04T09:04:06.805Z,37.53
2018-03-04T09:06:34.279Z,37.60
2018-03-04T09:09:01.826Z,36.77
2018-03-04T09:11:29.280Z,39.27
2018-03-04T09:13:56.746Z,38.27
2018-03-04T09:16:24.221Z,37.70
2018-03-04T09:18:51.685Z,38.77
2018-03-04T09:21:19.152Z,37.60
2018-03-04T09:23:46.620Z,37.33
2018-03-04T09:26:14.105Z,37.03
2018-03-04T09:28:41.700Z,37.13
2018-03-04T09:31:09.129Z,37.40
2018-03-04T09:33:36.605Z,37.40
2018-03-04T09:36:04.118Z,35.97
2018-03-04T09:38:31.622Z,38.47
2018-03-04T09:40:59.075Z,36.43
2018-03-04T09:43:26.553Z,37.07
2018-03-04T09:45:59.241Z,36.43
2018-03-04T09:48:26.721Z,37.23
2018-03-04T09:50:54.225Z,36.20
2018-03-04T09:53:21.680Z,37.67
2018-03-04T09:55:49.177Z,38.70
2018-03-04T09:58:16.659Z,37.93
2018-03-04T10:00:44.231Z,38.73
2018-03-04T10:03:11.804Z,38.63
2018-03-04T10:05:39.263Z,38.87
2018-03-04T10:08:06.731Z,38.37
2018-03-04T10:10:34.196Z,39.10
2018-03-04T10:13:01.645Z,41.43
2018-03-04T10:15:29.105Z,39.27
2018-03-04T10:17:56.745Z,38.57
2018-03-04T10:20:24.216Z,38.37
2018-03-04T10:22:51.696Z,38.10
2018-03-04T10:25:19.167Z,40.83
2018-03-04T10:27:46.661Z,39.20
2018-03-04T10:30:15.351Z,38.73
2018-03-04T10:32:42.873Z,39.83
2018-03-04T10:35:10.667Z,38.97
2018-03-04T10:37:38.226Z,37.67
2018-03-04T10:40:05.751Z,39.37
2018-03-04T10:42:33.235Z,43.37
2018-03-04T10:45:00.720Z,38.70
2018-03-04T10:47:28.219Z,39.67
2018-03-04T10:49:55.697Z,41.73
2018-03-04T10:52:23.236Z,39.63
2018-03-04T10:54:50.746Z,40.87
2018-03-04T10:57:18.215Z,40.67
2018-03-04T10:59:45.693Z,39.03
2018-03-04T11:02:18.800Z,41.57
2018-03-04T11:04:46.251Z,40.63
2018-03-04T11:07:13.771Z,40.10
2018-03-04T11:09:41.266Z,40.10
2018-03-04T11:12:08.706Z,40.60
2018-03-04T11:14:36.179Z,40.23
2018-03-04T11:17:03.755Z,39.10
2018-03-04T11:19:31.225Z,39.80
2018-03-04T11:21:58.722Z,40.63
2018-03-04T11:24:26.205Z,41.00
2018-03-04T11:26:53.665Z,39.43
2018-03-04T11:29:21.126Z,40.10
2018-03-04T11:31:48.587Z,40.50
2018-03-04T11:34:16.120Z,38.67
2018-03-04T11:36:43.565Z,39.07
2018-03-04T11:39:11.016Z,38.60
2018-03-04T11:41:38.492Z,38.53
2018-03-04T11:44:06.019Z,36.63
2018-03-04T11:46:33.485Z,38.57
2018-03-04T11:49:00.935Z,39.23
2018-03-04T11:51:28.411Z,37.70
2018-03-04T11:53:55.879Z,38.40
2018-03-04T11:56:23.377Z,37.37
2018-03-04T11:58:50.853Z,37.77
2018-03-04T12:01:18.319Z,38.63
2018-03-04T12:03:45.802Z,37.43
2018-03-04T12:06:13.289Z,38.73
2018-03-04T12:08:40.757Z,38.93
2018-03-04T12:11:08.230Z,38.60
2018-03-04T12:13:35.730Z,39.53
2018-03-04T12:16:03.182Z,38.93
2018-03-04T12:18:30.695Z,37.33
2018-03-04T12:20:58.160Z,37.75
2018-03-04T12:23:25.608Z,37.58
2018-03-04T12:25:53.162Z,37.67
2018-03-04T12:28:20.672Z,38.92
2018-03-04T12:30:48.126Z,37.17
2018-03-04T12:33:15.660Z,36.70
2018-03-04T12:35:43.111Z,36.83
2018-03-04T12:38:10.635Z,36.30
2018-03-04T12:40:38.135Z,36.50
2018-03-04T12:43:05.617Z,35.80
2018-03-04T12:45:33.183Z,37.03
2018-03-04T12:48:00.751Z,36.92
2018-03-04T12:50:28.226Z,36.92
2018-03-04T12:52:55.791Z,37.58
2018-03-04T12:55:23.269Z,36.50
2018-03-04T12:57:50.735Z,36.47
2018-03-04T13:00:18.179Z,37.25
2018-03-04T13:02:45.732Z,36.60
2018-03-04T13:05:13.148Z,38.65
2018-03-04T13:07:40.711Z,37.43
2018-03-04T13:10:08.252Z,36.43
2018-03-04T13:12:35.800Z,35.53
2018-03-04T13:15:03.284Z,36.03
2018-03-04T13:17:30.789Z,36.88
2018-03-04T13:19:58.292Z,36.40
2018-03-04T13:22:25.754Z,38.30
2018-03-04T13:24:53.254Z,40.08
2018-03-04T13:27:20.756Z,38.28
2018-03-04T13:29:48.202Z,39.83
2018-03-04T13:32:15.726Z,39.67
2018-03-04T13:34:43.186Z,39.17
2018-03-04T13:37:10.688Z,39.15
2018-03-04T13:39:38.143Z,39.20
2018-03-04T13:42:05.652Z,39.28
2018-03-04T13:44:33.115Z,40.90
2018-03-04T13:47:00.636Z,38.80
2018-03-04T13:49:28.110Z,38.58
2018-03-04T13:51:55.614Z,37.45
2018-03-04T13:54:23.074Z,40.30
2018-03-04T13:56:50.522Z,40.20
2018-03-04T13:59:17.998Z,38.60
2018-03-04T14:01:45.479Z,37.95
2018-03-04T14:04:12.950Z,39.40
2018-03-04T14:06:40.436Z,37.85
2018-03-04T14:09:07.929Z,37.83
2018-03-04T14:11:35.383Z,37.40
2018-03-04T14:14:02.838Z,35.72
2018-03-04T14:16:30.318Z,38.55
2018-03-04T14:18:57.768Z,37.67
2018-03-04T14:21:25.234Z,38.00
2018-03-04T14:23:52.806Z,36.27
2018-03-04T14:26:20.289Z,37.43
2018-03-04T14:28:47.824Z,36.22
2018-03-04T14:31:15.320Z,37.90
2018-03-04T14:33:42.798Z,35.70
2018-03-04T14:36:10.282Z,36.37
2018-03-04T14:38:37.751Z,36.20
2018-03-04T14:41:05.305Z,35.70
2018-03-04T14:43:32.761Z,35.27
2018-03-04T14:46:00.236Z,35.70
2018-03-04T14:48:27.690Z,34.13
2018-03-04T14:50:55.324Z,34.63
2018-03-04T14:53:22.766Z,34.20
2018-03-04T14:55:50.242Z,34.97
2018-03-04T14:58:17.716Z,34.17
2018-03-04T15:00:45.193Z,33.13
2018-03-04T15:03:12.662Z,32.70
2018-03-04T15:05:40.142Z,33.83
2018-03-04T15:08:07.604Z,34.13
2018-03-04T15:10:35.049Z,34.03
2018-03-04T15:13:02.584Z,32.37
2018-03-04T15:15:30.047Z,31.70
2018-03-04T15:17:57.590Z,32.43
2018-03-04T15:20:25.051Z,33.67
2018-03-04T15:22:52.587Z,31.00
2018-03-04T15:25:20.016Z,34.17
2018-03-04T15:27:47.578Z,31.23
2018-03-04T15:30:15.101Z,32.37
2018-03-04T15:32:42.563Z,32.37
2018-03-04T15:35:10.105Z,31.50
2018-03-04T15:37:37.610Z,31.73
2018-03-04T15:40:05.053Z,31.80
2018-03-04T15:42:32.514Z,32.03
2018-03-04T15:45:00.011Z,31.57
2018-03-04T15:47:27.472Z,32.20
2018-03-04T15:49:54.965Z,31.40
2018-03-04T15:52:22.431Z,31.57
2018-03-04T15:54:49.880Z,30.57
2018-03-04T15:57:17.356Z,32.27
2018-03-04T15:59:44.867Z,32.20
2018-03-04T16:02:12.447Z,31.40
2018-03-04T16:04:39.855Z,30.50
2018-03-04T16:07:07.353Z,31.90
2018-03-04T16:09:34.854Z,31.30
2018-03-04T16:12:02.366Z,31.60
2018-03-04T16:14:30.491Z,30.63
2018-03-04T16:16:58.537Z,30.07
2018-03-04T16:19:26.638Z,30.83
2018-03-04T16:21:54.123Z,31.80
2018-03-04T16:24:22.468Z,30.63
2018-03-04T16:26:50.007Z,30.03
2018-03-04T16:29:18.339Z,29.83
2018-03-04T16:31:45.814Z,32.23
2018-03-04T16:34:14.645Z,30.27
2018-03-04T16:36:42.152Z,31.97
2018-03-04T16:39:09.653Z,32.17
2018-03-04T16:41:37.156Z,30.47
2018-03-04T16:44:04.644Z,31.70
2018-03-04T16:46:32.172Z,31.60
2018-03-04T16:49:00.404Z,31.47
2018-03-04T16:51:27.957Z,32.23
2018-03-04T16:53:56.658Z,30.10
2018-03-04T16:56:24.114Z,33.33
2018-03-04T16:58:52.115Z,32.53
2018-03-04T17:01:19.681Z,32.40
2018-03-04T17:03:47.149Z,32.20
2018-03-04T17:06:15.008Z,29.30
2018-03-04T17:08:42.452Z,32.17
2018-03-04T17:11:09.888Z,32.07
2018-03-04T17:13:37.400Z,32.13
2018-03-04T17:16:04.832Z,33.03
2018-03-04T17:18:32.369Z,31.73
2018-03-04T17:20:59.860Z,32.93
2018-03-04T17:23:27.366Z,31.07
2018-03-04T17:25:54.856Z,33.07
2018-03-04T17:28:23.280Z,31.20
2018-03-04T17:30:50.815Z,31.27
2018-03-04T17:33:18.333Z,30.60
2018-03-04T17:35:45.872Z,31.67
2018-03-04T17:38:13.357Z,30.70
2018-03-04T17:40:40.794Z,32.27
2018-03-04T17:43:08.271Z,30.47
2018-03-04T17:48:17.494Z,30.80
2018-03-04T17:50:44.989Z,31.07
2018-03-04T17:53:12.627Z,29.33
2018-03-04T17:55:40.125Z,29.70
2018-03-04T17:58:07.581Z,29.47
2018-03-04T18:00:35.094Z,28.97
2018-03-04T18:03:02.616Z,31.10
2018-03-04T18:05:30.123Z,30.50
2018-03-04T18:07:57.615Z,29.70
2018-03-04T18:10:25.100Z,29.37
2018-03-04T18:12:52.677Z,29.63
2018-03-04T18:15:20.151Z,30.27
2018-03-04T18:17:47.621Z,29.67
2018-03-04T18:20:15.086Z,31.87
2018-03-04T18:22:42.539Z,30.97
2018-03-04T18:25:09.998Z,30.50
2018-03-04T18:27:37.481Z,29.27
2018-03-04T18:30:05.015Z,30.03
2018-03-04T18:32:32.578Z,30.20
2018-03-04T18:35:00.070Z,30.60
2018-03-04T18:37:28.040Z,28.70
2018-03-04T18:39:55.928Z,28.73
2018-03-04T18:42:23.407Z,28.57
2018-03-04T18:44:50.875Z,28.73
2018-03-04T18:47:18.397Z,29.73
2018-03-04T18:49:45.918Z,28.73
2018-03-04T18:52:13.463Z,28.07
2018-03-04T18:57:22.909Z,28.27
2018-03-04T18:59:50.393Z,27.57
2018-03-04T19:02:18.559Z,27.10
2018-03-04T19:04:46.098Z,28.73
2018-03-04T19:07:13.842Z,26.93
2018-03-04T19:09:41.471Z,27.97
2018-03-04T19:12:09.058Z,27.30
2018-03-04T19:14:36.552Z,27.97
2018-03-04T19:17:04.709Z,28.70
2018-03-04T19:19:32.181Z,27.70
2018-03-04T19:21:59.659Z,28.23
2018-03-04T19:24:27.191Z,28.20
2018-03-04T19:26:59.722Z,27.57
2018-03-04T19:29:27.202Z,26.53
2018-03-04T19:31:54.675Z,28.17
2018-03-04T19:34:22.149Z,26.67
2018-03-04T19:36:49.669Z,29.30
2018-03-04T19:39:17.226Z,28.10
2018-03-04T19:41:44.669Z,27.67
2018-03-04T19:44:12.207Z,29.30
2018-03-04T19:46:39.704Z,29.00
2018-03-04T19:49:07.184Z,28.90
2018-03-04T19:51:34.663Z,28.67
2018-03-04T19:54:02.157Z,29.40
2018-03-04T19:56:29.718Z,29.87
2018-03-04T19:58:57.251Z,29.47
2018-03-04T20:01:24.679Z,29.27
2018-03-04T20:03:52.171Z,29.00
2018-03-04T20:06:19.640Z,28.07
2018-03-04T20:08:47.193Z,29.00
2018-03-04T20:11:14.730Z,28.83
2018-03-04T20:13:42.225Z,27.40
2018-03-04T20:16:09.835Z,28.80
2018-03-04T20:18:37.409Z,29.33
2018-03-04T20:21:04.895Z,28.13
2018-03-04T20:23:32.382Z,29.47
2018-03-04T20:25:59.939Z,29.30
2018-03-04T20:28:27.471Z,29.77
2018-03-04T20:30:54.951Z,28.10
2018-03-04T20:33:22.455Z,28.93
2018-03-04T20:35:50.049Z,28.43
2018-03-04T20:38:17.562Z,29.13
2018-03-04T20:40:45.074Z,30.17
2018-03-04T20:43:12.550Z,29.40
2018-03-04T20:45:40.075Z,29.50
2018-03-04T20:48:07.633Z,29.33
2018-03-04T20:50:35.163Z,28.33
2018-03-04T20:53:02.634Z,30.23
2018-03-04T20:55:30.141Z,28.43
2018-03-04T20:57:57.665Z,29.40
2018-03-04T21:00:25.131Z,30.53
2018-03-04T21:02:52.614Z,30.40
2018-03-04T21:05:20.905Z,29.33
2018-03-04T21:07:48.411Z,29.50
2018-03-04T21:10:15.891Z,30.67
2018-03-04T21:12:43.455Z,30.60
2018-03-04T21:15:10.883Z,30.50
2018-03-04T21:17:38.417Z,31.47
2018-03-04T21:20:05.929Z,32.37
2018-03-04T21:22:33.439Z,30.30
2018-03-04T21:25:01.169Z,32.47
2018-03-04T21:27:28.624Z,30.90
2018-03-04T21:29:56.129Z,31.63
2018-03-04T21:32:23.636Z,31.37
2018-03-04T21:34:51.085Z,33.57
2018-03-04T21:37:18.575Z,33.33
2018-03-04T21:39:46.075Z,33.60
2018-03-04T21:42:13.611Z,33.00
2018-03-04T21:44:41.041Z,32.83
2018-03-04T21:47:09.396Z,33.23
2018-03-04T21:49:36.876Z,33.27
2018-03-04T21:52:04.311Z,35.23
2018-03-04T21:54:31.815Z,33.10
2018-03-04T21:56:59.318Z,34.77
2018-03-04T21:59:26.808Z,33.87
2018-03-04T22:01:54.277Z,32.77
2018-03-04T22:04:21.788Z,36.07
2018-03-04T22:06:49.299Z,33.13
2018-03-04T22:09:16.811Z,35.23
2018-03-04T22:11:44.260Z,34.63
2018-03-04T22:14:11.699Z,34.53
2018-03-04T22:16:39.195Z,34.50
2018-03-04T22:19:06.727Z,34.67
2018-03-04T22:21:34.212Z,34.90
2018-03-04T22:24:01.755Z,35.57
2018-03-04T22:26:29.303Z,34.30
2018-03-04T22:28:56.758Z,33.87
2018-03-04T22:31:24.230Z,34.10
2018-03-04T22:33:51.715Z,35.07
2018-03-04T22:36:19.211Z,33.17
2018-03-04T22:38:46.700Z,34.00
2018-03-04T22:41:14.229Z,33.17
2018-03-04T22:43:41.718Z,32.47
2018-03-04T22:46:09.267Z,32.83
2018-03-04T22:48:36.902Z,30.73
2018-03-04T22:51:04.367Z,33.13
2018-03-04T22:53:31.863Z,32.97
2018-03-04T22:55:59.339Z,31.67
2018-03-04T22:58:26.778Z,32.47
2018-03-04T23:00:54.318Z,31.53
2018-03-04T23:03:21.766Z,30.83
2018-03-04T23:05:49.208Z,32.03
2018-03-04T23:08:16.655Z,31.57
2018-03-04T23:10:44.093Z,30.30
2018-03-04T23:13:11.566Z,31.27
2018-03-04T23:15:39.013Z,29.47
2018-03-04T23:18:06.498Z,31.97
2018-03-04T23:20:34.072Z,32.30
2018-03-04T23:23:01.523Z,32.97
2018-03-04T23:25:28.988Z,32.07
2018-03-04T23:27:56.442Z,30.77
2018-03-04T23:30:23.879Z,33.00
2018-03-04T23:32:51.324Z,31.43
2018-03-04T23:35:18.762Z,32.00
2018-03-04T23:37:46.229Z,31.63
2018-03-04T23:40:13.692Z,31.13
2018-03-04T23:42:41.146Z,32.43
2018-03-04T23:45:08.581Z,30.60
2018-03-04T23:47:36.028Z,31.47
2018-03-04T23:50:03.537Z,31.33
2018-03-04T23:52:30.977Z,32.23
2018-03-04T23:54:58.438Z,31.33
2018-03-04T23:57:25.914Z,31.80
2018-03-04T23:59:53.380Z,29.03
