createdAt,value
2024-02-04T00:01:28.128Z,10.10
2024-02-04T00:03:00.036Z,9.90
2024-02-04T00:04:33.966Z,9.90
2024-02-04T00:06:07.505Z,9.90
2024-02-04T00:07:40.325Z,9.90
2024-02-04T00:09:12.172Z,9.90
2024-02-04T00:10:45.090Z,9.90
2024-02-04T00:12:16.928Z,9.80
2024-02-04T00:13:49.760Z,9.90
2024-02-04T00:15:23.524Z,9.90
2024-02-04T00:16:56.475Z,11.40
2024-02-04T00:18:29.508Z,9.90
2024-02-04T00:20:02.159Z,9.90
2024-02-04T00:21:35.132Z,9.90
2024-02-04T00:23:07.047Z,9.90
2024-02-04T00:24:39.942Z,9.90
2024-02-04T00:26:11.786Z,9.90
2024-02-04T00:27:46.124Z,9.80
2024-02-04T00:29:17.972Z,9.90
2024-02-04T00:30:56.003Z,9.90
2024-02-04T00:32:28.281Z,9.80
2024-02-04T00:34:01.766Z,9.90
2024-02-04T00:35:33.740Z,9.90
2024-02-04T00:37:07.157Z,9.90
2024-02-04T00:38:39.403Z,9.90
2024-02-04T00:40:13.525Z,9.90
2024-02-04T00:41:46.370Z,9.90
2024-02-04T00:43:18.208Z,9.90
2024-02-04T00:44:51.089Z,9.90
2024-02-04T00:46:24.345Z,9.90
2024-02-04T00:47:57.227Z,9.90
2024-02-04T00:49:29.170Z,9.90
2024-02-04T00:51:02.091Z,9.80
2024-02-04T00:52:33.923Z,9.80
2024-02-04T00:54:07.097Z,9.80
2024-02-04T00:55:38.979Z,9.80
2024-02-04T00:57:11.897Z,9.80
2024-02-04T00:58:43.897Z,9.80
2024-02-04T01:00:17.634Z,9.80
2024-02-04T01:01:50.928Z,9.80
2024-02-04T01:03:23.857Z,9.80
2024-02-04T01:04:57.214Z,9.80
2024-02-04T01:06:32.890Z,9.80
2024-02-04T01:08:10.279Z,9.70
2024-02-04T01:09:43.147Z,9.70
2024-02-04T01:11:16.087Z,9.70
2024-02-04T01:12:47.963Z,9.70
2024-02-04T01:14:20.938Z,9.60
2024-02-04T01:15:52.809Z,9.60
2024-02-04T01:17:28.061Z,9.60
2024-02-04T01:19:00.955Z,9.70
2024-02-04T01:20:32.778Z,9.60
2024-02-04T01:22:06.913Z,9.70
2024-02-04T01:23:38.876Z,9.60
2024-02-04T01:25:11.788Z,9.60
2024-02-04T01:26:45.020Z,9.60
2024-02-04T01:28:17.850Z,9.60
2024-02-04T01:29:49.629Z,9.60
2024-02-04T01:31:22.552Z,9.70
2024-02-04T01:32:55.943Z,9.70
2024-02-04T01:34:28.948Z,9.70
2024-02-04T01:36:00.935Z,9.70
2024-02-04T01:37:33.975Z,9.70
2024-02-04T01:39:06.046Z,9.90
2024-02-04T01:40:39.130Z,9.70
2024-02-04T01:42:11.122Z,9.70
2024-02-04T01:43:43.955Z,9.70
2024-02-04T01:45:16.781Z,9.70
2024-02-04T01:46:48.724Z,9.70
2024-02-04T01:48:23.896Z,9.70
2024-02-04T01:49:56.021Z,9.70
2024-02-04T01:51:29.049Z,9.70
2024-02-04T01:53:02.211Z,9.70
2024-02-04T01:54:34.831Z,9.70
2024-02-04T01:56:08.718Z,9.70
2024-02-04T01:57:41.566Z,9.70
2024-02-04T01:59:15.214Z,9.70
2024-02-04T02:00:47.397Z,9.70
2024-02-04T02:02:20.611Z,9.70
2024-02-04T02:03:54.168Z,9.70
2024-02-04T02:05:27.815Z,10.00
2024-02-04T02:07:01.179Z,9.70
2024-02-04T02:08:34.393Z,9.80
2024-02-04T02:10:09.663Z,9.80
2024-02-04T02:11:44.783Z,9.80
2024-02-04T02:13:28.258Z,9.70
2024-02-04T02:15:07.940Z,10.40
2024-02-04T02:16:40.156Z,9.80
2024-02-04T02:18:17.170Z,9.70
2024-02-04T02:19:59.442Z,9.70
2024-02-04T02:21:43.061Z,9.70
2024-02-04T02:23:24.089Z,9.70
2024-02-04T02:25:00.257Z,9.90
2024-02-04T02:26:34.522Z,9.70
2024-02-04T02:28:07.111Z,9.60
2024-02-04T02:29:40.103Z,9.70
2024-02-04T02:31:12.094Z,9.70
2024-02-04T02:32:46.246Z,10.40
2024-02-04T02:35:59.917Z,9.60
2024-02-04T02:37:41.652Z,9.60
2024-02-04T02:39:19.208Z,9.60
2024-02-04T02:40:59.268Z,9.60
2024-02-04T02:42:33.395Z,9.60
2024-02-04T02:44:08.204Z,9.60
2024-02-04T02:45:43.452Z,9.60
2024-02-04T02:47:16.456Z,9.80
2024-02-04T02:48:49.545Z,9.60
2024-02-04T02:50:21.757Z,9.60
2024-02-04T02:51:54.872Z,9.60
2024-02-04T02:53:26.867Z,9.60
2024-02-04T02:54:59.794Z,10.20
2024-02-04T02:56:34.154Z,9.60
2024-02-04T02:58:06.125Z,9.60
2024-02-04T02:59:39.047Z,9.60
2024-02-04T03:01:10.970Z,9.60
2024-02-04T03:02:43.837Z,9.60
2024-02-04T03:04:15.778Z,10.10
2024-02-04T03:05:48.683Z,9.60
2024-02-04T03:07:20.533Z,9.60
2024-02-04T03:08:53.363Z,9.70
2024-02-04T03:10:25.280Z,9.60
2024-02-04T03:11:59.676Z,9.60
2024-02-04T03:13:31.582Z,9.60
2024-02-04T03:15:05.051Z,9.60
2024-02-04T03:16:36.866Z,9.60
2024-02-04T03:18:09.748Z,10.10
2024-02-04T03:19:41.608Z,9.60
2024-02-04T03:21:15.800Z,9.60
2024-02-04T03:22:48.621Z,9.60
2024-02-04T03:24:21.610Z,9.60
2024-02-04T03:25:53.481Z,9.60
2024-02-04T03:27:28.227Z,9.60
2024-02-04T03:29:00.076Z,9.60
2024-02-04T03:30:33.025Z,9.60
2024-02-04T03:32:05.570Z,9.50
2024-02-04T03:33:38.535Z,9.60
2024-02-04T03:35:11.433Z,9.50
2024-02-04T03:36:43.513Z,9.50
2024-02-04T03:38:16.449Z,9.50
2024-02-04T03:39:49.419Z,9.50
2024-02-04T03:41:21.246Z,9.50
2024-02-04T03:42:55.527Z,9.50
2024-02-04T03:44:27.502Z,9.50
2024-02-04T03:46:00.578Z,9.50
2024-02-04T03:47:32.496Z,9.50
2024-02-04T03:49:05.424Z,9.50
2024-02-04T03:50:37.496Z,9.50
2024-02-04T03:52:10.319Z,9.50
2024-02-04T03:53:42.218Z,9.50
2024-02-04T03:55:15.212Z,9.50
2024-02-04T03:56:48.025Z,9.50
2024-02-04T03:58:30.260Z,9.50
2024-02-04T04:00:04.284Z,9.50
2024-02-04T04:01:37.680Z,9.70
2024-02-04T04:03:10.716Z,9.50
2024-02-04T04:04:44.341Z,9.50
2024-02-04T04:06:16.559Z,9.50
2024-02-04T04:07:49.550Z,9.50
2024-02-04T04:09:21.400Z,9.50
2024-02-04T04:10:54.224Z,9.50
2024-02-04T04:12:26.076Z,9.50
2024-02-04T04:14:00.351Z,9.50
2024-02-04T04:15:32.179Z,9.50
2024-02-04T04:17:05.121Z,9.40
2024-02-04T04:18:37.106Z,9.50
2024-02-04T04:20:10.440Z,9.50
2024-02-04T04:21:42.351Z,9.50
2024-02-04T04:23:15.609Z,9.50
2024-02-04T04:24:47.491Z,9.50
2024-02-04T04:26:20.394Z,9.50
2024-02-04T04:27:52.281Z,9.50
2024-02-04T04:29:27.616Z,9.50
2024-02-04T04:30:59.514Z,9.90
2024-02-04T04:32:33.358Z,9.50
2024-02-04T04:34:05.421Z,9.50
2024-02-04T04:35:38.284Z,9.50
2024-02-04T04:37:11.186Z,9.50
2024-02-04T04:38:43.005Z,10.10
2024-02-04T04:40:16.021Z,9.60
2024-02-04T04:41:47.898Z,9.50
2024-02-04T04:43:20.860Z,9.50
2024-02-04T04:44:54.177Z,9.50
2024-02-04T04:46:27.169Z,10.70
2024-02-04T04:47:59.219Z,9.60
2024-02-04T04:49:32.228Z,9.50
2024-02-04T04:51:04.325Z,9.50
2024-02-04T04:52:37.280Z,9.50
2024-02-04T04:54:09.089Z,9.50
2024-02-04T04:55:41.919Z,9.50
2024-02-04T04:57:13.960Z,9.50
2024-02-04T04:58:46.845Z,9.50
2024-02-04T05:00:20.785Z,9.50
2024-02-04T05:01:53.706Z,9.50
2024-02-04T05:03:25.680Z,9.50
2024-02-04T05:04:58.599Z,9.50
2024-02-04T05:06:30.618Z,9.50
2024-02-04T05:08:03.727Z,9.60
2024-02-04T05:09:35.702Z,9.40
2024-02-04T05:11:08.537Z,9.50
2024-02-04T05:12:40.390Z,9.50
2024-02-04T05:14:13.348Z,9.50
2024-02-04T05:15:46.605Z,9.50
2024-02-04T05:17:19.438Z,9.50
2024-02-04T05:18:51.469Z,9.50
2024-02-04T05:20:24.293Z,9.50
2024-02-04T05:21:56.335Z,9.50
2024-02-04T05:23:29.247Z,9.50
2024-02-04T05:25:02.179Z,9.50
2024-02-04T05:26:34.192Z,9.50
2024-02-04T05:28:08.455Z,9.50
2024-02-04T05:29:40.338Z,9.50
2024-02-04T05:31:14.778Z,9.50
2024-02-04T05:32:46.708Z,10.20
2024-02-04T05:34:19.640Z,9.50
2024-02-04T05:35:51.543Z,9.50
2024-02-04T05:37:24.398Z,9.50
2024-02-04T05:38:56.215Z,9.50
2024-02-04T05:40:29.005Z,9.50
2024-02-04T05:42:01.366Z,9.50
2024-02-04T05:43:34.137Z,9.50
2024-02-04T05:45:07.900Z,9.50
2024-02-04T05:46:41.532Z,9.50
2024-02-04T05:48:14.958Z,9.50
2024-02-04T05:49:47.054Z,9.40
2024-02-04T05:51:19.992Z,9.50
2024-02-04T05:52:51.877Z,9.50
2024-02-04T05:54:24.682Z,9.50
2024-02-04T05:55:56.671Z,9.50
2024-02-04T05:57:29.602Z,9.50
2024-02-04T05:59:01.743Z,9.50
2024-02-04T06:00:34.600Z,9.50
2024-02-04T06:02:09.179Z,9.50
2024-02-04T06:03:43.001Z,9.50
2024-02-04T06:05:16.129Z,9.50
2024-02-04T06:06:48.106Z,9.50
2024-02-04T06:08:21.024Z,9.50
2024-02-04T06:09:52.927Z,9.50
2024-02-04T06:11:25.751Z,9.40
2024-02-04T06:12:58.638Z,9.50
2024-02-04T06:14:31.498Z,9.50
2024-02-04T06:16:03.472Z,9.50
2024-02-04T06:17:37.661Z,9.50
2024-02-04T06:19:10.410Z,9.50
2024-02-04T06:20:43.493Z,9.50
2024-02-04T06:22:16.305Z,9.50
2024-02-04T06:24:45.278Z,9.50
2024-02-04T06:26:17.074Z,9.50
2024-02-04T06:27:49.962Z,9.50
2024-02-04T06:29:21.940Z,9.50
2024-02-04T06:30:55.348Z,9.50
2024-02-04T06:32:28.417Z,9.50
2024-02-04T06:34:02.632Z,9.50
2024-02-04T06:35:35.634Z,9.40
2024-02-04T06:37:08.524Z,9.50
2024-02-04T06:38:40.367Z,9.50
2024-02-04T06:40:13.868Z,9.50
2024-02-04T06:41:45.719Z,9.50
2024-02-04T06:43:18.718Z,9.50
2024-02-04T06:44:50.541Z,9.50
2024-02-04T06:46:27.569Z,9.50
2024-02-04T06:47:59.488Z,9.50
2024-02-04T06:49:33.741Z,9.50
2024-02-04T06:51:05.837Z,9.50
2024-02-04T06:52:38.662Z,9.50
2024-02-04T06:54:11.264Z,9.50
2024-02-04T06:55:44.174Z,9.50
2024-02-04T06:57:17.079Z,9.50
2024-02-04T06:58:49.006Z,9.50
2024-02-04T07:00:22.570Z,9.50
2024-02-04T07:01:55.638Z,9.50
2024-02-04T07:03:27.681Z,9.50
2024-02-04T07:05:02.239Z,9.50
2024-02-04T07:06:34.157Z,9.50
2024-02-04T07:08:07.279Z,9.60
2024-02-04T07:09:39.094Z,9.60
2024-02-04T07:11:11.928Z,9.60
2024-02-04T07:12:43.818Z,9.50
2024-02-04T07:14:16.627Z,9.50
2024-02-04T07:15:48.471Z,9.50
2024-02-04T07:17:21.307Z,9.50
2024-02-04T07:18:53.277Z,9.60
2024-02-04T07:20:27.561Z,9.60
2024-02-04T07:21:59.491Z,9.60
2024-02-04T07:23:32.420Z,9.50
2024-02-04T07:25:05.074Z,9.60
2024-02-04T07:26:37.877Z,9.60
2024-02-04T07:28:09.942Z,9.60
2024-02-04T07:29:43.079Z,9.60
2024-02-04T07:31:15.868Z,9.50
2024-02-04T07:32:47.799Z,9.60
2024-02-04T07:34:20.657Z,9.60
2024-02-04T07:35:53.838Z,9.50
2024-02-04T07:37:26.597Z,9.60
2024-02-04T07:38:58.481Z,9.60
2024-02-04T07:40:31.448Z,9.60
2024-02-04T07:42:03.671Z,9.60
2024-02-04T07:43:36.724Z,9.60
2024-02-04T07:45:10.846Z,10.00
2024-02-04T07:46:43.669Z,9.60
2024-02-04T07:48:15.487Z,9.60
2024-02-04T07:49:48.443Z,9.60
2024-02-04T07:51:21.615Z,9.60
2024-02-04T07:52:54.415Z,9.60
2024-02-04T07:54:26.276Z,9.60
2024-02-04T07:55:59.331Z,9.60
2024-02-04T07:57:32.625Z,10.50
2024-02-04T07:59:04.770Z,9.60
2024-02-04T08:00:38.443Z,9.70
2024-02-04T08:02:10.284Z,9.70
2024-02-04T08:03:43.256Z,9.70
2024-02-04T08:05:15.391Z,9.60
2024-02-04T08:06:50.142Z,9.70
2024-02-04T08:08:22.019Z,9.60
2024-02-04T08:09:54.865Z,9.70
2024-02-04T08:11:26.784Z,9.60
2024-02-04T08:12:59.653Z,9.70
2024-02-04T08:14:31.551Z,9.60
2024-02-04T08:16:04.488Z,9.70
2024-02-04T08:17:36.483Z,9.70
2024-02-04T08:19:09.671Z,9.70
2024-02-04T08:20:41.556Z,9.70
2024-02-04T08:22:16.071Z,9.70
2024-02-04T08:23:48.913Z,9.70
2024-02-04T08:25:20.894Z,9.70
2024-02-04T08:26:54.112Z,9.90
2024-02-04T08:28:25.983Z,10.00
2024-02-04T08:29:58.745Z,9.70
2024-02-04T08:31:32.831Z,9.70
2024-02-04T08:33:06.286Z,9.70
2024-02-04T08:34:38.198Z,9.70
2024-02-04T08:36:11.494Z,9.70
2024-02-04T08:37:44.841Z,9.70
2024-02-04T08:39:17.863Z,9.80
2024-02-04T08:40:49.820Z,9.80
2024-02-04T08:42:22.750Z,9.80
2024-02-04T08:43:54.773Z,9.80
2024-02-04T08:45:28.410Z,9.80
2024-02-04T08:47:00.697Z,9.80
2024-02-04T08:48:33.654Z,10.50
2024-02-04T08:50:06.570Z,9.90
2024-02-04T08:51:39.568Z,10.00
2024-02-04T08:53:13.030Z,10.10
2024-02-04T08:54:45.980Z,10.90
2024-02-04T08:56:17.831Z,10.20
2024-02-04T08:57:50.909Z,10.80
2024-02-04T08:59:25.382Z,10.30
2024-02-04T09:00:58.563Z,10.40
2024-02-04T09:02:31.694Z,10.50
2024-02-04T09:04:04.582Z,11.30
2024-02-04T09:05:36.488Z,10.60
2024-02-04T09:07:09.563Z,10.70
2024-02-04T09:08:42.861Z,10.70
2024-02-04T09:10:16.090Z,10.70
2024-02-04T09:11:47.902Z,10.70
2024-02-04T09:13:20.896Z,10.70
2024-02-04T09:14:52.712Z,10.70
2024-02-04T09:16:25.674Z,10.70
2024-02-04T09:17:58.560Z,10.70
2024-02-04T09:19:32.225Z,10.70
2024-02-04T09:21:05.976Z,10.80
2024-02-04T09:22:38.147Z,10.80
2024-02-04T09:24:12.563Z,10.80
2024-02-04T09:25:44.554Z,10.90
2024-02-04T09:27:17.330Z,10.90
2024-02-04T09:28:49.353Z,10.90
2024-02-04T09:30:22.231Z,11.00
2024-02-04T09:31:55.050Z,11.00
2024-02-04T09:33:28.183Z,11.00
2024-02-04T09:35:00.426Z,11.00
2024-02-04T09:36:33.545Z,11.00
2024-02-04T09:38:06.645Z,11.10
2024-02-04T09:39:43.123Z,11.10
2024-02-04T09:41:15.051Z,11.20
2024-02-04T09:42:47.967Z,11.20
2024-02-04T09:44:20.401Z,11.20
2024-02-04T09:45:54.037Z,11.20
2024-02-04T09:47:26.442Z,11.20
2024-02-04T09:49:00.510Z,11.20
2024-02-04T09:50:33.574Z,11.30
2024-02-04T09:52:09.229Z,11.20
2024-02-04T09:53:46.434Z,11.20
2024-02-04T09:55:22.423Z,11.20
2024-02-04T09:56:55.502Z,11.20
2024-02-04T09:58:27.423Z,11.20
2024-02-04T10:00:01.165Z,11.20
2024-02-04T10:01:33.464Z,11.20
2024-02-04T10:03:06.788Z,11.20
2024-02-04T10:04:38.872Z,11.20
2024-02-04T10:06:11.960Z,11.20
2024-02-04T10:07:44.302Z,11.20
2024-02-04T10:09:17.430Z,11.20
2024-02-04T10:10:50.957Z,11.10
2024-02-04T10:12:24.424Z,11.10
2024-02-04T10:14:00.717Z,11.00
2024-02-04T10:15:33.797Z,11.00
2024-02-04T10:17:05.745Z,11.40
2024-02-04T10:18:38.958Z,11.00
2024-02-04T10:20:12.624Z,10.90
2024-02-04T10:21:44.643Z,10.90
2024-02-04T10:23:17.452Z,11.00
2024-02-04T10:24:49.515Z,10.80
2024-02-04T10:26:24.118Z,10.80
2024-02-04T10:27:56.022Z,10.80
2024-02-04T10:29:28.974Z,10.80
2024-02-04T10:31:00.801Z,10.80
2024-02-04T10:32:33.653Z,10.80
2024-02-04T10:34:13.896Z,10.80
2024-02-04T10:35:45.958Z,10.80
2024-02-04T10:37:18.937Z,10.80
2024-02-04T10:38:51.609Z,10.80
2024-02-04T10:40:25.793Z,10.80
2024-02-04T10:42:04.224Z,10.80
2024-02-04T10:43:37.885Z,10.80
2024-02-04T10:45:22.969Z,11.40
2024-02-04T10:46:57.313Z,10.80
2024-02-04T10:48:39.358Z,10.80
2024-02-04T10:50:13.532Z,10.80
2024-02-04T10:51:47.453Z,10.70
2024-02-04T10:53:22.979Z,10.80
2024-02-04T10:54:55.478Z,10.80
2024-02-04T10:56:34.534Z,10.80
2024-02-04T10:58:08.521Z,10.80
2024-02-04T10:59:41.775Z,10.80
2024-02-04T11:01:14.500Z,10.90
2024-02-04T11:02:49.261Z,10.90
2024-02-04T11:04:21.582Z,11.00
2024-02-04T11:05:55.113Z,11.00
2024-02-04T11:07:29.307Z,11.00
2024-02-04T11:09:02.449Z,11.10
2024-02-04T11:10:36.065Z,11.00
2024-02-04T11:12:12.815Z,11.30
2024-02-04T11:13:49.881Z,11.10
2024-02-04T11:15:25.587Z,11.50
2024-02-04T11:17:16.389Z,11.60
2024-02-04T11:19:04.411Z,11.10
2024-02-04T11:20:59.725Z,11.10
2024-02-04T11:22:48.043Z,11.30
2024-02-04T11:24:34.444Z,11.10
2024-02-04T11:26:10.267Z,11.10
2024-02-04T11:27:44.035Z,11.10
2024-02-04T11:29:19.627Z,11.10
2024-02-04T11:30:51.808Z,11.10
2024-02-04T11:32:27.072Z,11.10
2024-02-04T11:33:59.588Z,11.10
2024-02-04T11:35:33.683Z,11.10
2024-02-04T11:37:17.917Z,11.70
2024-02-04T11:38:51.574Z,11.10
2024-02-04T11:40:24.956Z,11.60
2024-02-04T11:41:58.807Z,11.20
2024-02-04T11:43:33.704Z,11.20
2024-02-04T11:45:13.161Z,11.30
2024-02-04T11:46:48.728Z,11.30
2024-02-04T11:48:29.952Z,11.40
2024-02-04T11:50:03.208Z,11.40
2024-02-04T11:51:37.408Z,11.90
2024-02-04T11:53:10.535Z,12.00
2024-02-04T11:54:43.679Z,11.50
2024-02-04T11:56:17.450Z,11.50
2024-02-04T11:57:49.919Z,11.60
2024-02-04T11:59:24.185Z,11.60
2024-02-04T12:01:01.737Z,11.70
2024-02-04T12:02:34.303Z,11.80
2024-02-04T12:04:16.399Z,12.00
2024-02-04T12:05:48.430Z,11.70
2024-02-04T12:07:24.475Z,12.00
2024-02-04T12:08:56.790Z,11.70
2024-02-04T12:10:31.113Z,12.20
2024-02-04T12:12:04.229Z,11.70
2024-02-04T12:13:42.681Z,11.70
2024-02-04T12:15:16.090Z,11.70
2024-02-04T12:16:50.942Z,12.10
2024-02-04T12:18:22.988Z,12.60
2024-02-04T12:19:56.407Z,12.30
2024-02-04T12:21:29.666Z,11.80
2024-02-04T12:23:05.806Z,12.10
2024-02-04T12:24:38.400Z,11.70
2024-02-04T12:26:11.631Z,12.20
2024-02-04T12:27:44.778Z,11.70
2024-02-04T12:29:17.751Z,12.00
2024-02-04T12:30:55.368Z,11.30
2024-02-04T12:32:30.091Z,11.70
2024-02-04T12:34:03.715Z,12.10
2024-02-04T12:35:37.102Z,11.60
2024-02-04T12:37:11.346Z,11.50
2024-02-04T12:38:52.039Z,11.50
2024-02-04T12:40:24.382Z,11.50
2024-02-04T12:42:03.039Z,11.50
2024-02-04T12:43:37.460Z,11.50
2024-02-04T12:45:17.201Z,11.50
2024-02-04T12:46:55.171Z,11.50
2024-02-04T12:48:29.365Z,11.40
2024-02-04T12:50:03.951Z,11.40
2024-02-04T12:51:39.559Z,11.40
2024-02-04T12:53:14.324Z,11.40
2024-02-04T12:54:47.092Z,11.40
2024-02-04T12:56:20.013Z,11.40
2024-02-04T12:57:52.400Z,11.90
2024-02-04T12:59:29.725Z,11.50
2024-02-04T13:01:02.344Z,11.50
2024-02-04T13:02:36.446Z,11.50
2024-02-04T13:04:09.821Z,11.50
2024-02-04T13:05:42.940Z,11.50
2024-02-04T13:07:15.878Z,11.50
2024-02-04T13:08:49.078Z,11.50
2024-02-04T13:10:20.948Z,11.50
2024-02-04T13:11:53.982Z,11.50
2024-02-04T13:13:28.171Z,11.60
2024-02-04T13:15:00.991Z,11.50
2024-02-04T13:16:32.989Z,11.40
2024-02-04T13:18:06.538Z,11.50
2024-02-04T13:19:42.433Z,11.40
2024-02-04T13:21:14.566Z,11.90
2024-02-04T13:22:47.590Z,11.40
2024-02-04T13:24:19.544Z,11.80
2024-02-04T13:25:53.334Z,11.30
2024-02-04T13:27:25.666Z,11.30
2024-02-04T13:29:02.521Z,11.80
2024-02-04T13:30:36.583Z,11.30
2024-02-04T13:32:09.789Z,11.30
2024-02-04T13:33:42.304Z,11.30
2024-02-04T13:35:20.349Z,11.30
2024-02-04T13:36:53.300Z,11.30
2024-02-04T13:38:44.796Z,11.20
2024-02-04T13:40:20.185Z,11.20
2024-02-04T13:41:53.271Z,11.20
2024-02-04T13:43:25.317Z,11.20
2024-02-04T13:45:01.869Z,11.50
2024-02-04T13:46:35.652Z,11.20
2024-02-04T13:48:09.230Z,11.40
2024-02-04T13:49:44.828Z,11.20
2024-02-04T13:51:31.974Z,11.20
2024-02-04T13:53:12.436Z,12.70
2024-02-04T13:54:44.635Z,11.20
2024-02-04T13:56:19.973Z,11.30
2024-02-04T13:57:52.248Z,11.10
2024-02-04T13:59:25.147Z,11.20
2024-02-04T14:00:57.273Z,11.20
2024-02-04T14:02:31.158Z,11.70
2024-02-04T14:04:03.449Z,11.20
2024-02-04T14:05:56.386Z,11.20
2024-02-04T14:07:29.826Z,11.40
2024-02-04T14:09:04.224Z,11.20
2024-02-04T14:10:37.706Z,11.20
2024-02-04T14:12:09.862Z,11.20
2024-02-04T14:13:42.863Z,11.20
2024-02-04T14:15:15.159Z,11.30
2024-02-04T14:16:48.233Z,11.30
2024-02-04T14:18:22.293Z,11.30
2024-02-04T14:19:55.514Z,11.30
2024-02-04T14:21:27.628Z,11.30
2024-02-04T14:23:02.909Z,11.30
2024-02-04T14:24:35.039Z,11.40
2024-02-04T14:26:13.758Z,11.30
2024-02-04T14:27:45.776Z,11.30
2024-02-04T14:29:18.746Z,11.30
2024-02-04T14:30:50.618Z,11.30
2024-02-04T14:32:23.489Z,11.30
2024-02-04T14:33:55.366Z,11.30
2024-02-04T14:35:28.261Z,11.30
2024-02-04T14:37:00.576Z,11.30
2024-02-04T14:38:35.009Z,11.50
2024-02-04T14:40:08.246Z,11.30
2024-02-04T14:41:41.163Z,11.40
2024-02-04T14:43:13.580Z,11.30
2024-02-04T14:44:46.594Z,11.30
2024-02-04T14:46:18.663Z,11.30
2024-02-04T14:47:51.904Z,11.30
2024-02-04T14:49:23.858Z,11.30
2024-02-04T14:50:58.413Z,11.30
2024-02-04T14:52:30.236Z,11.90
2024-02-04T14:54:04.697Z,11.30
2024-02-04T14:55:37.562Z,11.30
2024-02-04T14:57:09.362Z,11.30
2024-02-04T14:58:43.553Z,11.80
2024-02-04T15:00:17.354Z,11.30
2024-02-04T15:01:49.425Z,11.40
2024-02-04T15:03:23.066Z,11.40
2024-02-04T15:04:54.979Z,11.40
2024-02-04T15:06:28.011Z,11.40
2024-02-04T15:07:59.889Z,11.50
2024-02-04T15:09:35.032Z,11.40
2024-02-04T15:11:08.658Z,11.40
2024-02-04T15:12:42.446Z,11.30
2024-02-04T15:14:14.720Z,11.30
2024-02-04T15:15:48.046Z,11.30
2024-02-04T15:17:20.487Z,11.40
2024-02-04T15:18:53.980Z,11.40
2024-02-04T15:20:26.330Z,11.40
2024-02-04T15:21:59.739Z,11.30
2024-02-04T15:23:32.254Z,11.30
2024-02-04T15:25:07.834Z,11.30
2024-02-04T15:26:41.166Z,11.30
2024-02-04T15:28:15.245Z,11.30
2024-02-04T15:29:49.145Z,11.30
2024-02-04T15:31:22.735Z,11.30
2024-02-04T15:32:55.810Z,11.40
2024-02-04T15:34:33.897Z,11.30
2024-02-04T15:36:15.922Z,11.30
2024-02-04T15:37:48.812Z,11.30
2024-02-04T15:39:39.311Z,11.30
2024-02-04T15:41:13.532Z,11.30
2024-02-04T15:42:45.380Z,11.30
2024-02-04T15:44:19.326Z,11.30
2024-02-04T15:45:51.929Z,11.30
2024-02-04T15:47:25.407Z,11.30
2024-02-04T15:48:58.618Z,11.30
2024-02-04T15:50:40.605Z,11.20
2024-02-04T15:52:13.266Z,11.20
2024-02-04T15:53:46.651Z,11.30
2024-02-04T15:55:21.351Z,11.20
2024-02-04T15:57:03.775Z,11.20
2024-02-04T15:58:38.657Z,11.30
2024-02-04T16:00:18.824Z,11.20
2024-02-04T16:01:52.580Z,11.20
2024-02-04T16:03:24.955Z,11.20
2024-02-04T16:04:58.293Z,11.20
2024-02-04T16:06:30.968Z,11.20
2024-02-04T16:08:04.554Z,11.20
2024-02-04T16:09:41.767Z,11.20
2024-02-04T16:11:17.963Z,11.20
2024-02-04T16:12:55.822Z,11.20
2024-02-04T16:14:34.013Z,11.20
2024-02-04T16:16:09.438Z,11.20
2024-02-04T16:17:43.045Z,11.20
2024-02-04T16:19:15.940Z,11.20
2024-02-04T16:20:48.736Z,11.20
2024-02-04T16:22:20.891Z,11.20
2024-02-04T16:23:53.893Z,11.10
2024-02-04T16:25:30.589Z,11.10
2024-02-04T16:27:05.172Z,11.10
2024-02-04T16:28:42.252Z,11.10
2024-02-04T16:30:19.298Z,11.10
2024-02-04T16:31:54.305Z,11.10
2024-02-04T16:33:28.496Z,11.10
2024-02-04T16:35:00.785Z,11.00
2024-02-04T16:36:33.696Z,11.10
2024-02-04T16:38:05.944Z,11.00
2024-02-04T16:40:01.496Z,11.00
2024-02-04T16:41:36.340Z,11.00
2024-02-04T16:43:08.570Z,11.10
2024-02-04T16:44:42.871Z,11.00
2024-02-04T16:46:14.882Z,11.00
2024-02-04T16:47:47.772Z,11.00
2024-02-04T16:49:20.985Z,11.10
2024-02-04T16:50:54.495Z,11.10
2024-02-04T16:52:27.280Z,11.10
2024-02-04T16:54:00.126Z,11.00
2024-02-04T16:55:32.002Z,11.00
2024-02-04T16:57:08.462Z,11.00
2024-02-04T16:58:41.385Z,11.00
2024-02-04T17:00:17.178Z,11.00
2024-02-04T17:01:50.146Z,11.00
2024-02-04T17:03:23.826Z,11.00
2024-02-04T17:04:56.189Z,11.00
2024-02-04T17:06:30.853Z,11.00
2024-02-04T17:08:03.791Z,11.00
2024-02-04T17:09:39.970Z,11.00
2024-02-04T17:11:12.567Z,11.00
2024-02-04T17:12:46.989Z,11.00
2024-02-04T17:14:19.830Z,11.00
2024-02-04T17:15:55.447Z,11.00
2024-02-04T17:17:34.018Z,11.00
2024-02-04T17:19:20.476Z,11.00
2024-02-04T17:20:56.114Z,11.00
2024-02-04T17:22:35.656Z,11.00
2024-02-04T17:24:26.630Z,10.90
2024-02-04T17:26:02.058Z,10.90
2024-02-04T17:27:39.059Z,10.90
2024-02-04T17:29:12.369Z,10.90
2024-02-04T17:30:46.319Z,10.90
2024-02-04T17:32:26.154Z,10.90
2024-02-04T17:34:01.084Z,10.90
2024-02-04T17:35:34.062Z,10.90
2024-02-04T17:37:07.333Z,10.90
2024-02-04T17:38:41.105Z,10.90
2024-02-04T17:40:14.350Z,10.90
2024-02-04T17:41:46.533Z,10.90
2024-02-04T17:43:21.250Z,11.50
2024-02-04T17:44:53.259Z,10.90
2024-02-04T17:46:26.469Z,11.20
2024-02-04T17:48:00.836Z,10.90
2024-02-04T17:49:39.599Z,11.40
2024-02-04T17:51:17.801Z,10.90
2024-02-04T17:52:51.773Z,10.90
2024-02-04T17:54:24.930Z,10.90
2024-02-04T17:55:58.045Z,10.90
2024-02-04T17:57:33.225Z,10.80
2024-02-04T17:59:07.104Z,10.80
2024-02-04T18:00:41.976Z,10.80
2024-02-04T18:02:14.823Z,10.80
2024-02-04T18:03:48.481Z,10.80
2024-02-04T18:05:21.914Z,10.80
2024-02-04T18:06:55.395Z,10.90
2024-02-04T18:08:29.313Z,10.90
2024-02-04T18:10:01.298Z,10.80
2024-02-04T18:11:34.769Z,10.80
2024-02-04T18:13:07.937Z,10.80
2024-02-04T18:14:39.865Z,10.90
2024-02-04T18:16:12.728Z,10.90
2024-02-04T18:17:45.034Z,10.80
2024-02-04T18:19:19.712Z,10.80
2024-02-04T18:20:52.248Z,10.80
2024-02-04T18:22:25.597Z,10.80
2024-02-04T18:23:58.647Z,10.80
2024-02-04T18:25:31.500Z,10.80
2024-02-04T18:27:03.583Z,10.80
2024-02-04T18:28:39.176Z,10.80
2024-02-04T18:30:17.419Z,10.80
2024-02-04T18:31:49.498Z,10.70
2024-02-04T18:33:22.543Z,10.70
2024-02-04T18:34:57.717Z,10.70
2024-02-04T18:36:49.190Z,10.70
2024-02-04T18:38:21.965Z,10.70
2024-02-04T18:39:55.045Z,10.80
2024-02-04T18:41:26.944Z,10.70
2024-02-04T18:42:59.798Z,10.80
2024-02-04T18:44:31.961Z,10.70
2024-02-04T18:46:06.195Z,10.70
2024-02-04T18:47:38.990Z,10.70
2024-02-04T18:49:11.357Z,10.70
2024-02-04T18:50:45.639Z,10.70
2024-02-04T18:52:17.697Z,10.70
2024-02-04T18:53:50.625Z,10.70
2024-02-04T18:55:22.443Z,10.70
2024-02-04T18:56:55.178Z,10.60
2024-02-04T18:58:28.274Z,10.60
2024-02-04T19:00:01.125Z,10.60
2024-02-04T19:01:36.261Z,10.70
2024-02-04T19:03:09.657Z,10.60
2024-02-04T19:04:41.784Z,11.00
2024-02-04T19:06:26.310Z,10.70
2024-02-04T19:07:59.059Z,10.60
2024-02-04T19:09:32.897Z,10.70
2024-02-04T19:11:05.390Z,10.70
2024-02-04T19:12:39.494Z,10.70
2024-02-04T19:14:13.121Z,10.70
2024-02-04T19:15:45.210Z,10.70
2024-02-04T19:17:19.171Z,10.70
2024-02-04T19:18:51.332Z,10.70
2024-02-04T19:20:24.265Z,10.70
2024-02-04T19:21:57.584Z,10.60
2024-02-04T19:23:30.436Z,11.00
2024-02-04T19:25:03.481Z,10.60
2024-02-04T19:26:36.676Z,10.60
2024-02-04T19:28:08.744Z,10.60
2024-02-04T19:29:42.634Z,10.60
2024-02-04T19:31:14.643Z,10.60
2024-02-04T19:32:48.380Z,10.60
2024-02-04T19:34:21.500Z,11.10
2024-02-04T19:35:53.412Z,11.00
2024-02-04T19:37:27.856Z,10.60
2024-02-04T19:38:59.764Z,10.60
2024-02-04T19:40:33.085Z,10.60
2024-02-04T19:42:05.451Z,10.60
2024-02-04T19:43:38.265Z,10.60
2024-02-04T19:45:11.710Z,10.50
2024-02-04T19:46:44.624Z,10.50
2024-02-04T19:48:16.513Z,10.50
2024-02-04T19:49:49.610Z,12.10
2024-02-04T19:51:22.503Z,10.60
2024-02-04T19:52:55.895Z,10.50
2024-02-04T19:54:28.806Z,10.90
2024-02-04T19:56:00.667Z,10.80
2024-02-04T19:57:35.451Z,10.60
2024-02-04T19:59:07.908Z,10.60
2024-02-04T20:00:41.161Z,10.50
2024-02-04T20:02:13.092Z,10.60
2024-02-04T20:03:45.977Z,10.50
2024-02-04T20:05:20.059Z,10.50
2024-02-04T20:06:54.173Z,10.50
2024-02-04T20:08:30.406Z,10.50
2024-02-04T20:10:02.362Z,10.60
2024-02-04T20:11:37.189Z,11.00
2024-02-04T20:13:09.334Z,10.60
2024-02-04T20:14:42.253Z,10.50
2024-02-04T20:16:15.192Z,10.50
2024-02-04T20:17:47.177Z,10.60
2024-02-04T20:19:20.585Z,10.60
2024-02-04T20:20:52.736Z,10.90
2024-02-04T20:22:25.606Z,10.50
2024-02-04T20:23:59.913Z,10.50
2024-02-04T20:25:31.800Z,10.50
2024-02-04T20:27:04.979Z,10.50
2024-02-04T20:28:37.003Z,10.50