createdAt,value
2023-03-25T00:00:50.564Z,992.02
2023-03-25T00:01:49.602Z,991.95
2023-03-25T00:02:49.832Z,991.88
2023-03-25T00:03:50.878Z,991.95
2023-03-25T00:04:49.576Z,991.99
2023-03-25T00:05:49.652Z,991.89
2023-03-25T00:06:50.504Z,991.91
2023-03-25T00:07:49.468Z,991.87
2023-03-25T00:08:49.488Z,991.89
2023-03-25T00:09:49.484Z,991.83
2023-03-25T00:10:49.463Z,991.82
2023-03-25T00:11:49.462Z,991.88
2023-03-25T00:12:49.429Z,991.82
2023-03-25T00:13:49.413Z,991.81
2023-03-25T00:14:49.398Z,991.74
2023-03-25T00:15:49.571Z,991.75
2023-03-25T00:16:49.429Z,991.74
2023-03-25T00:17:49.427Z,991.72
2023-03-25T00:18:50.440Z,991.79
2023-03-25T00:19:49.379Z,991.76
2023-03-25T00:20:49.333Z,991.75
2023-03-25T00:21:49.408Z,991.76
2023-03-25T00:22:49.354Z,991.79
2023-03-25T00:23:49.315Z,991.78
2023-03-25T00:24:49.300Z,991.80
2023-03-25T00:25:50.504Z,991.82
2023-03-25T00:26:49.290Z,991.80
2023-03-25T00:27:49.269Z,991.76
2023-03-25T00:28:49.384Z,991.83
2023-03-25T00:29:49.234Z,991.84
2023-03-25T00:30:49.263Z,991.85
2023-03-25T00:31:49.228Z,991.80
2023-03-25T00:32:49.253Z,991.83
2023-03-25T00:33:50.236Z,991.83
2023-03-25T00:34:49.209Z,991.81
2023-03-25T00:35:50.590Z,991.82
2023-03-25T00:36:49.160Z,991.76
2023-03-25T00:37:49.156Z,991.76
2023-03-25T00:38:50.162Z,991.79
2023-03-25T00:39:50.175Z,991.81
2023-03-25T00:40:49.145Z,991.83
2023-03-25T00:41:49.132Z,991.80
2023-03-25T00:42:50.385Z,991.90
2023-03-25T00:43:50.133Z,991.86
2023-03-25T00:44:50.097Z,991.88
2023-03-25T00:45:50.274Z,991.85
2023-03-25T00:46:50.123Z,991.81
2023-03-25T00:47:49.077Z,991.82
2023-03-25T00:48:49.104Z,991.75
2023-03-25T00:49:49.048Z,991.82
2023-03-25T00:50:49.007Z,991.84
2023-03-25T00:51:53.044Z,991.81
2023-03-25T00:52:48.988Z,991.82
2023-03-25T00:53:48.993Z,991.81
2023-03-25T00:54:48.992Z,991.79
2023-03-25T00:55:49.269Z,991.78
2023-03-25T00:56:49.035Z,991.76
2023-03-25T00:57:48.947Z,991.77
2023-03-25T00:58:49.919Z,991.74
2023-03-25T00:59:50.302Z,991.72
2023-03-25T01:00:48.919Z,991.73
2023-03-25T01:01:49.036Z,991.79
2023-03-25T01:02:48.996Z,991.77
2023-03-25T01:03:49.857Z,991.73
2023-03-25T01:04:49.886Z,991.75
2023-03-25T01:05:49.110Z,991.67
2023-03-25T01:06:48.844Z,991.69
2023-03-25T01:07:49.837Z,991.73
2023-03-25T01:08:48.815Z,991.65
2023-03-25T01:09:48.890Z,991.63
2023-03-25T01:10:48.816Z,991.62
2023-03-25T01:11:48.787Z,991.59
2023-03-25T01:12:49.804Z,991.63
2023-03-25T01:13:48.768Z,991.65
2023-03-25T01:14:48.783Z,991.64
2023-03-25T01:15:49.023Z,991.58
2023-03-25T01:16:48.774Z,991.58
2023-03-25T01:17:48.742Z,991.57
2023-03-25T01:18:48.718Z,991.51
2023-03-25T01:19:49.706Z,991.56
2023-03-25T01:20:49.680Z,991.54
2023-03-25T01:21:48.731Z,991.51
2023-03-25T01:22:48.693Z,991.46
2023-03-25T01:23:49.722Z,991.46
2023-03-25T01:24:48.664Z,991.43
2023-03-25T01:25:48.805Z,991.43
2023-03-25T01:26:48.601Z,991.45
2023-03-25T01:27:48.631Z,991.44
2023-03-25T01:28:48.612Z,991.39
2023-03-25T01:29:48.651Z,991.47
2023-03-25T01:30:48.578Z,991.48
2023-03-25T01:31:48.617Z,991.47
2023-03-25T01:32:48.594Z,991.45
2023-03-25T01:33:48.525Z,991.46
2023-03-25T01:34:48.578Z,991.39
2023-03-25T01:35:48.780Z,991.40
2023-03-25T01:36:48.518Z,991.38
2023-03-25T01:37:48.505Z,991.39
2023-03-25T01:38:48.502Z,991.37
2023-03-25T01:39:48.511Z,991.42
2023-03-25T01:40:48.496Z,991.37
2023-03-25T01:41:50.929Z,991.37
2023-03-25T01:42:48.449Z,991.34
2023-03-25T01:43:48.448Z,991.34
2023-03-25T01:44:48.457Z,991.32
2023-03-25T01:45:49.599Z,991.27
2023-03-25T01:46:48.450Z,991.23
2023-03-25T01:47:48.542Z,991.21
2023-03-25T01:48:48.376Z,991.22
2023-03-25T01:49:48.380Z,991.24
2023-03-25T01:50:48.435Z,991.26
2023-03-25T01:51:48.342Z,991.15
2023-03-25T01:52:48.341Z,991.17
2023-03-25T01:53:48.418Z,991.19
2023-03-25T01:54:48.353Z,991.14
2023-03-25T01:55:48.439Z,991.10
2023-03-25T01:56:48.316Z,991.06
2023-03-25T01:57:49.319Z,991.05
2023-03-25T01:58:49.262Z,991.09
2023-03-25T01:59:48.477Z,991.04
2023-03-25T02:00:49.310Z,991.03
2023-03-25T02:01:48.281Z,991.02
2023-03-25T02:02:48.243Z,991.04
2023-03-25T02:03:48.303Z,991.04
2023-03-25T02:04:48.244Z,991.00
2023-03-25T02:05:49.128Z,991.01
2023-03-25T02:06:48.192Z,991.03
2023-03-25T02:07:48.193Z,991.04
2023-03-25T02:08:48.153Z,991.03
2023-03-25T02:09:49.204Z,990.97
2023-03-25T02:10:48.169Z,990.99
2023-03-25T02:11:48.148Z,991.00
2023-03-25T02:12:48.129Z,991.00
2023-03-25T02:13:48.114Z,991.02
2023-03-25T02:14:48.094Z,990.94
2023-03-25T02:15:48.276Z,990.99
2023-03-25T02:16:48.108Z,990.96
2023-03-25T02:17:49.122Z,991.04
2023-03-25T02:18:49.035Z,991.05
2023-03-25T02:19:48.026Z,991.02
2023-03-25T02:20:48.014Z,990.96
2023-03-25T02:21:48.018Z,991.01
2023-03-25T02:22:48.034Z,991.02
2023-03-25T02:23:48.024Z,990.98
2023-03-25T02:24:47.985Z,991.00
2023-03-25T02:25:49.304Z,991.01
2023-03-25T02:26:48.966Z,991.04
2023-03-25T02:27:47.962Z,991.04
2023-03-25T02:28:47.978Z,991.06
2023-03-25T02:29:47.972Z,991.00
2023-03-25T02:30:47.965Z,990.92
2023-03-25T02:31:48.893Z,990.96
2023-03-25T02:32:48.934Z,991.00
2023-03-25T02:33:48.952Z,990.95
2023-03-25T02:34:48.899Z,990.93
2023-03-25T02:35:47.963Z,990.87
2023-03-25T02:36:47.864Z,990.93
2023-03-25T02:37:47.851Z,990.87
2023-03-25T02:38:48.393Z,990.91
2023-03-25T02:39:47.846Z,990.87
2023-03-25T02:40:47.827Z,990.86
2023-03-25T02:41:47.807Z,990.87
2023-03-25T02:42:47.816Z,990.89
2023-03-25T02:43:47.871Z,990.90
2023-03-25T02:44:47.784Z,990.88
2023-03-25T02:45:47.787Z,990.84
2023-03-25T02:46:48.755Z,990.89
2023-03-25T02:47:47.759Z,990.86
2023-03-25T02:48:48.731Z,990.87
2023-03-25T02:49:47.731Z,990.76
2023-03-25T02:50:47.697Z,990.87
2023-03-25T02:51:47.740Z,990.84
2023-03-25T02:52:48.696Z,990.87
2023-03-25T02:53:47.690Z,990.84
2023-03-25T02:54:47.695Z,990.81
2023-03-25T02:55:47.730Z,990.84
2023-03-25T02:56:47.708Z,990.81
2023-03-25T02:57:47.666Z,990.81
2023-03-25T02:58:47.632Z,990.83
2023-03-25T02:59:48.617Z,990.81
2023-03-25T03:00:47.681Z,990.81
2023-03-25T03:01:47.659Z,990.87
2023-03-25T03:02:47.667Z,990.81
2023-03-25T03:03:47.576Z,990.81
2023-03-25T03:04:47.549Z,990.79
2023-03-25T03:05:47.587Z,990.81
2023-03-25T03:06:47.586Z,990.80
2023-03-25T03:07:47.575Z,990.81
2023-03-25T03:08:48.554Z,990.80
2023-03-25T03:09:47.501Z,990.80
2023-03-25T03:10:47.516Z,990.75
2023-03-25T03:11:47.486Z,990.69
2023-03-25T03:12:47.524Z,990.80
2023-03-25T03:13:47.478Z,990.69
2023-03-25T03:14:48.484Z,990.75
2023-03-25T03:15:48.581Z,990.76
2023-03-25T03:16:47.473Z,990.69
2023-03-25T03:17:47.502Z,990.72
2023-03-25T03:18:47.436Z,990.73
2023-03-25T03:19:48.404Z,990.70
2023-03-25T03:20:48.400Z,990.70
2023-03-25T03:21:47.403Z,990.74
2023-03-25T03:22:47.361Z,990.68
2023-03-25T03:23:47.370Z,990.70
2023-03-25T03:24:47.392Z,990.79
2023-03-25T03:25:47.342Z,990.78
2023-03-25T03:26:47.320Z,990.75
2023-03-25T03:27:47.360Z,990.70
2023-03-25T03:28:48.288Z,990.71
2023-03-25T03:29:47.309Z,990.80
2023-03-25T03:30:47.396Z,990.76
2023-03-25T03:31:50.796Z,990.79
2023-03-25T03:32:48.303Z,990.81
2023-03-25T03:33:47.268Z,990.80
2023-03-25T03:34:48.281Z,990.83
2023-03-25T03:35:47.305Z,990.78
2023-03-25T03:36:47.206Z,990.79
2023-03-25T03:37:48.240Z,990.79
2023-03-25T03:38:48.225Z,990.78
2023-03-25T03:39:47.206Z,990.82
2023-03-25T03:40:47.201Z,990.84
2023-03-25T03:41:47.182Z,990.78
2023-03-25T03:42:47.132Z,990.77
2023-03-25T03:43:47.150Z,990.83
2023-03-25T03:44:48.171Z,990.84
2023-03-25T03:45:47.115Z,990.86
2023-03-25T03:46:48.191Z,990.83
2023-03-25T03:47:47.135Z,990.89
2023-03-25T03:48:47.101Z,990.88
2023-03-25T03:49:47.105Z,990.87
2023-03-25T03:50:47.082Z,990.93
2023-03-25T03:51:47.059Z,990.95
2023-03-25T03:52:47.045Z,990.91
2023-03-25T03:53:48.043Z,990.93
2023-03-25T03:54:47.020Z,990.93
2023-03-25T03:55:47.009Z,990.98
2023-03-25T03:56:47.004Z,990.91
2023-03-25T03:57:47.023Z,990.93
2023-03-25T03:58:46.992Z,990.94
2023-03-25T03:59:46.958Z,990.93
2023-03-25T04:00:47.046Z,990.99
2023-03-25T04:01:48.005Z,990.98
2023-03-25T04:02:46.962Z,991.03
2023-03-25T04:03:47.012Z,991.02
2023-03-25T04:04:46.895Z,991.05
2023-03-25T04:05:46.987Z,991.08
2023-03-25T04:06:47.952Z,991.01
2023-03-25T04:07:46.877Z,991.03
2023-03-25T04:08:46.866Z,991.08
2023-03-25T04:09:46.866Z,991.04
2023-03-25T04:10:46.918Z,991.17
2023-03-25T04:11:46.831Z,991.08
2023-03-25T04:12:46.851Z,991.05
2023-03-25T04:13:47.857Z,991.10
2023-03-25T04:14:46.826Z,991.17
2023-03-25T04:15:46.854Z,991.17
2023-03-25T04:16:46.773Z,991.10
2023-03-25T04:17:46.812Z,991.23
2023-03-25T04:18:46.756Z,991.15
2023-03-25T04:19:46.801Z,991.11
2023-03-25T04:20:46.755Z,991.21
2023-03-25T04:21:46.737Z,991.23
2023-03-25T04:22:46.795Z,991.09
2023-03-25T04:23:47.696Z,991.05
2023-03-25T04:24:46.687Z,991.17
2023-03-25T04:25:46.667Z,991.18
2023-03-25T04:26:47.686Z,991.24
2023-03-25T04:27:46.667Z,991.15
2023-03-25T04:28:46.710Z,991.19
2023-03-25T04:29:46.646Z,991.16
2023-03-25T04:30:46.703Z,991.27
2023-03-25T04:31:46.781Z,991.20
2023-03-25T04:32:46.685Z,991.26
2023-03-25T04:33:46.625Z,991.32
2023-03-25T04:34:47.583Z,991.30
2023-03-25T04:35:47.585Z,991.36
2023-03-25T04:36:47.382Z,991.37
2023-03-25T04:37:46.593Z,991.39
2023-03-25T04:38:46.532Z,991.43
2023-03-25T04:39:47.595Z,991.47
2023-03-25T04:40:46.562Z,991.38
2023-03-25T04:41:46.496Z,991.40
2023-03-25T04:42:47.538Z,991.46
2023-03-25T04:43:46.468Z,991.41
2023-03-25T04:44:47.529Z,991.43
2023-03-25T04:45:46.564Z,991.50
2023-03-25T04:46:46.437Z,991.43
2023-03-25T04:47:46.466Z,991.47
2023-03-25T04:48:46.411Z,991.42
2023-03-25T04:49:47.410Z,991.43
2023-03-25T04:50:46.414Z,991.44
2023-03-25T04:51:46.456Z,991.41
2023-03-25T04:52:47.351Z,991.50
2023-03-25T04:53:46.387Z,991.48
2023-03-25T04:54:47.361Z,991.37
2023-03-25T04:55:47.324Z,991.46
2023-03-25T04:56:46.405Z,991.40
2023-03-25T04:57:46.309Z,991.44
2023-03-25T04:58:46.378Z,991.38
2023-03-25T04:59:46.324Z,991.38
2023-03-25T05:00:46.384Z,991.43
2023-03-25T05:01:46.341Z,991.39
2023-03-25T05:02:46.894Z,991.37
2023-03-25T05:03:46.283Z,991.37
2023-03-25T05:04:46.318Z,991.36
2023-03-25T05:05:46.253Z,991.35
2023-03-25T05:06:46.827Z,991.29
2023-03-25T05:07:46.261Z,991.25
2023-03-25T05:08:46.215Z,991.29
2023-03-25T05:09:47.230Z,991.29
2023-03-25T05:10:47.190Z,991.28
2023-03-25T05:11:47.180Z,991.29
2023-03-25T05:12:53.946Z,991.26
2023-03-25T05:13:46.151Z,991.26
2023-03-25T05:14:47.218Z,991.26
2023-03-25T05:15:46.121Z,991.21
2023-03-25T05:16:47.193Z,991.24
2023-03-25T05:17:46.147Z,991.23
2023-03-25T05:18:46.129Z,991.21
2023-03-25T05:19:46.084Z,991.26
2023-03-25T05:20:46.072Z,991.24
2023-03-25T05:21:46.062Z,991.26
2023-03-25T05:22:46.206Z,991.27
2023-03-25T05:23:46.090Z,991.33
2023-03-25T05:24:46.032Z,991.34
2023-03-25T05:25:46.019Z,991.26
2023-03-25T05:26:47.032Z,991.34
2023-03-25T05:27:45.995Z,991.29
2023-03-25T05:28:46.002Z,991.28
2023-03-25T05:29:46.022Z,991.30
2023-03-25T05:30:46.001Z,991.34
2023-03-25T05:31:46.040Z,991.38
2023-03-25T05:32:46.032Z,991.38
2023-03-25T05:33:45.946Z,991.34
2023-03-25T05:34:45.948Z,991.38
2023-03-25T05:35:46.062Z,991.44
2023-03-25T05:36:45.935Z,991.35
2023-03-25T05:37:45.948Z,991.41
2023-03-25T05:38:45.871Z,991.46
2023-03-25T05:39:45.927Z,991.44
2023-03-25T05:40:45.864Z,991.36
2023-03-25T05:41:46.849Z,991.43
2023-03-25T05:42:45.861Z,991.40
2023-03-25T05:43:45.803Z,991.43
2023-03-25T05:44:45.867Z,991.42
2023-03-25T05:45:45.800Z,991.46
2023-03-25T05:46:45.804Z,991.46
2023-03-25T05:47:45.795Z,991.43
2023-03-25T05:48:45.782Z,991.46
2023-03-25T05:49:45.792Z,991.44
2023-03-25T05:50:45.753Z,991.42
2023-03-25T05:51:45.746Z,991.48
2023-03-25T05:52:45.756Z,991.40
2023-03-25T05:53:45.709Z,991.52
2023-03-25T05:54:45.733Z,991.53
2023-03-25T05:55:45.708Z,991.46
2023-03-25T05:56:45.903Z,991.50
2023-03-25T05:57:45.644Z,991.53
2023-03-25T05:58:45.652Z,991.57
2023-03-25T05:59:45.654Z,991.57
2023-03-25T06:00:45.649Z,991.58
2023-03-25T06:01:46.639Z,991.63
2023-03-25T06:02:46.724Z,991.63
2023-03-25T06:03:46.656Z,991.65
2023-03-25T06:04:45.588Z,991.66
2023-03-25T06:05:45.596Z,991.69
2023-03-25T06:06:45.570Z,991.69
2023-03-25T06:07:46.582Z,991.75
2023-03-25T06:08:46.542Z,991.75
2023-03-25T06:09:45.567Z,991.74
2023-03-25T06:10:45.516Z,991.70
2023-03-25T06:11:45.566Z,991.79
2023-03-25T06:12:45.573Z,991.70
2023-03-25T06:13:45.528Z,991.78
2023-03-25T06:14:45.511Z,991.80
2023-03-25T06:15:45.523Z,991.76
2023-03-25T06:16:45.526Z,991.74
2023-03-25T06:17:45.506Z,991.76
2023-03-25T06:18:46.543Z,991.68
2023-03-25T06:19:45.429Z,991.73
2023-03-25T06:20:45.447Z,991.77
2023-03-25T06:21:45.450Z,991.70
2023-03-25T06:22:45.432Z,991.73
2023-03-25T06:23:45.418Z,991.81
2023-03-25T06:24:45.415Z,991.76
2023-03-25T06:25:45.338Z,991.80
2023-03-25T06:26:45.378Z,991.81
2023-03-25T06:27:45.340Z,991.71
2023-03-25T06:28:46.357Z,991.79
2023-03-25T06:29:46.313Z,991.76
2023-03-25T06:30:45.306Z,991.83
2023-03-25T06:31:45.279Z,991.82
2023-03-25T06:32:46.389Z,991.84
2023-03-25T06:33:45.323Z,991.83
2023-03-25T06:34:45.280Z,991.79
2023-03-25T06:35:45.348Z,991.84
2023-03-25T06:36:45.335Z,991.84
2023-03-25T06:37:46.275Z,991.85
2023-03-25T06:38:45.244Z,991.79
2023-03-25T06:39:45.231Z,991.78
2023-03-25T06:40:45.200Z,991.87
2023-03-25T06:41:45.211Z,991.81
2023-03-25T06:42:45.206Z,991.85
2023-03-25T06:43:45.184Z,991.87
2023-03-25T06:44:45.193Z,991.83
2023-03-25T06:45:45.168Z,991.85
2023-03-25T06:46:45.206Z,991.81
2023-03-25T06:47:45.153Z,991.78
2023-03-25T06:48:45.193Z,991.80
2023-03-25T06:49:46.118Z,991.78
2023-03-25T06:50:45.096Z,991.87
2023-03-25T06:51:45.117Z,991.83
2023-03-25T06:52:45.122Z,991.84
2023-03-25T06:53:46.083Z,991.83
2023-03-25T06:54:45.119Z,991.85
2023-03-25T06:55:45.103Z,991.84
2023-03-25T06:56:46.085Z,991.86
2023-03-25T06:57:45.044Z,991.89
2023-03-25T06:58:45.064Z,991.80
2023-03-25T06:59:46.015Z,991.81
2023-03-25T07:00:45.044Z,991.85
2023-03-25T07:01:45.067Z,991.85
2023-03-25T07:02:45.053Z,991.82
2023-03-25T07:03:44.984Z,991.80
2023-03-25T07:04:45.036Z,991.83
2023-03-25T07:05:44.956Z,991.77
2023-03-25T07:06:45.178Z,991.77
2023-03-25T07:07:44.888Z,991.88
2023-03-25T07:08:44.918Z,991.80
2023-03-25T07:09:45.930Z,991.79
2023-03-25T07:10:44.880Z,991.89
2023-03-25T07:11:44.833Z,991.73
2023-03-25T07:12:44.831Z,991.82
2023-03-25T07:13:44.845Z,991.88
2023-03-25T07:14:44.832Z,991.89
2023-03-25T07:15:44.842Z,991.95
2023-03-25T07:16:44.928Z,991.82
2023-03-25T07:17:44.900Z,991.92
2023-03-25T07:18:44.802Z,991.84
2023-03-25T07:19:44.755Z,992.01
2023-03-25T07:20:46.127Z,991.93
2023-03-25T07:21:44.749Z,991.95
2023-03-25T07:22:44.788Z,992.02
2023-03-25T07:23:44.714Z,992.05
2023-03-25T07:24:45.706Z,992.15
2023-03-25T07:25:44.692Z,992.14
2023-03-25T07:26:44.694Z,992.11
2023-03-25T07:27:44.721Z,992.09
2023-03-25T07:28:44.676Z,992.13
2023-03-25T07:29:44.669Z,992.15
2023-03-25T07:30:44.658Z,992.18
2023-03-25T07:31:44.670Z,992.17
2023-03-25T07:32:44.675Z,992.21
2023-03-25T07:33:45.623Z,992.20
2023-03-25T07:34:44.648Z,992.19
2023-03-25T07:35:44.602Z,992.18
2023-03-25T07:36:44.569Z,992.24
2023-03-25T07:37:44.572Z,992.17
2023-03-25T07:38:44.579Z,992.23
2023-03-25T07:39:44.574Z,992.23
2023-03-25T07:40:44.572Z,992.26
2023-03-25T07:41:45.551Z,992.20
2023-03-25T07:42:44.510Z,992.17
2023-03-25T07:43:44.494Z,992.19
2023-03-25T07:44:44.515Z,992.17
2023-03-25T07:45:44.847Z,992.18
2023-03-25T07:46:44.478Z,992.15
2023-03-25T07:47:44.498Z,992.14
2023-03-25T07:48:44.447Z,992.18
2023-03-25T07:49:44.442Z,992.15
2023-03-25T07:50:44.438Z,992.22
2023-03-25T07:51:44.411Z,992.19
2023-03-25T07:52:44.397Z,992.17
2023-03-25T07:53:44.401Z,992.12
2023-03-25T07:54:45.406Z,992.15
2023-03-25T07:55:44.368Z,992.11
2023-03-25T07:56:45.404Z,992.15
2023-03-25T07:57:44.357Z,992.14
2023-03-25T07:58:44.343Z,992.10
2023-03-25T07:59:44.346Z,992.13
2023-03-25T08:00:44.347Z,992.14
2023-03-25T08:01:45.334Z,992.04
2023-03-25T08:02:44.406Z,992.15
2023-03-25T08:03:45.408Z,992.09
2023-03-25T08:04:44.268Z,992.14
2023-03-25T08:05:44.316Z,992.16
2023-03-25T08:06:45.260Z,992.17
2023-03-25T08:07:44.248Z,992.15
2023-03-25T08:08:44.260Z,992.12
2023-03-25T08:09:44.212Z,992.13
2023-03-25T08:10:44.215Z,992.20
2023-03-25T08:11:44.196Z,992.16
2023-03-25T08:12:44.180Z,992.18
2023-03-25T08:13:44.199Z,992.20
2023-03-25T08:14:44.158Z,992.18
2023-03-25T08:15:51.973Z,992.24
2023-03-25T08:16:44.221Z,992.17
2023-03-25T08:17:44.185Z,992.22
2023-03-25T08:18:45.331Z,992.23
2023-03-25T08:19:45.109Z,992.21
2023-03-25T08:20:44.081Z,992.17
2023-03-25T08:21:44.072Z,992.25
2023-03-25T08:22:45.096Z,992.14
2023-03-25T08:23:44.047Z,992.19
2023-03-25T08:24:44.060Z,992.14
2023-03-25T08:25:44.044Z,992.24
2023-03-25T08:26:44.012Z,992.22
2023-03-25T08:27:44.052Z,992.19
2023-03-25T08:28:44.008Z,992.27
2023-03-25T08:29:44.051Z,992.24
2023-03-25T08:30:43.984Z,992.24
2023-03-25T08:31:43.992Z,992.29
2023-03-25T08:32:43.972Z,992.23
2023-03-25T08:33:43.956Z,992.28
2023-03-25T08:34:43.940Z,992.31
2023-03-25T08:35:44.012Z,992.32
2023-03-25T08:36:43.926Z,992.31
2023-03-25T08:37:43.887Z,992.34
2023-03-25T08:38:43.884Z,992.30
2023-03-25T08:39:43.946Z,992.41
2023-03-25T08:40:43.875Z,992.35
2023-03-25T08:41:43.856Z,992.41
2023-03-25T08:42:43.857Z,992.34
2023-03-25T08:43:45.246Z,992.37
2023-03-25T08:44:44.849Z,992.39
2023-03-25T08:45:43.873Z,992.45
2023-03-25T08:46:43.839Z,992.33
2023-03-25T08:47:43.845Z,992.35
2023-03-25T08:48:43.826Z,992.32
2023-03-25T08:49:43.791Z,992.38
2023-03-25T08:50:43.762Z,992.39
2023-03-25T08:51:43.780Z,992.40
2023-03-25T08:52:43.735Z,992.47
2023-03-25T08:53:43.736Z,992.44
2023-03-25T08:54:43.734Z,992.41
2023-03-25T08:55:43.751Z,992.45
2023-03-25T08:56:43.738Z,992.35
2023-03-25T08:57:43.678Z,992.38
2023-03-25T08:58:43.676Z,992.40
2023-03-25T08:59:43.672Z,992.45
2023-03-25T09:00:43.661Z,992.41
2023-03-25T09:01:43.727Z,992.39
2023-03-25T09:02:43.703Z,992.36
2023-03-25T09:03:43.629Z,992.40
2023-03-25T09:04:44.697Z,992.35
2023-03-25T09:05:43.622Z,992.32
2023-03-25T09:06:47.541Z,992.37
2023-03-25T09:07:43.579Z,992.39
2023-03-25T09:08:43.585Z,992.32
2023-03-25T09:09:44.570Z,992.28
2023-03-25T09:10:43.605Z,992.33
2023-03-25T09:11:43.533Z,992.31
2023-03-25T09:12:43.518Z,992.29
2023-03-25T09:13:43.550Z,992.27
2023-03-25T09:14:43.498Z,992.36
2023-03-25T09:15:43.515Z,992.27
2023-03-25T09:16:43.522Z,992.23
2023-03-25T09:17:43.506Z,992.19
2023-03-25T09:18:43.442Z,992.16
2023-03-25T09:19:44.473Z,992.12
2023-03-25T09:20:43.446Z,992.23
2023-03-25T09:21:43.458Z,992.08
2023-03-25T09:22:43.420Z,992.13
2023-03-25T09:23:43.493Z,992.05
2023-03-25T09:24:43.377Z,992.06
2023-03-25T09:25:44.390Z,992.07
2023-03-25T09:26:43.377Z,991.97
2023-03-25T09:27:43.340Z,992.00
2023-03-25T09:28:43.394Z,992.01
2023-03-25T09:29:43.340Z,991.96
2023-03-25T09:30:43.324Z,992.01
2023-03-25T09:31:43.422Z,992.07
2023-03-25T09:32:44.330Z,991.94
2023-03-25T09:33:43.300Z,991.93
2023-03-25T09:34:43.314Z,991.99
2023-03-25T09:35:43.358Z,992.05
2023-03-25T09:36:43.249Z,992.01
2023-03-25T09:37:43.232Z,992.02
2023-03-25T09:38:43.242Z,992.06
2023-03-25T09:39:43.248Z,992.04
2023-03-25T09:40:43.219Z,992.03
2023-03-25T09:41:43.242Z,991.99
2023-03-25T09:42:44.214Z,991.98
2023-03-25T09:43:43.179Z,992.02
2023-03-25T09:44:43.153Z,992.03
2023-03-25T09:45:43.167Z,992.09
2023-03-25T09:46:43.175Z,992.06
2023-03-25T09:47:43.207Z,992.09
2023-03-25T09:48:44.140Z,992.06
2023-03-25T09:49:43.142Z,992.09
2023-03-25T09:50:43.113Z,992.14
2023-03-25T09:51:43.129Z,992.16
2023-03-25T09:52:43.104Z,992.14
2023-03-25T09:53:44.170Z,992.02
2023-03-25T09:54:43.067Z,992.18
2023-03-25T09:55:43.088Z,992.18
2023-03-25T09:56:43.072Z,992.09
2023-03-25T09:57:43.067Z,992.09
2023-03-25T09:58:43.056Z,992.12
2023-03-25T09:59:43.004Z,992.17
2023-03-25T10:00:43.065Z,992.11
2023-03-25T10:01:43.068Z,992.11
2023-03-25T10:02:44.065Z,992.08
2023-03-25T10:03:43.990Z,992.04
2023-03-25T10:04:42.940Z,992.07
2023-03-25T10:05:42.940Z,992.02
2023-03-25T10:06:42.915Z,992.02
2023-03-25T10:07:42.996Z,991.96
2023-03-25T10:08:42.897Z,992.01
2023-03-25T10:09:42.921Z,992.00
2023-03-25T10:10:42.899Z,991.94
2023-03-25T10:11:42.943Z,992.02
2023-03-25T10:12:42.862Z,991.94
2023-03-25T10:13:42.891Z,992.04
2023-03-25T10:14:42.842Z,991.96
2023-03-25T10:15:42.834Z,991.93
2023-03-25T10:16:42.850Z,992.03
2023-03-25T10:17:42.937Z,991.98
2023-03-25T10:18:42.797Z,991.90
2023-03-25T10:19:42.782Z,991.92
2023-03-25T10:20:42.785Z,991.94
2023-03-25T10:21:42.768Z,991.91
2023-03-25T10:22:42.817Z,991.90
2023-03-25T10:23:42.758Z,991.94
2023-03-25T10:24:42.812Z,991.95
2023-03-25T10:25:42.720Z,991.99
2023-03-25T10:26:42.722Z,991.94
2023-03-25T10:27:42.739Z,991.99
2023-03-25T10:28:42.725Z,992.02
2023-03-25T10:29:42.673Z,992.05
2023-03-25T10:30:42.691Z,991.97
2023-03-25T10:31:42.704Z,991.98
2023-03-25T10:32:43.698Z,991.90
2023-03-25T10:33:42.659Z,992.00
2023-03-25T10:34:42.665Z,992.02
2023-03-25T10:35:42.752Z,991.97
2023-03-25T10:36:42.648Z,991.98
2023-03-25T10:37:42.599Z,991.89
2023-03-25T10:38:42.589Z,992.02
2023-03-25T10:39:42.592Z,992.05
2023-03-25T10:40:42.559Z,992.05
2023-03-25T10:41:42.609Z,992.13
2023-03-25T10:42:42.585Z,992.00
2023-03-25T10:43:42.581Z,992.01
2023-03-25T10:44:42.529Z,992.10
2023-03-25T10:45:42.637Z,992.14
2023-03-25T10:46:43.489Z,992.00
2023-03-25T10:47:43.538Z,992.03
2023-03-25T10:48:42.483Z,992.04
2023-03-25T10:49:43.483Z,992.04
2023-03-25T10:50:42.463Z,992.00
2023-03-25T10:51:42.464Z,991.90
2023-03-25T10:52:42.420Z,991.99
2023-03-25T10:53:42.430Z,991.97
2023-03-25T10:54:43.441Z,991.98
2023-03-25T10:55:43.412Z,992.06
2023-03-25T10:56:43.418Z,992.00
2023-03-25T10:57:42.379Z,991.94
2023-03-25T10:58:42.363Z,991.94
2023-03-25T10:59:42.396Z,991.97
2023-03-25T11:00:42.341Z,991.89
2023-03-25T11:01:42.363Z,991.99
2023-03-25T11:02:42.366Z,991.94
2023-03-25T11:03:42.303Z,992.04
2023-03-25T11:04:42.326Z,992.02
2023-03-25T11:05:42.352Z,992.09
2023-03-25T11:06:43.286Z,991.91
2023-03-25T11:07:42.313Z,991.93
2023-03-25T11:08:42.276Z,991.90
2023-03-25T11:09:42.240Z,992.00
2023-03-25T11:10:42.221Z,992.08
2023-03-25T11:11:42.222Z,992.04
2023-03-25T11:12:43.620Z,992.00
2023-03-25T11:13:42.213Z,992.03
2023-03-25T11:14:42.222Z,992.02
2023-03-25T11:15:42.245Z,992.03
2023-03-25T11:16:42.206Z,991.99
2023-03-25T11:17:42.199Z,992.07
2023-03-25T11:18:42.190Z,991.93
2023-03-25T11:19:42.138Z,991.89
2023-03-25T11:20:42.121Z,991.95
2023-03-25T11:21:42.120Z,991.91
2023-03-25T11:22:43.086Z,991.90
2023-03-25T11:23:42.118Z,991.89
2023-03-25T11:24:42.075Z,991.87
2023-03-25T11:25:42.201Z,991.91
2023-03-25T11:26:42.071Z,991.87
2023-03-25T11:27:42.068Z,991.88
2023-03-25T11:28:42.031Z,991.86
2023-03-25T11:29:42.026Z,991.81
2023-03-25T11:30:42.043Z,991.84
2023-03-25T11:31:42.020Z,991.78
2023-03-25T11:32:42.061Z,991.78
2023-03-25T11:33:42.039Z,991.78
2023-03-25T11:34:42.382Z,991.82
2023-03-25T11:35:41.975Z,991.82
2023-03-25T11:36:42.943Z,991.70
2023-03-25T11:37:41.926Z,991.79
2023-03-25T11:38:41.942Z,991.69
2023-03-25T11:39:41.916Z,991.80
2023-03-25T11:40:41.928Z,991.71
2023-03-25T11:41:41.896Z,991.75
2023-03-25T11:42:42.965Z,991.71
2023-03-25T11:43:41.908Z,991.69
2023-03-25T11:44:41.844Z,991.70
2023-03-25T11:45:41.827Z,991.67
2023-03-25T11:46:41.886Z,991.72
2023-03-25T11:47:41.990Z,991.68
2023-03-25T11:48:41.796Z,991.75
2023-03-25T11:49:41.784Z,991.68
2023-03-25T11:50:42.812Z,991.54
2023-03-25T11:51:41.782Z,991.52
2023-03-25T11:52:42.776Z,991.53
2023-03-25T11:53:41.774Z,991.44
2023-03-25T11:54:41.735Z,991.45
2023-03-25T11:55:41.726Z,991.39
2023-03-25T11:56:41.787Z,991.34
2023-03-25T11:57:41.721Z,991.39
2023-03-25T11:58:41.698Z,991.35
2023-03-25T11:59:41.689Z,991.36
2023-03-25T12:00:41.706Z,991.33
2023-03-25T12:01:42.667Z,991.36
2023-03-25T12:02:42.745Z,991.32
2023-03-25T12:03:41.724Z,991.27
2023-03-25T12:04:41.660Z,991.24
2023-03-25T12:05:41.626Z,991.23
2023-03-25T12:06:41.644Z,991.18
2023-03-25T12:07:41.624Z,991.23
2023-03-25T12:08:42.603Z,991.22
2023-03-25T12:09:41.576Z,991.23
2023-03-25T12:10:41.570Z,991.24
2023-03-25T12:11:42.762Z,991.17
2023-03-25T12:12:41.535Z,991.25
2023-03-25T12:13:41.540Z,991.30
2023-03-25T12:14:41.531Z,991.27
2023-03-25T12:15:42.525Z,991.39
2023-03-25T12:16:41.575Z,991.42
2023-03-25T12:17:41.503Z,991.36
2023-03-25T12:18:41.503Z,991.31
2023-03-25T12:19:41.502Z,991.34
2023-03-25T12:20:41.464Z,991.30
2023-03-25T12:21:41.441Z,991.26
2023-03-25T12:22:41.442Z,991.32
2023-03-25T12:23:41.458Z,991.40
2023-03-25T12:24:42.441Z,991.37
2023-03-25T12:25:41.405Z,991.33
2023-03-25T12:26:41.400Z,991.29
2023-03-25T12:27:41.376Z,991.34
2023-03-25T12:28:41.389Z,991.24