createdAt,value
2018-10-12T00:02:22.061Z,21.40
2018-10-12T00:04:50.396Z,29.80
2018-10-12T00:07:18.704Z,18.77
2018-10-12T00:09:47.013Z,23.50
2018-10-12T00:12:15.318Z,25.27
2018-10-12T00:14:43.666Z,21.37
2018-10-12T00:17:11.935Z,19.37
2018-10-12T00:19:40.311Z,19.37
2018-10-12T00:22:08.688Z,19.97
2018-10-12T00:24:37.037Z,19.40
2018-10-12T00:27:05.417Z,21.17
2018-10-12T00:29:33.795Z,18.90
2018-10-12T00:32:02.169Z,18.70
2018-10-12T00:34:30.461Z,20.50
2018-10-12T00:36:58.940Z,26.10
2018-10-12T00:39:27.282Z,18.53
2018-10-12T00:41:55.592Z,18.57
2018-10-12T00:44:23.970Z,23.07
2018-10-12T00:46:52.260Z,22.63
2018-10-12T00:49:20.717Z,23.53
2018-10-12T00:51:49.056Z,20.93
2018-10-12T00:54:17.361Z,26.27
2018-10-12T00:56:45.835Z,22.03
2018-10-12T00:59:14.144Z,27.73
2018-10-12T01:01:42.416Z,19.80
2018-10-12T01:04:10.796Z,23.73
2018-10-12T01:06:39.200Z,21.10
2018-10-12T01:09:07.601Z,19.97
2018-10-12T01:11:35.966Z,21.20
2018-10-12T01:14:04.330Z,20.50
2018-10-12T01:16:32.791Z,22.53
2018-10-12T01:21:51.449Z,19.63
2018-10-12T01:24:19.777Z,20.07
2018-10-12T01:26:48.215Z,24.40
2018-10-12T01:29:16.574Z,22.93
2018-10-12T01:31:44.899Z,22.50
2018-10-12T01:34:13.191Z,22.63
2018-10-12T01:36:41.903Z,22.40
2018-10-12T01:39:10.250Z,20.10
2018-10-12T01:41:38.591Z,18.80
2018-10-12T01:44:07.085Z,19.37
2018-10-12T01:46:35.508Z,18.13
2018-10-12T01:49:03.826Z,18.80
2018-10-12T01:51:32.389Z,20.03
2018-10-12T01:54:00.968Z,17.77
2018-10-12T01:56:29.260Z,19.77
2018-10-12T01:58:57.534Z,17.47
2018-10-12T02:01:25.794Z,18.27
2018-10-12T02:03:54.310Z,21.17
2018-10-12T02:06:22.628Z,20.90
2018-10-12T02:08:51.084Z,20.53
2018-10-12T02:11:19.326Z,22.10
2018-10-12T02:13:47.596Z,16.13
2018-10-12T02:16:15.900Z,16.97
2018-10-12T02:18:44.187Z,18.67
2018-10-12T02:21:12.494Z,16.90
2018-10-12T02:23:40.827Z,16.47
2018-10-12T02:26:09.165Z,17.10
2018-10-12T02:28:37.474Z,16.87
2018-10-12T02:31:06.131Z,21.37
2018-10-12T02:33:40.869Z,18.40
2018-10-12T02:36:09.170Z,26.43
2018-10-12T02:38:37.686Z,17.03
2018-10-12T02:41:06.133Z,25.83
2018-10-12T02:43:34.424Z,16.53
2018-10-12T02:46:02.724Z,14.90
2018-10-12T02:48:31.043Z,15.30
2018-10-12T02:50:59.330Z,16.37
2018-10-12T02:53:27.704Z,16.93
2018-10-12T02:55:56.110Z,18.70
2018-10-12T02:58:24.526Z,15.50
2018-10-12T03:00:52.867Z,20.07
2018-10-12T03:03:21.384Z,20.80
2018-10-12T03:05:49.783Z,19.97
2018-10-12T03:08:18.186Z,24.27
2018-10-12T03:10:46.690Z,19.63
2018-10-12T03:13:15.167Z,22.60
2018-10-12T03:15:43.528Z,16.50
2018-10-12T03:18:12.109Z,17.13
2018-10-12T03:20:40.384Z,22.13
2018-10-12T03:23:08.824Z,17.00
2018-10-12T03:25:37.168Z,19.77
2018-10-12T03:28:18.124Z,15.50
2018-10-12T03:30:46.464Z,18.00
2018-10-12T03:33:14.809Z,16.90
2018-10-12T03:35:43.276Z,24.83
2018-10-12T03:38:11.823Z,17.80
2018-10-12T03:40:40.209Z,20.10
2018-10-12T03:43:08.565Z,15.80
2018-10-12T03:45:36.913Z,18.30
2018-10-12T03:48:05.231Z,20.43
2018-10-12T03:50:33.560Z,19.90
2018-10-12T03:53:01.884Z,18.10
2018-10-12T03:55:30.284Z,31.03
2018-10-12T03:57:58.622Z,21.53
2018-10-12T04:00:27.028Z,18.10
2018-10-12T04:02:55.411Z,25.03
2018-10-12T04:05:23.722Z,21.20
2018-10-12T04:07:52.064Z,21.60
2018-10-12T04:10:20.386Z,18.00
2018-10-12T04:12:48.704Z,20.83
2018-10-12T04:15:17.140Z,25.53
2018-10-12T04:17:45.459Z,18.33
2018-10-12T04:20:13.800Z,20.00
2018-10-12T04:22:42.239Z,20.33
2018-10-12T04:25:10.652Z,20.20
2018-10-12T04:27:38.992Z,21.00
2018-10-12T04:30:07.609Z,20.47
2018-10-12T04:32:36.036Z,25.63
2018-10-12T04:35:04.527Z,21.20
2018-10-12T04:37:32.980Z,17.80
2018-10-12T04:40:12.184Z,19.23
2018-10-12T04:42:40.589Z,22.20
2018-10-12T04:45:09.296Z,19.90
2018-10-12T04:47:37.721Z,21.10
2018-10-12T04:50:06.212Z,21.90
2018-10-12T04:52:34.673Z,20.90
2018-10-12T04:55:02.975Z,25.10
2018-10-12T04:57:31.288Z,16.70
2018-10-12T04:59:59.701Z,31.60
2018-10-12T05:02:28.085Z,20.20
2018-10-12T05:04:56.355Z,20.47
2018-10-12T05:07:24.645Z,26.70
2018-10-12T05:09:52.967Z,16.03
2018-10-12T05:12:21.271Z,26.10
2018-10-12T05:14:49.692Z,18.37
2018-10-12T05:17:18.038Z,20.80
2018-10-12T05:19:46.572Z,22.63
2018-10-12T05:22:14.978Z,20.70
2018-10-12T05:24:43.216Z,18.60
2018-10-12T05:27:11.512Z,15.27
2018-10-12T05:29:39.790Z,23.10
2018-10-12T05:32:08.088Z,17.73
2018-10-12T05:34:36.419Z,19.87
2018-10-12T05:37:04.789Z,20.67
2018-10-12T05:39:33.074Z,22.30
2018-10-12T05:42:01.437Z,18.87
2018-10-12T05:44:29.769Z,27.97
2018-10-12T05:46:58.118Z,19.63
2018-10-12T05:49:37.731Z,19.07
2018-10-12T05:52:06.107Z,20.33
2018-10-12T05:54:34.367Z,20.90
2018-10-12T05:57:02.649Z,20.57
2018-10-12T05:59:30.944Z,19.33
2018-10-12T06:01:59.277Z,26.97
2018-10-12T06:04:27.708Z,22.93
2018-10-12T06:06:56.047Z,18.80
2018-10-12T06:09:24.373Z,16.17
2018-10-12T06:11:52.672Z,19.80
2018-10-12T06:14:21.020Z,23.80
2018-10-12T06:16:49.349Z,17.90
2018-10-12T06:19:17.652Z,22.00
2018-10-12T06:21:46.138Z,20.63
2018-10-12T06:24:14.261Z,18.73
2018-10-12T06:26:42.641Z,33.67
2018-10-12T06:29:10.884Z,42.47
2018-10-12T06:31:39.162Z,46.47
2018-10-12T06:34:07.491Z,36.33
2018-10-12T06:36:35.807Z,44.37
2018-10-12T06:39:05.035Z,32.23
2018-10-12T06:41:33.396Z,34.77
2018-10-12T06:44:01.648Z,20.90
2018-10-12T06:46:29.933Z,47.50
2018-10-12T06:48:58.199Z,29.43
2018-10-12T06:51:26.512Z,28.63
2018-10-12T06:53:54.828Z,19.53
2018-10-12T06:56:23.039Z,23.30
2018-10-12T06:58:51.364Z,24.60
2018-10-12T07:01:19.711Z,25.87
2018-10-12T07:03:48.056Z,15.50
2018-10-12T07:06:16.345Z,19.93
2018-10-12T07:08:44.688Z,23.27
2018-10-12T07:11:13.065Z,24.73
2018-10-12T07:13:41.407Z,25.70
2018-10-12T07:16:09.919Z,36.43
2018-10-12T07:18:38.236Z,37.53
2018-10-12T07:21:06.894Z,20.20
2018-10-12T07:23:35.268Z,17.73
2018-10-12T07:26:03.731Z,20.13
2018-10-12T07:28:32.026Z,13.13
2018-10-12T07:31:00.305Z,14.60
2018-10-12T07:33:28.658Z,26.63
2018-10-12T07:35:56.973Z,15.23
2018-10-12T07:38:25.563Z,25.17
2018-10-12T07:40:53.908Z,12.90
2018-10-12T07:43:22.383Z,18.47
2018-10-12T07:45:50.945Z,13.27
2018-10-12T07:48:19.320Z,14.80
2018-10-12T07:50:47.740Z,21.97
2018-10-12T07:53:16.053Z,14.40
2018-10-12T07:55:44.299Z,17.07
2018-10-12T07:58:12.619Z,15.57
2018-10-12T08:00:41.200Z,20.13
2018-10-12T08:03:09.528Z,13.93
2018-10-12T08:05:37.891Z,14.83
2018-10-12T08:08:06.191Z,18.87
2018-10-12T08:10:34.586Z,18.10
2018-10-12T08:13:02.906Z,14.00
2018-10-12T08:15:31.255Z,15.80
2018-10-12T08:17:59.582Z,17.40
2018-10-12T08:20:27.991Z,13.57
2018-10-12T08:22:56.280Z,17.77
2018-10-12T08:25:24.651Z,10.10
2018-10-12T08:27:52.989Z,12.03
2018-10-12T08:30:21.391Z,9.47
2018-10-12T08:32:49.690Z,9.83
2018-10-12T08:35:18.143Z,10.80
2018-10-12T08:37:46.501Z,16.67
2018-10-12T08:40:14.797Z,25.37
2018-10-12T08:42:43.143Z,13.07
2018-10-12T08:45:11.539Z,18.47
2018-10-12T08:47:39.928Z,11.10
2018-10-12T08:50:08.447Z,11.03
2018-10-12T08:52:36.782Z,12.90
2018-10-12T08:55:05.268Z,10.33
2018-10-12T08:57:33.699Z,14.50
2018-10-12T09:00:01.971Z,19.73
2018-10-12T09:02:30.400Z,25.47
2018-10-12T09:04:58.749Z,10.03
2018-10-12T09:07:27.083Z,8.17
2018-10-12T09:09:55.438Z,8.30
2018-10-12T09:12:23.760Z,10.07
2018-10-12T09:14:53.772Z,9.40
2018-10-12T09:17:22.054Z,6.60
2018-10-12T09:19:50.312Z,13.73
2018-10-12T09:22:18.596Z,6.77
2018-10-12T09:24:46.840Z,12.30
2018-10-12T09:27:15.215Z,6.90
2018-10-12T09:29:43.424Z,6.30
2018-10-12T09:32:11.757Z,7.30
2018-10-12T09:34:40.026Z,6.37
2018-10-12T09:37:08.517Z,5.17
2018-10-12T09:39:36.830Z,10.33
2018-10-12T09:42:05.107Z,4.33
2018-10-12T09:44:33.386Z,5.20
2018-10-12T09:47:01.627Z,6.07
2018-10-12T09:49:30.013Z,5.30
2018-10-12T09:51:58.287Z,6.53
2018-10-12T09:54:26.558Z,7.70
2018-10-12T09:56:59.929Z,4.07
2018-10-12T09:59:28.318Z,6.73
2018-10-12T10:02:01.824Z,5.33
2018-10-12T10:04:31.823Z,8.97
2018-10-12T10:07:01.155Z,5.93
2018-10-12T10:09:29.441Z,7.70
2018-10-12T10:11:58.179Z,7.60
2018-10-12T10:14:26.618Z,5.17
2018-10-12T10:16:55.033Z,3.97
2018-10-12T10:19:23.602Z,5.47
2018-10-12T10:21:51.871Z,8.70
2018-10-12T10:24:20.213Z,9.53
2018-10-12T10:26:48.949Z,4.10
2018-10-12T10:29:16.927Z,6.97
2018-10-12T10:31:45.256Z,5.00
2018-10-12T10:34:13.611Z,6.90
2018-10-12T10:36:41.947Z,4.50
2018-10-12T10:39:11.416Z,9.53
2018-10-12T10:41:39.700Z,3.13
2018-10-12T10:44:08.051Z,4.70
2018-10-12T10:46:36.514Z,7.40
2018-10-12T10:49:04.877Z,5.40
2018-10-12T10:51:33.194Z,3.90
2018-10-12T10:54:01.517Z,8.30
2018-10-12T10:56:29.788Z,4.57
2018-10-12T10:58:58.096Z,11.33
2018-10-12T11:01:26.457Z,4.07
2018-10-12T11:03:54.812Z,6.23
2018-10-12T11:06:23.208Z,8.47
2018-10-12T11:08:51.510Z,3.70
2018-10-12T11:11:19.801Z,8.30
2018-10-12T11:13:48.132Z,4.57
2018-10-12T11:16:16.528Z,5.90
2018-10-12T11:18:44.851Z,5.23
2018-10-12T11:21:13.122Z,3.50
2018-10-12T11:23:41.468Z,5.33
2018-10-12T11:26:09.995Z,7.03
2018-10-12T11:28:38.302Z,3.30
2018-10-12T11:31:07.192Z,6.57
2018-10-12T11:33:35.532Z,3.63
2018-10-12T11:36:03.832Z,5.67
2018-10-12T11:38:32.099Z,4.93
2018-10-12T11:41:00.311Z,4.23
2018-10-12T11:43:31.356Z,6.40
2018-10-12T11:46:00.525Z,7.00
2018-10-12T11:48:28.856Z,3.13
2018-10-12T11:50:57.335Z,2.57
2018-10-12T11:53:25.627Z,8.70
2018-10-12T11:55:54.081Z,6.07
2018-10-12T11:58:22.384Z,4.47
2018-10-12T12:00:50.676Z,6.93
2018-10-12T12:03:18.998Z,5.27
2018-10-12T12:05:47.388Z,7.53
2018-10-12T12:08:16.128Z,6.23
2018-10-12T12:10:44.492Z,3.27
2018-10-12T12:13:12.809Z,3.33
2018-10-12T12:15:41.097Z,4.20
2018-10-12T12:18:09.475Z,3.33
2018-10-12T12:20:38.149Z,5.93
2018-10-12T12:23:06.701Z,6.80
2018-10-12T12:25:35.150Z,2.80
2018-10-12T12:28:03.609Z,5.23
2018-10-12T12:30:31.941Z,2.50
2018-10-12T12:33:00.471Z,4.07
2018-10-12T12:35:29.131Z,2.13
2018-10-12T12:37:57.353Z,4.60
2018-10-12T12:40:25.780Z,6.67
2018-10-12T12:42:57.945Z,2.23
2018-10-12T12:45:26.294Z,2.03
2018-10-12T12:47:54.806Z,1.87
2018-10-12T12:50:23.057Z,4.37
2018-10-12T12:52:51.421Z,5.13
2018-10-12T12:55:19.820Z,2.90
2018-10-12T12:57:48.064Z,2.60
2018-10-12T13:00:17.437Z,2.10
2018-10-12T13:02:45.747Z,2.80
2018-10-12T13:05:14.032Z,2.43
2018-10-12T13:07:42.399Z,3.70
2018-10-12T13:10:10.715Z,8.77
2018-10-12T13:12:39.232Z,2.73
2018-10-12T13:15:07.551Z,2.50
2018-10-12T13:17:36.058Z,6.20
2018-10-12T13:20:04.558Z,3.00
2018-10-12T13:22:32.865Z,2.50
2018-10-12T13:25:01.191Z,2.10
2018-10-12T13:27:29.670Z,2.90
2018-10-12T13:29:58.015Z,2.40
2018-10-12T13:32:26.353Z,4.70
2018-10-12T13:34:54.744Z,4.00
2018-10-12T13:37:23.122Z,2.23
2018-10-12T13:39:51.727Z,2.00
2018-10-12T13:42:20.035Z,2.50
2018-10-12T13:44:49.622Z,4.43
2018-10-12T13:47:17.952Z,3.90
2018-10-12T13:49:46.264Z,6.83
2018-10-12T13:52:15.684Z,2.07
2018-10-12T13:54:46.134Z,5.10
2018-10-12T13:57:14.459Z,5.27
2018-10-12T13:59:42.782Z,3.50
2018-10-12T14:02:11.108Z,2.00
2018-10-12T14:04:39.439Z,6.20
2018-10-12T14:07:07.914Z,2.70
2018-10-12T14:09:36.240Z,2.20
2018-10-12T14:12:04.565Z,2.67
2018-10-12T14:14:32.858Z,2.67
2018-10-12T14:17:01.368Z,3.73
2018-10-12T14:19:29.684Z,2.90
2018-10-12T14:21:58.010Z,2.30
2018-10-12T14:24:26.379Z,3.90
2018-10-12T14:26:54.779Z,2.57
2018-10-12T14:29:23.058Z,2.07
2018-10-12T14:31:51.476Z,2.43
2018-10-12T14:34:19.877Z,1.53
2018-10-12T14:36:48.408Z,3.33
2018-10-12T14:39:17.137Z,2.87
2018-10-12T14:41:45.435Z,3.30
2018-10-12T14:44:15.719Z,3.33
2018-10-12T14:46:44.673Z,9.20
2018-10-12T14:49:13.490Z,5.30
2018-10-12T14:51:42.394Z,9.50
2018-10-12T14:54:10.953Z,17.93
2018-10-12T14:56:40.308Z,4.83
2018-10-12T14:59:10.998Z,4.40
2018-10-12T15:01:46.335Z,2.33
2018-10-12T15:04:15.051Z,2.00
2018-10-12T15:06:43.905Z,4.87
2018-10-12T15:09:14.807Z,1.77
2018-10-12T15:11:43.813Z,3.53
2018-10-12T15:14:12.742Z,3.17
2018-10-12T15:16:41.529Z,2.07
2018-10-12T15:19:10.161Z,2.60
2018-10-12T15:21:42.415Z,1.90
2018-10-12T15:24:11.197Z,4.83
2018-10-12T15:27:00.078Z,2.80
2018-10-12T15:29:28.824Z,3.70
2018-10-12T15:32:02.821Z,5.83
2018-10-12T15:34:31.647Z,2.20
2018-10-12T15:37:00.539Z,5.30
2018-10-12T15:39:29.208Z,2.00
2018-10-12T15:41:57.932Z,3.53
2018-10-12T15:44:34.871Z,3.70
2018-10-12T15:47:05.658Z,3.00
2018-10-12T15:49:35.298Z,12.07
2018-10-12T15:52:06.560Z,3.50
2018-10-12T15:54:35.972Z,4.77
2018-10-12T15:57:11.347Z,4.93
2018-10-12T15:59:41.467Z,8.00
2018-10-12T16:02:10.376Z,3.33
2018-10-12T16:04:39.619Z,5.57
2018-10-12T16:07:08.626Z,10.13
2018-10-12T16:09:37.143Z,4.57
2018-10-12T16:12:06.190Z,6.20
2018-10-12T16:14:34.854Z,3.60
2018-10-12T16:17:03.368Z,6.33
2018-10-12T16:19:32.403Z,4.47
2018-10-12T16:22:00.712Z,4.83
2018-10-12T16:24:29.081Z,15.03
2018-10-12T16:26:57.425Z,11.83
2018-10-12T16:29:25.776Z,6.00
2018-10-12T16:31:54.082Z,12.17
2018-10-12T16:34:23.436Z,6.37
2018-10-12T16:36:51.806Z,7.20
2018-10-12T16:39:20.194Z,6.60
2018-10-12T16:42:01.292Z,9.80
2018-10-12T16:44:43.395Z,14.40
2018-10-12T16:47:18.252Z,5.00
2018-10-12T16:49:53.636Z,6.93
2018-10-12T16:52:24.893Z,7.77
2018-10-12T16:54:55.406Z,8.40
2018-10-12T16:57:32.521Z,6.43
2018-10-12T17:04:10.985Z,6.10
2018-10-12T17:06:40.711Z,6.13
2018-10-12T17:09:09.440Z,7.33
2018-10-12T17:11:38.748Z,18.87
2018-10-12T17:14:07.774Z,15.90
2018-10-12T17:16:37.156Z,12.87
2018-10-12T17:19:18.032Z,9.13
2018-10-12T17:21:46.782Z,7.97
2018-10-12T17:24:15.449Z,19.53
2018-10-12T17:26:49.189Z,11.77
2018-10-12T17:29:17.863Z,8.80
2018-10-12T17:31:47.560Z,7.00
2018-10-12T17:34:16.218Z,12.60
2018-10-12T17:37:03.641Z,5.90
2018-10-12T17:39:34.279Z,6.23
2018-10-12T17:42:11.105Z,15.03
2018-10-12T17:44:41.119Z,9.57
2018-10-12T17:47:09.857Z,8.50
2018-10-12T17:49:40.613Z,9.47
2018-10-12T17:52:23.172Z,7.90
2018-10-12T17:54:52.277Z,11.03
2018-10-12T17:57:24.234Z,8.97
2018-10-12T17:59:53.310Z,12.67
2018-10-12T18:02:22.339Z,4.63
2018-10-12T18:04:51.232Z,11.93
2018-10-12T18:07:20.059Z,4.80
2018-10-12T18:09:49.825Z,8.77
2018-10-12T18:12:20.627Z,7.63
2018-10-12T18:14:49.316Z,10.33
2018-10-12T18:17:17.999Z,8.97
2018-10-12T18:19:46.858Z,10.33
2018-10-12T18:22:19.890Z,8.50
2018-10-12T18:24:48.695Z,6.63
2018-10-12T18:27:19.257Z,5.90
2018-10-12T18:29:47.916Z,8.30
2018-10-12T18:32:26.553Z,9.30
2018-10-12T18:34:55.082Z,10.67
2018-10-12T18:37:24.037Z,9.93
2018-10-12T18:39:52.615Z,10.30
2018-10-12T18:42:32.312Z,11.23
2018-10-12T18:45:00.824Z,11.17
2018-10-12T18:47:29.454Z,8.73
2018-10-12T18:49:58.050Z,9.73
2018-10-12T18:52:26.685Z,6.37
2018-10-12T18:54:55.186Z,15.63
2018-10-12T18:57:23.668Z,10.03
2018-10-12T18:59:52.221Z,9.10
2018-10-12T19:02:20.696Z,11.20
2018-10-12T19:04:49.303Z,12.47
2018-10-12T19:07:18.665Z,8.87
2018-10-12T19:09:47.177Z,12.53
2018-10-12T19:12:15.740Z,11.40
2018-10-12T19:14:45.568Z,10.83
2018-10-12T19:17:14.138Z,21.50
2018-10-12T19:19:42.709Z,13.80
2018-10-12T19:22:11.409Z,8.40
2018-10-12T19:24:40.158Z,11.97
2018-10-12T19:27:08.645Z,21.53
2018-10-12T19:29:37.224Z,15.10
2018-10-12T19:32:11.637Z,16.37
2018-10-12T19:34:40.362Z,11.33
2018-10-12T19:37:12.952Z,12.43
2018-10-12T19:39:42.307Z,11.37
2018-10-12T19:42:10.823Z,12.73
2018-10-12T19:44:43.866Z,14.10
2018-10-12T19:47:12.341Z,18.73
2018-10-12T19:49:40.913Z,62.20
2018-10-12T19:52:09.404Z,93.60
2018-10-12T19:54:37.818Z,30.20
2018-10-12T19:57:06.331Z,34.20
2018-10-12T19:59:35.835Z,26.67
2018-10-12T20:02:04.319Z,28.03
2018-10-12T20:04:32.801Z,19.03
2018-10-12T20:07:03.289Z,37.63
2018-10-12T20:09:33.927Z,16.40
2018-10-12T20:12:02.554Z,11.70
2018-10-12T20:14:31.116Z,12.23
2018-10-12T20:16:59.775Z,9.50
2018-10-12T20:19:34.020Z,12.70
2018-10-12T20:22:02.916Z,12.90
2018-10-12T20:24:31.253Z,35.73
2018-10-12T20:26:59.572Z,19.63
2018-10-12T20:29:27.984Z,11.10
2018-10-12T20:31:56.336Z,16.03
2018-10-12T20:34:24.612Z,12.00
2018-10-12T20:36:53.048Z,20.40
2018-10-12T20:39:21.584Z,13.90
2018-10-12T20:41:49.926Z,12.77
2018-10-12T20:44:18.344Z,19.17
2018-10-12T20:46:46.836Z,8.40
2018-10-12T20:49:15.168Z,11.93
2018-10-12T20:51:43.450Z,9.40
2018-10-12T20:54:11.816Z,13.20
2018-10-12T20:56:40.107Z,17.93
2018-10-12T20:59:08.525Z,18.17
2018-10-12T21:01:37.000Z,12.00
2018-10-12T21:04:05.357Z,12.80
2018-10-12T21:06:33.683Z,13.37
2018-10-12T21:09:01.997Z,12.33
2018-10-12T21:11:30.330Z,16.10
2018-10-12T21:13:58.628Z,15.43
2018-10-12T21:16:26.917Z,22.30
2018-10-12T21:18:55.217Z,18.67
2018-10-12T21:21:23.624Z,136.43
2018-10-12T21:23:51.923Z,21.30
2018-10-12T21:26:20.204Z,15.37
2018-10-12T21:28:48.790Z,17.13
2018-10-12T21:31:17.096Z,12.43
2018-10-12T21:33:45.456Z,13.33
2018-10-12T21:36:14.048Z,15.43
2018-10-12T21:38:42.401Z,15.63
2018-10-12T21:41:10.777Z,14.13
2018-10-12T21:43:40.061Z,10.53
2018-10-12T21:46:08.453Z,15.60
2018-10-12T21:48:36.873Z,13.53
2018-10-12T21:51:05.321Z,12.60
2018-10-12T21:53:33.778Z,11.07
2018-10-12T21:56:02.210Z,14.37
2018-10-12T21:58:30.540Z,17.53
2018-10-12T22:01:05.018Z,11.97
2018-10-12T22:03:35.223Z,17.37
2018-10-12T22:06:03.746Z,11.17
2018-10-12T22:08:37.398Z,8.23
2018-10-12T22:11:06.459Z,18.13
2018-10-12T22:13:35.614Z,13.03
2018-10-12T22:16:03.958Z,18.10
2018-10-12T22:18:32.344Z,11.20
2018-10-12T22:21:00.715Z,14.50
2018-10-12T22:23:28.997Z,15.10
2018-10-12T22:25:57.341Z,16.00
2018-10-12T22:28:25.554Z,12.30
2018-10-12T22:30:53.876Z,10.93
2018-10-12T22:33:22.151Z,14.13
2018-10-12T22:35:50.453Z,14.67
2018-10-12T22:38:18.759Z,13.23
2018-10-12T22:40:47.040Z,13.33
2018-10-12T22:43:15.441Z,13.77
2018-10-12T22:45:43.936Z,12.40
2018-10-12T22:48:12.265Z,17.33
2018-10-12T22:50:40.524Z,12.00
2018-10-12T22:53:08.940Z,16.57
2018-10-12T22:55:37.468Z,12.77
2018-10-12T22:58:05.804Z,22.40
2018-10-12T23:00:34.606Z,16.00
2018-10-12T23:03:02.957Z,21.43
2018-10-12T23:05:31.360Z,18.13
2018-10-12T23:07:59.644Z,13.00
2018-10-12T23:10:27.937Z,12.87
2018-10-12T23:12:56.730Z,12.73
2018-10-12T23:15:25.728Z,12.43
2018-10-12T23:17:54.235Z,11.40
2018-10-12T23:20:22.481Z,11.43
2018-10-12T23:22:50.937Z,16.83
2018-10-12T23:25:19.292Z,11.40
2018-10-12T23:27:47.540Z,12.30
2018-10-12T23:30:15.904Z,16.83
2018-10-12T23:32:44.218Z,11.87
2018-10-12T23:35:12.516Z,13.20
2018-10-12T23:37:40.816Z,12.47
2018-10-12T23:40:09.233Z,14.40
2018-10-12T23:42:37.562Z,12.60
2018-10-12T23:45:06.072Z,14.67
2018-10-12T23:47:34.561Z,13.77
2018-10-12T23:50:03.036Z,12.07
2018-10-12T23:52:31.352Z,13.97
2018-10-12T23:54:59.672Z,12.70
2018-10-12T23:57:27.992Z,14.83
2018-10-12T23:59:56.276Z,11.80
