createdAt,value
2022-08-20T00:00:46.653Z,3.00
2022-08-20T00:03:31.704Z,4.13
2022-08-20T00:06:03.048Z,3.55
2022-08-20T00:08:30.171Z,3.20
2022-08-20T00:10:58.033Z,4.07
2022-08-20T00:13:29.192Z,3.40
2022-08-20T00:15:56.753Z,3.83
2022-08-20T00:18:23.409Z,3.58
2022-08-20T00:20:51.795Z,3.13
2022-08-20T00:23:19.361Z,4.22
2022-08-20T00:25:45.875Z,3.40
2022-08-20T00:28:13.077Z,3.67
2022-08-20T00:30:42.083Z,4.03
2022-08-20T00:33:17.524Z,4.00
2022-08-20T00:35:47.970Z,3.40
2022-08-20T00:38:14.503Z,4.03
2022-08-20T00:40:47.858Z,4.50
2022-08-20T00:43:42.070Z,4.80
2022-08-20T00:46:16.332Z,5.00
2022-08-20T00:51:28.221Z,3.17
2022-08-20T00:54:00.491Z,3.13
2022-08-20T00:56:27.715Z,3.00
2022-08-20T00:58:54.584Z,2.50
2022-08-20T01:01:22.823Z,2.33
2022-08-20T01:03:49.786Z,2.88
2022-08-20T01:06:16.335Z,2.92
2022-08-20T01:08:43.103Z,2.83
2022-08-20T01:11:16.024Z,3.13
2022-08-20T01:13:43.465Z,3.33
2022-08-20T01:16:15.332Z,2.80
2022-08-20T01:18:44.716Z,3.38
2022-08-20T01:21:11.125Z,3.10
2022-08-20T01:23:59.429Z,3.38
2022-08-20T01:26:31.374Z,4.43
2022-08-20T01:29:04.274Z,3.03
2022-08-20T01:31:36.838Z,4.15
2022-08-20T01:34:06.123Z,2.42
2022-08-20T01:36:45.585Z,3.35
2022-08-20T01:39:16.651Z,5.70
2022-08-20T01:41:53.841Z,2.65
2022-08-20T01:44:21.782Z,3.55
2022-08-20T01:46:55.611Z,3.75
2022-08-20T01:49:27.583Z,4.80
2022-08-20T01:51:57.388Z,5.95
2022-08-20T01:54:24.443Z,6.60
2022-08-20T01:57:14.829Z,3.65
2022-08-20T01:59:41.918Z,3.80
2022-08-20T02:02:08.966Z,3.85
2022-08-20T02:04:35.844Z,5.90
2022-08-20T02:07:04.416Z,4.97
2022-08-20T02:09:39.745Z,5.13
2022-08-20T02:12:08.349Z,4.45
2022-08-20T02:14:35.426Z,4.38
2022-08-20T02:17:01.777Z,4.00
2022-08-20T02:19:32.569Z,4.07
2022-08-20T02:22:00.695Z,4.47
2022-08-20T02:24:27.076Z,4.88
2022-08-20T02:26:54.509Z,4.38
2022-08-20T02:29:20.938Z,5.97
2022-08-20T02:32:23.440Z,4.22
2022-08-20T02:34:37.360Z,5.00
2022-08-20T02:37:05.700Z,5.55
2022-08-20T02:39:32.789Z,5.20
2022-08-20T02:41:59.297Z,5.45
2022-08-20T02:44:25.746Z,5.35
2022-08-20T02:46:52.261Z,5.07
2022-08-20T02:49:19.476Z,5.50
2022-08-20T02:51:49.550Z,5.60
2022-08-20T02:54:15.955Z,5.95
2022-08-20T02:56:42.336Z,6.38
2022-08-20T02:59:08.697Z,4.90
2022-08-20T03:01:37.647Z,4.80
2022-08-20T03:04:04.134Z,4.47
2022-08-20T03:06:30.635Z,4.35
2022-08-20T03:08:57.199Z,4.80
2022-08-20T03:11:23.585Z,5.78
2022-08-20T03:13:50.056Z,5.65
2022-08-20T03:16:16.690Z,6.13
2022-08-20T03:18:45.511Z,6.70
2022-08-20T03:21:14.748Z,6.57
2022-08-20T03:23:41.966Z,6.90
2022-08-20T03:26:10.565Z,7.07
2022-08-20T03:28:37.241Z,7.60
2022-08-20T03:31:04.897Z,7.97
2022-08-20T03:33:31.535Z,7.55
2022-08-20T03:35:58.569Z,7.82
2022-08-20T03:38:33.048Z,10.05
2022-08-20T03:41:01.405Z,8.90
2022-08-20T03:43:28.158Z,7.68
2022-08-20T03:45:55.099Z,8.23
2022-08-20T03:48:22.176Z,7.90
2022-08-20T03:50:50.657Z,7.43
2022-08-20T03:53:17.998Z,7.50
2022-08-20T03:55:46.602Z,7.97
2022-08-20T03:58:21.837Z,7.53
2022-08-20T04:00:59.673Z,8.30
2022-08-20T04:03:26.637Z,8.23
2022-08-20T04:05:53.605Z,8.55
2022-08-20T04:08:27.644Z,8.38
2022-08-20T04:10:57.447Z,7.60
2022-08-20T04:13:24.707Z,8.23
2022-08-20T04:15:55.100Z,6.30
2022-08-20T04:18:24.145Z,6.25
2022-08-20T04:20:51.834Z,6.47
2022-08-20T04:23:18.238Z,7.55
2022-08-20T04:25:45.482Z,6.43
2022-08-20T04:28:25.346Z,7.35
2022-08-20T04:30:52.382Z,8.30
2022-08-20T04:33:33.269Z,9.68
2022-08-20T04:36:02.496Z,10.40
2022-08-20T04:38:50.009Z,10.05
2022-08-20T04:41:22.509Z,11.63
2022-08-20T04:43:50.042Z,11.10
2022-08-20T04:46:17.018Z,10.10
2022-08-20T04:48:48.477Z,10.75
2022-08-20T04:51:17.247Z,11.00
2022-08-20T04:53:45.158Z,11.38
2022-08-20T04:58:50.441Z,11.30
2022-08-20T05:01:17.029Z,10.98
2022-08-20T05:03:43.490Z,10.98
2022-08-20T05:06:11.029Z,10.30
2022-08-20T05:08:40.945Z,10.43
2022-08-20T05:11:33.549Z,9.95
2022-08-20T05:13:55.669Z,9.90
2022-08-20T05:16:23.921Z,9.93
2022-08-20T05:18:52.826Z,10.05
2022-08-20T05:21:20.603Z,10.25
2022-08-20T05:23:47.244Z,10.55
2022-08-20T05:26:15.657Z,11.55
2022-08-20T05:28:54.040Z,10.32
2022-08-20T05:31:31.529Z,11.60
2022-08-20T05:34:02.357Z,11.15
2022-08-20T05:36:28.792Z,12.32
2022-08-20T05:38:55.180Z,10.70
2022-08-20T05:41:29.386Z,11.05
2022-08-20T05:43:57.933Z,9.77
2022-08-20T05:46:24.370Z,9.82
2022-08-20T05:48:50.747Z,9.50
2022-08-20T05:51:17.490Z,10.23
2022-08-20T05:53:43.928Z,10.55
2022-08-20T05:56:11.246Z,9.00
2022-08-20T05:58:37.713Z,9.70
2022-08-20T06:01:04.227Z,10.82
2022-08-20T06:03:49.281Z,9.63
2022-08-20T06:06:21.655Z,8.60
2022-08-20T06:09:02.435Z,8.45
2022-08-20T06:11:31.669Z,8.40
2022-08-20T06:14:00.470Z,7.97
2022-08-20T06:16:29.081Z,6.80
2022-08-20T06:18:58.085Z,7.30
2022-08-20T06:21:24.703Z,7.93
2022-08-20T06:23:57.243Z,6.80
2022-08-20T06:26:30.558Z,7.47
2022-08-20T06:28:58.551Z,7.57
2022-08-20T06:31:24.988Z,7.35
2022-08-20T06:33:51.378Z,8.10
2022-08-20T06:36:18.963Z,6.70
2022-08-20T06:38:46.080Z,7.57
2022-08-20T06:41:12.467Z,7.32
2022-08-20T06:43:38.863Z,7.80
2022-08-20T06:46:06.862Z,7.30
2022-08-20T06:48:33.280Z,7.10
2022-08-20T06:50:59.661Z,8.18
2022-08-20T06:53:26.046Z,8.77
2022-08-20T06:55:54.423Z,7.22
2022-08-20T06:58:37.115Z,9.75
2022-08-20T07:01:09.268Z,9.73
2022-08-20T07:03:38.097Z,8.85
2022-08-20T07:06:05.479Z,7.88
2022-08-20T07:08:31.871Z,8.85
2022-08-20T07:10:59.401Z,8.15
2022-08-20T07:13:25.835Z,9.35
2022-08-20T07:15:54.252Z,8.88
2022-08-20T07:18:27.842Z,7.55
2022-08-20T07:20:57.088Z,7.45
2022-08-20T07:23:24.937Z,7.65
2022-08-20T07:25:51.504Z,7.80
2022-08-20T07:28:23.555Z,7.70
2022-08-20T07:31:13.299Z,7.55
2022-08-20T07:33:41.165Z,6.88
2022-08-20T07:36:08.477Z,6.20
2022-08-20T07:38:35.735Z,7.72
2022-08-20T07:41:09.754Z,6.03
2022-08-20T07:43:36.342Z,5.75
2022-08-20T07:46:07.550Z,6.07
2022-08-20T07:48:37.042Z,5.20
2022-08-20T07:51:04.650Z,5.78
2022-08-20T07:53:36.237Z,6.03
2022-08-20T07:56:05.833Z,5.85
2022-08-20T07:58:33.235Z,6.75
2022-08-20T08:01:00.502Z,6.65
2022-08-20T08:03:39.400Z,6.45
2022-08-20T08:06:07.427Z,7.57
2022-08-20T08:08:34.041Z,6.70
2022-08-20T08:11:02.897Z,6.25
2022-08-20T08:13:35.699Z,7.03
2022-08-20T08:16:05.271Z,6.53
2022-08-20T08:18:37.982Z,5.55
2022-08-20T08:21:05.903Z,5.80
2022-08-20T08:23:32.482Z,5.65
2022-08-20T08:25:59.224Z,6.70
2022-08-20T08:28:28.205Z,5.68
2022-08-20T08:30:54.823Z,5.43
2022-08-20T08:33:31.181Z,5.50
2022-08-20T08:36:00.195Z,5.13
2022-08-20T08:38:26.591Z,4.93
2022-08-20T08:40:59.774Z,3.70
2022-08-20T08:43:27.457Z,3.17
2022-08-20T08:46:01.861Z,3.67
2022-08-20T08:48:35.558Z,4.13
2022-08-20T08:51:04.689Z,2.65
2022-08-20T08:53:36.922Z,2.60
2022-08-20T08:56:05.355Z,2.88
2022-08-20T08:58:33.913Z,2.83
2022-08-20T09:01:06.856Z,3.22
2022-08-20T09:03:37.652Z,2.83
2022-08-20T09:06:04.549Z,3.28
2022-08-20T09:08:36.890Z,3.42
2022-08-20T09:11:06.310Z,4.78
2022-08-20T09:13:33.350Z,3.17
2022-08-20T09:16:00.175Z,2.58
2022-08-20T09:18:28.248Z,2.00
2022-08-20T09:20:55.487Z,1.70
2022-08-20T09:23:21.905Z,2.33
2022-08-20T09:25:48.398Z,2.30
2022-08-20T09:28:15.970Z,1.98
2022-08-20T09:30:42.535Z,2.42
2022-08-20T09:33:10.516Z,2.00
2022-08-20T09:35:37.956Z,1.55
2022-08-20T09:38:04.451Z,2.13
2022-08-20T09:40:30.935Z,5.32
2022-08-20T09:42:57.419Z,2.33
2022-08-20T09:45:24.025Z,1.73
2022-08-20T09:47:56.544Z,1.85
2022-08-20T09:50:27.210Z,1.73
2022-08-20T09:52:54.823Z,1.70
2022-08-20T09:55:37.439Z,1.73
2022-08-20T09:58:11.218Z,1.50
2022-08-20T10:00:37.831Z,1.50
2022-08-20T10:03:04.194Z,1.80
2022-08-20T10:05:31.519Z,2.75
2022-08-20T10:07:58.067Z,1.60
2022-08-20T10:10:25.005Z,1.52
2022-08-20T10:12:54.791Z,1.60
2022-08-20T10:15:21.849Z,2.80
2022-08-20T10:17:48.334Z,1.60
2022-08-20T10:20:15.703Z,0.85
2022-08-20T10:22:42.079Z,1.50
2022-08-20T10:25:08.913Z,1.48
2022-08-20T10:27:35.349Z,1.40
2022-08-20T10:30:05.758Z,1.38
2022-08-20T10:32:32.372Z,1.15
2022-08-20T10:34:58.753Z,1.17
2022-08-20T10:37:26.310Z,1.25
2022-08-20T10:39:53.550Z,0.90
2022-08-20T10:42:20.841Z,1.08
2022-08-20T10:44:47.515Z,2.65
2022-08-20T10:47:25.699Z,1.23
2022-08-20T10:49:53.933Z,2.38
2022-08-20T10:52:21.217Z,3.10
2022-08-20T10:54:47.663Z,1.15
2022-08-20T10:57:19.117Z,1.40
2022-08-20T10:59:47.070Z,1.20
2022-08-20T11:02:13.724Z,0.93
2022-08-20T11:04:42.785Z,1.88
2022-08-20T11:07:20.752Z,1.40
2022-08-20T11:09:48.550Z,1.65
2022-08-20T11:12:16.153Z,2.70
2022-08-20T11:14:42.545Z,3.35
2022-08-20T11:17:09.078Z,1.42
2022-08-20T11:19:43.290Z,2.30
2022-08-20T11:24:36.718Z,2.45
2022-08-20T11:27:03.711Z,1.55
2022-08-20T11:29:33.888Z,1.50
2022-08-20T11:32:00.478Z,0.88
2022-08-20T11:34:27.077Z,1.88
2022-08-20T11:36:53.598Z,1.25
2022-08-20T11:39:20.133Z,1.05
2022-08-20T11:41:46.967Z,0.90
2022-08-20T11:44:20.412Z,0.80
2022-08-20T11:46:48.022Z,0.80
2022-08-20T11:49:14.390Z,1.13
2022-08-20T11:51:49.701Z,1.15
2022-08-20T11:54:16.617Z,1.52
2022-08-20T11:56:45.882Z,1.95
2022-08-20T11:59:13.219Z,2.42
2022-08-20T12:01:39.747Z,0.90
2022-08-20T12:04:06.141Z,0.90
2022-08-20T12:06:33.571Z,0.75
2022-08-20T12:09:00.254Z,1.02
2022-08-20T12:11:27.499Z,2.42
2022-08-20T12:13:54.056Z,0.70
2022-08-20T12:16:20.458Z,0.63
2022-08-20T12:18:47.691Z,0.75
2022-08-20T12:21:14.430Z,2.35
2022-08-20T12:23:41.079Z,0.50
2022-08-20T12:26:07.627Z,1.23
2022-08-20T12:28:34.238Z,0.50
2022-08-20T12:31:00.889Z,0.68
2022-08-20T12:33:27.276Z,0.50
2022-08-20T12:35:53.679Z,1.58
2022-08-20T12:38:20.143Z,0.70
2022-08-20T12:40:46.805Z,0.90
2022-08-20T12:43:13.174Z,0.80
2022-08-20T12:45:39.585Z,1.27
2022-08-20T12:48:09.205Z,0.88
2022-08-20T12:50:37.234Z,0.68
2022-08-20T12:53:03.961Z,0.70
2022-08-20T12:55:31.181Z,1.35
2022-08-20T12:58:00.286Z,0.85
2022-08-20T13:00:32.148Z,1.30
2022-08-20T13:03:00.486Z,2.15
2022-08-20T13:05:27.436Z,0.80
2022-08-20T13:07:54.140Z,1.13
2022-08-20T13:10:26.555Z,1.58
2022-08-20T13:12:53.024Z,0.88
2022-08-20T13:15:20.166Z,1.85
2022-08-20T13:17:52.873Z,1.92
2022-08-20T13:20:19.259Z,1.50
2022-08-20T13:22:45.637Z,2.92
2022-08-20T13:25:12.990Z,1.63
2022-08-20T13:27:43.179Z,2.85
2022-08-20T13:30:12.239Z,1.80
2022-08-20T13:32:38.698Z,2.13
2022-08-20T13:35:05.654Z,2.30
2022-08-20T13:37:32.026Z,4.68
2022-08-20T13:39:59.496Z,2.38
2022-08-20T13:42:29.450Z,3.17
2022-08-20T13:44:56.033Z,2.70
2022-08-20T13:47:26.442Z,3.50
2022-08-20T13:50:04.936Z,2.38
2022-08-20T13:52:32.031Z,2.22
2022-08-20T13:54:58.880Z,3.53
2022-08-20T13:57:26.082Z,1.98
2022-08-20T13:59:54.639Z,2.55
2022-08-20T14:02:21.161Z,2.33
2022-08-20T14:04:48.584Z,4.45
2022-08-20T14:07:19.784Z,2.28
2022-08-20T14:09:51.501Z,3.25
2022-08-20T14:12:17.934Z,2.20
2022-08-20T14:14:44.604Z,1.63
2022-08-20T14:17:24.749Z,2.85
2022-08-20T14:19:56.731Z,1.67
2022-08-20T14:22:27.927Z,3.88
2022-08-20T14:24:54.399Z,2.40
2022-08-20T14:27:25.378Z,1.95
2022-08-20T14:29:54.216Z,3.33
2022-08-20T14:32:20.606Z,2.17
2022-08-20T14:34:47.284Z,3.15
2022-08-20T14:37:15.089Z,1.60
2022-08-20T14:39:42.424Z,1.75
2022-08-20T14:42:08.887Z,3.13
2022-08-20T14:44:35.781Z,1.80
2022-08-20T14:47:18.278Z,1.83
2022-08-20T14:49:46.234Z,6.82
2022-08-20T14:52:14.554Z,1.67
2022-08-20T14:54:41.357Z,2.53
2022-08-20T14:57:13.490Z,3.05
2022-08-20T14:59:40.614Z,2.72
2022-08-20T15:02:10.738Z,2.65
2022-08-20T15:04:37.218Z,1.58
2022-08-20T15:07:08.002Z,1.80
2022-08-20T15:09:37.145Z,7.60
2022-08-20T15:12:03.783Z,2.90
2022-08-20T15:14:30.204Z,1.88
2022-08-20T15:16:57.992Z,4.30
2022-08-20T15:19:24.360Z,3.05
2022-08-20T15:21:50.732Z,3.10
2022-08-20T15:24:19.344Z,2.83
2022-08-20T15:26:46.327Z,2.35
2022-08-20T15:29:13.016Z,2.08
2022-08-20T15:31:49.540Z,2.35
2022-08-20T15:34:18.130Z,2.83
2022-08-20T15:36:45.360Z,1.70
2022-08-20T15:39:11.731Z,2.47
2022-08-20T15:41:38.085Z,2.83
2022-08-20T15:44:04.632Z,4.15
2022-08-20T15:46:36.110Z,5.22
2022-08-20T15:49:08.209Z,2.83
2022-08-20T15:51:38.534Z,2.65
2022-08-20T15:54:13.963Z,1.70
2022-08-20T15:57:03.849Z,2.05
2022-08-20T15:59:47.449Z,4.05
2022-08-20T16:02:28.939Z,2.27
2022-08-20T16:05:19.813Z,4.35
2022-08-20T16:08:15.298Z,2.38
2022-08-20T16:11:03.360Z,3.08
2022-08-20T16:13:34.852Z,2.78
2022-08-20T16:16:03.262Z,5.82
2022-08-20T16:18:33.494Z,2.65
2022-08-20T16:21:03.630Z,3.08
2022-08-20T16:23:33.611Z,3.78
2022-08-20T16:26:31.478Z,4.97
2022-08-20T16:29:19.782Z,3.38
2022-08-20T16:31:50.276Z,3.78
2022-08-20T16:34:33.672Z,4.80
2022-08-20T16:39:40.333Z,4.15
2022-08-20T16:42:09.327Z,4.72
2022-08-20T16:44:41.959Z,2.53
2022-08-20T16:47:17.857Z,2.92
2022-08-20T16:50:05.586Z,3.33
2022-08-20T16:52:32.413Z,4.00
2022-08-20T16:54:58.909Z,2.25
2022-08-20T16:57:28.634Z,2.53
2022-08-20T17:00:11.016Z,4.47
2022-08-20T17:02:49.503Z,2.70
2022-08-20T17:05:16.563Z,2.33
2022-08-20T17:07:50.111Z,2.80
2022-08-20T17:10:35.957Z,2.72
2022-08-20T17:15:59.076Z,2.63
2022-08-20T17:18:28.391Z,4.95
2022-08-20T17:21:00.862Z,3.10
2022-08-20T17:23:27.805Z,4.72
2022-08-20T17:26:03.971Z,3.20
2022-08-20T17:28:35.179Z,3.38
2022-08-20T17:31:02.133Z,2.95
2022-08-20T17:33:35.548Z,3.30
2022-08-20T17:36:08.374Z,3.77
2022-08-20T17:38:41.037Z,4.90
2022-08-20T17:41:13.945Z,3.13
2022-08-20T17:43:44.276Z,3.90
2022-08-20T17:46:16.162Z,2.58
2022-08-20T17:48:45.586Z,2.60
2022-08-20T17:51:19.003Z,4.93
2022-08-20T17:53:54.670Z,5.83
2022-08-20T17:56:34.333Z,3.13
2022-08-20T17:59:10.424Z,3.33
2022-08-20T18:01:37.051Z,2.70
2022-08-20T18:04:03.594Z,4.70
2022-08-20T18:06:40.185Z,3.28
2022-08-20T18:09:31.173Z,3.60
2022-08-20T18:12:05.467Z,3.20
2022-08-20T18:17:47.813Z,5.47
2022-08-20T18:20:37.745Z,3.90
2022-08-20T18:23:20.220Z,7.55
2022-08-20T18:26:13.805Z,3.17
2022-08-20T18:28:47.455Z,3.75
2022-08-20T18:31:46.048Z,3.75
2022-08-20T18:34:20.292Z,4.63
2022-08-20T18:39:31.828Z,6.07
2022-08-20T18:42:08.947Z,5.00
2022-08-20T18:44:43.897Z,4.65
2022-08-20T18:47:21.510Z,4.00
2022-08-20T18:50:16.326Z,3.88
2022-08-20T18:53:11.517Z,4.30
2022-08-20T18:55:43.538Z,3.72
2022-08-20T18:58:13.058Z,3.33
2022-08-20T19:00:49.246Z,3.50
2022-08-20T19:03:50.872Z,3.35
2022-08-20T19:06:42.413Z,3.92
2022-08-20T19:09:25.619Z,7.57
2022-08-20T19:12:23.199Z,4.65
2022-08-20T19:14:55.678Z,5.43
2022-08-20T19:18:10.154Z,4.63
2022-08-20T19:20:39.886Z,7.88
2022-08-20T19:23:09.829Z,5.97
2022-08-20T19:25:39.573Z,5.68
2022-08-20T19:28:26.201Z,6.55
2022-08-20T19:30:52.643Z,7.55
2022-08-20T19:33:30.858Z,4.55
2022-08-20T19:36:30.130Z,6.97
2022-08-20T19:39:00.230Z,5.18
2022-08-20T19:41:39.441Z,5.60
2022-08-20T19:44:07.015Z,4.68
2022-08-20T19:46:38.777Z,7.25
2022-08-20T19:49:23.350Z,6.30
2022-08-20T19:54:25.923Z,4.57
2022-08-20T19:56:59.187Z,5.97
2022-08-20T19:59:27.051Z,9.95
2022-08-20T20:02:02.869Z,4.93
2022-08-20T20:04:39.909Z,8.90
2022-08-20T20:07:09.088Z,5.32
2022-08-20T20:09:35.455Z,6.32
2022-08-20T20:12:08.458Z,6.35
2022-08-20T20:14:36.650Z,7.78
2022-08-20T20:17:07.563Z,6.53
2022-08-20T20:19:47.271Z,6.00
2022-08-20T20:22:27.167Z,7.97
2022-08-20T20:25:24.525Z,9.13
2022-08-20T20:27:58.541Z,5.78
2022-08-20T20:30:29.168Z,6.72
2022-08-20T20:32:57.715Z,10.55
2022-08-20T20:35:31.052Z,6.82
2022-08-20T20:38:25.496Z,6.95
2022-08-20T20:40:55.195Z,8.20
2022-08-20T20:43:26.761Z,9.50
2022-08-20T20:46:16.686Z,6.45
2022-08-20T20:48:45.926Z,6.13
2022-08-20T20:51:15.437Z,6.15
2022-08-20T20:53:53.380Z,8.65
2022-08-20T20:56:27.733Z,5.05
2022-08-20T20:58:55.816Z,4.30
2022-08-20T21:01:27.209Z,5.22
2022-08-20T21:04:07.855Z,4.50
2022-08-20T21:06:34.224Z,5.70
2022-08-20T21:09:00.994Z,4.70
2022-08-20T21:11:27.553Z,5.45
2022-08-20T21:13:53.947Z,5.80
2022-08-20T21:16:20.329Z,5.43
2022-08-20T21:18:47.478Z,7.05
2022-08-20T21:21:14.801Z,5.05
2022-08-20T21:23:42.062Z,8.43
2022-08-20T21:26:08.739Z,6.60
2022-08-20T21:28:35.211Z,6.22
2022-08-20T21:31:03.544Z,5.18
2022-08-20T21:33:29.918Z,4.28
2022-08-20T21:35:56.773Z,5.35
2022-08-20T21:38:23.671Z,5.68
2022-08-20T21:40:50.102Z,3.63
2022-08-20T21:43:16.722Z,4.10
2022-08-20T21:45:45.214Z,4.90
2022-08-20T21:48:16.078Z,6.15
2022-08-20T21:50:42.461Z,5.60
2022-08-20T21:53:12.541Z,5.03
2022-08-20T21:55:39.969Z,7.43
2022-08-20T21:58:06.563Z,4.20
2022-08-20T22:00:57.325Z,5.50
2022-08-20T22:03:28.327Z,6.78
2022-08-20T22:05:55.327Z,9.63
2022-08-20T22:08:26.112Z,4.60
2022-08-20T22:10:56.921Z,4.68
2022-08-20T22:13:24.234Z,4.63
2022-08-20T22:15:50.620Z,6.18
2022-08-20T22:18:17.195Z,7.03
2022-08-20T22:20:43.976Z,7.68
2022-08-20T22:23:10.592Z,7.88
2022-08-20T22:25:37.147Z,5.30
2022-08-20T22:28:03.733Z,5.55
2022-08-20T22:30:30.572Z,6.75
2022-08-20T22:33:02.345Z,6.93
2022-08-20T22:35:30.016Z,5.72
2022-08-20T22:37:56.827Z,7.80
2022-08-20T22:40:23.410Z,5.53
2022-08-20T22:42:50.143Z,4.97
2022-08-20T22:45:16.933Z,6.22
2022-08-20T22:47:43.527Z,7.00
2022-08-20T22:50:11.608Z,7.68
2022-08-20T22:52:39.536Z,6.35
2022-08-20T22:55:06.335Z,7.72
2022-08-20T22:57:34.178Z,5.80
2022-08-20T23:00:01.149Z,5.45
2022-08-20T23:02:27.861Z,5.90
2022-08-20T23:04:54.336Z,7.45
2022-08-20T23:07:20.782Z,5.50
2022-08-20T23:09:47.167Z,7.38
2022-08-20T23:12:13.542Z,8.05
2022-08-20T23:14:39.924Z,10.85
2022-08-20T23:17:13.216Z,5.38
2022-08-20T23:19:41.152Z,5.38
2022-08-20T23:22:07.917Z,7.07
2022-08-20T23:24:34.791Z,6.78
2022-08-20T23:27:01.432Z,5.70
2022-08-20T23:29:27.874Z,9.90
2022-08-20T23:31:55.697Z,9.57
2022-08-20T23:34:22.426Z,8.55
2022-08-20T23:36:48.891Z,7.45
2022-08-20T23:39:15.456Z,7.03
2022-08-20T23:41:47.490Z,6.80
2022-08-20T23:44:25.793Z,9.38
2022-08-20T23:46:57.879Z,10.23
2022-08-20T23:49:24.662Z,8.27
2022-08-20T23:51:51.045Z,10.45
2022-08-20T23:54:17.892Z,9.85
2022-08-20T23:56:44.280Z,11.32
2022-08-20T23:59:10.664Z,11.63
