createdAt,value
2018-03-16T00:00:19.576Z,68.59
2018-03-16T00:03:42.874Z,67.86
2018-03-16T00:07:06.170Z,67.60
2018-03-16T00:10:29.471Z,67.69
2018-03-16T00:13:53.540Z,67.58
2018-03-16T00:17:16.917Z,68.01
2018-03-16T00:20:40.213Z,68.79
2018-03-16T00:24:03.550Z,68.76
2018-03-16T00:27:26.924Z,69.81
2018-03-16T00:30:50.198Z,70.25
2018-03-16T00:34:14.330Z,69.88
2018-03-16T00:37:38.602Z,69.95
2018-03-16T00:41:01.914Z,69.03
2018-03-16T00:44:25.172Z,69.00
2018-03-16T00:47:49.207Z,69.53
2018-03-16T00:51:13.307Z,68.66
2018-03-16T00:54:36.618Z,68.34
2018-03-16T00:57:59.876Z,69.00
2018-03-16T01:01:23.958Z,69.21
2018-03-16T01:04:47.283Z,69.90
2018-03-16T01:08:11.370Z,69.81
2018-03-16T01:11:35.403Z,69.08
2018-03-16T01:14:59.532Z,69.39
2018-03-16T01:18:22.904Z,68.75
2018-03-16T01:21:46.162Z,69.32
2018-03-16T01:25:09.431Z,69.85
2018-03-16T01:28:32.709Z,70.82
2018-03-16T01:31:56.087Z,71.45
2018-03-16T01:35:20.166Z,72.01
2018-03-16T01:38:43.415Z,71.60
2018-03-16T01:42:06.752Z,72.52
2018-03-16T01:45:30.119Z,73.03
2018-03-16T01:48:53.439Z,73.07
2018-03-16T01:52:16.769Z,73.84
2018-03-16T01:55:40.819Z,74.32
2018-03-16T01:59:04.935Z,74.48
2018-03-16T02:02:28.214Z,75.31
2018-03-16T02:05:52.266Z,75.70
2018-03-16T02:09:15.587Z,75.61
2018-03-16T02:12:38.849Z,75.74
2018-03-16T02:16:02.167Z,76.19
2018-03-16T02:19:26.196Z,75.28
2018-03-16T02:22:50.259Z,75.48
2018-03-16T02:26:13.521Z,74.94
2018-03-16T02:29:36.775Z,75.10
2018-03-16T02:33:00.123Z,76.17
2018-03-16T02:36:23.400Z,76.33
2018-03-16T02:39:47.486Z,76.71
2018-03-16T02:43:11.573Z,76.85
2018-03-16T02:46:35.717Z,77.44
2018-03-16T02:49:59.843Z,77.68
2018-03-16T02:53:23.122Z,77.61
2018-03-16T02:56:47.185Z,78.27
2018-03-16T03:00:10.447Z,79.33
2018-03-16T03:03:33.716Z,79.90
2018-03-16T03:06:57.053Z,80.14
2018-03-16T03:10:20.346Z,80.22
2018-03-16T03:13:43.691Z,80.38
2018-03-16T03:17:07.021Z,80.38
2018-03-16T03:20:31.149Z,80.93
2018-03-16T03:23:54.446Z,80.54
2018-03-16T03:27:17.787Z,80.43
2018-03-16T03:30:41.090Z,80.22
2018-03-16T03:34:04.358Z,80.77
2018-03-16T03:37:27.664Z,80.51
2018-03-16T03:40:51.695Z,81.05
2018-03-16T03:44:15.765Z,80.58
2018-03-16T03:47:39.083Z,81.01
2018-03-16T03:51:02.383Z,81.20
2018-03-16T03:54:25.636Z,81.37
2018-03-16T03:57:49.759Z,81.19
2018-03-16T04:01:13.083Z,80.73
2018-03-16T04:04:37.176Z,80.75
2018-03-16T04:08:01.236Z,81.04
2018-03-16T04:11:24.620Z,81.03
2018-03-16T04:14:47.957Z,80.80
2018-03-16T04:18:11.199Z,80.61
2018-03-16T04:21:34.573Z,80.15
2018-03-16T04:24:57.877Z,80.33
2018-03-16T04:28:21.153Z,79.92
2018-03-16T04:31:44.452Z,79.23
2018-03-16T04:35:08.492Z,78.83
2018-03-16T04:38:32.524Z,79.17
2018-03-16T04:41:56.571Z,78.92
2018-03-16T04:45:19.909Z,78.56
2018-03-16T04:48:43.208Z,78.43
2018-03-16T04:52:06.508Z,77.77
2018-03-16T04:55:30.641Z,77.90
2018-03-16T04:58:53.940Z,77.67
2018-03-16T05:02:17.281Z,77.56
2018-03-16T05:05:41.412Z,78.02
2018-03-16T05:09:05.464Z,78.02
2018-03-16T05:12:29.528Z,77.85
2018-03-16T05:15:52.904Z,77.63
2018-03-16T05:19:16.240Z,77.55
2018-03-16T05:22:40.984Z,77.63
2018-03-16T05:26:05.118Z,77.75
2018-03-16T05:29:28.438Z,77.67
2018-03-16T05:32:51.755Z,77.55
2018-03-16T05:36:15.032Z,77.94
2018-03-16T05:39:39.162Z,78.44
2018-03-16T05:43:03.226Z,78.37
2018-03-16T05:46:26.580Z,78.59
2018-03-16T05:49:50.628Z,78.58
2018-03-16T05:53:13.951Z,78.27
2018-03-16T05:56:37.290Z,77.01
2018-03-16T06:00:00.661Z,77.56
2018-03-16T06:00:48.051Z,77.45
2018-03-16T06:04:50.861Z,77.65
2018-03-16T06:05:25.656Z,77.68
2018-03-16T06:06:00.950Z,82.12
2018-03-16T06:06:34.243Z,76.23
2018-03-16T06:12:05.720Z,44.03
2018-03-16T06:12:38.550Z,43.76
2018-03-16T06:13:58.592Z,47.34
2018-03-16T06:22:06.799Z,39.31
2018-03-16T06:23:44.526Z,42.71
2018-03-16T06:29:17.684Z,54.85
2018-03-16T06:29:51.017Z,57.08
2018-03-16T06:30:25.092Z,58.21
2018-03-16T06:30:58.441Z,59.84
2018-03-16T06:31:31.813Z,61.21
2018-03-16T06:32:05.188Z,62.20
2018-03-16T06:32:39.349Z,62.65
2018-03-16T06:33:12.644Z,63.66
2018-03-16T06:33:46.784Z,64.67
2018-03-16T06:34:20.077Z,65.28
2018-03-16T06:34:54.485Z,65.40
2018-03-16T06:35:27.775Z,65.19
2018-03-16T06:36:01.906Z,65.78
2018-03-16T06:36:35.699Z,66.32
2018-03-16T06:37:09.100Z,66.42
2018-03-16T06:37:42.403Z,67.01
2018-03-16T06:38:15.722Z,67.11
2018-03-16T06:38:49.836Z,67.67
2018-03-16T06:39:23.172Z,68.16
2018-03-16T06:39:56.408Z,68.05
2018-03-16T06:40:29.729Z,68.60
2018-03-16T06:41:03.075Z,69.34
2018-03-16T06:41:36.349Z,70.00
2018-03-16T06:42:09.684Z,70.01
2018-03-16T06:42:43.016Z,70.35
2018-03-16T06:43:16.289Z,70.50
2018-03-16T06:43:49.560Z,69.45
2018-03-16T06:44:22.865Z,69.56
2018-03-16T06:44:56.374Z,69.78
2018-03-16T06:45:30.211Z,69.38
2018-03-16T06:46:04.295Z,69.91
2018-03-16T06:46:37.668Z,69.55
2018-03-16T06:47:11.026Z,70.35
2018-03-16T06:47:45.076Z,75.20
2018-03-16T06:48:19.114Z,73.02
2018-03-16T06:48:52.461Z,70.46
2018-03-16T06:49:26.584Z,70.08
2018-03-16T06:50:00.097Z,69.76
2018-03-16T06:50:34.128Z,70.96
2018-03-16T06:51:07.407Z,64.35
2018-03-16T06:51:40.768Z,63.67
2018-03-16T06:52:14.090Z,63.63
2018-03-16T06:52:48.159Z,62.45
2018-03-16T06:53:21.446Z,63.34
2018-03-16T06:53:54.744Z,64.27
2018-03-16T06:54:28.796Z,65.13
2018-03-16T06:55:02.905Z,67.27
2018-03-16T06:55:36.409Z,68.95
2018-03-16T06:56:09.715Z,67.01
2018-03-16T06:56:43.772Z,67.08
2018-03-16T06:57:17.174Z,68.16
2018-03-16T06:57:50.611Z,68.66
2018-03-16T06:58:23.955Z,68.67
2018-03-16T06:58:58.053Z,68.74
2018-03-16T06:59:32.706Z,69.39
2018-03-16T07:00:06.847Z,69.62
2018-03-16T07:00:40.144Z,69.75
2018-03-16T07:01:14.284Z,69.87
2018-03-16T07:01:47.569Z,71.12
2018-03-16T07:02:20.884Z,71.92
2018-03-16T07:02:54.267Z,71.64
2018-03-16T07:03:28.430Z,70.80
2018-03-16T07:04:01.787Z,71.03
2018-03-16T07:04:35.885Z,70.76
2018-03-16T07:05:10.012Z,72.47
2018-03-16T07:05:43.306Z,70.51
2018-03-16T07:06:17.494Z,71.60
2018-03-16T07:06:50.871Z,72.68
2018-03-16T07:07:24.197Z,72.07
2018-03-16T07:07:57.510Z,71.70
2018-03-16T07:08:31.624Z,71.05
2018-03-16T07:09:05.024Z,70.25
2018-03-16T07:09:38.377Z,70.74
2018-03-16T07:10:12.434Z,70.68
2018-03-16T07:10:46.534Z,71.46
2018-03-16T07:11:20.650Z,71.53
2018-03-16T07:11:53.988Z,71.36
2018-03-16T07:12:28.258Z,71.93
2018-03-16T07:13:03.552Z,71.41
2018-03-16T07:13:38.288Z,71.29
2018-03-16T07:14:11.720Z,70.24
2018-03-16T07:14:45.001Z,70.06
2018-03-16T07:15:37.096Z,69.58
2018-03-16T07:16:11.140Z,70.85
2018-03-16T07:16:45.178Z,71.70
2018-03-16T07:17:19.260Z,71.43
2018-03-16T07:17:52.618Z,71.43
2018-03-16T07:18:26.672Z,72.49
2018-03-16T07:19:33.303Z,73.33
2018-03-16T07:20:06.616Z,74.07
2018-03-16T07:20:40.763Z,73.80
2018-03-16T07:21:14.816Z,73.14
2018-03-16T07:21:49.973Z,70.87
2018-03-16T07:22:24.037Z,70.82
2018-03-16T07:22:58.068Z,69.66
2018-03-16T07:23:31.384Z,69.78
2018-03-16T07:24:04.685Z,70.20
2018-03-16T07:24:37.990Z,70.48
2018-03-16T07:25:11.308Z,71.56
2018-03-16T07:25:45.438Z,70.75
2018-03-16T07:26:18.774Z,68.46
2018-03-16T07:26:52.195Z,68.02
2018-03-16T07:27:25.646Z,67.76
2018-03-16T07:27:59.120Z,68.03
2018-03-16T07:28:32.440Z,68.10
2018-03-16T07:29:05.737Z,67.87
2018-03-16T07:29:39.085Z,67.44
2018-03-16T07:30:12.570Z,68.29
2018-03-16T07:30:46.625Z,68.34
2018-03-16T07:31:20.688Z,67.39
2018-03-16T07:31:54.062Z,67.62
2018-03-16T07:32:29.221Z,67.18
2018-03-16T07:33:02.526Z,67.33
2018-03-16T07:33:35.814Z,67.30
2018-03-16T07:34:09.127Z,67.20
2018-03-16T07:34:43.289Z,67.37
2018-03-16T07:35:16.568Z,67.82
2018-03-16T07:35:49.860Z,67.35
2018-03-16T07:36:23.295Z,66.44
2018-03-16T07:36:56.581Z,66.23
2018-03-16T07:37:29.989Z,66.53
2018-03-16T07:38:03.316Z,66.70
2018-03-16T07:38:38.167Z,66.59
2018-03-16T07:39:11.500Z,66.51
2018-03-16T07:39:44.938Z,66.65
2018-03-16T07:40:18.238Z,66.16
2018-03-16T07:40:52.317Z,66.25
2018-03-16T07:41:25.638Z,66.47
2018-03-16T07:41:58.926Z,66.69
2018-03-16T07:42:32.185Z,66.51
2018-03-16T07:43:06.391Z,66.98
2018-03-16T07:43:40.478Z,66.86
2018-03-16T07:44:14.587Z,66.78
2018-03-16T07:44:47.882Z,67.20
2018-03-16T07:46:35.277Z,66.38
2018-03-16T07:47:10.246Z,65.33
2018-03-16T07:47:43.632Z,65.79
2018-03-16T07:48:17.758Z,65.72
2018-03-16T07:48:51.016Z,65.71
2018-03-16T07:49:27.173Z,65.56
2018-03-16T07:50:01.458Z,65.41
2018-03-16T07:50:36.293Z,64.82
2018-03-16T07:51:09.641Z,64.88
2018-03-16T07:51:43.022Z,64.37
2018-03-16T07:52:16.368Z,64.94
2018-03-16T07:52:51.542Z,65.26
2018-03-16T07:53:24.915Z,65.31
2018-03-16T07:53:58.336Z,65.60
2018-03-16T08:35:30.390Z,64.69
2018-03-16T08:36:04.848Z,65.13
2018-03-16T08:36:38.294Z,65.09
2018-03-16T08:37:11.682Z,65.23
2018-03-16T08:37:44.970Z,64.85
2018-03-16T08:38:19.113Z,64.75
2018-03-16T08:38:52.451Z,64.29
2018-03-16T08:39:26.549Z,64.38
2018-03-16T08:40:00.641Z,64.35
2018-03-16T08:40:33.932Z,64.60
2018-03-16T08:41:08.019Z,64.57
2018-03-16T08:41:41.305Z,63.76
2018-03-16T08:42:14.684Z,64.08
2018-03-16T08:42:48.015Z,64.03
2018-03-16T08:43:21.449Z,64.32
2018-03-16T08:43:54.760Z,64.01
2018-03-16T08:44:28.987Z,63.64
2018-03-16T08:45:02.305Z,64.00
2018-03-16T08:45:35.604Z,63.69
2018-03-16T08:46:08.926Z,63.57
2018-03-16T08:46:43.925Z,63.28
2018-03-16T08:47:18.099Z,63.61
2018-03-16T08:47:51.388Z,63.39
2018-03-16T08:48:25.481Z,62.94
2018-03-16T08:48:58.913Z,63.19
2018-03-16T08:49:32.312Z,63.08
2018-03-16T08:50:05.626Z,62.98
2018-03-16T08:50:38.991Z,63.25
2018-03-16T08:51:13.101Z,62.73
2018-03-16T08:51:47.061Z,62.67
2018-03-16T08:52:20.439Z,62.64
2018-03-16T08:52:53.774Z,62.45
2018-03-16T08:53:27.067Z,62.40
2018-03-16T08:54:00.367Z,62.39
2018-03-16T08:54:34.541Z,62.47
2018-03-16T08:55:08.592Z,62.54
2018-03-16T08:55:41.891Z,61.88
2018-03-16T08:56:15.195Z,61.24
2018-03-16T08:56:48.570Z,61.28
2018-03-16T08:57:21.903Z,61.45
2018-03-16T08:57:55.297Z,61.71
2018-03-16T08:58:28.780Z,62.33
2018-03-16T08:59:02.083Z,62.48
2018-03-16T08:59:36.214Z,62.45
2018-03-16T09:00:09.496Z,62.82
2018-03-16T09:00:43.031Z,62.32
2018-03-16T09:01:16.333Z,61.72
2018-03-16T09:01:49.694Z,61.63
2018-03-16T09:02:23.025Z,61.34
2018-03-16T09:02:57.319Z,61.37
2018-03-16T09:03:30.805Z,61.45
2018-03-16T09:04:04.130Z,61.50
2018-03-16T09:04:38.192Z,61.01
2018-03-16T09:05:11.456Z,61.49
2018-03-16T09:05:45.530Z,61.69
2018-03-16T09:06:18.892Z,60.81
2018-03-16T09:06:52.288Z,60.42
2018-03-16T09:07:25.597Z,60.50
2018-03-16T09:07:59.732Z,59.98
2018-03-16T09:08:33.669Z,60.14
2018-03-16T09:09:07.059Z,60.17
2018-03-16T09:09:41.149Z,60.61
2018-03-16T09:10:15.333Z,60.26
2018-03-16T09:10:48.747Z,60.51
2018-03-16T09:11:23.313Z,60.37
2018-03-16T09:11:56.611Z,59.84
2018-03-16T09:12:29.970Z,59.41
2018-03-16T09:13:04.025Z,59.07
2018-03-16T09:13:38.164Z,60.18
2018-03-16T09:14:11.569Z,59.69
2018-03-16T09:14:45.665Z,59.15
2018-03-16T09:15:19.782Z,60.10
2018-03-16T09:15:53.128Z,60.18
2018-03-16T09:16:26.545Z,60.31
2018-03-16T09:17:00.597Z,60.62
2018-03-16T09:17:34.660Z,60.16
2018-03-16T09:18:08.123Z,59.94
2018-03-16T09:18:41.378Z,60.48
2018-03-16T09:19:15.166Z,60.46
2018-03-16T09:19:48.470Z,60.49
2018-03-16T09:20:23.333Z,60.51
2018-03-16T09:20:56.617Z,60.42
2018-03-16T09:21:30.694Z,60.51
2018-03-16T09:22:05.205Z,60.71
2018-03-16T09:22:38.506Z,60.76
2018-03-16T09:23:12.644Z,60.28
2018-03-16T09:23:45.946Z,59.68
2018-03-16T09:24:20.121Z,60.03
2018-03-16T09:24:53.419Z,59.71
2018-03-16T09:25:27.545Z,59.40
2018-03-16T09:26:00.903Z,59.18
2018-03-16T09:26:34.964Z,59.17
2018-03-16T09:27:09.149Z,59.73
2018-03-16T09:27:43.269Z,59.07
2018-03-16T09:28:16.596Z,58.05
2018-03-16T09:28:50.648Z,58.77
2018-03-16T09:29:24.532Z,58.52
2018-03-16T09:29:58.615Z,58.60
2018-03-16T09:30:31.933Z,58.54
2018-03-16T09:31:05.234Z,58.68
2018-03-16T09:31:38.658Z,58.44
2018-03-16T09:32:11.956Z,57.96
2018-03-16T09:32:46.002Z,58.15
2018-03-16T09:33:20.060Z,58.42
2018-03-16T09:33:54.198Z,58.49
2018-03-16T09:34:28.256Z,58.62
2018-03-16T09:35:03.550Z,58.50
2018-03-16T09:35:36.949Z,58.84
2018-03-16T09:36:10.287Z,58.35
2018-03-16T09:36:43.569Z,57.63
2018-03-16T09:37:17.822Z,57.53
2018-03-16T09:37:51.916Z,58.12
2018-03-16T09:38:25.222Z,57.89
2018-03-16T09:38:59.302Z,57.17
2018-03-16T09:39:33.454Z,57.91
2018-03-16T09:40:07.524Z,57.57
2018-03-16T09:40:41.800Z,57.90
2018-03-16T09:41:15.238Z,57.89
2018-03-16T09:41:49.318Z,57.49
2018-03-16T09:42:22.665Z,57.50
2018-03-16T09:42:56.047Z,57.58
2018-03-16T09:43:29.410Z,57.51
2018-03-16T09:44:02.714Z,57.68
2018-03-16T09:44:37.735Z,56.86
2018-03-16T09:45:11.036Z,56.30
2018-03-16T09:45:45.171Z,57.24
2018-03-16T09:46:19.311Z,56.74
2018-03-16T09:46:52.701Z,56.90
2018-03-16T09:47:26.000Z,56.43
2018-03-16T09:48:00.037Z,56.51
2018-03-16T09:48:33.411Z,56.18
2018-03-16T09:49:06.713Z,56.25
2018-03-16T09:49:40.769Z,57.12
2018-03-16T09:50:14.864Z,57.13
2018-03-16T09:50:49.041Z,57.62
2018-03-16T09:51:23.664Z,57.08
2018-03-16T09:51:57.784Z,55.82
2018-03-16T09:52:31.833Z,55.40
2018-03-16T09:53:05.185Z,55.33
2018-03-16T09:53:39.846Z,55.08
2018-03-16T09:54:13.147Z,55.31
2018-03-16T09:55:04.256Z,55.88
2018-03-16T09:55:44.178Z,56.03
2018-03-16T09:56:18.379Z,57.15
2018-03-16T09:56:52.974Z,56.25
2018-03-16T09:57:26.364Z,56.56
2018-03-16T09:57:59.695Z,55.95
2018-03-16T09:58:33.836Z,55.85
2018-03-16T09:59:07.132Z,55.59
2018-03-16T09:59:41.207Z,55.28
2018-03-16T10:00:14.506Z,55.28
2018-03-16T10:00:48.547Z,54.34
2018-03-16T10:01:21.986Z,54.53
2018-03-16T10:01:55.383Z,55.06
2018-03-16T10:02:29.455Z,55.38
2018-03-16T10:03:03.991Z,54.84
2018-03-16T10:03:38.109Z,55.29
2018-03-16T10:04:11.505Z,55.37
2018-03-16T10:04:44.841Z,55.22
2018-03-16T10:05:18.194Z,55.41
2018-03-16T10:05:52.393Z,55.63
2018-03-16T10:06:27.589Z,55.95
2018-03-16T10:07:01.630Z,56.64
2018-03-16T10:07:35.039Z,56.72
2018-03-16T10:08:08.350Z,56.49
2018-03-16T10:08:42.469Z,57.14
2018-03-16T10:09:15.796Z,56.71
2018-03-16T10:09:49.212Z,57.40
2018-03-16T10:10:23.317Z,57.27
2018-03-16T10:10:56.856Z,58.35
2018-03-16T10:11:30.248Z,58.57
2018-03-16T10:12:03.584Z,57.13
2018-03-16T10:12:36.920Z,57.35
2018-03-16T10:13:11.203Z,57.44
2018-03-16T10:13:45.257Z,56.54
2018-03-16T10:14:20.416Z,57.37
2018-03-16T10:14:54.499Z,57.01
2018-03-16T10:15:27.836Z,56.29
2018-03-16T10:16:01.194Z,57.05
2018-03-16T10:16:34.504Z,57.03
2018-03-16T10:17:08.630Z,56.49
2018-03-16T10:17:42.651Z,56.57
2018-03-16T10:18:26.979Z,56.70
2018-03-16T10:19:00.326Z,57.93
2018-03-16T10:19:34.526Z,57.60
2018-03-16T10:20:10.388Z,57.67
2018-03-16T10:20:44.449Z,57.59
2018-03-16T10:21:17.956Z,58.46
2018-03-16T10:21:54.252Z,58.73
2018-03-16T10:22:28.444Z,57.75
2018-03-16T10:23:01.774Z,57.73
2018-03-16T10:23:35.080Z,57.42
2018-03-16T10:24:09.154Z,57.43
2018-03-16T10:24:42.441Z,57.41
2018-03-16T10:25:15.748Z,57.68
2018-03-16T10:25:49.829Z,57.13
2018-03-16T10:26:23.122Z,56.98
2018-03-16T10:26:57.216Z,56.93
2018-03-16T10:27:32.747Z,56.81
2018-03-16T10:28:06.081Z,57.29
2018-03-16T10:28:40.899Z,57.22
2018-03-16T10:29:14.969Z,57.10
2018-03-16T10:29:48.413Z,57.15
2018-03-16T10:30:21.797Z,57.88
2018-03-16T10:30:56.184Z,57.74
2018-03-16T10:31:31.582Z,57.77
2018-03-16T10:32:04.892Z,57.24
2018-03-16T10:32:38.226Z,57.15
2018-03-16T10:33:11.530Z,57.05
2018-03-16T10:33:44.855Z,56.91
2018-03-16T10:34:18.192Z,56.66
2018-03-16T10:34:51.612Z,56.49
2018-03-16T10:35:27.951Z,57.41
2018-03-16T10:36:02.306Z,57.18
2018-03-16T10:36:36.473Z,57.59
2018-03-16T10:37:09.837Z,57.12
2018-03-16T10:37:43.970Z,56.87
2018-03-16T10:38:17.280Z,56.23
2018-03-16T10:38:51.393Z,56.33
2018-03-16T10:39:24.768Z,56.36
2018-03-16T10:39:58.097Z,56.01
2018-03-16T10:40:31.459Z,56.20
2018-03-16T10:41:06.642Z,56.21
2018-03-16T10:41:41.952Z,55.44
2018-03-16T10:42:15.334Z,56.00
2018-03-16T10:42:48.676Z,55.98
2018-03-16T10:43:22.662Z,56.28
2018-03-16T10:43:56.127Z,55.94
2018-03-16T10:44:30.198Z,56.28
2018-03-16T10:45:03.703Z,55.57
2018-03-16T10:45:39.009Z,56.10
2018-03-16T10:46:12.320Z,55.73
2018-03-16T10:46:46.376Z,55.53
2018-03-16T10:47:19.669Z,55.56
2018-03-16T10:47:52.977Z,54.87
2018-03-16T10:48:27.057Z,54.79
2018-03-16T10:49:01.021Z,54.93
2018-03-16T10:49:34.440Z,55.18
2018-03-16T10:50:07.867Z,54.77
2018-03-16T10:50:41.277Z,55.11
2018-03-16T10:51:15.425Z,55.85
2018-03-16T10:51:49.725Z,56.45
2018-03-16T10:52:25.188Z,55.95
2018-03-16T10:52:58.572Z,55.86
2018-03-16T10:53:31.906Z,55.58
2018-03-16T10:54:05.246Z,56.63
2018-03-16T10:54:38.720Z,56.35
2018-03-16T10:55:13.182Z,56.15
2018-03-16T10:55:48.236Z,56.88
2018-03-16T10:56:22.350Z,57.00
2018-03-16T10:56:55.674Z,56.99
2018-03-16T10:57:29.768Z,56.66
2018-03-16T10:58:03.277Z,56.57
2018-03-16T10:58:36.577Z,56.39
2018-03-16T10:59:10.685Z,56.33
2018-03-16T10:59:44.465Z,56.12
2018-03-16T11:00:23.985Z,56.33
2018-03-16T11:00:59.846Z,55.96
2018-03-16T11:01:38.641Z,56.51
2018-03-16T11:02:18.188Z,56.18
2018-03-16T11:02:51.504Z,56.08
2018-03-16T11:03:25.683Z,56.59
2018-03-16T11:03:59.781Z,55.54
2018-03-16T11:04:38.747Z,55.58
2018-03-16T11:05:17.536Z,55.49
2018-03-16T11:05:55.553Z,55.30
2018-03-16T11:06:34.863Z,55.35
2018-03-16T11:07:09.048Z,55.86
2018-03-16T11:07:44.123Z,55.80
2018-03-16T11:08:23.767Z,56.03
2018-03-16T11:08:57.187Z,56.26
2018-03-16T11:09:31.383Z,56.21
2018-03-16T11:10:04.715Z,56.20
2018-03-16T11:10:38.149Z,56.65
2018-03-16T11:11:12.277Z,56.59
2018-03-16T11:11:46.382Z,56.85
2018-03-16T11:12:20.432Z,56.83
2018-03-16T11:12:53.902Z,56.98
2018-03-16T11:13:27.200Z,57.25
2018-03-16T11:14:01.187Z,57.33
2018-03-16T11:14:34.478Z,57.41
2018-03-16T11:15:08.688Z,58.13
2018-03-16T11:15:42.778Z,58.19
2018-03-16T11:16:16.106Z,57.99
2018-03-16T11:16:49.498Z,57.93
2018-03-16T11:17:23.578Z,57.82
2018-03-16T11:17:56.931Z,58.11
2018-03-16T11:18:30.291Z,57.71
2018-03-16T11:19:03.619Z,57.42
2018-03-16T11:19:36.959Z,56.69
2018-03-16T11:20:10.913Z,56.81
2018-03-16T11:20:45.263Z,56.68
2018-03-16T11:21:19.729Z,57.18
2018-03-16T11:21:53.845Z,57.25
2018-03-16T11:22:27.918Z,57.15
2018-03-16T11:23:01.350Z,57.15
2018-03-16T11:23:35.501Z,57.61
2018-03-16T11:24:08.854Z,57.59
2018-03-16T11:24:43.012Z,57.60
2018-03-16T11:25:16.441Z,57.92
2018-03-16T11:25:50.597Z,58.03
2018-03-16T11:26:24.962Z,58.20
2018-03-16T11:26:58.549Z,58.03
2018-03-16T11:27:31.991Z,58.19
2018-03-16T11:28:06.247Z,58.27
2018-03-16T11:28:39.644Z,58.36
2018-03-16T11:29:13.051Z,58.27
2018-03-16T11:29:47.127Z,57.97
2018-03-16T11:30:21.245Z,58.31
2018-03-16T11:30:54.711Z,58.51
2018-03-16T11:31:29.298Z,58.74
2018-03-16T11:32:02.755Z,58.89
2018-03-16T11:32:36.141Z,57.99
2018-03-16T11:33:10.647Z,58.53
2018-03-16T11:33:44.170Z,58.54
2018-03-16T11:34:17.708Z,58.21
2018-03-16T11:34:51.064Z,58.35
2018-03-16T11:35:24.412Z,58.72
2018-03-16T11:35:58.636Z,59.34
2018-03-16T11:36:32.895Z,59.42
2018-03-16T11:37:06.395Z,59.86
2018-03-16T11:37:40.554Z,59.68
2018-03-16T11:38:14.676Z,59.47
2018-03-16T11:38:56.808Z,59.76
2018-03-16T11:39:30.231Z,60.06
2018-03-16T11:40:04.390Z,60.04
2018-03-16T11:40:38.594Z,60.43
2018-03-16T11:41:13.015Z,60.24
2018-03-16T11:41:46.464Z,60.16
2018-03-16T11:42:20.616Z,59.92
2018-03-16T11:42:54.770Z,60.47
2018-03-16T11:43:28.159Z,60.62
2018-03-16T11:44:02.475Z,60.55
2018-03-16T11:44:36.801Z,60.73
2018-03-16T11:45:11.002Z,60.75
2018-03-16T11:45:44.387Z,60.42
2018-03-16T11:46:18.651Z,60.71
2018-03-16T11:46:56.040Z,60.40
2018-03-16T11:47:30.186Z,59.99
2018-03-16T11:48:04.353Z,59.99
2018-03-16T11:48:38.080Z,59.86
2018-03-16T11:49:12.564Z,59.51
2018-03-16T11:49:45.874Z,59.19
2018-03-16T11:50:19.321Z,58.33
2018-03-16T11:50:52.716Z,58.64
2018-03-16T11:51:28.157Z,58.67
2018-03-16T11:52:02.305Z,58.65
2018-03-16T11:52:35.842Z,58.01
2018-03-16T11:53:09.291Z,57.98
2018-03-16T11:53:42.663Z,58.43
2018-03-16T11:54:16.230Z,58.59
2018-03-16T11:54:49.897Z,58.62
2018-03-16T11:55:24.107Z,58.41
2018-03-16T11:55:58.651Z,58.02
2018-03-16T11:56:32.917Z,57.99
2018-03-16T11:57:07.301Z,57.83
2018-03-16T11:57:40.833Z,57.81
2018-03-16T11:58:15.316Z,57.77
2018-03-16T11:58:49.631Z,57.74
2018-03-16T11:59:23.110Z,57.76
2018-03-16T11:59:57.506Z,57.58
2018-03-16T12:00:31.690Z,57.39
2018-03-16T12:01:05.363Z,57.33
2018-03-16T12:01:38.800Z,57.33
2018-03-16T12:02:13.136Z,57.25
2018-03-16T12:02:47.311Z,56.89
2018-03-16T12:03:20.906Z,56.73
2018-03-16T12:03:54.292Z,56.68
2018-03-16T12:04:27.760Z,56.54
2018-03-16T12:05:01.934Z,55.51
2018-03-16T12:05:36.112Z,54.32
2018-03-16T12:06:10.224Z,53.53
2018-03-16T12:06:43.632Z,52.94
2018-03-16T12:07:17.098Z,52.78
2018-03-16T12:07:51.268Z,52.58
2018-03-16T12:08:25.406Z,52.21
2018-03-16T12:08:58.825Z,52.43
2018-03-16T12:09:32.343Z,52.52
2018-03-16T12:10:05.772Z,51.67
2018-03-16T12:10:39.095Z,51.88
2018-03-16T12:11:12.662Z,51.21
2018-03-16T12:11:46.915Z,51.13
2018-03-16T12:12:20.439Z,51.09
2018-03-16T12:12:55.432Z,50.83
2018-03-16T12:13:28.886Z,50.82
2018-03-16T12:14:02.215Z,50.75
2018-03-16T12:14:37.354Z,50.84
2018-03-16T12:15:11.444Z,50.99
2018-03-16T12:15:45.600Z,50.75
2018-03-16T12:16:20.699Z,50.27
2018-03-16T12:16:54.037Z,50.50
2018-03-16T12:17:28.294Z,50.42
2018-03-16T12:18:01.724Z,50.10
2018-03-16T12:18:35.114Z,50.57
2018-03-16T12:19:08.502Z,50.98
2018-03-16T12:19:42.647Z,50.57
2018-03-16T12:20:16.393Z,50.73
2018-03-16T12:20:49.743Z,51.63
2018-03-16T12:21:23.109Z,51.21
2018-03-16T12:21:56.512Z,51.23
2018-03-16T12:22:29.840Z,50.62
2018-03-16T12:23:03.909Z,50.62
2018-03-16T12:23:37.304Z,50.59
2018-03-16T12:24:10.633Z,50.37
2018-03-16T12:24:44.757Z,49.92
2018-03-16T12:25:18.171Z,50.06
2018-03-16T12:25:51.557Z,49.93
2018-03-16T12:26:25.728Z,50.18
2018-03-16T12:26:59.087Z,49.79
2018-03-16T12:27:33.259Z,49.60
2018-03-16T12:28:06.680Z,49.28
2018-03-16T12:28:49.753Z,49.64
2018-03-16T12:29:13.382Z,49.84
2018-03-16T12:29:46.769Z,49.80
2018-03-16T12:30:21.022Z,49.45
2018-03-16T12:30:54.432Z,49.75
2018-03-16T12:31:28.029Z,49.81
2018-03-16T12:32:01.473Z,50.01
2018-03-16T12:32:35.822Z,50.14
2018-03-16T12:33:09.237Z,49.77
2018-03-16T12:33:42.681Z,49.48
2018-03-16T12:34:16.094Z,49.16
2018-03-16T12:34:50.286Z,48.54
2018-03-16T12:35:23.668Z,48.71
2018-03-16T12:35:57.076Z,48.36
2018-03-16T12:36:31.257Z,48.65
2018-03-16T12:37:05.396Z,48.15
2018-03-16T12:37:38.967Z,48.09
2018-03-16T12:38:12.437Z,47.49
2018-03-16T12:38:47.610Z,47.36
2018-03-16T12:39:21.792Z,47.25
2018-03-16T12:39:55.218Z,47.03
2018-03-16T12:40:28.670Z,46.93
2018-03-16T12:41:02.882Z,46.70
2018-03-16T12:41:37.154Z,46.48
2018-03-16T12:42:11.519Z,46.41
2018-03-16T12:42:44.939Z,45.38
2018-03-16T12:43:19.088Z,45.24
2018-03-16T12:43:53.335Z,45.05
2018-03-16T12:44:27.539Z,45.06
2018-03-16T12:45:01.676Z,45.28
2018-03-16T12:45:35.141Z,45.51
2018-03-16T12:46:08.525Z,45.87
2018-03-16T12:46:41.937Z,45.62
2018-03-16T12:47:16.344Z,44.80
2018-03-16T12:47:50.511Z,44.35
2018-03-16T12:48:29.083Z,44.67
2018-03-16T12:49:02.760Z,44.42
2018-03-16T12:49:36.462Z,44.89
2018-03-16T12:55:15.829Z,46.60
2018-03-16T12:55:49.241Z,46.81
2018-03-16T12:56:22.673Z,46.65
2018-03-16T12:56:56.811Z,46.42
2018-03-16T12:57:30.178Z,45.80
2018-03-16T12:58:04.327Z,45.66
2018-03-16T12:58:37.713Z,45.48
2018-03-16T12:59:11.047Z,45.86
2018-03-16T12:59:44.451Z,45.39
2018-03-16T13:00:18.700Z,45.46
2018-03-16T13:00:52.883Z,46.04
2018-03-16T13:01:26.269Z,46.21
2018-03-16T13:01:59.673Z,46.36
2018-03-16T13:02:33.891Z,46.31
2018-03-16T13:03:07.332Z,46.39
2018-03-16T13:03:40.818Z,45.40
2018-03-16T13:04:15.037Z,45.77
2018-03-16T13:04:49.273Z,45.83
2018-03-16T13:05:22.651Z,45.96
2018-03-16T13:05:55.994Z,45.99
2018-03-16T13:06:29.346Z,46.40
2018-03-16T13:07:03.482Z,46.34
2018-03-16T13:07:37.612Z,46.61
2018-03-16T13:08:10.972Z,46.85
2018-03-16T13:08:44.328Z,47.39
2018-03-16T13:09:17.669Z,47.09
2018-03-16T13:09:51.121Z,47.49
2018-03-16T13:10:24.463Z,47.31
2018-03-16T13:10:58.618Z,47.18
2018-03-16T13:11:32.099Z,46.35
2018-03-16T13:12:06.280Z,46.82
2018-03-16T13:12:39.673Z,46.44
2018-03-16T13:13:13.812Z,46.42
2018-03-16T13:13:49.633Z,46.29
2018-03-16T13:14:23.046Z,45.67
2018-03-16T13:14:58.222Z,45.31
2018-03-16T13:15:32.483Z,45.00
2018-03-16T13:16:06.708Z,44.84
2018-03-16T13:16:40.216Z,45.34
2018-03-16T13:17:14.396Z,44.49
2018-03-16T13:17:48.551Z,44.50
2018-03-16T13:18:22.008Z,44.42
2018-03-16T13:18:56.251Z,43.94
2018-03-16T13:19:29.652Z,44.31
2018-03-16T13:20:03.106Z,44.10
2018-03-16T13:20:36.474Z,43.59
2018-03-16T13:21:10.643Z,43.48
2018-03-16T13:21:45.173Z,43.53
2018-03-16T13:22:19.317Z,43.36
2018-03-16T13:22:52.696Z,43.61
2018-03-16T13:23:26.200Z,44.20
2018-03-16T13:23:59.530Z,43.99
2018-03-16T13:24:33.627Z,44.17
2018-03-16T13:25:07.690Z,43.37
2018-03-16T13:25:40.987Z,43.29
2018-03-16T13:26:14.326Z,44.27
2018-03-16T13:26:47.617Z,43.72
2018-03-16T13:27:21.749Z,43.76
2018-03-16T13:27:55.143Z,43.64