createdAt,value
2022-12-17T00:01:18.855Z,0.72
2022-12-17T00:04:04.309Z,0.69
2022-12-17T00:06:49.733Z,0.97
2022-12-17T00:09:35.087Z,0.94
2022-12-17T00:12:20.454Z,0.39
2022-12-17T00:15:05.937Z,0.49
2022-12-17T00:17:51.135Z,0.50
2022-12-17T00:20:37.235Z,0.66
2022-12-17T00:23:23.728Z,0.98
2022-12-17T00:26:13.675Z,1.25
2022-12-17T00:28:59.658Z,1.70
2022-12-17T00:31:48.315Z,1.37
2022-12-17T00:34:34.175Z,1.54
2022-12-17T00:37:20.181Z,1.20
2022-12-17T00:40:05.560Z,1.12
2022-12-17T00:42:50.906Z,1.08
2022-12-17T00:45:54.457Z,1.21
2022-12-17T00:48:43.743Z,0.75
2022-12-17T00:51:29.073Z,0.63
2022-12-17T00:54:24.976Z,0.85
2022-12-17T00:57:10.548Z,0.53
2022-12-17T00:59:56.446Z,0.71
2022-12-17T01:02:43.029Z,1.17
2022-12-17T01:05:29.399Z,1.60
2022-12-17T01:08:15.201Z,1.27
2022-12-17T01:11:00.319Z,1.13
2022-12-17T01:13:46.210Z,0.68
2022-12-17T01:16:37.968Z,0.85
2022-12-17T01:19:23.335Z,1.09
2022-12-17T01:22:08.816Z,1.45
2022-12-17T01:24:56.086Z,1.12
2022-12-17T01:27:41.458Z,1.02
2022-12-17T01:30:28.330Z,1.29
2022-12-17T01:33:23.369Z,1.42
2022-12-17T01:36:08.962Z,1.25
2022-12-17T01:38:54.160Z,1.13
2022-12-17T01:41:39.407Z,1.08
2022-12-17T01:44:59.224Z,0.84
2022-12-17T01:47:47.238Z,1.15
2022-12-17T01:50:35.574Z,1.04
2022-12-17T01:53:22.122Z,0.91
2022-12-17T01:56:07.551Z,0.62
2022-12-17T01:58:53.858Z,0.49
2022-12-17T02:01:40.492Z,0.58
2022-12-17T02:04:28.170Z,0.30
2022-12-17T02:07:38.601Z,0.80
2022-12-17T02:10:39.329Z,1.01
2022-12-17T02:13:35.702Z,1.03
2022-12-17T02:16:32.632Z,1.03
2022-12-17T02:19:34.496Z,0.44
2022-12-17T02:22:25.911Z,0.51
2022-12-17T02:25:22.515Z,0.41
2022-12-17T02:28:08.189Z,0.22
2022-12-17T02:30:53.814Z,0.47
2022-12-17T02:33:39.213Z,0.45
2022-12-17T02:36:25.537Z,0.92
2022-12-17T02:39:11.047Z,0.55
2022-12-17T02:42:02.380Z,0.34
2022-12-17T02:44:49.259Z,0.65
2022-12-17T02:47:35.145Z,0.71
2022-12-17T02:50:20.637Z,0.46
2022-12-17T02:53:07.240Z,0.08
2022-12-17T02:55:55.176Z,0.43
2022-12-17T02:58:40.832Z,0.13
2022-12-17T03:01:26.657Z,0.26
2022-12-17T03:04:13.234Z,0.13
2022-12-17T03:07:01.882Z,0.17
2022-12-17T03:09:47.213Z,0.62
2022-12-17T03:12:32.578Z,0.33
2022-12-17T03:15:17.851Z,0.21
2022-12-17T03:18:03.810Z,0.26
2022-12-17T03:20:49.572Z,-0.06
2022-12-17T03:23:35.212Z,0.22
2022-12-17T03:26:21.957Z,0.13
2022-12-17T03:29:07.877Z,-0.13
2022-12-17T03:31:53.219Z,0.00
2022-12-17T03:34:38.647Z,-0.01
2022-12-17T03:37:24.494Z,0.12
2022-12-17T03:40:10.048Z,0.09
2022-12-17T03:42:55.483Z,-0.07
2022-12-17T03:45:40.811Z,0.18
2022-12-17T03:48:31.653Z,-0.16
2022-12-17T03:51:17.466Z,-0.04
2022-12-17T03:54:04.010Z,-0.22
2022-12-17T03:56:49.914Z,-0.29
2022-12-17T03:59:35.870Z,-0.35
2022-12-17T04:02:21.303Z,-0.25
2022-12-17T04:05:07.187Z,-0.17
2022-12-17T04:07:52.601Z,-0.15
2022-12-17T04:10:37.758Z,0.17
2022-12-17T04:13:23.219Z,0.15
2022-12-17T04:16:08.543Z,0.23
2022-12-17T04:18:56.825Z,0.03
2022-12-17T04:21:42.330Z,-0.28
2022-12-17T04:24:27.622Z,-0.13
2022-12-17T04:27:13.435Z,-0.45
2022-12-17T04:29:58.627Z,-0.32
2022-12-17T04:32:43.918Z,-0.52
2022-12-17T04:35:29.359Z,-0.46
2022-12-17T04:38:15.396Z,-0.28
2022-12-17T04:41:11.302Z,-0.18
2022-12-17T04:44:01.267Z,-0.40
2022-12-17T04:46:48.426Z,-0.53
2022-12-17T04:49:33.877Z,-0.22
2022-12-17T04:52:19.146Z,-0.48
2022-12-17T04:55:04.437Z,-0.47
2022-12-17T04:57:49.636Z,-0.39
2022-12-17T05:00:39.666Z,-0.41
2022-12-17T05:03:27.549Z,-0.53
2022-12-17T05:06:13.053Z,-0.47
2022-12-17T05:08:58.363Z,-0.58
2022-12-17T05:11:43.807Z,-0.43
2022-12-17T05:14:28.972Z,-0.56
2022-12-17T05:17:14.992Z,-0.39
2022-12-17T05:20:00.203Z,-0.34
2022-12-17T05:22:45.403Z,-0.63
2022-12-17T05:25:30.787Z,-0.22
2022-12-17T05:28:16.070Z,-0.20
2022-12-17T05:31:01.708Z,-0.12
2022-12-17T05:33:47.108Z,-0.15
2022-12-17T05:36:32.430Z,-0.04
2022-12-17T05:39:17.870Z,-0.07
2022-12-17T05:42:03.136Z,-0.24
2022-12-17T05:44:48.563Z,-0.11
2022-12-17T05:47:34.124Z,-0.09
2022-12-17T05:50:19.592Z,-0.07
2022-12-17T05:53:05.010Z,-0.27
2022-12-17T05:55:50.280Z,-0.17
2022-12-17T05:58:36.577Z,-0.56
2022-12-17T06:01:23.506Z,-0.41
2022-12-17T06:04:10.113Z,-0.55
2022-12-17T06:06:55.596Z,-0.51
2022-12-17T06:09:40.921Z,-0.39
2022-12-17T06:12:26.308Z,-0.40
2022-12-17T06:15:11.576Z,-0.45
2022-12-17T06:17:57.599Z,-0.14
2022-12-17T06:20:43.244Z,0.03
2022-12-17T06:23:29.437Z,-0.01
2022-12-17T06:26:15.819Z,-0.15
2022-12-17T06:29:02.293Z,-0.25
2022-12-17T06:31:47.587Z,-0.32
2022-12-17T06:34:33.070Z,-0.16
2022-12-17T06:37:18.519Z,-0.31
2022-12-17T06:40:06.365Z,0.04
2022-12-17T06:42:51.887Z,0.16
2022-12-17T06:45:38.045Z,0.08
2022-12-17T06:48:25.620Z,-0.01
2022-12-17T06:51:14.786Z,-0.11
2022-12-17T06:54:01.242Z,0.07
2022-12-17T06:56:46.815Z,-0.08
2022-12-17T06:59:32.178Z,-0.24
2022-12-17T07:02:17.547Z,0.02
2022-12-17T07:05:02.922Z,-0.20
2022-12-17T07:07:48.292Z,0.07
2022-12-17T07:10:33.552Z,-0.04
2022-12-17T07:13:26.049Z,-0.14
2022-12-17T07:16:12.012Z,0.09
2022-12-17T07:18:58.753Z,-0.02
2022-12-17T07:21:56.268Z,-0.10
2022-12-17T07:24:42.049Z,-0.22
2022-12-17T07:27:28.567Z,-0.31
2022-12-17T07:30:39.751Z,-0.60
2022-12-17T07:33:26.226Z,-0.71
2022-12-17T07:36:12.855Z,-1.19
2022-12-17T07:38:58.553Z,-1.05
2022-12-17T07:41:44.542Z,-1.06
2022-12-17T07:44:30.980Z,-1.00
2022-12-17T07:47:16.604Z,-0.68
2022-12-17T07:50:03.014Z,-1.12
2022-12-17T07:52:50.210Z,-1.29
2022-12-17T07:55:35.745Z,-0.71
2022-12-17T07:58:23.603Z,-0.93
2022-12-17T08:01:09.131Z,-1.11
2022-12-17T08:04:11.445Z,-1.59
2022-12-17T08:07:02.841Z,-1.38
2022-12-17T08:09:49.755Z,-1.59
2022-12-17T08:12:34.913Z,-1.65
2022-12-17T08:15:20.429Z,-1.37
2022-12-17T08:18:06.186Z,-1.21
2022-12-17T08:20:51.658Z,-1.45
2022-12-17T08:23:37.464Z,-1.41
2022-12-17T08:26:23.372Z,-1.26
2022-12-17T08:29:09.655Z,-1.20
2022-12-17T08:31:55.656Z,-1.25
2022-12-17T08:34:50.150Z,-0.48
2022-12-17T08:37:53.241Z,-0.04
2022-12-17T08:40:38.817Z,0.25
2022-12-17T08:43:25.591Z,0.46
2022-12-17T08:46:12.563Z,0.49
2022-12-17T08:49:02.290Z,0.56
2022-12-17T08:51:49.658Z,0.75
2022-12-17T08:54:35.296Z,0.85
2022-12-17T08:57:31.369Z,0.76
2022-12-17T09:00:18.597Z,0.28
2022-12-17T09:03:04.201Z,0.70
2022-12-17T09:05:50.532Z,0.58
2022-12-17T09:08:35.925Z,0.54
2022-12-17T09:11:28.917Z,0.71
2022-12-17T09:14:14.243Z,0.40
2022-12-17T09:16:59.787Z,0.51
2022-12-17T09:19:46.389Z,0.69
2022-12-17T09:22:32.632Z,0.69
2022-12-17T09:25:18.132Z,0.67
2022-12-17T09:28:03.689Z,0.83
2022-12-17T09:30:49.419Z,0.34
2022-12-17T09:33:35.628Z,0.72
2022-12-17T09:36:25.377Z,0.94
2022-12-17T09:39:10.923Z,0.91
2022-12-17T09:42:19.618Z,0.60
2022-12-17T09:45:44.474Z,0.93
2022-12-17T09:48:40.779Z,0.64
2022-12-17T09:51:40.226Z,0.87
2022-12-17T09:54:31.005Z,0.88
2022-12-17T09:57:16.818Z,1.51
2022-12-17T10:00:02.392Z,1.22
2022-12-17T10:02:57.985Z,1.14
2022-12-17T10:05:46.399Z,1.26
2022-12-17T10:08:33.897Z,1.17
2022-12-17T10:11:37.390Z,1.86
2022-12-17T10:14:34.224Z,1.54
2022-12-17T10:17:19.499Z,1.32
2022-12-17T10:20:08.868Z,1.27
2022-12-17T10:23:07.557Z,1.43
2022-12-17T10:25:55.807Z,1.50
2022-12-17T10:28:43.320Z,1.67
2022-12-17T10:31:37.979Z,1.92
2022-12-17T10:34:30.928Z,2.08
2022-12-17T10:37:16.432Z,2.31
2022-12-17T10:40:01.766Z,2.41
2022-12-17T10:42:56.236Z,2.22
2022-12-17T10:45:46.008Z,2.23
2022-12-17T10:48:40.611Z,2.03
2022-12-17T10:51:55.374Z,1.88
2022-12-17T10:55:04.301Z,2.33
2022-12-17T11:01:12.260Z,2.09
2022-12-17T11:04:08.259Z,2.33
2022-12-17T11:07:00.358Z,2.22
2022-12-17T11:09:48.694Z,2.45
2022-12-17T11:12:35.742Z,1.72
2022-12-17T11:15:45.030Z,2.08
2022-12-17T11:18:42.767Z,2.27
2022-12-17T11:21:32.363Z,2.53
2022-12-17T11:24:22.486Z,2.27
2022-12-17T11:27:11.042Z,2.23
2022-12-17T11:29:56.340Z,2.71
2022-12-17T11:33:10.531Z,2.14
2022-12-17T11:36:08.015Z,2.00
2022-12-17T11:38:58.597Z,2.43
2022-12-17T11:42:09.511Z,2.68
2022-12-17T11:45:13.971Z,2.73
2022-12-17T11:48:13.711Z,2.58
2022-12-17T11:51:23.975Z,2.43
2022-12-17T11:54:20.098Z,1.90
2022-12-17T11:57:18.775Z,2.28
2022-12-17T12:00:27.251Z,2.10
2022-12-17T12:03:17.955Z,2.54
2022-12-17T12:06:11.281Z,2.29
2022-12-17T12:09:23.571Z,2.86
2022-12-17T12:12:21.659Z,2.44
2022-12-17T12:15:16.532Z,2.64
2022-12-17T12:18:31.995Z,2.01
2022-12-17T12:22:04.810Z,1.88
2022-12-17T12:25:05.806Z,2.58
2022-12-17T12:28:14.870Z,2.83
2022-12-17T12:31:30.295Z,2.60
2022-12-17T12:34:22.049Z,2.59
2022-12-17T12:37:07.911Z,2.45
2022-12-17T12:39:57.596Z,2.65
2022-12-17T12:42:50.994Z,3.13
2022-12-17T12:45:52.053Z,2.15
2022-12-17T12:48:38.558Z,2.11
2022-12-17T12:51:45.181Z,2.55
2022-12-17T12:54:51.965Z,2.74
2022-12-17T12:57:53.619Z,3.03
2022-12-17T13:00:59.123Z,3.09
2022-12-17T13:04:06.535Z,2.94
2022-12-17T13:06:49.732Z,3.10
2022-12-17T13:09:20.883Z,2.91
2022-12-17T13:11:48.704Z,2.95
2022-12-17T13:14:51.087Z,3.20
2022-12-17T13:17:30.263Z,3.55
2022-12-17T13:19:57.052Z,2.94
2022-12-17T13:22:24.604Z,2.99
2022-12-17T13:24:54.044Z,2.37
2022-12-17T13:27:31.088Z,2.47
2022-12-17T13:30:00.041Z,2.52
2022-12-17T13:32:34.291Z,2.08
2022-12-17T13:35:25.945Z,2.30
2022-12-17T13:38:00.435Z,2.25
2022-12-17T13:40:48.648Z,2.73
2022-12-17T13:43:21.403Z,2.34
2022-12-17T13:45:48.697Z,2.09
2022-12-17T13:48:24.076Z,2.13
2022-12-17T13:50:59.719Z,2.43
2022-12-17T13:53:27.490Z,2.54
2022-12-17T13:55:58.306Z,2.42
2022-12-17T13:58:31.714Z,2.45
2022-12-17T14:01:12.646Z,2.60
2022-12-17T14:06:29.779Z,2.31
2022-12-17T14:08:57.527Z,2.03
2022-12-17T14:11:43.178Z,2.05
2022-12-17T14:14:31.841Z,2.17
2022-12-17T14:16:59.177Z,2.19
2022-12-17T14:19:27.102Z,2.18
2022-12-17T14:21:54.704Z,2.25
2022-12-17T14:24:27.341Z,2.21
2022-12-17T14:26:59.349Z,2.11
2022-12-17T14:29:30.958Z,2.01
2022-12-17T14:32:03.065Z,2.33
2022-12-17T14:34:41.084Z,2.41
2022-12-17T14:37:17.686Z,2.60
2022-12-17T14:39:46.142Z,2.12
2022-12-17T14:42:32.859Z,2.40
2022-12-17T14:45:02.372Z,2.31
2022-12-17T14:47:33.950Z,2.57
2022-12-17T14:50:33.668Z,2.21
2022-12-17T14:53:02.865Z,2.52
2022-12-17T14:55:55.479Z,2.17
2022-12-17T14:58:24.450Z,2.61
2022-12-17T15:00:54.307Z,2.92
2022-12-17T15:03:29.670Z,2.70
2022-12-17T15:06:08.220Z,2.75
2022-12-17T15:08:43.190Z,2.73
2022-12-17T15:11:14.596Z,3.03
2022-12-17T15:13:42.444Z,2.45
2022-12-17T15:16:09.323Z,2.07
2022-12-17T15:18:36.632Z,2.29
2022-12-17T15:21:05.100Z,2.53
2022-12-17T15:23:32.077Z,2.70
2022-12-17T15:25:59.089Z,2.60
2022-12-17T15:28:31.196Z,2.40
2022-12-17T15:30:58.097Z,2.45
2022-12-17T15:33:24.851Z,2.23
2022-12-17T15:35:52.524Z,2.51
2022-12-17T15:38:19.398Z,2.28
2022-12-17T15:40:46.456Z,2.17
2022-12-17T15:43:16.186Z,2.36
2022-12-17T15:45:50.561Z,2.69
2022-12-17T15:48:20.122Z,2.32
2022-12-17T15:50:47.665Z,2.36
2022-12-17T15:53:14.996Z,2.46
2022-12-17T15:55:42.038Z,2.25
2022-12-17T15:58:11.427Z,2.51
2022-12-17T16:00:38.465Z,2.80
2022-12-17T16:03:05.438Z,2.73
2022-12-17T16:05:32.512Z,2.45
2022-12-17T16:08:02.395Z,2.47
2022-12-17T16:10:29.912Z,2.55
2022-12-17T16:12:57.578Z,2.60
2022-12-17T16:15:24.737Z,2.69
2022-12-17T16:17:52.340Z,2.64
2022-12-17T16:20:19.899Z,2.60
2022-12-17T16:22:46.636Z,2.67
2022-12-17T16:25:13.760Z,2.76
2022-12-17T16:27:43.318Z,2.76
2022-12-17T16:30:11.434Z,2.43
2022-12-17T16:32:38.749Z,2.48
2022-12-17T16:35:08.983Z,1.91
2022-12-17T16:37:36.008Z,2.11
2022-12-17T16:40:13.241Z,2.35
2022-12-17T16:42:40.231Z,2.25
2022-12-17T16:45:07.809Z,2.48
2022-12-17T16:47:36.659Z,2.17
2022-12-17T16:50:04.272Z,2.64
2022-12-17T16:52:37.237Z,2.09
2022-12-17T16:55:04.979Z,2.37
2022-12-17T16:57:32.204Z,2.36
2022-12-17T17:00:03.577Z,2.20
2022-12-17T17:02:33.204Z,2.34
2022-12-17T17:05:00.153Z,2.19
2022-12-17T17:07:26.922Z,2.38
2022-12-17T17:09:53.626Z,2.65
2022-12-17T17:12:20.621Z,2.60
2022-12-17T17:14:47.345Z,2.07
2022-12-17T17:17:15.453Z,2.23
2022-12-17T17:19:45.075Z,1.76
2022-12-17T17:22:12.932Z,1.87
2022-12-17T17:24:39.734Z,1.96
2022-12-17T17:27:06.579Z,2.22
2022-12-17T17:29:33.531Z,1.72
2022-12-17T17:32:15.588Z,1.90
2022-12-17T17:34:42.506Z,1.98
2022-12-17T17:37:09.471Z,2.30
2022-12-17T17:39:36.420Z,2.43
2022-12-17T17:42:03.304Z,2.60
2022-12-17T17:44:29.989Z,2.61
2022-12-17T17:46:56.935Z,1.65
2022-12-17T17:49:24.461Z,2.63
2022-12-17T17:54:39.652Z,2.33
2022-12-17T17:57:06.820Z,2.37
2022-12-17T17:59:34.394Z,2.78
2022-12-17T18:02:26.909Z,2.76
2022-12-17T18:04:54.958Z,2.33
2022-12-17T18:07:26.409Z,2.21
2022-12-17T18:09:54.879Z,2.09
2022-12-17T18:12:42.126Z,2.41
2022-12-17T18:15:14.800Z,2.82
2022-12-17T18:17:44.364Z,2.96
2022-12-17T18:20:13.552Z,2.86
2022-12-17T18:22:40.437Z,2.99
2022-12-17T18:25:07.550Z,2.86
2022-12-17T18:27:34.436Z,3.01
2022-12-17T18:30:01.144Z,3.00
2022-12-17T18:32:27.976Z,2.83
2022-12-17T18:34:54.999Z,3.10
2022-12-17T18:37:25.336Z,3.28
2022-12-17T18:39:52.154Z,3.18
2022-12-17T18:42:37.543Z,2.93
2022-12-17T18:45:04.903Z,2.84
2022-12-17T18:47:31.620Z,2.94
2022-12-17T18:49:58.607Z,2.92
2022-12-17T18:52:25.759Z,3.04
2022-12-17T18:54:52.766Z,2.69
2022-12-17T18:57:20.352Z,2.50
2022-12-17T18:59:47.233Z,2.54
2022-12-17T19:02:15.129Z,2.56
2022-12-17T19:04:42.132Z,2.58
2022-12-17T19:07:11.473Z,2.72
2022-12-17T19:09:40.265Z,2.62
2022-12-17T19:12:08.717Z,2.69
2022-12-17T19:14:38.595Z,2.82
2022-12-17T19:17:06.072Z,2.27
2022-12-17T19:19:33.339Z,2.48
2022-12-17T19:22:00.452Z,2.89
2022-12-17T19:24:30.641Z,2.76
2022-12-17T19:27:00.281Z,2.86
2022-12-17T19:29:27.373Z,2.57
2022-12-17T19:31:54.260Z,2.63
2022-12-17T19:34:21.092Z,2.77
2022-12-17T19:36:48.150Z,2.93
2022-12-17T19:39:18.151Z,2.91
2022-12-17T19:41:45.545Z,2.84
2022-12-17T19:44:14.894Z,2.82
2022-12-17T19:46:42.148Z,2.97
2022-12-17T19:49:12.315Z,2.87
2022-12-17T19:51:41.567Z,2.66
2022-12-17T19:54:09.539Z,2.84
2022-12-17T19:56:36.839Z,2.82
2022-12-17T19:59:09.454Z,2.74
2022-12-17T20:01:39.998Z,2.51
2022-12-17T20:04:12.016Z,2.66
2022-12-17T20:06:39.025Z,2.73
2022-12-17T20:09:07.176Z,2.58
2022-12-17T20:11:39.000Z,2.67
2022-12-17T20:14:13.319Z,2.73
2022-12-17T20:16:44.726Z,2.55
2022-12-17T20:19:14.552Z,2.81
2022-12-17T20:21:41.607Z,2.58
2022-12-17T20:24:08.626Z,2.79
2022-12-17T20:26:36.910Z,2.58
2022-12-17T20:29:09.090Z,2.71
2022-12-17T20:31:38.303Z,2.69
2022-12-17T20:34:07.054Z,2.60
2022-12-17T20:36:36.710Z,2.48
2022-12-17T20:39:03.708Z,2.81
2022-12-17T20:41:31.349Z,2.37
2022-12-17T20:43:58.565Z,2.18
2022-12-17T20:46:26.063Z,2.04
2022-12-17T20:48:52.900Z,2.03
2022-12-17T20:51:26.584Z,2.13
2022-12-17T20:53:54.698Z,1.84
2022-12-17T20:56:28.692Z,1.77
2022-12-17T20:58:59.042Z,1.90
2022-12-17T21:01:28.572Z,1.95
2022-12-17T21:03:57.023Z,2.09
2022-12-17T21:06:27.771Z,2.03
2022-12-17T21:08:55.530Z,2.39
2022-12-17T21:11:24.646Z,2.32
2022-12-17T21:13:52.200Z,2.40
2022-12-17T21:16:21.701Z,2.39
2022-12-17T21:18:48.867Z,1.97
2022-12-17T21:21:20.852Z,2.48
2022-12-17T21:23:51.889Z,2.23
2022-12-17T21:26:22.177Z,1.85
2022-12-17T21:28:54.537Z,1.62
2022-12-17T21:31:27.503Z,1.62
2022-12-17T21:33:57.890Z,1.57
2022-12-17T21:36:26.399Z,1.64
2022-12-17T21:38:54.911Z,1.57
2022-12-17T21:41:33.509Z,1.85
2022-12-17T21:44:03.050Z,1.79
2022-12-17T21:46:38.351Z,1.48
2022-12-17T21:49:05.506Z,1.62
2022-12-17T21:51:36.181Z,1.57
2022-12-17T21:54:08.189Z,1.73
2022-12-17T21:56:38.282Z,1.63
2022-12-17T21:59:05.134Z,1.84
2022-12-17T22:01:41.785Z,1.66
2022-12-17T22:04:15.153Z,1.63
2022-12-17T22:06:51.140Z,1.98
2022-12-17T22:10:09.306Z,1.74
2022-12-17T22:12:36.658Z,1.99
2022-12-17T22:15:06.484Z,1.78
2022-12-17T22:17:33.783Z,2.08
2022-12-17T22:20:00.576Z,1.89
2022-12-17T22:22:27.518Z,2.03
2022-12-17T22:24:54.574Z,1.78
2022-12-17T22:27:21.553Z,1.92
2022-12-17T22:30:06.936Z,1.81
2022-12-17T22:32:52.305Z,1.88
2022-12-17T22:36:36.815Z,1.85
2022-12-17T22:42:05.746Z,1.98
2022-12-17T22:44:32.403Z,2.00
2022-12-17T22:44:43.913Z,2.05
2022-12-17T22:46:29.716Z,1.90
2022-12-17T22:48:57.445Z,1.88
2022-12-17T22:51:37.527Z,1.88
2022-12-17T22:54:06.625Z,1.73
2022-12-17T22:56:49.134Z,1.62
2022-12-17T22:59:21.824Z,1.63
2022-12-17T23:01:48.919Z,1.91
2022-12-17T23:04:16.579Z,1.86
2022-12-17T23:06:46.785Z,1.64
2022-12-17T23:09:19.453Z,1.90
2022-12-17T23:11:48.198Z,2.16
2022-12-17T23:14:15.288Z,1.66
2022-12-17T23:16:44.211Z,1.51
2022-12-17T23:19:11.369Z,1.52
2022-12-17T23:21:38.629Z,1.95
2022-12-17T23:24:06.159Z,2.03
2022-12-17T23:26:35.955Z,1.95
2022-12-17T23:29:08.287Z,1.36
2022-12-17T23:31:38.081Z,1.40
2022-12-17T23:34:05.005Z,1.34
2022-12-17T23:36:32.029Z,1.01
2022-12-17T23:38:58.971Z,1.28
2022-12-17T23:41:31.007Z,1.31
2022-12-17T23:43:58.673Z,0.90
2022-12-17T23:46:27.273Z,0.56
2022-12-17T23:48:54.583Z,0.63
2022-12-17T23:51:22.696Z,0.65
2022-12-17T23:53:49.560Z,1.06
2022-12-17T23:56:19.245Z,1.08
2022-12-17T23:58:46.688Z,1.23
