createdAt,value
2017-10-18T09:53:09.239Z,9112
2017-10-18T09:54:10.681Z,9204
2017-10-18T09:55:12.208Z,9204
2017-10-18T09:56:14.287Z,9044
2017-10-18T09:57:15.691Z,9444
2017-10-18T09:58:17.139Z,9516
2017-10-18T09:59:18.616Z,9488
2017-10-18T10:00:20.029Z,9444
2017-10-18T10:01:21.460Z,9104
2017-10-18T10:02:22.924Z,7988
2017-10-18T10:03:24.339Z,9048
2017-10-18T10:04:25.751Z,8356
2017-10-18T10:05:27.171Z,9160
2017-10-18T10:06:28.577Z,9120
2017-10-18T10:07:30.080Z,7240
2017-10-18T10:08:31.497Z,8108
2017-10-18T10:09:32.907Z,9332
2017-10-18T10:11:14.136Z,9748
2017-10-18T10:12:15.622Z,9704
2017-10-18T10:13:37.206Z,9680
2017-10-18T10:14:38.746Z,9608
2017-10-18T10:15:40.158Z,9596
2017-10-18T10:17:21.239Z,9384
2017-10-18T10:18:22.637Z,9308
2017-10-18T10:19:24.963Z,9296
2017-10-18T10:20:26.380Z,9216
2017-10-18T10:21:28.008Z,9216
2017-10-18T10:22:29.424Z,9324
2017-10-18T10:23:30.886Z,9372
2017-10-18T10:24:32.300Z,9328
2017-10-18T10:25:33.765Z,9348
2017-10-18T10:27:14.715Z,9348
2017-10-18T10:28:16.138Z,9108
2017-10-18T10:29:17.588Z,9524
2017-10-18T10:30:19.385Z,9652
2017-10-18T10:31:20.936Z,9668
2017-10-18T10:32:22.356Z,9568
2017-10-18T10:33:23.845Z,9492
2017-10-18T10:34:25.317Z,9368
2017-10-18T10:35:26.715Z,9488
2017-10-18T10:36:28.157Z,9420
2017-10-18T10:37:29.561Z,8372
2017-10-18T10:38:30.976Z,8032
2017-10-18T10:39:32.396Z,9284
2017-10-18T10:41:15.205Z,9284
2017-10-18T10:42:17.336Z,9384
2017-10-18T10:43:20.794Z,7676
2017-10-18T10:44:24.663Z,8592
2017-10-18T10:45:26.881Z,9004
2017-10-18T10:46:33.796Z,8968
2017-10-18T10:47:38.117Z,8936
2017-10-18T10:48:41.727Z,8960
2017-10-18T10:49:44.851Z,8968
2017-10-18T10:50:48.456Z,8960
2017-10-18T10:51:51.227Z,8960
2017-10-18T10:52:53.648Z,8944
2017-10-18T10:53:57.998Z,8592
2017-10-18T10:55:00.295Z,8676
2017-10-18T10:56:04.110Z,8860
2017-10-18T10:57:07.599Z,8948
2017-10-18T10:58:10.710Z,8600
2017-10-18T10:59:12.814Z,8480
2017-10-18T10:59:40.243Z,8916
2017-10-18T11:00:41.732Z,8768
2017-10-18T11:01:43.159Z,8608
2017-10-18T11:02:44.575Z,7632
2017-10-18T11:04:25.659Z,7732
2017-10-18T11:05:27.108Z,6388
2017-10-18T11:06:28.683Z,7440
2017-10-18T11:07:30.243Z,6992
2017-10-18T11:08:31.688Z,6832
2017-10-18T11:09:33.104Z,7212
2017-10-18T11:10:34.602Z,4584
2017-10-18T11:11:36.045Z,5008
2017-10-18T11:12:38.192Z,5756
2017-10-18T11:13:39.614Z,5840
2017-10-18T11:14:41.023Z,3796
2017-10-18T11:15:42.448Z,5308
2017-10-18T11:16:44.005Z,5200
2017-10-18T11:17:45.472Z,4840
2017-10-18T11:18:46.910Z,4712
2017-10-18T11:19:48.323Z,4504
2017-10-18T11:20:49.730Z,4332
2017-10-18T11:21:51.137Z,4276
2017-10-18T11:22:52.553Z,4200
2017-10-18T11:23:53.976Z,4112
2017-10-18T11:24:59.163Z,4040
2017-10-18T11:26:00.599Z,3956
2017-10-18T11:27:02.072Z,3872
2017-10-18T11:28:03.509Z,3796
2017-10-18T11:29:04.917Z,3732
2017-10-18T11:30:06.368Z,3680
2017-10-18T11:31:07.954Z,3636
2017-10-18T11:32:09.470Z,3600
2017-10-18T11:33:11.605Z,3564
2017-10-18T11:34:13.253Z,3540
2017-10-18T11:35:56.586Z,3500
2017-10-18T11:37:59.544Z,3492
2017-10-18T11:39:04.045Z,3412
2017-10-18T11:40:07.757Z,3468
2017-10-18T11:41:10.227Z,3460
2017-10-18T11:42:12.748Z,3444
2017-10-18T11:43:15.561Z,3424
2017-10-18T11:44:18.156Z,3388
2017-10-18T11:45:20.927Z,3356
2017-10-18T11:46:23.189Z,3296
2017-10-18T11:47:25.416Z,3240
2017-10-18T11:48:27.598Z,3152
2017-10-18T11:49:31.309Z,3064
2017-10-18T11:50:35.881Z,2988
2017-10-18T11:51:38.272Z,2928
2017-10-18T11:52:40.897Z,2888
2017-10-18T11:53:45.492Z,2888
2017-10-18T11:54:48.150Z,2884
2017-10-18T11:55:49.645Z,2884
2017-10-18T11:56:52.307Z,2884
2017-10-18T11:57:55.807Z,2872
2017-10-18T11:58:58.966Z,2832
2017-10-18T12:00:01.985Z,2792
2017-10-18T12:01:06.875Z,2744
2017-10-18T12:02:09.771Z,2680
2017-10-18T12:03:12.194Z,2592
2017-10-18T12:04:15.514Z,2360
2017-10-18T12:05:18.900Z,2108
2017-10-18T12:07:00.213Z,2140
2017-10-18T12:08:01.632Z,2060
2017-10-18T12:09:23.402Z,1996
2017-10-18T12:10:24.808Z,1960
2017-10-18T12:11:26.242Z,1908
2017-10-18T12:12:27.753Z,1892
2017-10-18T12:13:29.213Z,1900
2017-10-18T12:14:30.628Z,1880
2017-10-18T12:16:13.361Z,1848
2017-10-18T12:17:16.014Z,1812
2017-10-18T12:18:17.449Z,1736
2017-10-18T12:19:18.940Z,1708
2017-10-18T12:20:21.276Z,1572
2017-10-18T12:21:23.566Z,1596
2017-10-18T12:22:27.755Z,1536
2017-10-18T12:23:31.816Z,1464
2017-10-18T12:24:35.793Z,1456
2017-10-18T12:25:39.163Z,1572
2017-10-18T12:26:42.942Z,1512
2017-10-18T12:27:47.107Z,1568
2017-10-18T12:28:50.197Z,1736
2017-10-18T12:29:54.805Z,1796
2017-10-18T12:30:57.106Z,1972
2017-10-18T12:31:58.633Z,2068
2017-10-18T12:33:00.110Z,2180
2017-10-18T12:34:02.175Z,2284
2017-10-18T12:35:04.975Z,2320
2017-10-18T12:36:07.542Z,2512
2017-10-18T12:37:10.389Z,2708
2017-10-18T12:38:15.241Z,2932
2017-10-18T12:39:16.748Z,3332
2017-10-18T12:40:18.279Z,3704
2017-10-18T12:41:21.035Z,4120
2017-10-18T12:42:23.866Z,4576
2017-10-18T12:43:27.736Z,4916
2017-10-18T12:44:31.313Z,5332
2017-10-18T12:45:33.664Z,5496
2017-10-18T12:47:15.339Z,5732
2017-10-18T12:48:16.756Z,5736
2017-10-18T12:49:18.159Z,5688
2017-10-18T12:50:19.574Z,5456
2017-10-18T12:51:21.072Z,5064
2017-10-18T12:52:22.583Z,4712
2017-10-18T12:53:24.011Z,4376
2017-10-18T12:54:25.427Z,3948
2017-10-18T12:55:26.907Z,3416
2017-10-18T12:56:28.365Z,2968
2017-10-18T12:57:29.779Z,2620
2017-10-18T12:58:31.274Z,2336
2017-10-18T12:59:32.732Z,2204
2017-10-18T13:00:34.205Z,2044
2017-10-18T13:01:35.651Z,1912
2017-10-18T13:02:37.073Z,1808
2017-10-18T13:03:38.476Z,1700
2017-10-18T13:04:39.882Z,1600
2017-10-18T13:05:41.286Z,1532
2017-10-18T13:06:42.689Z,1468
2017-10-18T13:07:44.169Z,1420
2017-10-18T13:08:45.626Z,1372
2017-10-18T13:09:47.131Z,1324
2017-10-18T13:10:48.525Z,1284
2017-10-18T13:11:49.931Z,1256
2017-10-18T13:12:51.347Z,1228
2017-10-18T13:13:52.751Z,1212
2017-10-18T13:14:54.157Z,1200
2017-10-18T13:15:55.577Z,1196
2017-10-18T13:16:56.977Z,1188
2017-10-18T13:18:40.662Z,1184
