createdAt,value
2023-02-26T00:00:15.258Z,98055.69
2023-02-26T00:02:43.079Z,98051.34
2023-02-26T00:05:10.401Z,98047.94
2023-02-26T00:07:37.787Z,98047.91
2023-02-26T00:10:07.577Z,98054.69
2023-02-26T00:12:34.881Z,98048.75
2023-02-26T00:15:01.898Z,98058.22
2023-02-26T00:17:41.204Z,98053.94
2023-02-26T00:20:09.034Z,98065.13
2023-02-26T00:22:36.367Z,98064.25
2023-02-26T00:25:03.088Z,98062.47
2023-02-26T00:27:29.969Z,98066.81
2023-02-26T00:29:56.864Z,98072.91
2023-02-26T00:32:23.779Z,98072.72
2023-02-26T00:34:51.000Z,98068.31
2023-02-26T00:37:53.122Z,98079.41
2023-02-26T00:40:44.217Z,98078.56
2023-02-26T00:43:15.281Z,98078.00
2023-02-26T00:46:15.914Z,98078.88
2023-02-26T00:49:08.748Z,98080.47
2023-02-26T00:51:42.005Z,98092.44
2023-02-26T00:54:21.837Z,98082.19
2023-02-26T00:56:50.341Z,98087.22
2023-02-26T00:59:18.184Z,98085.50
2023-02-26T01:01:45.609Z,98092.63
2023-02-26T01:04:13.562Z,98088.97
2023-02-26T01:06:46.926Z,98087.44
2023-02-26T01:09:22.546Z,98090.84
2023-02-26T01:11:50.451Z,98094.13
2023-02-26T01:14:17.863Z,98094.19
2023-02-26T01:17:08.327Z,98096.00
2023-02-26T01:19:47.218Z,98094.13
2023-02-26T01:22:19.985Z,98094.13
2023-02-26T01:24:49.592Z,98105.34
2023-02-26T01:27:16.428Z,98099.34
2023-02-26T01:29:43.278Z,98106.16
2023-02-26T01:32:23.464Z,98101.94
2023-02-26T01:35:20.037Z,98111.19
2023-02-26T01:37:57.636Z,98110.50
2023-02-26T01:41:01.890Z,98114.00
2023-02-26T01:43:59.431Z,98123.22
2023-02-26T01:46:34.680Z,98125.16
2023-02-26T01:49:01.728Z,98121.41
2023-02-26T01:51:58.688Z,98124.00
2023-02-26T01:54:30.316Z,98125.78
2023-02-26T01:57:05.160Z,98125.69
2023-02-26T01:59:38.868Z,98125.50
2023-02-26T02:02:08.372Z,98124.53
2023-02-26T02:04:35.267Z,98124.81
2023-02-26T02:07:02.405Z,98128.22
2023-02-26T02:09:29.180Z,98128.22
2023-02-26T02:12:13.846Z,98124.91
2023-02-26T02:14:54.108Z,98129.97
2023-02-26T02:17:39.158Z,98130.84
2023-02-26T02:20:43.931Z,98137.81
2023-02-26T02:23:19.889Z,98142.03
2023-02-26T02:26:20.092Z,98145.38
2023-02-26T02:29:12.013Z,98150.59
2023-02-26T02:31:48.389Z,98152.47
2023-02-26T02:34:27.650Z,98148.13
2023-02-26T02:37:14.540Z,98158.31
2023-02-26T02:39:46.922Z,98158.38
2023-02-26T02:42:16.617Z,98168.53
2023-02-26T02:44:49.053Z,98167.81
2023-02-26T02:47:19.804Z,98164.44
2023-02-26T02:49:52.779Z,98168.50
2023-02-26T02:52:58.161Z,98179.91
2023-02-26T02:55:30.239Z,98184.09
2023-02-26T02:58:18.334Z,98183.81
2023-02-26T03:00:53.155Z,98196.84
2023-02-26T03:03:28.274Z,98187.31
2023-02-26T03:05:54.784Z,98192.72
2023-02-26T03:08:26.701Z,98191.81
2023-02-26T03:10:53.565Z,98195.31
2023-02-26T03:13:22.916Z,98208.91
2023-02-26T03:16:23.296Z,98205.41
2023-02-26T03:19:21.302Z,98209.66
2023-02-26T03:21:56.463Z,98217.50
2023-02-26T03:24:32.535Z,98225.63
2023-02-26T03:27:18.720Z,98223.47
2023-02-26T03:29:55.800Z,98228.78
2023-02-26T03:32:34.786Z,98224.13
2023-02-26T03:35:27.097Z,98229.38
2023-02-26T03:37:59.177Z,98232.69
2023-02-26T03:40:30.768Z,98238.41
2023-02-26T03:43:03.696Z,98240.97
2023-02-26T03:45:35.629Z,98245.59
2023-02-26T03:48:07.932Z,98251.25
2023-02-26T03:50:48.232Z,98254.00
2023-02-26T03:53:21.394Z,98249.81
2023-02-26T03:55:56.487Z,98250.78
2023-02-26T03:58:23.434Z,98270.38
2023-02-26T04:00:57.660Z,98262.75
2023-02-26T04:03:37.191Z,98261.00
2023-02-26T04:06:04.927Z,98263.41
2023-02-26T04:08:31.904Z,98272.66
2023-02-26T04:11:06.763Z,98272.81
2023-02-26T04:13:33.842Z,98272.69
2023-02-26T04:16:00.528Z,98284.00
2023-02-26T04:18:27.341Z,98281.34
2023-02-26T04:20:53.955Z,98285.72
2023-02-26T04:23:20.583Z,98285.63
2023-02-26T04:25:47.275Z,98290.91
2023-02-26T04:28:13.980Z,98296.75
2023-02-26T04:30:40.592Z,98300.13
2023-02-26T04:33:07.376Z,98285.59
2023-02-26T04:35:33.954Z,98303.72
2023-02-26T04:38:00.681Z,98311.25
2023-02-26T04:40:27.772Z,98308.88
2023-02-26T04:42:54.363Z,98315.75
2023-02-26T04:45:20.959Z,98320.81
2023-02-26T04:47:47.552Z,98322.53
2023-02-26T04:50:14.891Z,98323.19
2023-02-26T04:52:41.819Z,98320.59
2023-02-26T04:55:08.782Z,98332.72
2023-02-26T04:57:35.346Z,98329.47
2023-02-26T05:00:02.271Z,98329.47
2023-02-26T05:02:28.915Z,98339.78
2023-02-26T05:04:55.644Z,98336.34
2023-02-26T05:07:22.200Z,98342.19
2023-02-26T05:09:48.825Z,98355.97
2023-02-26T05:12:16.217Z,98358.03
2023-02-26T05:14:42.912Z,98363.91
2023-02-26T05:17:09.902Z,98361.16
2023-02-26T05:19:36.531Z,98372.25
2023-02-26T05:22:03.138Z,98376.59
2023-02-26T05:24:29.800Z,98377.34
2023-02-26T05:26:56.400Z,98380.03
2023-02-26T05:29:23.190Z,98384.44
2023-02-26T05:31:49.993Z,98377.56
2023-02-26T05:34:16.792Z,98386.72
2023-02-26T05:36:43.269Z,98397.94
2023-02-26T05:39:10.611Z,98396.50
2023-02-26T05:41:37.171Z,98400.78
2023-02-26T05:44:03.895Z,98398.88
2023-02-26T05:46:30.713Z,98404.97
2023-02-26T05:48:57.454Z,98410.25
2023-02-26T05:51:24.143Z,98421.34
2023-02-26T05:53:50.816Z,98422.97
2023-02-26T05:56:17.982Z,98424.75
2023-02-26T05:58:44.878Z,98431.47
2023-02-26T06:01:11.747Z,98433.94
2023-02-26T06:03:40.343Z,98433.91
2023-02-26T06:06:07.169Z,98442.72
2023-02-26T06:08:33.952Z,98448.06
2023-02-26T06:11:00.579Z,98449.81
2023-02-26T06:13:27.518Z,98455.78
2023-02-26T06:15:54.255Z,98459.22
2023-02-26T06:18:21.020Z,98467.53
2023-02-26T06:20:47.912Z,98475.44
2023-02-26T06:23:15.187Z,98469.59
2023-02-26T06:25:42.778Z,98478.91
2023-02-26T06:28:09.468Z,98487.63
2023-02-26T06:30:37.089Z,98490.13
2023-02-26T06:33:04.078Z,98486.13
2023-02-26T06:35:30.808Z,98496.25
2023-02-26T06:37:57.918Z,98498.00
2023-02-26T06:40:24.692Z,98499.06
2023-02-26T06:42:51.314Z,98512.22
2023-02-26T06:45:17.969Z,98514.59
2023-02-26T06:47:44.785Z,98516.53
2023-02-26T06:50:12.050Z,98515.06
2023-02-26T06:52:38.912Z,98519.75
2023-02-26T06:55:06.104Z,98523.38
2023-02-26T06:57:33.143Z,98537.13
2023-02-26T07:00:01.241Z,98532.72
2023-02-26T07:02:28.208Z,98544.75
2023-02-26T07:04:54.905Z,98551.66
2023-02-26T07:07:21.503Z,98553.63
2023-02-26T07:09:48.340Z,98552.56
2023-02-26T07:12:15.181Z,98560.47
2023-02-26T07:14:43.349Z,98563.09
2023-02-26T07:17:10.655Z,98569.97
2023-02-26T07:19:37.406Z,98561.44
2023-02-26T07:22:04.030Z,98577.59
2023-02-26T07:24:30.789Z,98571.50
2023-02-26T07:26:57.481Z,98576.72
2023-02-26T07:29:24.168Z,98587.97
2023-02-26T07:31:50.946Z,98597.59
2023-02-26T07:34:17.813Z,98592.28
2023-02-26T07:36:44.580Z,98607.13
2023-02-26T07:39:11.787Z,98607.31
2023-02-26T07:41:38.494Z,98610.03
2023-02-26T07:44:05.262Z,98606.16
2023-02-26T07:46:31.970Z,98612.38
2023-02-26T07:48:58.573Z,98622.34
2023-02-26T07:51:25.545Z,98617.94
2023-02-26T07:53:52.446Z,98627.63
2023-02-26T07:56:19.021Z,98637.97
2023-02-26T07:58:45.688Z,98634.41
2023-02-26T08:01:12.721Z,98641.72
2023-02-26T08:03:39.304Z,98647.03
2023-02-26T08:06:06.386Z,98650.38
2023-02-26T08:08:33.406Z,98664.66
2023-02-26T08:11:01.264Z,98663.59
2023-02-26T08:13:28.216Z,98666.41
2023-02-26T08:15:55.009Z,98666.53
2023-02-26T08:18:21.694Z,98668.66
2023-02-26T08:20:52.275Z,98676.25
2023-02-26T08:23:19.439Z,98672.88
2023-02-26T08:25:46.227Z,98677.75
2023-02-26T08:28:13.205Z,98683.75
2023-02-26T08:30:39.972Z,98687.44
2023-02-26T08:33:06.812Z,98688.94
2023-02-26T08:35:33.430Z,98696.22
2023-02-26T08:38:00.366Z,98699.22
2023-02-26T08:40:27.136Z,98692.63
2023-02-26T08:42:53.745Z,98705.94
2023-02-26T08:45:20.302Z,98713.31
2023-02-26T08:47:56.095Z,98713.63
2023-02-26T08:50:24.665Z,98713.63
2023-02-26T08:52:51.430Z,98715.38
2023-02-26T08:55:18.134Z,98717.88
2023-02-26T08:57:44.916Z,98728.97
2023-02-26T09:00:16.264Z,98732.50
2023-02-26T09:02:43.319Z,98731.56
2023-02-26T09:05:10.470Z,98730.09
2023-02-26T09:07:37.145Z,98746.06
2023-02-26T09:10:05.353Z,98741.63
2023-02-26T09:12:32.597Z,98746.47
2023-02-26T09:15:00.597Z,98743.66
2023-02-26T09:17:27.359Z,98739.63
2023-02-26T09:19:54.217Z,98754.09
2023-02-26T09:22:20.850Z,98758.50
2023-02-26T09:24:47.289Z,98759.91
2023-02-26T09:27:14.062Z,98767.38
2023-02-26T09:29:40.681Z,98774.63
2023-02-26T09:32:08.856Z,98771.47
2023-02-26T09:34:36.704Z,98780.91
2023-02-26T09:37:07.844Z,98780.34
2023-02-26T09:39:35.819Z,98767.16
2023-02-26T09:42:11.144Z,98774.47
2023-02-26T09:44:38.832Z,98784.81
2023-02-26T09:47:13.671Z,98787.75
2023-02-26T09:49:50.617Z,98788.03
2023-02-26T09:52:45.405Z,98804.19
2023-02-26T09:55:30.232Z,98803.41
2023-02-26T09:58:00.835Z,98808.69
2023-02-26T10:00:52.753Z,98802.22
2023-02-26T10:03:32.266Z,98817.56
2023-02-26T10:06:21.910Z,98820.56
2023-02-26T10:09:23.308Z,98823.13
2023-02-26T10:12:23.244Z,98823.91
2023-02-26T10:14:56.016Z,98824.22
2023-02-26T10:17:47.125Z,98827.91
2023-02-26T10:20:29.172Z,98833.03
2023-02-26T10:23:33.819Z,98837.69
2023-02-26T10:26:28.225Z,98842.94
2023-02-26T10:29:33.019Z,98845.28
2023-02-26T10:32:02.922Z,98848.66
2023-02-26T10:34:37.440Z,98848.47
2023-02-26T10:37:13.306Z,98849.88
2023-02-26T10:39:59.973Z,98845.59
2023-02-26T10:42:32.151Z,98844.56
2023-02-26T10:45:26.932Z,98852.78
2023-02-26T10:48:12.257Z,98850.91
2023-02-26T10:50:49.182Z,98853.47
2023-02-26T10:53:15.866Z,98854.09
2023-02-26T10:55:48.731Z,98851.56
2023-02-26T10:58:22.659Z,98856.13
2023-02-26T11:00:53.965Z,98849.31
2023-02-26T11:03:33.387Z,98851.06
2023-02-26T11:06:02.853Z,98852.72
2023-02-26T11:08:37.047Z,98861.59
2023-02-26T11:11:05.847Z,98858.84
2023-02-26T11:13:35.416Z,98860.53
2023-02-26T11:16:06.764Z,98864.06
2023-02-26T11:18:41.460Z,98864.28
2023-02-26T11:21:17.097Z,98862.53
2023-02-26T11:23:46.293Z,98859.22
2023-02-26T11:26:26.215Z,98866.13
2023-02-26T11:28:56.394Z,98865.31
2023-02-26T11:31:26.810Z,98868.53
2023-02-26T11:34:00.147Z,98867.47
2023-02-26T11:36:31.482Z,98865.25
2023-02-26T11:39:08.852Z,98863.41
2023-02-26T11:41:40.061Z,98855.72
2023-02-26T11:44:18.864Z,98864.72
2023-02-26T11:46:51.093Z,98865.00
2023-02-26T11:49:20.695Z,98859.78
2023-02-26T11:51:48.641Z,98863.06
2023-02-26T11:54:24.836Z,98864.91
2023-02-26T11:56:51.585Z,98865.63
2023-02-26T11:59:21.292Z,98867.94
2023-02-26T12:01:49.317Z,98868.47
2023-02-26T12:04:21.625Z,98859.81
2023-02-26T12:06:51.671Z,98866.72
2023-02-26T12:09:19.372Z,98864.78
2023-02-26T12:12:12.461Z,98860.84
2023-02-26T12:14:50.921Z,98869.13
2023-02-26T12:17:36.682Z,98867.53
2023-02-26T12:20:27.218Z,98871.38
2023-02-26T12:23:12.763Z,98862.69
2023-02-26T12:26:13.683Z,98870.66
2023-02-26T12:29:02.309Z,98884.72
2023-02-26T12:31:36.811Z,98878.34
2023-02-26T12:34:38.816Z,98885.16
2023-02-26T12:37:23.803Z,98881.59
2023-02-26T12:40:15.463Z,98876.94
2023-02-26T12:43:08.035Z,98884.72
2023-02-26T12:45:54.132Z,98897.94
2023-02-26T12:48:42.949Z,98893.72
2023-02-26T12:51:32.138Z,98888.81
2023-02-26T12:54:27.500Z,98891.91
2023-02-26T12:57:29.295Z,98894.94
2023-02-26T13:00:06.396Z,98894.69
2023-02-26T13:02:54.963Z,98896.38
2023-02-26T13:05:26.264Z,98898.69
2023-02-26T13:08:07.542Z,98887.31
2023-02-26T13:10:43.189Z,98896.47
2023-02-26T13:13:09.856Z,98894.19
2023-02-26T13:15:43.094Z,98896.00
2023-02-26T13:18:35.429Z,98906.75
2023-02-26T13:21:13.956Z,98888.03
2023-02-26T13:23:53.431Z,98899.81
2023-02-26T13:26:22.131Z,98898.31
2023-02-26T13:29:05.012Z,98900.09
2023-02-26T13:31:49.361Z,98896.50
2023-02-26T13:34:23.557Z,98906.75
2023-02-26T13:36:51.221Z,98911.78
2023-02-26T13:39:44.114Z,98905.25
2023-02-26T13:42:40.320Z,98904.00
2023-02-26T13:45:22.515Z,98909.78
2023-02-26T13:48:19.412Z,98904.78
2023-02-26T13:50:59.013Z,98918.28
2023-02-26T13:53:30.069Z,98907.63
2023-02-26T13:56:14.556Z,98905.34
2023-02-26T13:59:09.796Z,98913.06
2023-02-26T14:01:49.332Z,98904.72
2023-02-26T14:04:25.325Z,98912.63
2023-02-26T14:07:00.472Z,98906.44
2023-02-26T14:09:37.314Z,98912.19
2023-02-26T14:12:13.218Z,98917.22
2023-02-26T14:15:05.864Z,98911.19
2023-02-26T14:17:35.528Z,98909.66
2023-02-26T14:20:02.115Z,98915.19
2023-02-26T14:22:28.770Z,98925.38
2023-02-26T14:24:58.399Z,98917.38
2023-02-26T14:27:47.348Z,98921.47
2023-02-26T14:30:18.312Z,98912.09
2023-02-26T14:33:08.328Z,98920.34
2023-02-26T14:35:41.000Z,98911.53
2023-02-26T14:38:16.116Z,98919.28
2023-02-26T14:40:58.134Z,98923.75
2023-02-26T14:43:46.394Z,98920.53
2023-02-26T14:46:13.485Z,98918.09
2023-02-26T14:48:40.391Z,98916.34
2023-02-26T14:51:26.357Z,98918.66
2023-02-26T14:54:03.027Z,98915.81
2023-02-26T14:56:39.798Z,98920.81
2023-02-26T14:59:12.267Z,98929.88
2023-02-26T15:01:46.471Z,98924.06
2023-02-26T15:04:19.146Z,98930.47
2023-02-26T15:07:04.035Z,98928.16
2023-02-26T15:09:33.743Z,98921.47
2023-02-26T15:12:16.548Z,98924.13
2023-02-26T15:15:07.552Z,98925.00
2023-02-26T15:18:07.768Z,98933.91
2023-02-26T15:20:48.939Z,98935.16
2023-02-26T15:23:30.073Z,98931.84
2023-02-26T15:25:59.544Z,98942.25
2023-02-26T15:28:30.566Z,98943.03
2023-02-26T15:31:00.046Z,98934.31
2023-02-26T15:33:28.054Z,98938.19
2023-02-26T15:35:56.661Z,98931.97
2023-02-26T15:38:23.813Z,98937.44
2023-02-26T15:40:54.205Z,98938.31
2023-02-26T15:43:25.900Z,98943.69
2023-02-26T15:45:56.333Z,98940.09
2023-02-26T15:48:37.791Z,98935.81
2023-02-26T15:51:08.324Z,98950.53
2023-02-26T15:53:41.306Z,98947.25
2023-02-26T15:56:21.090Z,98952.91
2023-02-26T15:58:55.058Z,98950.50
2023-02-26T16:01:24.677Z,98951.84
2023-02-26T16:03:53.786Z,98960.66
2023-02-26T16:06:29.718Z,98956.91
2023-02-26T16:08:56.562Z,98960.34
2023-02-26T16:11:24.122Z,98968.13
2023-02-26T16:13:53.223Z,98975.81
2023-02-26T16:16:28.107Z,98965.63
2023-02-26T16:18:58.107Z,98973.94
2023-02-26T16:21:34.482Z,98976.69
2023-02-26T16:24:03.547Z,98975.81
2023-02-26T16:26:39.713Z,98975.84
2023-02-26T16:29:13.657Z,98979.25
2023-02-26T16:31:41.987Z,98984.97
2023-02-26T16:34:36.248Z,98982.34
2023-02-26T16:37:25.422Z,98987.34
2023-02-26T16:40:19.232Z,98996.81
2023-02-26T16:42:53.080Z,98998.94
2023-02-26T16:45:35.140Z,98993.22
2023-02-26T16:48:06.000Z,98996.41
2023-02-26T16:50:35.894Z,99005.63
2023-02-26T16:53:19.865Z,99006.75
2023-02-26T16:55:53.689Z,99004.22
2023-02-26T16:58:23.064Z,99012.88
2023-02-26T17:01:00.114Z,99023.41
2023-02-26T17:03:27.584Z,99026.59
2023-02-26T17:06:00.662Z,99028.34
2023-02-26T17:08:32.819Z,99040.31
2023-02-26T17:11:07.155Z,99031.50
2023-02-26T17:13:35.398Z,99043.78
2023-02-26T17:16:04.078Z,99043.88
2023-02-26T17:18:31.669Z,99045.47
2023-02-26T17:20:59.681Z,99050.56
2023-02-26T17:23:30.152Z,99047.22
2023-02-26T17:25:57.407Z,99047.75
2023-02-26T17:28:27.948Z,99052.06
2023-02-26T17:30:55.432Z,99054.69
2023-02-26T17:33:22.145Z,99071.16
2023-02-26T17:35:49.374Z,99065.03
2023-02-26T17:38:16.652Z,99062.56
2023-02-26T17:40:47.601Z,99072.97
2023-02-26T17:43:14.419Z,99074.81
2023-02-26T17:45:41.381Z,99079.88
2023-02-26T17:48:08.605Z,99088.41
2023-02-26T17:50:47.536Z,99085.63
2023-02-26T17:53:18.827Z,99105.22
2023-02-26T17:55:47.272Z,99106.06
2023-02-26T17:58:18.024Z,99107.75
2023-02-26T18:00:49.796Z,99114.47
2023-02-26T18:03:17.202Z,99117.06
2023-02-26T18:05:43.953Z,99116.13
2023-02-26T18:08:27.741Z,99116.91
2023-02-26T18:10:55.947Z,99116.00
2023-02-26T18:13:23.088Z,99120.19
2023-02-26T18:15:50.957Z,99120.97
2023-02-26T18:18:18.582Z,99120.88
2023-02-26T18:20:46.349Z,99123.25
2023-02-26T18:23:14.899Z,99124.91
2023-02-26T18:25:42.947Z,99118.72
2023-02-26T18:28:16.241Z,99124.69
2023-02-26T18:30:45.209Z,99122.00
2023-02-26T18:33:13.236Z,99126.25
2023-02-26T18:35:45.937Z,99121.72
2023-02-26T18:38:18.482Z,99127.78
2023-02-26T18:40:46.345Z,99122.53
2023-02-26T18:43:13.241Z,99130.84
2023-02-26T18:45:41.722Z,99129.81
2023-02-26T18:48:11.618Z,99123.09
2023-02-26T18:50:38.463Z,99135.59
2023-02-26T18:53:05.276Z,99131.81
2023-02-26T18:55:31.991Z,99132.28
2023-02-26T18:57:58.642Z,99133.72
2023-02-26T19:00:25.609Z,99147.16
2023-02-26T19:02:52.587Z,99152.84
2023-02-26T19:05:23.393Z,99157.03
2023-02-26T19:07:51.131Z,99161.91
2023-02-26T19:10:18.970Z,99164.91
2023-02-26T19:12:45.879Z,99161.78
2023-02-26T19:15:13.323Z,99169.91
2023-02-26T19:17:41.099Z,99163.81
2023-02-26T19:20:09.227Z,99170.03
2023-02-26T19:22:35.972Z,99169.81
2023-02-26T19:25:02.706Z,99176.47
2023-02-26T19:27:29.617Z,99190.09
2023-02-26T19:29:56.197Z,99181.53
2023-02-26T19:32:22.991Z,99178.63
2023-02-26T19:34:49.755Z,99187.88
2023-02-26T19:37:16.304Z,99183.25
2023-02-26T19:39:43.000Z,99195.94
2023-02-26T19:42:10.168Z,99193.03
2023-02-26T19:44:36.838Z,99195.56
2023-02-26T19:47:03.623Z,99203.81
2023-02-26T19:49:30.313Z,99206.09
2023-02-26T19:51:57.051Z,99207.44
2023-02-26T19:54:24.087Z,99214.59
2023-02-26T19:56:50.980Z,99219.69
2023-02-26T19:59:17.761Z,99217.31
2023-02-26T20:01:46.739Z,99216.50
2023-02-26T20:04:13.956Z,99222.47
2023-02-26T20:06:40.790Z,99221.97
2023-02-26T20:09:07.474Z,99225.16
2023-02-26T20:11:35.005Z,99235.44
2023-02-26T20:14:02.565Z,99236.03
2023-02-26T20:16:29.065Z,99240.91
2023-02-26T20:18:55.890Z,99239.16
2023-02-26T20:21:23.509Z,99240.00
2023-02-26T20:23:50.321Z,99246.06
2023-02-26T20:26:17.581Z,99248.50
2023-02-26T20:28:44.687Z,99249.94
2023-02-26T20:31:11.930Z,99251.47
2023-02-26T20:33:39.623Z,99251.22
2023-02-26T20:36:08.736Z,99246.78
2023-02-26T20:38:35.530Z,99250.69
2023-02-26T20:41:02.174Z,99254.06
2023-02-26T20:43:31.277Z,99263.97
2023-02-26T20:45:58.123Z,99271.81
2023-02-26T20:48:25.367Z,99268.28
2023-02-26T20:50:53.780Z,99265.88
2023-02-26T20:53:21.754Z,99272.88
2023-02-26T20:55:48.918Z,99282.03
2023-02-26T20:58:15.876Z,99279.63
2023-02-26T21:00:42.909Z,99276.94
2023-02-26T21:03:09.789Z,99289.53
2023-02-26T21:05:36.524Z,99286.56
2023-02-26T21:08:04.361Z,99289.63
2023-02-26T21:10:32.921Z,99289.28
2023-02-26T21:13:00.210Z,99292.53
2023-02-26T21:15:26.973Z,99293.50
2023-02-26T21:17:54.001Z,99294.75
2023-02-26T21:20:22.526Z,99298.78
2023-02-26T21:22:49.704Z,99298.38
2023-02-26T21:25:17.948Z,99304.19
2023-02-26T21:27:44.536Z,99297.94
2023-02-26T21:30:13.276Z,99295.66
2023-02-26T21:32:40.886Z,99305.94
2023-02-26T21:35:09.188Z,99309.84
2023-02-26T21:37:35.857Z,99313.88
2023-02-26T21:40:02.506Z,99313.88
2023-02-26T21:42:29.029Z,99313.06
2023-02-26T21:44:55.532Z,99302.53
2023-02-26T21:47:22.219Z,99304.28
2023-02-26T21:49:49.050Z,99303.81
2023-02-26T21:52:15.723Z,99316.91
2023-02-26T21:54:42.466Z,99310.00
2023-02-26T21:57:09.468Z,99307.81
2023-02-26T21:59:36.223Z,99308.81
2023-02-26T22:02:03.950Z,99310.28
2023-02-26T22:04:30.592Z,99313.38
2023-02-26T22:06:57.432Z,99314.72
2023-02-26T22:09:24.170Z,99315.91
2023-02-26T22:11:50.922Z,99318.38
2023-02-26T22:14:17.503Z,99323.38
2023-02-26T22:16:44.164Z,99318.59
2023-02-26T22:19:10.852Z,99320.91
2023-02-26T22:21:37.485Z,99324.31
2023-02-26T22:24:05.576Z,99325.47
2023-02-26T22:26:32.518Z,99325.88
2023-02-26T22:29:00.896Z,99320.72
2023-02-26T22:31:29.353Z,99321.22
2023-02-26T22:33:57.423Z,99321.56
2023-02-26T22:36:25.088Z,99322.44
2023-02-26T22:38:51.699Z,99322.91
2023-02-26T22:41:18.283Z,99327.16
2023-02-26T22:43:45.216Z,99327.16
2023-02-26T22:46:11.900Z,99332.47
2023-02-26T22:48:38.528Z,99332.25
2023-02-26T22:51:05.251Z,99322.78
2023-02-26T22:53:32.011Z,99329.59
2023-02-26T22:55:58.851Z,99326.50
2023-02-26T22:58:25.512Z,99328.84
2023-02-26T23:01:02.167Z,99332.69
2023-02-26T23:03:29.881Z,99330.50
2023-02-26T23:05:57.057Z,99327.28
2023-02-26T23:08:24.161Z,99329.13
2023-02-26T23:10:50.708Z,99318.25
2023-02-26T23:13:17.264Z,99327.66
2023-02-26T23:15:43.999Z,99335.94
2023-02-26T23:18:10.710Z,99330.78
2023-02-26T23:20:37.402Z,99333.91
2023-02-26T23:23:04.217Z,99333.50
2023-02-26T23:25:30.973Z,99329.59
2023-02-26T23:27:57.516Z,99329.47
2023-02-26T23:30:24.219Z,99337.59
2023-02-26T23:32:51.168Z,99332.06
2023-02-26T23:35:17.618Z,99331.03
2023-02-26T23:37:44.328Z,99327.88
2023-02-26T23:40:14.599Z,99333.00
2023-02-26T23:42:44.270Z,99329.34
2023-02-26T23:45:11.822Z,99331.09
2023-02-26T23:47:39.279Z,99333.00
2023-02-26T23:50:07.321Z,99341.66
2023-02-26T23:52:34.782Z,99335.75
2023-02-26T23:55:02.718Z,99345.97
2023-02-26T23:57:29.984Z,99350.25
2023-02-26T23:59:56.885Z,99344.28
