createdAt,value
2019-02-12T00:00:16.184Z,99.66
2019-02-12T00:01:16.178Z,99.46
2019-02-12T00:02:16.141Z,99.56
2019-02-12T00:03:16.130Z,99.35
2019-02-12T00:04:16.125Z,99.66
2019-02-12T00:05:16.130Z,99.25
2019-02-12T00:06:16.120Z,99.66
2019-02-12T00:07:16.090Z,99.77
2019-02-12T00:08:16.071Z,99.04
2019-02-12T00:09:16.098Z,98.99
2019-02-12T00:10:16.084Z,99.10
2019-02-12T00:11:16.047Z,98.99
2019-02-12T00:12:16.047Z,98.99
2019-02-12T00:13:16.049Z,99.10
2019-02-12T00:14:16.006Z,99.52
2019-02-12T00:15:16.019Z,98.99
2019-02-12T00:16:15.990Z,99.31
2019-02-12T00:17:16.018Z,99.41
2019-02-12T00:18:16.008Z,99.31
2019-02-12T00:19:16.034Z,99.31
2019-02-12T00:20:15.940Z,99.62
2019-02-12T00:21:15.927Z,99.62
2019-02-12T00:22:15.979Z,99.10
2019-02-12T00:23:15.953Z,98.85
2019-02-12T00:24:15.902Z,98.89
2019-02-12T00:25:15.881Z,99.10
2019-02-12T00:26:15.871Z,98.99
2019-02-12T00:27:15.860Z,99.31
2019-02-12T00:28:15.952Z,98.22
2019-02-12T00:29:15.846Z,98.16
2019-02-12T00:30:15.843Z,98.16
2019-02-12T00:31:15.841Z,97.95
2019-02-12T00:32:15.807Z,98.16
2019-02-12T00:33:15.817Z,97.95
2019-02-12T00:34:15.815Z,98.05
2019-02-12T00:35:15.831Z,98.26
2019-02-12T00:36:15.767Z,97.95
2019-02-12T00:37:15.772Z,98.16
2019-02-12T00:38:15.751Z,98.05
2019-02-12T00:39:15.800Z,98.68
2019-02-12T00:40:15.721Z,98.99
2019-02-12T00:41:15.730Z,99.20
2019-02-12T00:42:15.701Z,99.10
2019-02-12T00:43:15.733Z,98.58
2019-02-12T00:44:15.671Z,98.68
2019-02-12T00:45:15.662Z,98.79
2019-02-12T00:46:15.675Z,98.58
2019-02-12T00:47:15.644Z,98.89
2019-02-12T00:48:15.635Z,98.89
2019-02-12T00:49:15.657Z,98.99
2019-02-12T00:50:15.641Z,99.20
2019-02-12T00:51:17.917Z,98.89
2019-02-12T00:52:15.585Z,98.79
2019-02-12T00:53:15.574Z,98.58
2019-02-12T00:54:15.694Z,99.10
2019-02-12T00:55:15.555Z,99.62
2019-02-12T00:56:15.561Z,99.10
2019-02-12T00:57:15.549Z,98.89
2019-02-12T00:58:15.519Z,98.99
2019-02-12T00:59:15.536Z,98.89
2019-02-12T01:00:15.500Z,98.68
2019-02-12T01:01:15.489Z,98.79
2019-02-12T01:02:15.520Z,98.68
2019-02-12T01:03:15.467Z,98.99
2019-02-12T01:04:15.457Z,99.31
2019-02-12T01:05:15.438Z,98.99
2019-02-12T01:06:15.438Z,98.89
2019-02-12T01:07:15.438Z,99.20
2019-02-12T01:08:15.406Z,99.20
2019-02-12T01:09:15.425Z,98.68
2019-02-12T01:10:15.414Z,98.95
2019-02-12T01:11:15.371Z,98.68
2019-02-12T01:12:15.364Z,98.99
2019-02-12T01:13:15.356Z,99.10
2019-02-12T01:14:15.345Z,98.95
2019-02-12T01:15:15.390Z,98.99
2019-02-12T01:16:15.317Z,99.10
2019-02-12T01:17:15.305Z,99.62
2019-02-12T01:18:15.297Z,99.47
2019-02-12T01:19:15.310Z,99.41
2019-02-12T01:20:15.277Z,99.41
2019-02-12T01:21:15.260Z,99.52
2019-02-12T01:22:15.246Z,99.31
2019-02-12T01:23:15.273Z,99.47
2019-02-12T01:24:15.230Z,99.47
2019-02-12T01:25:15.217Z,99.57
2019-02-12T01:26:15.221Z,99.52
2019-02-12T01:27:15.191Z,99.62
2019-02-12T01:28:15.205Z,99.62
2019-02-12T01:29:15.219Z,99.57
2019-02-12T01:30:16.747Z,99.62
2019-02-12T01:31:15.169Z,99.52
2019-02-12T01:32:15.142Z,99.41
2019-02-12T01:33:15.168Z,99.52
2019-02-12T01:34:15.114Z,99.52
2019-02-12T01:35:15.104Z,99.52
2019-02-12T01:36:15.127Z,99.52
2019-02-12T01:37:15.084Z,99.52
2019-02-12T01:38:15.093Z,99.20
2019-02-12T01:39:15.063Z,99.52
2019-02-12T01:40:15.099Z,99.68
2019-02-12T01:41:15.034Z,98.89
2019-02-12T01:42:15.027Z,99.31
2019-02-12T01:43:15.031Z,99.31
2019-02-12T01:44:15.014Z,99.73
2019-02-12T01:45:15.017Z,99.10
2019-02-12T01:46:14.984Z,99.73
2019-02-12T01:47:14.997Z,99.52
2019-02-12T01:48:14.956Z,99.10
2019-02-12T01:49:14.978Z,98.99
2019-02-12T01:50:14.944Z,98.99
2019-02-12T01:51:14.950Z,99.10
2019-02-12T01:52:14.921Z,99.73
2019-02-12T01:53:14.933Z,99.73
2019-02-12T01:54:14.892Z,99.52
2019-02-12T01:55:14.884Z,99.62
2019-02-12T01:56:14.899Z,99.62
2019-02-12T01:57:14.857Z,99.20
2019-02-12T01:58:14.847Z,99.62
2019-02-12T01:59:14.855Z,99.62
2019-02-12T02:00:14.824Z,99.73
2019-02-12T02:01:14.863Z,99.10
2019-02-12T02:02:14.807Z,98.99
2019-02-12T02:03:14.803Z,99.73
2019-02-12T02:04:14.803Z,99.62
2019-02-12T02:05:14.779Z,99.20
2019-02-12T02:06:14.813Z,99.20
2019-02-12T02:07:14.751Z,99.10
2019-02-12T02:08:14.740Z,98.79
2019-02-12T02:09:14.755Z,98.99
2019-02-12T02:10:14.717Z,98.99
2019-02-12T02:11:14.702Z,98.99
2019-02-12T02:12:14.703Z,98.89
2019-02-12T02:13:14.705Z,99.04
2019-02-12T02:14:14.711Z,99.10
2019-02-12T02:15:14.676Z,99.15
2019-02-12T02:16:14.665Z,99.31
2019-02-12T02:17:14.634Z,99.77
2019-02-12T02:18:14.625Z,99.04
2019-02-12T02:19:14.648Z,99.04
2019-02-12T02:20:14.608Z,99.15
2019-02-12T02:21:14.596Z,99.15
2019-02-12T02:22:14.581Z,99.56
2019-02-12T02:23:14.568Z,99.56
2019-02-12T02:24:14.580Z,99.15
2019-02-12T02:25:14.575Z,99.25
2019-02-12T02:26:14.538Z,98.93
2019-02-12T02:27:14.529Z,99.08
2019-02-12T02:28:14.521Z,99.08
2019-02-12T02:29:14.541Z,99.29
2019-02-12T02:30:14.538Z,99.08
2019-02-12T02:31:14.512Z,99.19
2019-02-12T02:32:14.470Z,98.98
2019-02-12T02:33:14.468Z,98.77
2019-02-12T02:34:14.462Z,98.88
2019-02-12T02:35:14.451Z,99.19
2019-02-12T02:36:14.467Z,99.40
2019-02-12T02:37:14.431Z,99.61
2019-02-12T02:38:14.415Z,99.19
2019-02-12T02:39:14.408Z,99.40
2019-02-12T02:40:14.393Z,99.29
2019-02-12T02:41:14.391Z,98.88
2019-02-12T02:42:14.356Z,99.08
2019-02-12T02:43:14.375Z,98.88
2019-02-12T02:44:14.365Z,99.71
2019-02-12T02:45:14.326Z,99.61
2019-02-12T02:46:14.313Z,99.61
2019-02-12T02:47:14.335Z,99.51
2019-02-12T02:48:14.289Z,99.61
2019-02-12T02:49:14.277Z,99.82
2019-02-12T02:50:14.300Z,99.82
2019-02-12T02:51:14.288Z,99.82
2019-02-12T02:52:14.272Z,99.19
2019-02-12T02:53:14.315Z,99.82
2019-02-12T02:54:14.222Z,99.71
2019-02-12T02:55:14.213Z,99.82
2019-02-12T02:56:14.224Z,99.92
2019-02-12T02:57:14.271Z,99.82
2019-02-12T02:58:14.189Z,99.92
2019-02-12T02:59:14.187Z,99.61
2019-02-12T03:00:14.156Z,99.51
2019-02-12T03:01:14.152Z,99.71
2019-02-12T03:02:14.160Z,99.61
2019-02-12T03:03:14.130Z,99.51
2019-02-12T03:04:14.157Z,99.51
2019-02-12T03:05:14.105Z,99.61
2019-02-12T03:06:14.106Z,99.51
2019-02-12T03:07:14.078Z,99.71
2019-02-12T03:08:14.072Z,99.71
2019-02-12T03:09:14.084Z,99.44
2019-02-12T03:10:14.050Z,99.99
2019-02-12T03:11:14.038Z,99.99
2019-02-12T03:12:14.040Z,99.99
2019-02-12T03:13:14.034Z,99.99
2019-02-12T03:14:14.113Z,99.99
2019-02-12T03:15:13.992Z,99.99
2019-02-12T03:16:13.985Z,99.82
2019-02-12T03:17:13.991Z,99.44
2019-02-12T03:18:13.965Z,99.55
2019-02-12T03:19:14.005Z,99.51
2019-02-12T03:20:13.978Z,99.29
2019-02-12T03:21:13.964Z,99.29
2019-02-12T03:22:13.917Z,99.92
2019-02-12T03:23:13.913Z,99.99
2019-02-12T03:24:13.895Z,99.51
2019-02-12T03:25:13.921Z,99.61
2019-02-12T03:26:13.894Z,99.99
2019-02-12T03:27:13.910Z,99.99
2019-02-12T03:28:13.872Z,99.99
2019-02-12T03:29:13.854Z,99.99
2019-02-12T03:30:13.840Z,99.99
2019-02-12T03:31:13.843Z,99.99
2019-02-12T03:32:13.807Z,99.99
2019-02-12T03:33:13.798Z,99.99
2019-02-12T03:34:13.784Z,99.86
2019-02-12T03:35:13.823Z,99.99
2019-02-12T03:36:13.798Z,99.99
2019-02-12T03:37:13.769Z,99.99
2019-02-12T03:38:13.733Z,99.99
2019-02-12T03:39:13.725Z,99.99
2019-02-12T03:40:13.743Z,99.99
2019-02-12T03:41:13.731Z,99.99
2019-02-12T03:42:13.717Z,99.99
2019-02-12T03:43:13.684Z,99.99
2019-02-12T03:44:13.670Z,99.99
2019-02-12T03:45:13.730Z,99.99
2019-02-12T03:46:13.649Z,99.99
2019-02-12T03:47:13.714Z,99.99
2019-02-12T03:48:13.635Z,99.99
2019-02-12T03:49:13.622Z,99.99
2019-02-12T03:50:13.598Z,99.99
2019-02-12T03:51:13.592Z,99.99
2019-02-12T03:52:13.626Z,99.99
2019-02-12T03:53:13.567Z,99.99
2019-02-12T03:54:13.603Z,99.99
2019-02-12T03:55:13.580Z,99.99
2019-02-12T03:56:13.532Z,99.99
2019-02-12T03:57:13.552Z,99.99
2019-02-12T03:58:13.527Z,99.99
2019-02-12T03:59:13.628Z,99.99
2019-02-12T04:00:13.499Z,99.99
2019-02-12T04:01:13.493Z,99.99
2019-02-12T04:02:13.466Z,99.99
2019-02-12T04:03:13.496Z,99.99
2019-02-12T04:04:13.485Z,99.99
2019-02-12T04:05:13.450Z,99.99
2019-02-12T04:06:13.430Z,99.92
2019-02-12T04:07:13.428Z,99.99
2019-02-12T04:08:13.421Z,99.99
2019-02-12T04:09:13.433Z,99.99
2019-02-12T04:10:13.378Z,99.99
2019-02-12T04:11:13.374Z,99.99
2019-02-12T04:12:13.364Z,99.99
2019-02-12T04:13:13.363Z,99.99
2019-02-12T04:14:13.425Z,99.99
2019-02-12T04:15:13.322Z,99.82
2019-02-12T04:16:13.332Z,99.99
2019-02-12T04:17:13.304Z,99.99
2019-02-12T04:18:13.298Z,99.99
2019-02-12T04:19:13.307Z,99.99
2019-02-12T04:20:13.273Z,99.99
2019-02-12T04:21:13.263Z,99.99
2019-02-12T04:22:21.963Z,99.99
2019-02-12T04:23:14.236Z,99.82
2019-02-12T04:24:13.297Z,99.99
2019-02-12T04:25:13.219Z,99.99
2019-02-12T04:26:13.207Z,99.99
2019-02-12T04:27:13.272Z,99.99
2019-02-12T04:28:13.179Z,99.99
2019-02-12T04:29:13.168Z,99.99
2019-02-12T04:30:13.164Z,99.65
2019-02-12T04:31:13.169Z,99.99
2019-02-12T04:32:13.176Z,99.80
2019-02-12T04:33:13.122Z,99.65
2019-02-12T04:34:13.153Z,99.99
2019-02-12T04:35:13.158Z,99.99
2019-02-12T04:36:13.093Z,99.99
2019-02-12T04:37:13.090Z,99.99
2019-02-12T04:38:13.083Z,99.99
2019-02-12T04:39:13.089Z,99.99
2019-02-12T04:40:13.119Z,99.99
2019-02-12T04:41:13.037Z,99.99
2019-02-12T04:42:13.030Z,99.99
2019-02-12T04:43:13.024Z,99.99
2019-02-12T04:44:13.032Z,99.99
2019-02-12T04:45:13.123Z,99.99
2019-02-12T04:46:12.974Z,99.99
2019-02-12T04:47:12.964Z,99.99
2019-02-12T04:48:12.958Z,99.99
2019-02-12T04:49:13.051Z,99.99
2019-02-12T04:50:12.960Z,99.99
2019-02-12T04:51:12.928Z,99.99
2019-02-12T04:52:12.908Z,99.99
2019-02-12T04:53:12.910Z,99.99
2019-02-12T04:54:12.889Z,99.99
2019-02-12T04:55:12.926Z,99.99
2019-02-12T04:56:12.908Z,99.99
2019-02-12T04:57:12.873Z,99.99
2019-02-12T04:58:12.851Z,99.99
2019-02-12T04:59:12.834Z,99.99
2019-02-12T05:00:12.825Z,99.99
2019-02-12T05:01:12.866Z,99.99
2019-02-12T05:02:12.849Z,99.99
2019-02-12T05:03:12.800Z,99.99
2019-02-12T05:04:12.805Z,99.99
2019-02-12T05:05:12.767Z,99.99
2019-02-12T05:06:12.813Z,99.99
2019-02-12T05:07:12.745Z,99.99
2019-02-12T05:08:12.736Z,99.99
2019-02-12T05:09:12.763Z,99.99
2019-02-12T05:10:12.710Z,99.99
2019-02-12T05:11:12.735Z,99.99
2019-02-12T05:12:12.687Z,99.99
2019-02-12T05:13:12.681Z,99.99
2019-02-12T05:14:12.698Z,99.99
2019-02-12T05:15:12.715Z,99.99
2019-02-12T05:16:12.649Z,99.99
2019-02-12T05:17:12.655Z,99.99
2019-02-12T05:18:12.621Z,99.99
2019-02-12T05:19:12.609Z,99.99
2019-02-12T05:20:12.685Z,99.99
2019-02-12T05:21:12.598Z,99.99
2019-02-12T05:22:12.578Z,99.99
2019-02-12T05:23:12.604Z,99.99
2019-02-12T05:24:12.557Z,99.99
2019-02-12T05:25:12.588Z,99.99
2019-02-12T05:26:12.540Z,99.99
2019-02-12T05:27:12.529Z,99.99
2019-02-12T05:28:12.537Z,99.99
2019-02-12T05:29:12.496Z,99.99
2019-02-12T05:30:12.487Z,99.99
2019-02-12T05:31:12.580Z,99.99
2019-02-12T05:32:12.482Z,99.99
2019-02-12T05:33:12.491Z,99.99
2019-02-12T05:34:12.445Z,99.99
2019-02-12T05:35:12.447Z,99.99
2019-02-12T05:36:12.441Z,99.99
2019-02-12T05:37:12.410Z,99.99
2019-02-12T05:38:12.443Z,99.99
2019-02-12T05:39:12.412Z,99.99
2019-02-12T05:40:12.404Z,99.99
2019-02-12T05:41:12.398Z,99.99
2019-02-12T05:42:12.351Z,99.99
2019-02-12T05:43:12.418Z,99.99
2019-02-12T05:44:12.333Z,99.99
2019-02-12T05:45:12.351Z,99.99
2019-02-12T05:46:12.320Z,99.99
2019-02-12T05:47:12.330Z,99.99
2019-02-12T05:48:12.311Z,99.99
2019-02-12T05:49:12.288Z,99.99
2019-02-12T05:50:12.271Z,99.99
2019-02-12T05:51:12.252Z,99.99
2019-02-12T05:52:12.306Z,99.99
2019-02-12T05:53:12.282Z,99.99
2019-02-12T05:54:12.219Z,99.99
2019-02-12T05:55:12.210Z,99.99
2019-02-12T05:56:12.242Z,99.99
2019-02-12T05:57:12.185Z,99.99
2019-02-12T05:58:12.238Z,99.99
2019-02-12T05:59:12.168Z,99.99
2019-02-12T06:00:12.170Z,99.99
2019-02-12T06:01:12.177Z,99.99
2019-02-12T06:02:12.137Z,99.99
2019-02-12T06:03:12.143Z,99.99
2019-02-12T06:04:12.158Z,99.99
2019-02-12T06:05:12.115Z,99.99
2019-02-12T06:06:12.120Z,99.99
2019-02-12T06:07:12.164Z,99.99
2019-02-12T06:08:12.096Z,99.99
2019-02-12T06:09:12.060Z,99.99
2019-02-12T06:10:12.084Z,99.99
2019-02-12T06:11:12.060Z,99.99
2019-02-12T06:12:12.091Z,99.99
2019-02-12T06:13:12.040Z,99.99
2019-02-12T06:14:11.997Z,99.99
2019-02-12T06:15:11.993Z,99.99
2019-02-12T06:16:11.986Z,99.99
2019-02-12T06:17:11.994Z,99.99
2019-02-12T06:18:11.960Z,99.99
2019-02-12T06:19:11.985Z,99.99
2019-02-12T06:20:11.934Z,99.99
2019-02-12T06:21:11.919Z,99.99
2019-02-12T06:22:11.935Z,99.99
2019-02-12T06:23:11.918Z,99.99
2019-02-12T06:24:11.891Z,99.99
2019-02-12T06:25:11.900Z,99.99
2019-02-12T06:26:11.905Z,99.99
2019-02-12T06:27:11.860Z,99.99
2019-02-12T06:28:11.878Z,99.99
2019-02-12T06:29:11.844Z,99.99
2019-02-12T06:30:11.851Z,99.99
2019-02-12T06:31:11.811Z,99.99
2019-02-12T06:32:11.797Z,99.99
2019-02-12T06:33:11.794Z,99.99
2019-02-12T06:34:11.772Z,99.99
2019-02-12T06:35:11.819Z,99.99
2019-02-12T06:36:11.751Z,99.99
2019-02-12T06:37:11.740Z,99.99
2019-02-12T06:38:11.734Z,99.99
2019-02-12T06:39:11.742Z,99.99
2019-02-12T06:40:11.748Z,99.99
2019-02-12T06:41:11.696Z,99.99
2019-02-12T06:42:11.705Z,99.99
2019-02-12T06:43:11.676Z,99.99
2019-02-12T06:44:11.672Z,99.99
2019-02-12T06:45:11.690Z,99.99
2019-02-12T06:46:11.642Z,99.99
2019-02-12T06:47:11.655Z,99.99
2019-02-12T06:48:11.627Z,99.99
2019-02-12T06:49:11.606Z,99.99
2019-02-12T06:50:11.598Z,99.99
2019-02-12T06:51:11.589Z,99.99
2019-02-12T06:52:11.607Z,99.99
2019-02-12T06:53:12.806Z,99.99
2019-02-12T06:54:11.559Z,99.99
2019-02-12T06:55:11.606Z,99.99
2019-02-12T06:56:11.528Z,99.99
2019-02-12T06:57:11.555Z,99.99
2019-02-12T06:58:11.595Z,99.99
2019-02-12T06:59:11.499Z,99.99
2019-02-12T07:00:11.487Z,99.99
2019-02-12T07:01:11.484Z,99.99
2019-02-12T07:02:11.515Z,99.99
2019-02-12T07:03:11.457Z,99.99
2019-02-12T07:04:11.461Z,99.99
2019-02-12T07:05:11.427Z,99.99
2019-02-12T07:06:11.458Z,99.99
2019-02-12T07:07:11.432Z,99.99
2019-02-12T07:08:11.397Z,99.99
2019-02-12T07:09:11.428Z,99.99
2019-02-12T07:10:11.377Z,99.99
2019-02-12T07:11:11.384Z,99.99
2019-02-12T07:12:11.361Z,99.99
2019-02-12T07:13:11.356Z,99.99
2019-02-12T07:14:11.373Z,99.99
2019-02-12T07:15:11.330Z,99.99
2019-02-12T07:16:11.362Z,99.99
2019-02-12T07:17:11.297Z,99.99
2019-02-12T07:18:11.348Z,99.99
2019-02-12T07:19:11.274Z,99.99
2019-02-12T07:20:11.261Z,99.99
2019-02-12T07:21:11.301Z,99.99
2019-02-12T07:22:11.267Z,99.99
2019-02-12T07:23:11.246Z,99.99
2019-02-12T07:24:11.223Z,99.99
2019-02-12T07:25:11.213Z,99.99
2019-02-12T07:26:11.234Z,99.99
2019-02-12T07:27:11.185Z,99.99
2019-02-12T07:28:11.175Z,99.99
2019-02-12T07:29:11.189Z,99.99
2019-02-12T07:30:11.164Z,99.99
2019-02-12T07:31:11.145Z,99.99
2019-02-12T07:32:11.130Z,99.99
2019-02-12T07:33:13.272Z,99.99
2019-02-12T07:34:11.808Z,99.99
2019-02-12T07:35:11.092Z,99.99
2019-02-12T07:36:11.085Z,99.99
2019-02-12T07:37:11.095Z,99.99
2019-02-12T07:38:11.069Z,99.99
2019-02-12T07:39:11.162Z,99.99
2019-02-12T07:40:11.040Z,99.99
2019-02-12T07:41:19.586Z,99.99
2019-02-12T07:42:12.050Z,99.99
2019-02-12T07:43:11.038Z,99.99
2019-02-12T07:44:11.003Z,99.99
2019-02-12T07:45:11.023Z,99.99
2019-02-12T07:46:10.974Z,99.99
2019-02-12T07:47:10.959Z,99.99
2019-02-12T07:48:11.041Z,99.99
2019-02-12T07:49:10.955Z,99.99
2019-02-12T07:50:10.933Z,99.99
2019-02-12T07:51:10.930Z,99.99
2019-02-12T07:52:10.932Z,99.99
2019-02-12T07:53:10.902Z,99.99
2019-02-12T07:54:10.905Z,99.99
2019-02-12T07:55:10.873Z,99.99
2019-02-12T07:56:10.899Z,99.99
2019-02-12T07:57:10.849Z,99.99
2019-02-12T07:58:10.862Z,99.99
2019-02-12T07:59:10.873Z,99.99
2019-02-12T08:00:10.865Z,99.99
2019-02-12T08:01:10.832Z,99.99
2019-02-12T08:02:10.807Z,99.99
2019-02-12T08:03:10.819Z,99.99
2019-02-12T08:04:10.779Z,99.99
2019-02-12T08:05:10.829Z,99.99
2019-02-12T08:06:10.762Z,99.99
2019-02-12T08:07:10.738Z,99.99
2019-02-12T08:08:10.760Z,99.99
2019-02-12T08:09:10.721Z,99.99
2019-02-12T08:10:10.737Z,99.99
2019-02-12T08:11:10.823Z,99.99
2019-02-12T08:12:10.749Z,99.99
2019-02-12T08:13:10.686Z,99.89
2019-02-12T08:14:10.690Z,99.84
2019-02-12T08:15:10.655Z,99.74
2019-02-12T08:16:10.661Z,99.57
2019-02-12T08:17:10.631Z,99.89
2019-02-12T08:18:10.629Z,99.99
2019-02-12T08:19:10.632Z,99.79
2019-02-12T08:20:10.616Z,99.95
2019-02-12T08:21:10.590Z,99.84
2019-02-12T08:22:10.594Z,99.99
2019-02-12T08:23:10.575Z,99.37
2019-02-12T08:24:10.555Z,99.53
2019-02-12T08:25:10.616Z,99.57
2019-02-12T08:26:10.552Z,99.74
2019-02-12T08:27:10.515Z,99.63
2019-02-12T08:28:10.513Z,99.16
2019-02-12T08:29:10.498Z,98.90
2019-02-12T08:30:10.511Z,98.69
2019-02-12T08:31:10.540Z,99.16
2019-02-12T08:32:10.507Z,99.32
2019-02-12T08:33:10.504Z,99.53
2019-02-12T08:34:10.548Z,99.53
2019-02-12T08:35:10.537Z,99.84
2019-02-12T08:36:10.418Z,99.22
2019-02-12T08:37:10.403Z,99.53
2019-02-12T08:38:10.440Z,99.53
2019-02-12T08:39:10.416Z,99.32
2019-02-12T08:40:10.375Z,99.32
2019-02-12T08:41:10.371Z,99.38
2019-02-12T08:42:10.387Z,99.38
2019-02-12T08:43:10.343Z,99.38
2019-02-12T08:44:10.329Z,99.13
2019-02-12T08:45:10.396Z,98.92
2019-02-12T08:46:10.306Z,98.92
2019-02-12T08:47:10.319Z,98.82
2019-02-12T08:48:10.383Z,97.77
2019-02-12T08:49:10.285Z,97.41
2019-02-12T08:50:10.283Z,97.25
2019-02-12T08:51:10.252Z,97.62
2019-02-12T08:52:10.271Z,97.52
2019-02-12T08:53:10.232Z,97.62
2019-02-12T08:54:10.235Z,97.52
2019-02-12T08:55:10.206Z,97.52
2019-02-12T08:56:10.235Z,97.72
2019-02-12T08:57:10.216Z,97.72
2019-02-12T08:58:10.199Z,97.62
2019-02-12T08:59:10.168Z,97.72
2019-02-12T09:00:10.238Z,97.62
2019-02-12T09:01:10.146Z,96.83
2019-02-12T09:02:10.133Z,97.35
2019-02-12T09:03:10.124Z,96.83
2019-02-12T09:04:10.132Z,97.56
2019-02-12T09:05:10.098Z,96.89
2019-02-12T09:06:10.091Z,97.88
2019-02-12T09:07:10.075Z,97.04
2019-02-12T09:08:10.068Z,97.20
2019-02-12T09:09:10.095Z,97.00
2019-02-12T09:10:10.074Z,97.67
2019-02-12T09:11:10.055Z,98.08
2019-02-12T09:12:10.028Z,97.88
2019-02-12T09:13:10.042Z,97.14
2019-02-12T09:14:10.001Z,97.67
2019-02-12T09:15:09.993Z,98.08
2019-02-12T09:16:09.985Z,96.83
2019-02-12T09:17:09.969Z,97.67
2019-02-12T09:18:09.991Z,97.94
2019-02-12T09:19:09.976Z,97.88
2019-02-12T09:20:09.940Z,97.67
2019-02-12T09:21:09.939Z,97.77
2019-02-12T09:22:09.945Z,97.67
2019-02-12T09:23:09.906Z,97.88
2019-02-12T09:24:09.895Z,97.88
2019-02-12T09:25:09.884Z,98.08
2019-02-12T09:26:09.895Z,98.08
2019-02-12T09:27:09.911Z,97.67
2019-02-12T09:28:09.873Z,97.04
2019-02-12T09:29:09.840Z,97.04
2019-02-12T09:30:09.828Z,96.94
2019-02-12T09:31:09.826Z,97.46
2019-02-12T09:32:09.832Z,97.00
2019-02-12T09:33:09.829Z,96.83
2019-02-12T09:34:09.798Z,97.00
2019-02-12T09:35:09.785Z,97.46
2019-02-12T09:36:09.769Z,97.14
2019-02-12T09:37:09.754Z,97.10
2019-02-12T09:38:09.862Z,96.94
2019-02-12T09:39:09.735Z,97.04
2019-02-12T09:40:18.635Z,97.00
2019-02-12T09:41:10.764Z,97.14
2019-02-12T09:42:09.698Z,97.04
2019-02-12T09:43:09.694Z,97.83
2019-02-12T09:44:09.685Z,97.56
2019-02-12T09:45:09.691Z,97.35
2019-02-12T09:46:09.684Z,97.00
2019-02-12T09:47:09.677Z,96.89
2019-02-12T09:48:09.640Z,96.89
2019-02-12T09:49:09.691Z,97.06
2019-02-12T09:50:09.645Z,96.06
2019-02-12T09:51:09.627Z,96.43
2019-02-12T09:52:09.606Z,96.12
2019-02-12T09:53:09.605Z,96.33
2019-02-12T09:54:09.680Z,95.39
2019-02-12T09:55:09.594Z,95.39
2019-02-12T09:56:09.585Z,95.39
2019-02-12T09:57:09.614Z,96.12
2019-02-12T09:58:09.556Z,95.70
2019-02-12T09:59:09.527Z,95.39
2019-02-12T10:00:09.535Z,95.50
2019-02-12T10:01:10.108Z,95.56
2019-02-12T10:02:09.494Z,95.56
2019-02-12T10:03:09.484Z,95.35
2019-02-12T10:04:09.506Z,95.08
2019-02-12T10:05:09.459Z,95.29
2019-02-12T10:06:09.525Z,95.87
2019-02-12T10:07:09.447Z,95.35
2019-02-12T10:08:09.433Z,95.45
2019-02-12T10:09:09.418Z,95.45
2019-02-12T10:10:09.405Z,95.45
2019-02-12T10:11:09.428Z,95.25
2019-02-12T10:12:09.396Z,95.25
2019-02-12T10:13:09.370Z,95.66
2019-02-12T10:14:09.387Z,94.93
2019-02-12T10:15:09.354Z,94.20
2019-02-12T10:16:09.366Z,94.20
2019-02-12T10:17:09.332Z,94.82
2019-02-12T10:18:09.320Z,95.35
2019-02-12T10:19:09.337Z,94.41
2019-02-12T10:20:09.300Z,94.41
2019-02-12T10:21:09.323Z,94.20
2019-02-12T10:22:09.309Z,94.20
2019-02-12T10:23:09.277Z,94.62
2019-02-12T10:24:18.994Z,94.93
2019-02-12T10:25:10.260Z,95.35
2019-02-12T10:26:09.240Z,95.51
2019-02-12T10:27:09.273Z,95.72
2019-02-12T10:28:09.220Z,95.09
2019-02-12T10:29:09.210Z,95.09
2019-02-12T10:30:09.197Z,94.57
2019-02-12T10:31:09.190Z,94.26
2019-02-12T10:32:09.209Z,94.78
2019-02-12T10:33:09.179Z,94.57
2019-02-12T10:34:09.197Z,94.57
2019-02-12T10:35:09.150Z,94.64
2019-02-12T10:36:09.145Z,93.18
2019-02-12T10:37:09.150Z,93.29
2019-02-12T10:39:09.119Z,92.78
2019-02-12T10:40:09.153Z,92.53
2019-02-12T10:41:09.101Z,91.76
2019-02-12T10:42:09.073Z,91.55
2019-02-12T10:43:09.079Z,91.76
2019-02-12T10:44:09.088Z,91.24
2019-02-12T10:45:09.068Z,91.24
2019-02-12T10:46:09.088Z,91.24
2019-02-12T10:47:09.032Z,90.97
2019-02-12T10:48:09.013Z,89.89
2019-02-12T10:49:09.065Z,90.35
2019-02-12T10:50:09.075Z,90.35
2019-02-12T10:51:09.014Z,90.66
2019-02-12T10:52:08.962Z,90.77
2019-02-12T10:53:09.064Z,90.97
2019-02-12T10:54:08.936Z,91.91
2019-02-12T10:55:08.940Z,91.08
2019-02-12T10:56:08.946Z,91.86
2019-02-12T10:57:08.961Z,91.24
2019-02-12T10:58:08.904Z,90.93
2019-02-12T10:59:08.889Z,90.31
2019-02-12T11:00:08.872Z,90.93
2019-02-12T11:01:08.907Z,90.83
2019-02-12T11:02:08.849Z,89.69
2019-02-12T11:03:08.838Z,89.65
2019-02-12T11:04:08.823Z,89.96
2019-02-12T11:05:08.814Z,89.13
2019-02-12T11:06:08.846Z,89.61
2019-02-12T11:07:08.789Z,89.61
2019-02-12T11:08:08.776Z,89.50
2019-02-12T11:09:08.766Z,88.98
2019-02-12T11:10:08.761Z,89.15
2019-02-12T11:11:08.797Z,88.84
2019-02-12T11:12:08.739Z,89.04
2019-02-12T11:13:08.760Z,88.42
2019-02-12T11:14:08.707Z,88.79
2019-02-12T11:15:08.721Z,88.69
2019-02-12T11:16:08.698Z,89.00
2019-02-12T11:17:08.675Z,86.72
2019-02-12T11:18:08.663Z,86.31
2019-02-12T11:19:08.669Z,86.72
2019-02-12T11:20:08.669Z,87.14
2019-02-12T11:21:12.055Z,87.41
2019-02-12T11:22:08.623Z,87.78
2019-02-12T11:23:08.627Z,87.06
2019-02-12T11:24:08.635Z,87.16
2019-02-12T11:25:08.593Z,86.44
2019-02-12T11:26:08.594Z,84.88
2019-02-12T11:27:08.563Z,85.24
2019-02-12T11:28:08.562Z,85.96
2019-02-12T11:29:08.557Z,86.75
2019-02-12T11:30:08.522Z,86.13
2019-02-12T11:31:08.546Z,87.47
2019-02-12T11:32:08.505Z,87.57
2019-02-12T11:33:08.485Z,87.06
2019-02-12T11:34:08.485Z,86.02
2019-02-12T11:35:08.512Z,86.13
2019-02-12T11:36:08.524Z,85.09
2019-02-12T11:37:08.442Z,86.68
2019-02-12T11:38:08.435Z,86.27
2019-02-12T11:39:08.421Z,86.37
2019-02-12T11:40:08.436Z,85.86
2019-02-12T11:41:08.447Z,85.55
2019-02-12T11:42:08.388Z,86.99
2019-02-12T11:43:08.405Z,87.10
2019-02-12T11:44:08.371Z,86.17
2019-02-12T11:45:08.351Z,85.27
2019-02-12T11:46:08.380Z,85.86
2019-02-12T11:47:08.354Z,87.82
2019-02-12T11:48:08.322Z,87.16
2019-02-12T11:49:08.312Z,87.47
2019-02-12T11:50:08.302Z,87.37
2019-02-12T11:51:08.310Z,86.44
2019-02-12T11:52:08.298Z,86.81
2019-02-12T11:53:08.261Z,86.96
2019-02-12T11:54:08.247Z,86.71
2019-02-12T11:55:08.242Z,85.92
2019-02-12T11:56:08.341Z,85.92
2019-02-12T11:57:08.210Z,85.61
2019-02-12T11:58:08.199Z,86.02
2019-02-12T11:59:08.191Z,84.95
2019-02-12T12:00:08.176Z,86.09
2019-02-12T12:01:08.188Z,86.91
2019-02-12T12:02:08.176Z,87.43
2019-02-12T12:03:08.162Z,86.19
2019-02-12T12:04:08.178Z,85.99
2019-02-12T12:05:08.116Z,86.81
2019-02-12T12:06:08.104Z,87.43
2019-02-12T12:07:08.093Z,87.23
2019-02-12T12:08:08.114Z,86.09
2019-02-12T12:09:08.068Z,84.12
2019-02-12T12:10:08.076Z,85.26
2019-02-12T12:11:08.074Z,85.99
2019-02-12T12:12:08.035Z,87.12
2019-02-12T12:13:08.064Z,86.50
2019-02-12T12:14:08.010Z,85.47
2019-02-12T12:15:08.006Z,84.78
2019-02-12T12:16:08.022Z,85.36
2019-02-12T12:17:07.972Z,86.23
2019-02-12T12:18:07.955Z,86.65
2019-02-12T12:19:07.950Z,85.47
2019-02-12T12:20:07.952Z,84.47
2019-02-12T12:21:07.944Z,86.02
2019-02-12T12:22:07.934Z,86.19
2019-02-12T12:23:07.899Z,87.18
2019-02-12T12:24:07.956Z,86.71
2019-02-12T12:25:07.873Z,86.71
2019-02-12T12:26:07.862Z,86.77
2019-02-12T12:27:07.876Z,85.16
2019-02-12T12:28:07.840Z,85.05
2019-02-12T12:29:07.846Z,85.94
2019-02-12T12:30:07.841Z,85.84
2019-02-12T12:31:07.798Z,85.94
2019-02-12T12:32:07.790Z,86.01
2019-02-12T12:33:07.825Z,84.15
2019-02-12T12:34:07.758Z,84.36
2019-02-12T12:35:07.791Z,84.25
2019-02-12T12:36:07.764Z,83.94
2019-02-12T12:37:07.746Z,84.97
2019-02-12T12:38:07.712Z,83.94
2019-02-12T12:39:07.697Z,83.53
2019-02-12T12:40:07.721Z,84.36
2019-02-12T12:41:07.675Z,83.94
2019-02-12T12:42:07.660Z,84.15
2019-02-12T12:43:07.653Z,85.11
2019-02-12T12:44:07.647Z,83.36
2019-02-12T12:45:07.711Z,81.70
2019-02-12T12:46:07.616Z,84.08
2019-02-12T12:47:07.674Z,83.56
2019-02-12T12:48:07.600Z,84.36
2019-02-12T12:49:07.592Z,84.87
2019-02-12T12:50:07.590Z,85.39
2019-02-12T12:51:07.571Z,84.97
2019-02-12T12:52:07.537Z,86.01
2019-02-12T12:53:07.534Z,84.77