createdAt,value
2023-03-05T00:03:02.056Z,54.81
2023-03-05T00:08:04.884Z,55.08
2023-03-05T00:13:08.014Z,55.01
2023-03-05T00:18:10.586Z,55.09
2023-03-05T00:23:13.647Z,54.84
2023-03-05T00:28:16.739Z,55.08
2023-03-05T00:33:19.318Z,55.22
2023-03-05T00:38:21.958Z,55.19
2023-03-05T00:43:24.505Z,55.41
2023-03-05T00:48:27.275Z,55.69
2023-03-05T00:53:30.275Z,55.77
2023-03-05T00:58:33.208Z,55.63
2023-03-05T01:03:36.541Z,55.50
2023-03-05T01:08:39.404Z,55.68
2023-03-05T01:13:41.956Z,55.87
2023-03-05T01:18:44.450Z,56.49
2023-03-05T01:23:46.990Z,56.56
2023-03-05T01:28:49.540Z,56.72
2023-03-05T01:33:53.518Z,56.70
2023-03-05T01:38:56.112Z,56.58
2023-03-05T01:43:58.675Z,57.02
2023-03-05T01:49:22.345Z,57.09
2023-03-05T01:54:31.478Z,57.44
2023-03-05T01:59:34.450Z,57.69
2023-03-05T02:04:48.282Z,57.96
2023-03-05T02:09:50.983Z,57.86
2023-03-05T02:14:59.090Z,58.38
2023-03-05T02:20:20.141Z,58.88
2023-03-05T02:25:23.965Z,58.60
2023-03-05T02:30:26.529Z,58.31
2023-03-05T02:35:29.122Z,58.24
2023-03-05T02:40:31.900Z,58.67
2023-03-05T02:45:35.049Z,59.02
2023-03-05T02:50:39.616Z,59.19
2023-03-05T02:55:42.438Z,59.39
2023-03-05T03:00:46.636Z,59.18
2023-03-05T03:05:49.302Z,59.40
2023-03-05T03:10:51.939Z,59.54
2023-03-05T03:16:12.104Z,59.93
2023-03-05T03:21:23.816Z,60.11
2023-03-05T03:26:26.721Z,60.15
2023-03-05T03:31:29.317Z,60.61
2023-03-05T03:36:32.315Z,60.57
2023-03-05T03:41:34.954Z,60.80
2023-03-05T03:46:39.342Z,60.53
2023-03-05T03:51:42.050Z,60.62
2023-03-05T03:56:45.254Z,60.59
2023-03-05T04:01:48.124Z,60.41
2023-03-05T04:06:50.699Z,60.83
2023-03-05T04:11:53.238Z,60.74
2023-03-05T04:16:55.906Z,60.45
2023-03-05T04:21:59.038Z,60.68
2023-03-05T04:27:01.623Z,60.70
2023-03-05T04:32:04.873Z,61.06
2023-03-05T04:37:07.546Z,61.18
2023-03-05T04:42:10.570Z,61.39
2023-03-05T04:47:13.094Z,61.29
2023-03-05T04:52:16.079Z,61.53
2023-03-05T04:57:18.675Z,61.67
2023-03-05T05:02:21.244Z,61.53
2023-03-05T05:07:23.863Z,61.57
2023-03-05T05:12:29.885Z,61.72
2023-03-05T05:17:33.002Z,61.99
2023-03-05T05:22:35.735Z,70.39
2023-03-05T05:27:40.045Z,75.52
2023-03-05T05:32:42.770Z,68.49
2023-03-05T05:37:45.515Z,64.23
2023-03-05T05:42:48.147Z,59.05
2023-03-05T05:47:50.722Z,50.50
2023-03-05T05:52:53.274Z,52.15
2023-03-05T05:57:55.869Z,53.92
2023-03-05T06:02:58.485Z,54.71
2023-03-05T06:08:01.317Z,56.94
2023-03-05T06:13:04.202Z,58.20
2023-03-05T06:18:06.794Z,58.71
2023-03-05T06:23:09.398Z,60.90
2023-03-05T06:28:12.048Z,60.95
2023-03-05T06:33:14.639Z,60.96
2023-03-05T06:38:17.203Z,61.69
2023-03-05T06:43:19.875Z,67.97
2023-03-05T06:48:22.500Z,71.06
2023-03-05T06:53:26.213Z,66.12
2023-03-05T06:58:28.819Z,53.96
2023-03-05T07:03:31.365Z,53.79
2023-03-05T07:08:34.230Z,57.77
2023-03-05T07:13:36.810Z,63.91
2023-03-05T07:18:39.464Z,61.47
2023-03-05T07:23:42.045Z,50.84
2023-03-05T07:28:44.719Z,52.88
2023-03-05T07:33:49.003Z,53.74
2023-03-05T07:38:51.593Z,59.56
2023-03-05T07:43:55.665Z,65.17
2023-03-05T07:48:58.600Z,59.01
2023-03-05T07:54:01.296Z,49.15
2023-03-05T07:59:13.573Z,53.46
2023-03-05T08:04:16.403Z,55.69
2023-03-05T08:09:19.860Z,55.92
2023-03-05T08:14:22.907Z,54.60
2023-03-05T08:19:25.492Z,58.25
2023-03-05T08:24:29.831Z,58.33
2023-03-05T08:29:32.514Z,59.70
2023-03-05T08:34:35.100Z,60.34
2023-03-05T08:39:37.647Z,60.93
2023-03-05T08:44:40.279Z,61.86
2023-03-05T08:49:42.849Z,57.64
2023-03-05T08:54:45.437Z,57.00
2023-03-05T08:59:48.272Z,57.83
2023-03-05T09:04:50.869Z,55.89
2023-03-05T09:09:53.444Z,56.00
2023-03-05T09:14:56.642Z,58.37
2023-03-05T09:19:59.372Z,58.30
2023-03-05T09:25:02.001Z,58.72
2023-03-05T09:30:06.450Z,58.35
2023-03-05T09:35:09.764Z,57.82
2023-03-05T09:40:17.929Z,57.24
2023-03-05T09:45:27.527Z,56.12
2023-03-05T09:50:39.003Z,57.13
2023-03-05T09:55:46.404Z,56.05
2023-03-05T10:00:54.486Z,54.92
2023-03-05T10:06:17.321Z,54.93
2023-03-05T10:11:41.558Z,55.70
2023-03-05T10:17:01.417Z,55.79
2023-03-05T10:22:36.121Z,54.25
2023-03-05T10:27:56.910Z,54.55
2023-03-05T10:33:33.252Z,54.31
2023-03-05T10:38:54.674Z,51.90
2023-03-05T10:44:03.613Z,52.50
2023-03-05T10:49:28.540Z,52.27
2023-03-05T10:54:33.954Z,53.26
2023-03-05T10:59:36.517Z,51.87
2023-03-05T11:04:40.475Z,51.28
2023-03-05T11:10:04.722Z,51.71
2023-03-05T11:15:10.342Z,52.64
2023-03-05T11:20:36.632Z,52.26
2023-03-05T11:25:55.466Z,51.31
2023-03-05T11:31:02.853Z,50.40
2023-03-05T11:36:23.855Z,50.55
2023-03-05T11:41:44.888Z,50.61
2023-03-05T11:46:52.569Z,50.35
2023-03-05T11:52:08.543Z,50.45
2023-03-05T11:57:15.162Z,49.80
2023-03-05T12:02:22.087Z,50.24
2023-03-05T12:07:48.007Z,52.02
2023-03-05T12:13:19.217Z,53.52
2023-03-05T12:18:36.649Z,55.15
2023-03-05T12:23:59.069Z,55.37
2023-03-05T12:29:01.664Z,55.86
2023-03-05T12:34:38.195Z,56.19
2023-03-05T12:39:45.462Z,55.66
2023-03-05T12:45:19.122Z,55.57
2023-03-05T12:50:28.032Z,55.06
2023-03-05T12:55:48.456Z,54.76
2023-03-05T13:01:15.092Z,54.81
2023-03-05T13:06:34.845Z,55.05
2023-03-05T13:11:39.203Z,54.49
2023-03-05T13:16:41.910Z,54.20
2023-03-05T13:21:44.868Z,53.39
2023-03-05T13:26:47.468Z,52.12
2023-03-05T13:32:00.362Z,52.03
2023-03-05T13:37:14.590Z,52.10
2023-03-05T13:42:20.132Z,52.32
2023-03-05T13:47:24.559Z,52.83
2023-03-05T13:52:36.523Z,52.29
2023-03-05T13:57:40.692Z,51.15
2023-03-05T14:02:44.147Z,50.84
2023-03-05T14:07:49.978Z,50.82
2023-03-05T14:12:52.856Z,50.52
2023-03-05T14:18:19.833Z,50.85
2023-03-05T14:23:37.303Z,49.84
2023-03-05T14:28:40.549Z,50.06
2023-03-05T14:33:44.189Z,50.33
2023-03-05T14:38:46.816Z,50.21
2023-03-05T14:43:49.423Z,49.26
2023-03-05T14:48:52.237Z,50.24
2023-03-05T14:53:55.796Z,50.08
2023-03-05T14:58:58.453Z,49.17
2023-03-05T15:04:01.056Z,49.77
2023-03-05T15:09:05.836Z,49.58
2023-03-05T15:14:10.303Z,49.76
2023-03-05T15:19:13.591Z,49.99
2023-03-05T15:24:16.369Z,49.73
2023-03-05T15:29:19.031Z,50.04
2023-03-05T15:34:21.620Z,49.73
2023-03-05T15:39:27.171Z,49.95
2023-03-05T15:44:30.288Z,48.72
2023-03-05T15:49:33.219Z,46.24
2023-03-05T15:54:36.946Z,47.99
2023-03-05T15:59:39.605Z,49.68
2023-03-05T16:04:42.257Z,50.89
2023-03-05T16:09:49.493Z,51.57
2023-03-05T16:14:52.416Z,52.53
2023-03-05T16:19:55.907Z,53.19
2023-03-05T16:25:01.155Z,54.59
2023-03-05T16:30:04.940Z,54.97
2023-03-05T16:35:11.778Z,55.25
2023-03-05T16:40:17.232Z,56.19
2023-03-05T16:45:19.933Z,56.42
2023-03-05T16:50:22.609Z,57.96
2023-03-05T16:55:25.741Z,60.13
2023-03-05T17:00:29.345Z,58.51
2023-03-05T17:05:35.046Z,58.88
2023-03-05T17:10:37.714Z,59.19
2023-03-05T17:15:40.501Z,58.90
2023-03-05T17:20:53.148Z,59.38
2023-03-05T17:26:10.035Z,59.22
2023-03-05T17:31:27.467Z,59.76
2023-03-05T17:36:44.102Z,61.44
2023-03-05T17:41:48.476Z,71.95
2023-03-05T17:46:51.800Z,65.55
2023-03-05T17:51:54.504Z,65.12
2023-03-05T17:56:57.925Z,62.86
2023-03-05T18:02:00.885Z,57.05
2023-03-05T18:07:03.952Z,54.34
2023-03-05T18:12:06.666Z,55.35
2023-03-05T18:17:09.262Z,56.33
2023-03-05T18:22:13.097Z,57.17
2023-03-05T18:27:15.922Z,58.16
2023-03-05T18:32:18.956Z,58.88
2023-03-05T18:37:21.888Z,61.76
2023-03-05T18:42:24.536Z,70.74
2023-03-05T18:47:28.015Z,70.42
2023-03-05T18:52:30.607Z,64.85
2023-03-05T18:57:33.466Z,62.17
2023-03-05T19:02:36.118Z,56.71
2023-03-05T19:07:39.307Z,55.03
2023-03-05T19:13:02.363Z,56.39
2023-03-05T19:18:04.970Z,56.59
2023-03-05T19:23:08.079Z,58.54
2023-03-05T19:28:10.811Z,59.21
2023-03-05T19:33:13.588Z,60.33
2023-03-05T19:38:16.689Z,61.03
2023-03-05T19:43:19.269Z,66.80
2023-03-05T19:48:22.007Z,72.93
2023-03-05T19:53:24.625Z,68.98
2023-03-05T19:58:27.182Z,65.08
2023-03-05T20:03:29.818Z,61.31
2023-03-05T20:08:33.300Z,58.22
2023-03-05T20:13:35.881Z,54.81
2023-03-05T20:18:38.455Z,56.02
2023-03-05T20:23:41.829Z,57.87
2023-03-05T20:28:44.559Z,58.50
2023-03-05T20:33:48.209Z,59.57
2023-03-05T20:38:50.799Z,64.78
2023-03-05T20:43:53.422Z,70.42
2023-03-05T20:48:59.102Z,67.67
2023-03-05T20:54:11.367Z,65.21
2023-03-05T20:59:14.242Z,62.16
2023-03-05T21:04:17.063Z,60.82
2023-03-05T21:09:19.703Z,56.52
2023-03-05T21:14:22.431Z,56.60
2023-03-05T21:19:25.393Z,56.93
2023-03-05T21:24:33.450Z,57.11
2023-03-05T21:29:35.995Z,58.35
2023-03-05T21:34:38.555Z,60.02
2023-03-05T21:39:41.217Z,60.79
2023-03-05T21:44:43.808Z,66.64
2023-03-05T21:49:46.395Z,73.69
2023-03-05T21:54:49.104Z,68.56
2023-03-05T21:59:51.772Z,65.64
2023-03-05T22:04:54.465Z,63.39
2023-03-05T22:09:57.790Z,60.51
2023-03-05T22:15:00.350Z,56.45
2023-03-05T22:20:04.845Z,55.10
2023-03-05T22:25:09.055Z,56.86
2023-03-05T22:30:13.065Z,58.63
2023-03-05T22:35:15.906Z,59.78
2023-03-05T22:40:20.930Z,60.17
2023-03-05T22:45:23.529Z,64.19
2023-03-05T22:50:26.139Z,71.66
2023-03-05T22:55:28.821Z,69.57
2023-03-05T23:00:31.937Z,64.65
2023-03-05T23:05:35.485Z,61.81
2023-03-05T23:10:39.092Z,56.38
2023-03-05T23:15:44.442Z,54.89
2023-03-05T23:20:56.311Z,55.82
2023-03-05T23:26:01.219Z,57.87
2023-03-05T23:31:04.228Z,60.08
2023-03-05T23:36:06.937Z,61.94
2023-03-05T23:41:09.544Z,72.93
2023-03-05T23:46:12.495Z,70.52
2023-03-05T23:51:15.179Z,62.98
2023-03-05T23:56:17.803Z,61.43
