createdAt,value
2022-08-08T00:00:53.447Z,97287.63
2022-08-08T00:03:32.318Z,97291.94
2022-08-08T00:06:28.271Z,97292.09
2022-08-08T00:09:16.132Z,97289.34
2022-08-08T00:12:15.189Z,97288.59
2022-08-08T00:15:04.930Z,97288.88
2022-08-08T00:18:04.708Z,97292.44
2022-08-08T00:20:57.732Z,97299.53
2022-08-08T00:23:53.392Z,97288.59
2022-08-08T00:26:34.601Z,97292.06
2022-08-08T00:29:45.635Z,97303.38
2022-08-08T00:32:36.337Z,97301.63
2022-08-08T00:35:18.763Z,97309.28
2022-08-08T00:38:02.361Z,97301.97
2022-08-08T00:41:09.246Z,97299.78
2022-08-08T00:43:40.754Z,97297.00
2022-08-08T00:46:57.213Z,97295.06
2022-08-08T00:49:32.295Z,97296.88
2022-08-08T00:52:04.813Z,97299.38
2022-08-08T00:54:43.783Z,97303.22
2022-08-08T00:57:44.121Z,97304.03
2022-08-08T01:00:19.724Z,97300.75
2022-08-08T01:04:01.662Z,97302.09
2022-08-08T01:06:30.909Z,97307.13
2022-08-08T01:09:53.492Z,97311.16
2022-08-08T01:12:37.181Z,97312.81
2022-08-08T01:18:53.298Z,97308.09
2022-08-08T01:21:35.036Z,97297.97
2022-08-08T01:24:57.718Z,97305.31
2022-08-08T01:28:02.839Z,97300.53
2022-08-08T01:32:14.892Z,97300.34
2022-08-08T01:34:36.139Z,97304.84
2022-08-08T01:37:57.812Z,97304.66
2022-08-08T01:40:38.527Z,97310.34
2022-08-08T01:43:34.687Z,97312.00
2022-08-08T01:46:52.481Z,97307.03
2022-08-08T01:49:37.763Z,97303.06
2022-08-08T01:55:14.787Z,97302.41
2022-08-08T01:56:29.967Z,97316.38
2022-08-08T01:59:49.262Z,97317.00
2022-08-08T02:02:44.382Z,97306.56
2022-08-08T02:05:33.901Z,97311.34
2022-08-08T02:08:49.904Z,97315.19
2022-08-08T02:11:59.992Z,97320.38
2022-08-08T02:14:32.147Z,97309.91
2022-08-08T02:17:20.195Z,97313.25
2022-08-08T02:20:09.233Z,97308.81
2022-08-08T02:23:07.673Z,97319.47
2022-08-08T02:26:01.297Z,97309.16
2022-08-08T02:28:41.382Z,97314.84
2022-08-08T02:31:59.290Z,97313.19
2022-08-08T02:35:08.507Z,97310.88
2022-08-08T02:37:52.544Z,97321.34
2022-08-08T02:40:45.338Z,97324.88
2022-08-08T02:44:39.153Z,97324.19
2022-08-08T02:47:00.909Z,97330.19
2022-08-08T02:50:17.534Z,97319.53
2022-08-08T02:53:24.264Z,97317.41
2022-08-08T02:56:28.305Z,97319.41
2022-08-08T02:59:55.695Z,97325.91
2022-08-08T03:02:42.260Z,97318.97
2022-08-08T03:05:32.899Z,97326.78
2022-08-08T03:08:29.198Z,97327.59
2022-08-08T03:12:01.512Z,97335.41
2022-08-08T03:15:58.108Z,97341.22
2022-08-08T03:17:39.243Z,97341.06
2022-08-08T03:20:11.715Z,97342.91
2022-08-08T03:22:56.742Z,97339.56
2022-08-08T03:25:36.020Z,97343.06
2022-08-08T03:28:28.510Z,97338.72
2022-08-08T03:31:22.735Z,97345.38
2022-08-08T03:33:55.254Z,97344.06
2022-08-08T03:36:30.657Z,97347.16
2022-08-08T03:39:15.321Z,97349.66
2022-08-08T03:42:27.355Z,97358.94
2022-08-08T03:44:38.757Z,97350.16
2022-08-08T03:47:19.174Z,97350.50
2022-08-08T03:50:00.994Z,97356.78
2022-08-08T03:52:31.753Z,97363.44
2022-08-08T03:55:09.855Z,97361.78
2022-08-08T03:58:34.857Z,97361.59
2022-08-08T04:00:27.060Z,97361.75
2022-08-08T04:02:58.358Z,97370.88
2022-08-08T04:05:30.752Z,97373.34
2022-08-08T04:08:01.364Z,97378.66
2022-08-08T04:10:32.322Z,97378.81
2022-08-08T04:13:17.440Z,97380.50
2022-08-08T04:15:55.020Z,97373.69
2022-08-08T04:18:31.532Z,97375.97
2022-08-08T04:20:59.673Z,97372.94
2022-08-08T04:23:33.110Z,97374.13
2022-08-08T04:26:15.110Z,97372.09
2022-08-08T04:28:42.846Z,97381.47
2022-08-08T04:31:10.721Z,97380.63
2022-08-08T04:33:57.980Z,97381.34
2022-08-08T04:36:24.988Z,97384.53
2022-08-08T04:39:20.294Z,97385.63
2022-08-08T04:41:40.231Z,97383.94
2022-08-08T04:44:07.625Z,97385.13
2022-08-08T04:46:35.043Z,97390.41
2022-08-08T04:49:06.485Z,97399.25
2022-08-08T04:51:55.164Z,97403.13
2022-08-08T04:54:40.043Z,97397.88
2022-08-08T04:57:09.360Z,97388.75
2022-08-08T04:59:42.361Z,97391.84
2022-08-08T05:02:09.947Z,97388.06
2022-08-08T05:04:41.938Z,97390.78
2022-08-08T05:07:11.930Z,97392.03
2022-08-08T05:09:42.002Z,97400.25
2022-08-08T05:12:09.257Z,97393.81
2022-08-08T05:14:36.433Z,97400.97
2022-08-08T05:17:08.797Z,97406.41
2022-08-08T05:20:10.794Z,97398.66
2022-08-08T05:22:25.286Z,97397.69
2022-08-08T05:24:54.059Z,97398.38
2022-08-08T05:27:21.631Z,97397.16
2022-08-08T05:29:51.944Z,97399.03
2022-08-08T05:32:24.813Z,97403.75
2022-08-08T05:34:59.601Z,97400.88
2022-08-08T05:37:49.220Z,97398.59
2022-08-08T05:40:27.589Z,97410.75
2022-08-08T05:42:59.781Z,97410.50
2022-08-08T05:45:41.672Z,97410.25
2022-08-08T05:48:12.235Z,97406.50
2022-08-08T05:50:42.166Z,97406.44
2022-08-08T05:53:54.463Z,97408.41
2022-08-08T05:56:07.783Z,97409.94
2022-08-08T05:58:57.756Z,97415.22
2022-08-08T06:01:56.897Z,97401.22
2022-08-08T06:04:25.258Z,97402.13
2022-08-08T06:06:56.655Z,97414.69
2022-08-08T06:09:58.587Z,97410.13
2022-08-08T06:12:29.597Z,97404.13
2022-08-08T06:15:03.283Z,97404.34
2022-08-08T06:17:51.138Z,97404.09
2022-08-08T06:20:20.817Z,97401.84
2022-08-08T06:22:49.482Z,97398.50
2022-08-08T06:25:18.415Z,97395.13
2022-08-08T06:28:05.636Z,97397.75
2022-08-08T06:30:36.480Z,97402.59
2022-08-08T06:33:10.444Z,97396.44
2022-08-08T06:36:08.189Z,97403.97
2022-08-08T06:38:39.368Z,97403.25
2022-08-08T06:41:13.350Z,97405.72
2022-08-08T06:43:57.376Z,97402.09
2022-08-08T06:46:25.027Z,97395.50
2022-08-08T06:48:57.384Z,97402.53
2022-08-08T06:51:31.418Z,97403.44
2022-08-08T06:54:13.553Z,97408.22
2022-08-08T06:56:42.099Z,97404.19
2022-08-08T06:59:18.454Z,97404.72
2022-08-08T07:02:27.655Z,97399.28
2022-08-08T07:04:54.570Z,97396.72
2022-08-08T07:07:55.281Z,97399.13
2022-08-08T07:10:24.923Z,97391.59
2022-08-08T07:13:07.666Z,97388.66
2022-08-08T07:16:10.611Z,97386.44
2022-08-08T07:18:51.176Z,97383.00
2022-08-08T07:21:26.867Z,97388.97
2022-08-08T07:24:13.233Z,97378.47
2022-08-08T07:26:41.781Z,97386.47
2022-08-08T07:29:11.608Z,97379.84
2022-08-08T07:31:48.390Z,97379.88
2022-08-08T07:34:20.025Z,97383.53
2022-08-08T07:36:50.281Z,97372.91
2022-08-08T07:39:29.109Z,97377.94
2022-08-08T07:42:04.586Z,97369.00
2022-08-08T07:44:37.433Z,97379.34
2022-08-08T07:47:07.606Z,97385.00
2022-08-08T07:49:35.093Z,97386.13
2022-08-08T07:52:13.318Z,97390.44
2022-08-08T07:55:06.450Z,97390.06
2022-08-08T07:58:01.588Z,97393.13
2022-08-08T08:00:43.590Z,97377.13
2022-08-08T08:03:23.939Z,97384.03
2022-08-08T08:05:56.549Z,97382.09
2022-08-08T08:08:52.231Z,97381.00
2022-08-08T08:11:23.859Z,97365.56
2022-08-08T08:14:08.206Z,97370.72
2022-08-08T08:16:41.088Z,97381.34
2022-08-08T08:19:10.629Z,97379.41
2022-08-08T08:21:53.488Z,97371.81
2022-08-08T08:24:30.926Z,97355.50
2022-08-08T08:27:02.851Z,97366.94
2022-08-08T08:29:33.707Z,97377.81
2022-08-08T08:32:05.448Z,97344.34
2022-08-08T08:34:36.392Z,97358.22
2022-08-08T08:37:08.331Z,97355.50
2022-08-08T08:39:59.339Z,97373.47
2022-08-08T08:42:31.485Z,97359.59
2022-08-08T08:45:21.817Z,97350.88
2022-08-08T08:47:58.201Z,97350.59
2022-08-08T08:50:33.440Z,97357.91
2022-08-08T08:53:28.201Z,97360.63
2022-08-08T08:56:02.660Z,97340.97
2022-08-08T08:58:49.848Z,97349.63
2022-08-08T09:01:21.424Z,97351.47
2022-08-08T09:03:51.707Z,97344.94
2022-08-08T09:06:28.592Z,97343.03
2022-08-08T09:09:18.728Z,97342.41
2022-08-08T09:12:02.013Z,97351.41
2022-08-08T09:14:42.670Z,97338.63
2022-08-08T09:17:15.844Z,97331.50
2022-08-08T09:22:01.964Z,97326.25
2022-08-08T09:22:47.596Z,97324.03
2022-08-08T09:25:15.244Z,97321.44
2022-08-08T09:27:56.636Z,97322.03
2022-08-08T09:30:26.685Z,97313.72
2022-08-08T09:33:12.719Z,97312.44
2022-08-08T09:35:49.992Z,97306.53
2022-08-08T09:38:56.391Z,97305.03
2022-08-08T09:41:54.993Z,97307.47
2022-08-08T09:44:45.986Z,97300.72
2022-08-08T09:48:02.024Z,97300.91
2022-08-08T09:50:13.869Z,97290.81
2022-08-08T09:52:54.083Z,97293.84
2022-08-08T09:56:03.547Z,97292.78
2022-08-08T09:58:33.132Z,97307.97
2022-08-08T10:01:14.700Z,97295.44
2022-08-08T10:03:44.532Z,97296.38
2022-08-08T10:50:08.887Z,97248.97
2022-08-08T10:52:38.206Z,97250.81
2022-08-08T10:55:15.581Z,97244.72
2022-08-08T10:58:06.711Z,97244.66
2022-08-08T11:00:48.339Z,97243.22
2022-08-08T11:03:18.956Z,97238.53
2022-08-08T11:06:12.278Z,97251.53
2022-08-08T11:08:50.179Z,97232.91
2022-08-08T11:11:32.706Z,97231.97
2022-08-08T11:14:12.236Z,97229.03
2022-08-08T11:16:47.155Z,97229.59
2022-08-08T11:19:18.070Z,97225.50
2022-08-08T11:21:55.254Z,97222.50
2022-08-08T11:24:29.111Z,97207.19
2022-08-08T11:26:58.203Z,97215.44
2022-08-08T11:29:41.933Z,97222.75
2022-08-08T11:32:16.728Z,97218.88
2022-08-08T11:35:08.766Z,97221.69
2022-08-08T11:38:36.925Z,97217.72
2022-08-08T11:40:28.792Z,97214.72
2022-08-08T11:43:00.528Z,97210.84
2022-08-08T11:45:29.838Z,97216.66
2022-08-08T11:48:09.656Z,97209.78
2022-08-08T11:50:37.966Z,97210.03
2022-08-08T11:53:06.161Z,97207.81
2022-08-08T11:55:37.573Z,97206.50
2022-08-08T11:58:15.163Z,97199.38
2022-08-08T12:00:48.423Z,97193.44
2022-08-08T12:03:21.535Z,97194.94
2022-08-08T12:05:49.398Z,97193.16
2022-08-08T12:08:17.806Z,97210.06
2022-08-08T12:10:53.146Z,97199.22
2022-08-08T12:13:37.693Z,97191.06
2022-08-08T12:16:20.549Z,97194.34
2022-08-08T12:19:02.236Z,97188.44
2022-08-08T12:21:59.919Z,97193.81
2022-08-08T12:24:28.299Z,97190.22
2022-08-08T12:26:56.969Z,97192.03
2022-08-08T12:29:44.978Z,97207.31
2022-08-08T12:32:20.780Z,97208.28
2022-08-08T12:35:04.695Z,97179.66
2022-08-08T12:37:43.109Z,97175.06
2022-08-08T12:40:22.813Z,97171.19
2022-08-08T12:42:53.168Z,97170.16
2022-08-08T12:45:58.544Z,97175.50
2022-08-08T12:48:37.512Z,97163.16
2022-08-08T12:51:10.987Z,97170.06
2022-08-08T12:53:57.596Z,97162.75
2022-08-08T12:56:34.490Z,97157.78
2022-08-08T12:59:03.430Z,97155.84
2022-08-08T13:01:38.372Z,97147.44
2022-08-08T13:04:24.358Z,97152.25
2022-08-08T13:07:16.918Z,97159.22
2022-08-08T13:10:05.744Z,97156.56
2022-08-08T13:12:44.491Z,97141.41
2022-08-08T13:15:16.463Z,97133.13
2022-08-08T13:18:07.900Z,97137.66
2022-08-08T13:20:31.916Z,97126.78
2022-08-08T13:23:30.264Z,97129.25
2022-08-08T13:25:58.780Z,97123.44
2022-08-08T13:28:31.860Z,97129.59
2022-08-08T13:31:01.594Z,97131.72
2022-08-08T13:33:42.607Z,97123.94
2022-08-08T13:36:11.234Z,97123.13
2022-08-08T13:38:39.814Z,97123.13
2022-08-08T13:41:17.005Z,97101.00
2022-08-08T13:43:50.683Z,97109.97
2022-08-08T13:46:26.532Z,97107.97
2022-08-08T13:49:12.211Z,97120.25
2022-08-08T13:51:56.445Z,97114.16
2022-08-08T13:54:29.478Z,97111.56
2022-08-08T13:57:13.275Z,97125.25
2022-08-08T13:59:48.574Z,97091.75
2022-08-08T14:02:32.912Z,97102.44
2022-08-08T14:05:19.989Z,97102.13
2022-08-08T14:07:52.253Z,97125.03
2022-08-08T14:10:33.206Z,97119.09
2022-08-08T14:13:21.078Z,97107.69
2022-08-08T14:16:08.033Z,97114.03
2022-08-08T14:18:59.204Z,97114.19
2022-08-08T14:21:48.705Z,97118.25
2022-08-08T14:24:32.496Z,97112.34
2022-08-08T14:26:59.668Z,97107.94
2022-08-08T14:29:30.562Z,97109.56
2022-08-08T14:32:09.186Z,97099.25
2022-08-08T14:34:42.269Z,97099.78
2022-08-08T14:37:13.306Z,97101.97
2022-08-08T14:40:06.505Z,97098.16
2022-08-08T14:42:55.073Z,97093.22
2022-08-08T14:45:29.136Z,97095.09
2022-08-08T14:48:03.459Z,97082.78
2022-08-08T14:50:37.977Z,97084.84
2022-08-08T14:53:15.507Z,97068.81
2022-08-08T14:55:43.584Z,97078.28
2022-08-08T14:58:19.782Z,97081.78
2022-08-08T15:00:49.014Z,97071.94
2022-08-08T15:03:17.493Z,97070.50
2022-08-08T15:05:54.640Z,97079.69
2022-08-08T15:08:35.340Z,97064.13
2022-08-08T15:11:19.141Z,97063.22
2022-08-08T15:14:00.931Z,97067.22
2022-08-08T15:16:34.099Z,97057.63
2022-08-08T15:19:05.575Z,97069.03
2022-08-08T15:21:34.400Z,97061.06
2022-08-08T15:24:13.732Z,97059.41
2022-08-08T15:26:41.849Z,97053.59
2022-08-08T15:29:09.235Z,97052.06
2022-08-08T15:32:04.008Z,97055.84
2022-08-08T15:34:29.550Z,97053.69
2022-08-08T15:37:02.270Z,97055.59
2022-08-08T15:39:38.505Z,97052.13
2022-08-08T15:42:10.048Z,97038.66
2022-08-08T15:44:38.706Z,97054.44
2022-08-08T15:47:16.211Z,97042.56
2022-08-08T15:49:48.612Z,97030.53
2022-08-08T15:52:17.617Z,97046.31
2022-08-08T15:54:51.324Z,97045.47
2022-08-08T15:57:19.909Z,97053.47
2022-08-08T16:00:18.097Z,97043.19
2022-08-08T16:02:35.487Z,97054.09
2022-08-08T16:05:04.023Z,97051.41
2022-08-08T16:07:51.604Z,97047.63
2022-08-08T16:13:14.684Z,97047.66
2022-08-08T16:13:34.371Z,97056.31
2022-08-08T16:16:08.932Z,97063.94
2022-08-08T16:18:41.263Z,97047.06
2022-08-08T16:21:25.840Z,97054.69
2022-08-08T16:23:55.510Z,97056.53
2022-08-08T16:26:33.777Z,97056.50
2022-08-08T16:29:15.498Z,97073.00
2022-08-08T16:31:49.309Z,97056.09
2022-08-08T16:34:24.816Z,97063.88
2022-08-08T16:36:53.274Z,97074.94
2022-08-08T16:39:48.987Z,97069.09
2022-08-08T16:42:17.787Z,97079.00
2022-08-08T16:44:55.175Z,97071.81
2022-08-08T16:47:40.069Z,97071.44
2022-08-08T16:50:14.998Z,97088.16
2022-08-08T16:55:03.607Z,97094.13
2022-08-08T16:55:55.199Z,97089.00
2022-08-08T16:58:32.415Z,97097.47
2022-08-08T17:01:03.415Z,97109.16
2022-08-08T17:03:59.505Z,97109.88
2022-08-08T17:06:37.340Z,97110.78
2022-08-08T17:09:14.692Z,97125.50
2022-08-08T17:11:49.150Z,97115.66
2022-08-08T17:14:27.004Z,97117.78
2022-08-08T17:16:58.932Z,97122.09
2022-08-08T17:19:30.100Z,97133.44
2022-08-08T17:22:01.390Z,97128.59
2022-08-08T17:24:30.634Z,97135.31
2022-08-08T17:26:59.638Z,97138.22
2022-08-08T17:29:28.539Z,97140.13
2022-08-08T17:32:02.140Z,97142.63
2022-08-08T17:34:48.704Z,97145.56
2022-08-08T17:37:19.113Z,97156.91
2022-08-08T17:40:12.222Z,97157.03
2022-08-08T17:42:33.299Z,97167.13
2022-08-08T17:45:00.434Z,97170.25
2022-08-08T17:47:37.585Z,97171.66
2022-08-08T17:50:09.613Z,97170.22
2022-08-08T17:52:38.410Z,97176.16
2022-08-08T17:56:05.261Z,97175.88
2022-08-08T17:58:02.036Z,97183.56
2022-08-08T18:00:30.689Z,97189.00
2022-08-08T18:03:07.669Z,97184.19
2022-08-08T18:05:48.530Z,97194.03
2022-08-08T18:08:25.089Z,97202.66
2022-08-08T18:11:15.818Z,97211.41
2022-08-08T18:13:47.522Z,97217.88
2022-08-08T18:16:20.520Z,97210.81
2022-08-08T18:18:53.466Z,97217.88
2022-08-08T18:21:35.336Z,97221.25
2022-08-08T18:24:17.336Z,97222.56
2022-08-08T18:26:55.042Z,97218.69
2022-08-08T18:29:34.134Z,97226.41
2022-08-08T18:32:07.422Z,97226.03
2022-08-08T18:34:35.830Z,97227.78
2022-08-08T18:37:06.481Z,97231.94
2022-08-08T18:39:36.717Z,97230.97
2022-08-08T18:42:13.650Z,97230.97
2022-08-08T18:44:42.348Z,97230.53
2022-08-08T18:47:23.948Z,97237.22
2022-08-08T18:49:57.443Z,97242.00
2022-08-08T18:52:25.824Z,97243.78
2022-08-08T18:55:00.217Z,97235.34
2022-08-08T18:57:41.231Z,97242.81
2022-08-08T19:00:20.611Z,97247.81
2022-08-08T19:02:57.170Z,97251.97
2022-08-08T19:05:38.489Z,97260.59
2022-08-08T19:08:23.966Z,97252.41
2022-08-08T19:10:54.277Z,97248.94
2022-08-08T19:13:25.183Z,97249.75
2022-08-08T19:15:55.982Z,97268.31
2022-08-08T19:18:32.461Z,97259.06
2022-08-08T19:21:29.431Z,97259.88
2022-08-08T19:23:59.680Z,97270.56
2022-08-08T19:26:30.131Z,97259.88
2022-08-08T19:28:59.122Z,97260.72
2022-08-08T19:31:31.317Z,97270.63
2022-08-08T19:34:15.342Z,97256.25
2022-08-08T19:36:47.370Z,97262.81
2022-08-08T19:39:15.645Z,97262.03
2022-08-08T19:41:47.126Z,97262.81
2022-08-08T19:44:43.158Z,97267.88
2022-08-08T19:47:04.297Z,97275.69
2022-08-08T19:49:36.498Z,97267.09
2022-08-08T19:52:06.928Z,97270.78
2022-08-08T19:54:35.524Z,97274.66
2022-08-08T19:57:07.778Z,97277.84
2022-08-08T19:59:35.899Z,97270.19
2022-08-08T20:02:05.278Z,97258.31
2022-08-08T20:04:37.779Z,97272.91
2022-08-08T20:08:30.274Z,97275.81
2022-08-08T20:09:57.151Z,97277.03
2022-08-08T20:12:32.342Z,97289.00
2022-08-08T20:15:15.110Z,97289.22
2022-08-08T20:17:45.915Z,97289.41
2022-08-08T20:20:15.962Z,97289.44
2022-08-08T20:22:53.986Z,97280.13
2022-08-08T20:25:22.304Z,97282.44
2022-08-08T20:27:54.163Z,97284.44
2022-08-08T20:30:41.852Z,97279.31
2022-08-08T20:33:19.888Z,97273.97
2022-08-08T20:35:58.011Z,97286.94
2022-08-08T20:38:31.881Z,97287.38
2022-08-08T20:41:05.937Z,97289.84
2022-08-08T20:43:48.134Z,97278.31
2022-08-08T20:46:16.332Z,97276.69
2022-08-08T20:48:44.804Z,97285.38
2022-08-08T20:51:14.326Z,97286.38
2022-08-08T20:54:00.109Z,97293.66
2022-08-08T20:56:35.764Z,97305.75
2022-08-08T20:59:16.317Z,97289.09
2022-08-08T21:02:07.796Z,97293.03
2022-08-08T21:04:36.906Z,97302.91
2022-08-08T21:07:08.386Z,97311.38
2022-08-08T21:10:01.475Z,97297.34
2022-08-08T21:12:35.780Z,97304.97
2022-08-08T21:15:07.017Z,97309.72
2022-08-08T21:17:35.325Z,97303.53
2022-08-08T21:20:04.623Z,97314.28
2022-08-08T21:22:32.564Z,97303.97
2022-08-08T21:24:59.848Z,97316.72
2022-08-08T21:28:06.581Z,97316.72
2022-08-08T21:30:18.610Z,97296.16
2022-08-08T21:32:51.091Z,97314.47
2022-08-08T21:36:16.326Z,97313.88
2022-08-08T21:38:18.011Z,97299.84
2022-08-08T21:40:56.218Z,97301.91
2022-08-08T21:43:32.898Z,97285.44
2022-08-08T21:48:07.694Z,97306.66
2022-08-08T21:48:56.247Z,97292.44
2022-08-08T21:54:18.852Z,97288.13
2022-08-08T21:54:35.369Z,97304.84
2022-08-08T21:57:02.723Z,97286.72
2022-08-08T22:00:02.753Z,97291.88
2022-08-08T22:02:19.640Z,97298.84
2022-08-08T22:04:55.956Z,97287.97
2022-08-08T22:07:39.712Z,97299.50
2022-08-08T22:10:18.654Z,97283.41
2022-08-08T22:13:19.010Z,97293.31
2022-08-08T22:15:58.646Z,97282.63
2022-08-08T22:18:31.743Z,97289.00
2022-08-08T22:21:14.312Z,97292.09
2022-08-08T22:23:51.343Z,97283.44
2022-08-08T22:26:29.877Z,97284.44
2022-08-08T22:29:12.915Z,97293.09
2022-08-08T22:31:58.359Z,97292.47
2022-08-08T22:34:39.400Z,97290.81
2022-08-08T22:37:24.495Z,97280.91
2022-08-08T22:40:01.460Z,97304.19
2022-08-08T22:42:31.742Z,97296.97
2022-08-08T22:45:01.678Z,97275.13
2022-08-08T22:47:38.351Z,97302.31
2022-08-08T22:50:25.930Z,97281.25
2022-08-08T22:54:29.240Z,97289.09
2022-08-08T22:55:59.476Z,97290.50
2022-08-08T22:58:34.303Z,97280.41
2022-08-08T23:02:00.906Z,97266.34
2022-08-08T23:03:56.986Z,97278.28
2022-08-08T23:06:24.820Z,97284.00
2022-08-08T23:08:54.741Z,97274.50
2022-08-08T23:11:30.792Z,97269.53
2022-08-08T23:14:11.854Z,97280.53
2022-08-08T23:16:47.040Z,97280.25
2022-08-08T23:19:15.605Z,97278.38
2022-08-08T23:21:46.930Z,97283.84
2022-08-08T23:24:22.821Z,97290.22
2022-08-08T23:26:53.263Z,97293.91
2022-08-08T23:29:25.424Z,97303.81
2022-08-08T23:31:53.231Z,97307.06
2022-08-08T23:34:21.667Z,97304.44
2022-08-08T23:36:52.822Z,97300.53
2022-08-08T23:39:21.507Z,97299.50
2022-08-08T23:41:49.485Z,97308.09
2022-08-08T23:44:18.511Z,97293.38
2022-08-08T23:49:05.195Z,97308.56
2022-08-08T23:49:34.326Z,97308.56
2022-08-08T23:52:06.234Z,97306.31
2022-08-08T23:54:43.053Z,97321.28
2022-08-08T23:57:26.409Z,97315.13
