createdAt,value
2019-01-21T07:51:43.930Z,16.73
2019-01-21T07:52:43.883Z,16.22
2019-01-21T07:53:43.867Z,15.18
2019-01-21T07:54:43.867Z,14.24
2019-01-21T07:55:43.828Z,13.07
2019-01-21T07:56:43.814Z,12.03
2019-01-21T07:57:43.806Z,10.98
2019-01-21T07:58:43.806Z,9.88
2019-01-21T07:59:43.810Z,8.76
2019-01-21T08:00:43.791Z,7.82
2019-01-21T08:01:43.760Z,7.01
2019-01-21T08:02:43.797Z,6.38
2019-01-21T08:03:43.754Z,5.65
2019-01-21T08:04:43.742Z,5.05
2019-01-21T08:05:43.719Z,4.62
2019-01-21T08:06:43.725Z,4.13
2019-01-21T08:07:43.696Z,3.89
2019-01-21T08:08:43.716Z,3.60
2019-01-21T08:09:43.725Z,3.28
2019-01-21T08:10:43.671Z,2.98
2019-01-21T08:11:43.654Z,2.68
2019-01-21T08:12:43.656Z,2.44
2019-01-21T08:13:43.661Z,2.15
2019-01-21T08:14:43.633Z,1.88
2019-01-21T08:15:43.614Z,1.63
2019-01-21T08:16:43.622Z,1.36
2019-01-21T08:17:43.589Z,1.16
2019-01-21T08:18:43.620Z,0.98
2019-01-21T08:19:43.557Z,0.80
2019-01-21T08:20:43.576Z,0.62
2019-01-21T08:21:43.539Z,0.59
2019-01-21T08:22:43.537Z,0.52
2019-01-21T08:23:43.534Z,0.38
2019-01-21T08:24:43.511Z,0.31
2019-01-21T08:25:43.514Z,0.25
2019-01-21T08:26:43.492Z,0.22
2019-01-21T08:27:43.466Z,0.20
2019-01-21T08:28:43.495Z,0.15
2019-01-21T08:29:43.456Z,0.16
2019-01-21T08:30:43.455Z,0.07
2019-01-21T08:31:43.428Z,0.13
2019-01-21T08:32:43.424Z,0.13
2019-01-21T08:33:43.420Z,0.08
2019-01-21T08:34:43.404Z,-0.02
2019-01-21T08:35:43.394Z,-0.03
2019-01-21T08:36:43.417Z,-0.05
2019-01-21T08:37:43.356Z,-0.12
2019-01-21T08:38:43.374Z,-0.12
2019-01-21T08:39:43.347Z,-0.20
2019-01-21T08:40:43.344Z,-0.19
2019-01-21T08:41:43.334Z,-0.23
2019-01-21T08:42:43.325Z,-0.17
2019-01-21T08:43:43.295Z,-0.20
2019-01-21T08:44:43.286Z,-0.17
2019-01-21T08:45:43.271Z,-0.17
2019-01-21T08:46:43.304Z,-0.08
2019-01-21T08:47:43.257Z,0.01
2019-01-21T08:48:43.248Z,0.20
2019-01-21T08:49:43.225Z,0.25
2019-01-21T08:50:43.226Z,0.28
2019-01-21T08:51:43.218Z,0.30
2019-01-21T08:52:43.204Z,0.23
2019-01-21T08:53:43.191Z,-0.02
2019-01-21T08:54:43.212Z,0.01
2019-01-21T08:55:43.159Z,-0.01
2019-01-21T08:56:43.221Z,0.01
2019-01-21T08:57:43.136Z,0.01
2019-01-21T08:58:43.190Z,0.02
2019-01-21T08:59:43.141Z,-0.05
2019-01-21T09:00:43.152Z,-0.02
2019-01-21T09:01:43.096Z,-0.06
2019-01-21T09:02:43.162Z,-0.02
2019-01-21T09:03:43.066Z,-0.05
2019-01-21T09:04:43.099Z,-0.19
2019-01-21T09:05:43.075Z,-0.14
2019-01-21T09:06:43.067Z,-0.19
2019-01-21T09:07:43.047Z,-0.19
2019-01-21T09:08:43.124Z,-0.13
2019-01-21T09:09:42.996Z,-0.13
2019-01-21T09:10:43.330Z,-0.17
2019-01-21T09:11:42.978Z,-0.21
2019-01-21T09:12:43.000Z,-0.34
2019-01-21T09:13:42.960Z,-0.19
2019-01-21T09:14:43.080Z,-0.17
2019-01-21T09:15:42.936Z,-0.19
2019-01-21T09:16:43.011Z,-0.06
2019-01-21T09:17:42.930Z,-0.03
2019-01-21T09:18:42.970Z,0.07
2019-01-21T09:19:42.906Z,0.12
2019-01-21T09:20:42.940Z,0.10
2019-01-21T09:21:42.880Z,0.19
2019-01-21T09:22:42.906Z,0.15
2019-01-21T09:23:42.848Z,0.31
2019-01-21T09:24:42.911Z,0.33
2019-01-21T09:25:42.824Z,0.30
2019-01-21T09:26:42.821Z,0.34
2019-01-21T09:27:42.804Z,0.44
2019-01-21T09:28:43.867Z,0.49
2019-01-21T09:29:42.780Z,0.43
2019-01-21T09:30:42.885Z,0.44
2019-01-21T09:31:42.756Z,0.48
2019-01-21T09:32:42.850Z,0.45
2019-01-21T09:33:42.755Z,0.48
2019-01-21T09:34:42.818Z,0.60
2019-01-21T09:35:42.731Z,0.60
2019-01-21T09:36:42.794Z,0.59
2019-01-21T09:37:42.682Z,0.70
2019-01-21T09:38:42.750Z,0.64
2019-01-21T09:39:42.679Z,0.67
2019-01-21T09:40:42.763Z,0.77
2019-01-21T09:41:43.545Z,0.71
2019-01-21T09:42:42.692Z,0.67
2019-01-21T09:43:42.628Z,0.68
2019-01-21T09:44:42.655Z,0.78
2019-01-21T09:45:42.640Z,0.62
2019-01-21T09:46:42.628Z,0.62
2019-01-21T09:47:42.582Z,0.63
2019-01-21T09:48:42.703Z,0.68
2019-01-21T09:49:43.856Z,0.75
2019-01-21T09:50:43.842Z,0.81
2019-01-21T09:51:42.536Z,0.77
2019-01-21T09:52:42.636Z,0.86
2019-01-21T09:53:42.504Z,0.80
2019-01-21T09:54:42.664Z,0.80
2019-01-21T09:55:42.482Z,0.75
2019-01-21T09:56:42.578Z,0.80
2019-01-21T09:57:42.466Z,0.84
2019-01-21T09:58:42.536Z,0.78
2019-01-21T09:59:42.461Z,0.80
2019-01-21T10:00:42.555Z,0.77
2019-01-21T10:01:42.424Z,0.89
2019-01-21T10:02:42.471Z,0.80
2019-01-21T10:03:42.400Z,0.75
2019-01-21T10:04:42.444Z,0.80
2019-01-21T10:05:42.395Z,0.72
2019-01-21T10:06:42.406Z,0.74
2019-01-21T10:07:42.350Z,0.70
2019-01-21T10:08:42.378Z,0.64
2019-01-21T10:09:42.332Z,0.59
2019-01-21T10:10:42.375Z,0.64
2019-01-21T10:11:42.308Z,0.78
2019-01-21T10:12:42.418Z,0.80
2019-01-21T10:13:42.286Z,0.86
2019-01-21T10:14:42.383Z,0.96
2019-01-21T10:15:42.274Z,1.02
2019-01-21T10:16:43.268Z,1.07
2019-01-21T10:17:42.252Z,1.13
2019-01-21T10:18:42.326Z,1.17
2019-01-21T10:19:42.215Z,1.08
2019-01-21T10:20:42.324Z,1.06
2019-01-21T10:21:42.202Z,1.17
2019-01-21T10:22:42.254Z,1.24
2019-01-21T10:23:42.173Z,1.34
2019-01-21T10:24:42.223Z,1.42
2019-01-21T10:25:42.177Z,1.47
2019-01-21T10:26:42.189Z,1.38
2019-01-21T10:27:42.126Z,1.46
2019-01-21T10:28:42.164Z,1.43
2019-01-21T10:29:42.108Z,1.36
2019-01-21T10:30:42.139Z,1.44
2019-01-21T10:31:42.104Z,1.39
2019-01-21T10:32:42.198Z,1.46
2019-01-21T10:33:42.061Z,1.46
2019-01-21T10:34:42.163Z,1.61
2019-01-21T10:35:42.042Z,1.64
2019-01-21T10:36:43.093Z,1.67
2019-01-21T10:37:42.016Z,1.61
2019-01-21T10:38:42.018Z,1.68
2019-01-21T10:39:42.002Z,1.67
2019-01-21T10:40:41.994Z,1.85
2019-01-21T10:41:41.993Z,2.18
2019-01-21T10:42:41.984Z,2.37
2019-01-21T10:43:41.949Z,2.59
2019-01-21T10:44:41.956Z,2.63
2019-01-21T10:45:41.928Z,2.71
2019-01-21T10:46:41.942Z,2.80
2019-01-21T10:47:41.912Z,2.76
2019-01-21T10:48:41.906Z,2.76
2019-01-21T10:49:41.882Z,2.99
2019-01-21T10:50:41.877Z,3.49
2019-01-21T10:51:41.878Z,4.07
2019-01-21T10:52:41.864Z,4.77
2019-01-21T10:53:41.832Z,5.12
2019-01-21T10:54:41.840Z,5.40
2019-01-21T10:55:41.815Z,5.45
2019-01-21T10:56:41.883Z,5.42
2019-01-21T10:57:41.795Z,5.47
2019-01-21T10:58:41.793Z,5.37
2019-01-21T10:59:41.777Z,5.11
2019-01-21T11:00:41.779Z,4.91
2019-01-21T11:01:41.748Z,4.34
2019-01-21T11:02:41.774Z,3.96
2019-01-21T11:03:41.731Z,3.64
2019-01-21T11:04:41.724Z,3.49
2019-01-21T11:05:41.706Z,3.57
2019-01-21T11:06:41.698Z,3.54
2019-01-21T11:07:41.694Z,3.64
2019-01-21T11:08:41.676Z,3.54
2019-01-21T11:09:41.660Z,3.50
2019-01-21T11:10:41.666Z,3.31
2019-01-21T11:11:41.634Z,3.20
2019-01-21T11:12:41.652Z,3.22
2019-01-21T11:13:41.627Z,3.25
2019-01-21T11:14:41.625Z,3.10
2019-01-21T11:15:41.602Z,2.80
2019-01-21T11:16:43.594Z,2.41
2019-01-21T11:17:41.607Z,2.33
2019-01-21T11:18:41.572Z,2.11
2019-01-21T11:19:41.559Z,2.01
2019-01-21T11:20:41.543Z,2.02
2019-01-21T11:21:41.525Z,1.89
2019-01-21T11:22:42.122Z,1.75
2019-01-21T11:23:41.506Z,1.88
2019-01-21T11:24:41.498Z,2.05
2019-01-21T11:25:41.481Z,2.18
2019-01-21T11:26:41.488Z,2.36
2019-01-21T11:27:41.471Z,2.56
2019-01-21T11:28:42.493Z,2.68
2019-01-21T11:29:41.442Z,2.61
2019-01-21T11:30:41.471Z,2.56
2019-01-21T11:31:41.417Z,2.33
2019-01-21T11:32:41.430Z,2.38
2019-01-21T11:33:41.392Z,2.50
2019-01-21T11:34:41.387Z,2.51
2019-01-21T11:35:41.374Z,2.41
2019-01-21T11:36:41.373Z,2.44
2019-01-21T11:37:41.404Z,2.37
2019-01-21T11:38:41.345Z,2.20
2019-01-21T11:39:41.328Z,2.29
2019-01-21T11:40:42.343Z,2.19
2019-01-21T11:41:41.300Z,2.27
2019-01-21T11:42:41.334Z,2.25
2019-01-21T11:43:41.282Z,2.38
2019-01-21T11:44:41.281Z,2.32
2019-01-21T11:45:41.259Z,2.29
2019-01-21T11:46:41.262Z,2.19
2019-01-21T11:47:41.239Z,1.89
2019-01-21T11:48:41.262Z,1.67
2019-01-21T11:49:41.215Z,1.53
2019-01-21T11:50:41.213Z,1.42
2019-01-21T11:51:41.195Z,1.28
2019-01-21T11:52:41.202Z,1.07
2019-01-21T11:53:41.190Z,1.06
2019-01-21T11:54:41.167Z,0.96
2019-01-21T11:55:41.147Z,0.88
2019-01-21T11:56:41.153Z,0.68
2019-01-21T11:57:41.126Z,0.59
2019-01-21T11:58:41.138Z,0.74
2019-01-21T11:59:41.101Z,0.81
2019-01-21T12:00:41.100Z,0.80
2019-01-21T12:01:41.080Z,0.86
2019-01-21T12:02:41.090Z,0.95
2019-01-21T12:03:41.081Z,0.98
2019-01-21T12:04:41.059Z,1.07
2019-01-21T12:05:41.031Z,1.14
2019-01-21T12:06:41.048Z,1.16
2019-01-21T12:07:41.023Z,1.21
2019-01-21T12:08:41.031Z,1.21
2019-01-21T12:09:41.013Z,1.17
2019-01-21T12:10:40.988Z,1.07
2019-01-21T12:11:40.973Z,1.16
2019-01-21T12:12:40.967Z,1.26
2019-01-21T12:13:40.963Z,1.25
2019-01-21T12:14:40.948Z,1.14
2019-01-21T12:15:40.934Z,0.98
2019-01-21T12:16:40.925Z,0.90
2019-01-21T12:17:40.899Z,0.95
2019-01-21T12:18:40.936Z,0.96
2019-01-21T12:19:40.882Z,0.95
2019-01-21T12:20:40.886Z,0.95
2019-01-21T12:21:40.859Z,0.90
2019-01-21T12:22:40.856Z,0.89
2019-01-21T12:23:40.854Z,0.93
2019-01-21T12:24:40.865Z,0.95
2019-01-21T12:25:40.809Z,1.11
2019-01-21T12:26:40.805Z,1.07
2019-01-21T12:27:40.799Z,1.26
2019-01-21T12:28:40.791Z,1.25
2019-01-21T12:29:40.783Z,1.20
2019-01-21T12:30:40.769Z,1.28
2019-01-21T12:31:40.745Z,1.32
2019-01-21T12:32:40.743Z,1.35
2019-01-21T12:33:40.729Z,1.34
2019-01-21T12:34:40.745Z,1.32
2019-01-21T12:35:40.712Z,1.26
2019-01-21T12:36:40.705Z,1.10
2019-01-21T12:37:40.678Z,1.02
2019-01-21T12:38:40.685Z,0.86
2019-01-21T12:39:40.677Z,0.80
2019-01-21T12:40:40.649Z,0.89
2019-01-21T12:41:40.638Z,0.82
2019-01-21T12:42:40.633Z,0.84
2019-01-21T12:43:40.614Z,0.82
2019-01-21T12:44:41.628Z,0.81
2019-01-21T12:45:40.587Z,0.71
2019-01-21T12:46:40.625Z,0.67
2019-01-21T12:47:40.569Z,0.59
2019-01-21T12:48:40.566Z,0.57
2019-01-21T12:49:40.565Z,0.51
2019-01-21T12:50:40.547Z,0.41
2019-01-21T12:51:40.523Z,0.28
2019-01-21T12:52:40.515Z,0.34
2019-01-21T12:53:40.500Z,0.26
2019-01-21T12:54:40.529Z,0.30
2019-01-21T12:55:40.477Z,0.26
2019-01-21T12:56:40.475Z,0.25
2019-01-21T12:57:40.457Z,0.20
2019-01-21T12:58:40.459Z,0.12
2019-01-21T12:59:40.430Z,0.12
2019-01-21T13:00:40.453Z,0.13
2019-01-21T13:01:40.413Z,-0.02
2019-01-21T13:02:40.413Z,0.02
2019-01-21T13:03:40.384Z,0.01
2019-01-21T13:04:40.387Z,-0.08
2019-01-21T13:05:40.383Z,-0.08
2019-01-21T13:06:40.356Z,-0.08
2019-01-21T13:07:40.343Z,-0.08
2019-01-21T13:08:40.355Z,0.05
2019-01-21T13:09:40.319Z,-0.01
2019-01-21T13:10:40.332Z,-0.02
2019-01-21T13:11:40.297Z,-0.16
2019-01-21T13:12:40.309Z,-0.17
2019-01-21T13:13:40.277Z,-0.24
2019-01-21T13:14:40.283Z,-0.27
2019-01-21T13:15:40.286Z,-0.30
2019-01-21T13:16:40.252Z,-0.32
2019-01-21T13:17:40.236Z,-0.26
2019-01-21T13:18:40.234Z,-0.31
2019-01-21T13:19:40.205Z,-0.30
2019-01-21T13:20:40.244Z,-0.26
2019-01-21T13:21:40.187Z,-0.31
2019-01-21T13:22:40.187Z,-0.23
2019-01-21T13:23:40.166Z,-0.31
2019-01-21T13:24:40.170Z,-0.24
2019-01-21T13:25:40.158Z,-0.21
2019-01-21T13:26:40.137Z,-0.19
2019-01-21T13:27:40.141Z,-0.17
2019-01-21T13:28:40.111Z,-0.12
2019-01-21T13:29:40.094Z,-0.06
2019-01-21T13:30:40.116Z,-0.08
2019-01-21T13:31:40.072Z,-0.09
2019-01-21T13:32:40.070Z,-0.08
2019-01-21T13:33:40.073Z,-0.16
2019-01-21T13:34:40.051Z,-0.14
2019-01-21T13:35:40.055Z,-0.19
2019-01-21T13:36:40.033Z,-0.17
2019-01-21T13:37:40.008Z,-0.20
2019-01-21T13:38:40.005Z,-0.19
2019-01-21T13:39:39.982Z,-0.17
2019-01-21T13:40:40.018Z,-0.21
2019-01-21T13:41:39.965Z,-0.13
2019-01-21T13:42:39.982Z,-0.16
2019-01-21T13:43:39.938Z,-0.13
2019-01-21T13:44:39.935Z,-0.09
2019-01-21T13:45:39.924Z,-0.09
2019-01-21T13:46:39.928Z,-0.14
2019-01-21T13:47:39.900Z,-0.12
2019-01-21T13:48:39.900Z,-0.09
2019-01-21T13:49:39.880Z,-0.20
2019-01-21T13:50:39.870Z,-0.17
2019-01-21T13:51:39.873Z,-0.09
2019-01-21T13:52:39.852Z,-0.08
2019-01-21T13:53:39.828Z,-0.05
2019-01-21T13:54:39.832Z,-0.05
2019-01-21T13:55:39.803Z,0.01
2019-01-21T13:56:39.833Z,0.02
2019-01-21T13:57:39.783Z,0.05
2019-01-21T13:58:39.795Z,0.08
2019-01-21T13:59:39.763Z,0.07
2019-01-21T14:00:39.756Z,0.16
2019-01-21T14:01:39.778Z,0.13
2019-01-21T14:02:40.738Z,0.07
2019-01-21T14:03:39.725Z,0.10
2019-01-21T14:04:39.725Z,0.08
2019-01-21T14:05:39.688Z,0.15
2019-01-21T14:06:39.728Z,0.12
2019-01-21T14:07:39.680Z,0.15
2019-01-21T14:08:39.679Z,0.15
2019-01-21T14:09:39.653Z,0.10
2019-01-21T14:10:39.650Z,0.16
2019-01-21T14:11:39.644Z,0.22
2019-01-21T14:12:39.630Z,0.16
2019-01-21T14:13:39.606Z,0.30
2019-01-21T14:14:39.598Z,0.26
2019-01-21T14:15:39.580Z,0.30
2019-01-21T14:16:39.607Z,0.33
2019-01-21T14:17:39.560Z,0.22
2019-01-21T14:18:39.567Z,0.25
2019-01-21T14:19:39.536Z,0.20
2019-01-21T14:20:43.603Z,0.23
2019-01-21T14:21:39.554Z,0.19
2019-01-21T14:22:39.518Z,0.08
2019-01-21T14:23:39.498Z,0.16
2019-01-21T14:24:39.495Z,0.13
2019-01-21T14:25:39.488Z,0.08
2019-01-21T14:26:39.466Z,0.10
2019-01-21T14:27:39.466Z,0.01
2019-01-21T14:28:39.453Z,0.08
2019-01-21T14:29:39.425Z,-0.01
2019-01-21T14:30:39.424Z,0.02
2019-01-21T14:31:39.406Z,0.15
2019-01-21T14:32:39.431Z,0.13
2019-01-21T14:33:39.380Z,0.13
2019-01-21T14:34:39.388Z,0.07
2019-01-21T14:35:39.360Z,0.13
2019-01-21T14:36:39.359Z,0.17
2019-01-21T14:37:39.365Z,0.12
2019-01-21T14:38:39.337Z,0.12
2019-01-21T14:39:39.316Z,0.08
2019-01-21T14:40:39.313Z,0.16
2019-01-21T14:41:39.296Z,0.10
2019-01-21T14:42:39.324Z,0.13
2019-01-21T14:43:39.271Z,0.08
2019-01-21T14:44:39.263Z,0.15
2019-01-21T14:45:39.248Z,0.12
2019-01-21T14:46:39.247Z,0.16
2019-01-21T14:47:39.254Z,0.12
2019-01-21T14:48:39.238Z,0.12
2019-01-21T14:49:39.204Z,0.12
2019-01-21T14:50:39.207Z,0.08
2019-01-21T14:51:39.180Z,0.12
2019-01-21T14:52:39.197Z,0.08
2019-01-21T14:53:39.187Z,0.08
2019-01-21T14:54:39.268Z,0.17
2019-01-21T14:55:39.154Z,0.07
2019-01-21T14:56:39.231Z,0.01
2019-01-21T14:57:39.157Z,0.01
2019-01-21T14:58:39.192Z,-0.03
2019-01-21T14:59:39.098Z,-0.06
2019-01-21T15:00:39.154Z,-0.08
2019-01-21T15:01:39.075Z,-0.06
2019-01-21T15:02:39.063Z,-0.12
2019-01-21T15:03:39.077Z,-0.17
2019-01-21T15:04:39.121Z,-0.17
2019-01-21T15:05:39.058Z,-0.17
2019-01-21T15:06:39.089Z,-0.14
2019-01-21T15:07:39.074Z,-0.17
2019-01-21T15:08:39.067Z,-0.23
2019-01-21T15:09:39.014Z,-0.16
2019-01-21T15:10:39.124Z,-0.23
2019-01-21T15:11:38.970Z,-0.27
2019-01-21T15:12:39.073Z,-0.24
2019-01-21T15:13:39.032Z,-0.26
2019-01-21T15:14:39.106Z,-0.24
2019-01-21T15:15:38.950Z,-0.23
2019-01-21T15:16:39.015Z,-0.34
2019-01-21T15:17:38.896Z,-0.34
2019-01-21T15:18:38.972Z,-0.42
2019-01-21T15:19:38.865Z,-0.39
2019-01-21T15:20:38.940Z,-0.45
2019-01-21T15:21:38.859Z,-0.49
2019-01-21T15:22:38.908Z,-0.50
2019-01-21T15:23:38.947Z,-0.50
2019-01-21T15:24:38.822Z,-0.47
2019-01-21T15:25:38.831Z,-0.49
2019-01-21T15:26:38.871Z,-0.49
2019-01-21T15:27:38.788Z,-0.49
2019-01-21T15:28:38.846Z,-0.45
2019-01-21T15:29:38.793Z,-0.49
2019-01-21T15:30:38.783Z,-0.62
2019-01-21T15:31:38.755Z,-0.49
2019-01-21T15:32:38.770Z,-0.56
2019-01-21T15:33:38.728Z,-0.63
2019-01-21T15:34:38.816Z,-0.65
2019-01-21T15:35:38.715Z,-0.52
2019-01-21T15:36:38.870Z,-0.52
2019-01-21T15:37:38.694Z,-0.52
2019-01-21T15:38:38.891Z,-0.47
2019-01-21T15:39:38.727Z,-0.50
2019-01-21T15:40:38.828Z,-0.45
2019-01-21T15:41:38.682Z,-0.45
2019-01-21T15:42:38.768Z,-0.58
2019-01-21T15:43:38.626Z,-0.58
2019-01-21T15:44:38.723Z,-0.63
2019-01-21T15:45:38.641Z,-0.67
2019-01-21T15:46:39.702Z,-0.68
2019-01-21T15:47:38.597Z,-0.73
2019-01-21T15:48:38.596Z,-0.70
2019-01-21T15:49:38.552Z,-0.71
2019-01-21T15:50:38.564Z,-0.80
2019-01-21T15:51:38.609Z,-0.74
2019-01-21T15:52:38.705Z,-0.81
2019-01-21T15:53:38.489Z,-0.71
2019-01-21T15:54:38.530Z,-0.74
2019-01-21T15:55:38.522Z,-0.71
2019-01-21T15:56:38.570Z,-0.83
2019-01-21T15:57:38.446Z,-0.85
2019-01-21T15:58:38.539Z,-0.86
2019-01-21T15:59:38.446Z,-0.90
2019-01-21T16:00:38.504Z,-0.90
2019-01-21T16:01:38.407Z,-0.89
2019-01-21T16:02:38.471Z,-0.90
2019-01-21T16:03:38.376Z,-0.86
2019-01-21T16:04:38.480Z,-0.80
2019-01-21T16:05:38.354Z,-0.86
2019-01-21T16:06:38.352Z,-0.86
2019-01-21T16:07:38.337Z,-0.83
2019-01-21T16:08:38.374Z,-0.83
2019-01-21T16:09:38.342Z,-0.80
2019-01-21T16:10:38.346Z,-0.78
2019-01-21T16:11:38.290Z,-0.85
2019-01-21T16:12:38.318Z,-0.74
2019-01-21T16:13:38.274Z,-0.81
2019-01-21T16:14:38.317Z,-0.86
2019-01-21T16:15:38.247Z,-0.86
2019-01-21T16:16:38.353Z,-0.71
2019-01-21T16:17:38.226Z,-0.86
2019-01-21T16:18:38.322Z,-0.85
2019-01-21T16:19:38.265Z,-0.85
2019-01-21T16:20:38.300Z,-0.85
2019-01-21T16:21:38.180Z,-0.81
2019-01-21T16:22:38.252Z,-0.93
2019-01-21T16:23:38.158Z,-0.93
2019-01-21T16:24:38.258Z,-0.96
2019-01-21T16:25:38.163Z,-0.86
2019-01-21T16:26:38.224Z,-0.89
2019-01-21T16:27:38.104Z,-0.90
2019-01-21T16:28:38.158Z,-0.90
2019-01-21T16:29:38.102Z,-0.92
2019-01-21T16:30:38.126Z,-0.92
2019-01-21T16:31:38.068Z,-0.96
2019-01-21T16:32:38.095Z,-0.93
2019-01-21T16:33:38.046Z,-0.97
2019-01-21T16:34:39.130Z,-1.03
2019-01-21T16:35:38.092Z,-1.03
2019-01-21T16:36:38.033Z,-1.05
2019-01-21T16:37:38.002Z,-1.14
2019-01-21T16:38:38.099Z,-1.17
2019-01-21T16:39:37.976Z,-1.21
2019-01-21T16:40:38.113Z,-1.20
2019-01-21T16:41:37.955Z,-1.15
2019-01-21T16:42:38.036Z,-1.13
2019-01-21T16:43:37.930Z,-1.15
2019-01-21T16:44:38.021Z,-1.14
2019-01-21T16:45:37.944Z,-1.15
2019-01-21T16:46:37.975Z,-1.20
2019-01-21T16:47:37.890Z,-1.21
2019-01-21T16:48:37.955Z,-1.25
2019-01-21T16:49:37.879Z,-1.20
2019-01-21T16:50:37.951Z,-1.18
2019-01-21T16:51:37.844Z,-1.17
2019-01-21T16:52:37.885Z,-1.14
2019-01-21T16:53:37.822Z,-1.18
2019-01-21T16:54:38.869Z,-1.15
2019-01-21T16:55:37.820Z,-1.15
2019-01-21T16:56:37.930Z,-1.21
2019-01-21T16:57:37.783Z,-1.23
2019-01-21T16:58:37.896Z,-1.26
2019-01-21T16:59:37.765Z,-1.26
2019-01-21T17:00:40.045Z,-1.18
2019-01-21T17:01:37.728Z,-1.15
2019-01-21T17:02:39.785Z,-1.20
2019-01-21T17:03:37.713Z,-1.14
2019-01-21T17:04:37.795Z,-1.25
2019-01-21T17:05:37.712Z,-1.25
2019-01-21T17:06:39.478Z,-1.13
2019-01-21T17:07:37.765Z,-1.21
2019-01-21T17:08:37.726Z,-1.20
2019-01-21T17:09:37.663Z,-1.23
2019-01-21T17:10:39.326Z,-1.25
2019-01-21T17:11:37.636Z,-1.26
2019-01-21T17:12:37.660Z,-1.18
2019-01-21T17:13:37.623Z,-1.28
2019-01-21T17:14:37.628Z,-1.17
2019-01-21T17:15:37.582Z,-1.15
2019-01-21T17:16:37.630Z,-1.23
2019-01-21T17:17:37.564Z,-1.28
2019-01-21T17:18:37.679Z,-1.35
2019-01-21T17:19:37.543Z,-1.23
2019-01-21T17:20:37.790Z,-1.36
2019-01-21T17:21:37.637Z,-1.47
2019-01-21T17:22:37.755Z,-1.47
2019-01-21T17:23:37.560Z,-1.49
2019-01-21T17:24:37.666Z,-1.51
2019-01-21T17:25:37.472Z,-1.61
2019-01-21T17:26:37.698Z,-1.54
2019-01-21T17:27:37.540Z,-1.61
2019-01-21T17:28:37.626Z,-1.64
2019-01-21T17:29:37.428Z,-1.62
2019-01-21T17:30:37.484Z,-1.71
2019-01-21T17:31:37.422Z,-1.71
2019-01-21T17:32:37.445Z,-1.72
2019-01-21T17:33:37.378Z,-1.72
2019-01-21T17:34:37.412Z,-1.82
2019-01-21T17:35:37.465Z,-1.80
2019-01-21T17:36:37.380Z,-1.74
2019-01-21T17:37:37.478Z,-1.83
2019-01-21T17:38:40.492Z,-1.82
2019-01-21T17:39:37.350Z,-1.88
2019-01-21T17:40:37.419Z,-1.83
2019-01-21T17:41:37.312Z,-1.88
2019-01-21T17:42:37.391Z,-1.88
2019-01-21T17:43:37.271Z,-1.92
2019-01-21T17:44:37.361Z,-1.98
2019-01-21T17:45:37.247Z,-1.98
2019-01-21T17:46:37.366Z,-1.98
2019-01-21T17:47:37.362Z,-1.96
2019-01-21T17:48:37.313Z,-2.06
2019-01-21T17:49:37.489Z,-1.98
2019-01-21T17:50:37.244Z,-2.10
2019-01-21T17:51:37.330Z,-2.11
2019-01-21T17:52:38.108Z,-2.08
2019-01-21T17:53:38.168Z,-2.08
2019-01-21T17:54:37.201Z,-2.08
2019-01-21T17:55:37.142Z,-2.11
2019-01-21T17:56:37.679Z,-2.07
2019-01-21T17:57:37.124Z,-1.98
2019-01-21T17:58:37.208Z,-2.11
2019-01-21T17:59:37.130Z,-2.08
2019-01-21T18:00:37.224Z,-2.06
2019-01-21T18:01:39.331Z,-2.08
2019-01-21T18:02:37.079Z,-2.07
2019-01-21T18:03:37.058Z,-2.04
2019-01-21T18:04:37.071Z,-2.04
2019-01-21T18:05:37.170Z,-2.01
2019-01-21T18:06:37.057Z,-1.98
2019-01-21T18:07:37.145Z,-1.96
2019-01-21T18:08:37.062Z,-1.90
2019-01-21T18:09:36.994Z,-1.85
2019-01-21T18:10:36.999Z,-1.89
2019-01-21T18:11:41.279Z,-1.89
2019-01-21T18:12:37.008Z,-1.88
2019-01-21T18:13:37.050Z,-1.89
2019-01-21T18:14:36.953Z,-1.74
2019-01-21T18:15:36.926Z,-1.86
2019-01-21T18:16:36.929Z,-1.80
2019-01-21T18:17:36.999Z,-1.83
2019-01-21T18:18:36.900Z,-1.86
2019-01-21T18:19:36.881Z,-1.80
2019-01-21T18:20:36.879Z,-1.80
2019-01-21T18:21:40.238Z,-1.83
2019-01-21T18:22:36.881Z,-1.80
2019-01-21T18:23:36.843Z,-1.86
2019-01-21T18:24:36.840Z,-1.77
2019-01-21T18:25:36.814Z,-1.80
2019-01-21T18:26:36.898Z,-1.74
2019-01-21T18:27:36.860Z,-1.70
2019-01-21T18:28:36.869Z,-1.72
2019-01-21T18:29:36.790Z,-1.71
2019-01-21T18:30:36.834Z,-1.71
2019-01-21T18:31:36.749Z,-1.71
2019-01-21T18:32:36.841Z,-1.62
2019-01-21T18:33:36.756Z,-1.57
2019-01-21T18:34:36.770Z,-1.61
2019-01-21T18:35:36.717Z,-1.61
2019-01-21T18:36:36.746Z,-1.67
2019-01-21T18:37:36.711Z,-1.64
2019-01-21T18:38:36.705Z,-1.70
2019-01-21T18:39:36.661Z,-1.64
2019-01-21T18:40:36.776Z,-1.62
2019-01-21T18:41:36.646Z,-1.56
2019-01-21T18:42:36.722Z,-1.53
2019-01-21T18:43:36.629Z,-1.54
2019-01-21T18:44:36.715Z,-1.61
2019-01-21T18:45:36.616Z,-1.59
2019-01-21T18:46:36.688Z,-1.59
2019-01-21T18:47:36.683Z,-1.57
2019-01-21T18:48:37.679Z,-1.53
2019-01-21T18:49:36.631Z,-1.47
2019-01-21T18:50:36.618Z,-1.46
2019-01-21T18:51:36.680Z,-1.47
2019-01-21T18:52:37.610Z,-1.47
2019-01-21T18:53:37.510Z,-1.51
2019-01-21T18:54:38.605Z,-1.47
2019-01-21T18:55:36.513Z,-1.43
2019-01-21T18:56:36.524Z,-1.36
2019-01-21T18:57:36.482Z,-1.38
2019-01-21T18:58:36.530Z,-1.36
2019-01-21T18:59:36.446Z,-1.46
2019-01-21T19:00:36.574Z,-1.44
2019-01-21T19:01:36.434Z,-1.43
2019-01-21T19:02:36.531Z,-1.38
2019-01-21T19:03:36.430Z,-1.46
2019-01-21T19:04:36.501Z,-1.41
2019-01-21T19:05:36.375Z,-1.43
2019-01-21T19:06:36.385Z,-1.36
2019-01-21T19:07:36.359Z,-1.44
2019-01-21T19:08:36.430Z,-1.38
2019-01-21T19:09:36.350Z,-1.39
2019-01-21T19:10:36.509Z,-1.36
2019-01-21T19:11:36.325Z,-1.43
2019-01-21T19:12:36.382Z,-1.43
2019-01-21T19:13:36.347Z,-1.46
2019-01-21T19:14:36.344Z,-1.35
2019-01-21T19:15:36.284Z,-1.43
2019-01-21T19:16:37.332Z,-1.38
2019-01-21T19:17:36.262Z,-1.43
2019-01-21T19:18:36.323Z,-1.39
2019-01-21T19:19:36.228Z,-1.44
2019-01-21T19:20:36.230Z,-1.44
2019-01-21T19:21:36.211Z,-1.43
2019-01-21T19:22:36.214Z,-1.43
2019-01-21T19:23:36.207Z,-1.51
2019-01-21T19:24:36.282Z,-1.44
2019-01-21T19:25:36.158Z,-1.36
2019-01-21T19:26:36.252Z,-1.41
2019-01-21T19:27:36.131Z,-1.36
2019-01-21T19:28:36.252Z,-1.35
2019-01-21T19:29:36.166Z,-1.33
2019-01-21T19:30:36.188Z,-1.41
2019-01-21T19:31:36.147Z,-1.31
2019-01-21T19:32:36.156Z,-1.29
2019-01-21T19:33:36.114Z,-1.28
2019-01-21T19:34:37.192Z,-1.14
2019-01-21T19:35:36.043Z,-1.25
2019-01-21T19:36:36.102Z,-1.26
2019-01-21T19:37:36.032Z,-1.15
2019-01-21T19:38:37.091Z,-1.13
2019-01-21T19:39:36.069Z,-1.25
2019-01-21T19:40:36.028Z,-1.28
2019-01-21T19:41:35.991Z,-1.23
2019-01-21T19:42:36.114Z,-1.20
2019-01-21T19:43:36.009Z,-1.23
2019-01-21T19:44:36.007Z,-1.25
2019-01-21T19:45:35.946Z,-1.20
2019-01-21T19:46:36.043Z,-1.23
2019-01-21T19:47:35.914Z,-1.17
2019-01-21T19:48:36.009Z,-1.23
2019-01-21T19:49:35.940Z,-1.25
2019-01-21T19:50:36.008Z,-1.20
2019-01-21T19:51:35.956Z,-1.28
2019-01-21T19:52:35.939Z,-1.25
2019-01-21T19:53:35.869Z,-1.25
2019-01-21T19:54:35.967Z,-1.21
2019-01-21T19:55:35.830Z,-1.23
2019-01-21T19:56:35.901Z,-1.13
2019-01-21T19:57:35.799Z,-1.28
2019-01-21T19:58:35.846Z,-1.17
2019-01-21T19:59:35.837Z,-1.23
2019-01-21T20:00:35.814Z,-1.21
2019-01-21T20:01:35.767Z,-1.25
2019-01-21T20:02:35.780Z,-1.23
2019-01-21T20:03:35.733Z,-1.23
2019-01-21T20:04:35.813Z,-1.25
2019-01-21T20:05:35.712Z,-1.29
2019-01-21T20:06:35.828Z,-1.32
2019-01-21T20:07:35.699Z,-1.33
2019-01-21T20:08:35.786Z,-1.38
2019-01-21T20:09:35.717Z,-1.26
2019-01-21T20:10:35.759Z,-1.31
2019-01-21T20:11:35.652Z,-1.33
2019-01-21T20:12:35.723Z,-1.38
2019-01-21T20:13:35.627Z,-1.36
2019-01-21T20:14:35.705Z,-1.41
