createdAt,value
2022-11-04T00:00:00.442Z,1.92
2022-11-04T00:02:30.037Z,2.22
2022-11-04T00:04:59.738Z,2.58
2022-11-04T00:07:45.183Z,2.33
2022-11-04T00:10:15.357Z,1.85
2022-11-04T00:12:43.714Z,1.80
2022-11-04T00:15:29.421Z,1.80
2022-11-04T00:17:56.517Z,2.83
2022-11-04T00:20:44.413Z,3.72
2022-11-04T00:23:29.881Z,4.30
2022-11-04T00:26:15.210Z,4.95
2022-11-04T00:28:45.336Z,4.68
2022-11-04T00:31:33.817Z,5.15
2022-11-04T00:34:03.383Z,4.53
2022-11-04T00:36:30.386Z,3.78
2022-11-04T00:38:57.478Z,3.70
2022-11-04T00:41:27.715Z,4.78
2022-11-04T00:44:05.579Z,8.32
2022-11-04T00:46:33.948Z,6.97
2022-11-04T00:49:03.846Z,8.10
2022-11-04T00:51:31.068Z,7.78
2022-11-04T00:54:03.526Z,6.95
2022-11-04T00:56:30.820Z,6.75
2022-11-04T00:59:00.289Z,5.15
2022-11-04T01:01:27.424Z,4.60
2022-11-04T01:03:57.306Z,3.95
2022-11-04T01:06:26.526Z,3.67
2022-11-04T01:09:01.880Z,3.55
2022-11-04T01:11:29.682Z,2.85
2022-11-04T01:13:57.891Z,2.47
2022-11-04T01:18:55.708Z,1.95
2022-11-04T01:21:24.154Z,1.33
2022-11-04T01:23:53.931Z,1.40
2022-11-04T01:26:26.925Z,1.85
2022-11-04T01:28:55.292Z,1.35
2022-11-04T01:31:25.439Z,1.00
2022-11-04T01:33:56.247Z,0.80
2022-11-04T01:36:24.041Z,0.82
2022-11-04T01:38:51.659Z,0.90
2022-11-04T01:41:24.351Z,1.00
2022-11-04T01:43:54.119Z,0.77
2022-11-04T01:46:46.195Z,0.60
2022-11-04T01:49:27.687Z,0.63
2022-11-04T01:52:05.898Z,1.33
2022-11-04T01:54:34.842Z,1.20
2022-11-04T01:57:06.287Z,0.90
2022-11-04T01:59:39.985Z,1.00
2022-11-04T02:02:08.052Z,1.70
2022-11-04T02:04:36.207Z,1.75
2022-11-04T02:07:07.226Z,1.30
2022-11-04T02:09:36.299Z,2.20
2022-11-04T02:12:35.979Z,3.78
2022-11-04T02:15:03.636Z,6.93
2022-11-04T02:17:57.611Z,8.95
2022-11-04T02:20:34.447Z,7.35
2022-11-04T02:23:24.171Z,9.20
2022-11-04T02:26:03.253Z,9.90
2022-11-04T02:28:53.959Z,8.98
2022-11-04T02:31:42.933Z,8.70
2022-11-04T02:34:43.045Z,7.53
2022-11-04T02:37:37.022Z,8.27
2022-11-04T02:40:16.693Z,8.05
2022-11-04T02:43:45.653Z,10.18
2022-11-04T02:46:32.958Z,9.82
2022-11-04T02:49:08.024Z,9.45
2022-11-04T02:51:45.680Z,10.35
2022-11-04T02:54:47.786Z,10.63
2022-11-04T02:57:21.946Z,13.55
2022-11-04T02:59:57.593Z,14.07
2022-11-04T03:02:36.443Z,14.95
2022-11-04T03:05:06.092Z,14.80
2022-11-04T03:07:42.715Z,14.35
2022-11-04T03:10:27.526Z,12.85
2022-11-04T03:13:23.855Z,10.50
2022-11-04T03:15:57.383Z,11.23
2022-11-04T03:18:37.937Z,11.98
2022-11-04T03:21:13.261Z,10.18
2022-11-04T03:23:41.283Z,10.88
2022-11-04T03:26:36.164Z,9.27
2022-11-04T03:29:18.339Z,8.70
2022-11-04T03:32:04.489Z,13.25
2022-11-04T03:34:32.100Z,13.27
2022-11-04T03:37:02.773Z,12.43
2022-11-04T03:39:30.369Z,12.95
2022-11-04T03:42:04.472Z,10.90
2022-11-04T03:44:34.348Z,12.75
2022-11-04T03:47:07.419Z,14.05
2022-11-04T03:49:37.322Z,11.93
2022-11-04T03:52:04.521Z,11.77
2022-11-04T03:54:35.898Z,10.20
2022-11-04T03:57:33.563Z,11.38
2022-11-04T04:00:07.071Z,14.18
2022-11-04T04:02:57.511Z,13.57
2022-11-04T04:05:37.083Z,10.48
2022-11-04T04:08:29.256Z,10.52
2022-11-04T04:11:25.718Z,10.27
2022-11-04T04:14:06.726Z,9.13
2022-11-04T04:16:45.514Z,9.27
2022-11-04T04:19:19.292Z,10.23
2022-11-04T04:22:15.661Z,8.88
2022-11-04T04:25:07.720Z,6.55
2022-11-04T04:27:36.063Z,6.90
2022-11-04T04:30:07.105Z,6.63
2022-11-04T04:32:48.408Z,7.18
2022-11-04T04:35:34.283Z,5.95
2022-11-04T04:38:23.249Z,5.32
2022-11-04T04:41:25.133Z,6.55
2022-11-04T04:44:14.208Z,5.30
2022-11-04T04:46:45.403Z,4.75
2022-11-04T04:49:14.014Z,5.78
2022-11-04T04:51:47.345Z,5.43
2022-11-04T04:54:15.261Z,4.80
2022-11-04T04:56:43.645Z,3.97
2022-11-04T04:59:12.130Z,3.05
2022-11-04T05:01:44.546Z,3.03
2022-11-04T05:04:13.005Z,3.05
2022-11-04T05:06:44.615Z,2.97
2022-11-04T05:09:14.083Z,2.17
2022-11-04T05:11:41.228Z,2.15
2022-11-04T05:14:08.360Z,2.42
2022-11-04T05:16:40.540Z,3.00
2022-11-04T05:19:08.876Z,2.45
2022-11-04T05:21:35.909Z,2.63
2022-11-04T05:24:06.034Z,2.63
2022-11-04T05:26:34.600Z,2.05
2022-11-04T05:29:04.524Z,2.25
2022-11-04T05:31:31.777Z,2.53
2022-11-04T05:33:59.967Z,1.50
2022-11-04T05:36:27.152Z,1.60
2022-11-04T05:38:56.900Z,1.20
2022-11-04T05:41:27.184Z,1.23
2022-11-04T05:43:59.143Z,1.75
2022-11-04T05:46:27.226Z,1.45
2022-11-04T05:48:55.146Z,1.65
2022-11-04T05:51:28.079Z,1.05
2022-11-04T05:53:57.975Z,1.42
2022-11-04T05:56:25.122Z,1.40
2022-11-04T05:58:55.421Z,1.50
2022-11-04T06:01:37.286Z,1.50
2022-11-04T06:04:06.089Z,2.53
2022-11-04T06:06:37.191Z,1.48
2022-11-04T06:09:07.154Z,2.28
2022-11-04T06:11:37.784Z,1.92
2022-11-04T06:14:07.120Z,1.98
2022-11-04T06:16:36.695Z,2.20
2022-11-04T06:19:08.580Z,2.67
2022-11-04T06:21:39.274Z,2.47
2022-11-04T06:24:09.129Z,2.03
2022-11-04T06:26:36.171Z,1.67
2022-11-04T06:29:06.301Z,1.65
2022-11-04T06:31:34.273Z,1.42
2022-11-04T06:34:03.798Z,1.33
2022-11-04T06:36:32.242Z,1.52
2022-11-04T06:40:25.028Z,1.30
2022-11-04T06:43:07.097Z,1.23
2022-11-04T06:45:34.537Z,0.70
2022-11-04T06:48:01.632Z,1.10
2022-11-04T06:50:28.669Z,1.40
2022-11-04T06:52:55.644Z,1.20
2022-11-04T06:55:23.034Z,0.82
2022-11-04T06:57:53.633Z,1.08
2022-11-04T07:00:20.730Z,1.00
2022-11-04T07:02:50.240Z,0.90
2022-11-04T07:05:26.869Z,0.50
2022-11-04T07:07:57.031Z,0.95
2022-11-04T07:10:26.401Z,0.73
2022-11-04T07:12:57.121Z,0.80
2022-11-04T07:15:27.696Z,0.40
2022-11-04T07:17:59.481Z,0.70
2022-11-04T07:20:26.737Z,0.60
2022-11-04T07:22:57.271Z,0.60
2022-11-04T07:25:27.448Z,0.50
2022-11-04T07:28:05.023Z,0.60
2022-11-04T07:30:40.848Z,0.55
