createdAt,value
2019-05-17T00:00:00.494Z,26.03
2019-05-17T00:02:27.375Z,22.30
2019-05-17T00:04:56.462Z,35.57
2019-05-17T00:07:23.266Z,47.90
2019-05-17T00:09:50.042Z,22.47
2019-05-17T00:12:16.945Z,23.53
2019-05-17T00:14:43.715Z,22.20
2019-05-17T00:17:10.620Z,23.90
2019-05-17T00:19:37.923Z,13.23
2019-05-17T00:22:07.121Z,13.87
2019-05-17T00:24:33.542Z,22.20
2019-05-17T00:27:00.340Z,25.57
2019-05-17T00:29:27.209Z,63.10
2019-05-17T00:31:54.022Z,57.10
2019-05-17T00:34:21.166Z,60.20
2019-05-17T00:36:48.165Z,39.03
2019-05-17T00:39:16.689Z,41.30
2019-05-17T00:41:43.814Z,73.90
2019-05-17T00:44:10.666Z,38.37
2019-05-17T00:46:37.526Z,23.97
2019-05-17T00:49:06.526Z,32.27
2019-05-17T00:51:33.412Z,17.43
2019-05-17T00:54:00.187Z,11.87
2019-05-17T00:56:26.962Z,20.50
2019-05-17T00:58:53.741Z,21.93
2019-05-17T01:01:21.043Z,23.70
2019-05-17T01:03:48.146Z,13.80
2019-05-17T01:06:16.945Z,23.37
2019-05-17T01:08:43.794Z,15.73
2019-05-17T01:11:10.698Z,18.63
2019-05-17T01:13:37.677Z,19.93
2019-05-17T01:16:04.476Z,10.57
2019-05-17T01:18:31.230Z,39.10
2019-05-17T01:20:58.038Z,15.93
2019-05-17T01:23:26.981Z,12.70
2019-05-17T01:25:56.541Z,19.23
2019-05-17T01:28:22.894Z,33.80
2019-05-17T01:30:49.823Z,51.10
2019-05-17T01:33:17.164Z,69.33
2019-05-17T01:35:46.480Z,30.83
2019-05-17T01:38:13.080Z,30.50
2019-05-17T01:40:39.869Z,19.33
2019-05-17T01:43:07.847Z,35.73
2019-05-17T01:45:36.534Z,47.93
2019-05-17T01:48:03.854Z,20.47
2019-05-17T01:50:30.775Z,24.33
2019-05-17T01:52:57.547Z,33.53
2019-05-17T01:55:26.420Z,16.20
2019-05-17T01:57:53.132Z,18.97
2019-05-17T02:00:19.991Z,12.30
2019-05-17T02:02:48.912Z,13.90
2019-05-17T02:05:20.074Z,15.43
2019-05-17T02:07:46.944Z,20.73
2019-05-17T02:10:17.121Z,14.30
2019-05-17T02:12:48.756Z,17.10
2019-05-17T02:15:13.603Z,21.10
2019-05-17T02:17:40.367Z,20.27
2019-05-17T02:20:07.987Z,30.27
2019-05-17T02:22:36.696Z,20.57
2019-05-17T02:25:04.468Z,27.70
2019-05-17T02:27:35.700Z,25.17
2019-05-17T02:30:02.662Z,32.63
2019-05-17T02:32:28.799Z,28.43
2019-05-17T02:34:55.593Z,16.20
2019-05-17T02:37:23.245Z,12.83
2019-05-17T02:39:58.210Z,19.27
2019-05-17T02:42:22.295Z,13.13
2019-05-17T02:44:47.963Z,10.97
2019-05-17T02:47:14.739Z,13.73
2019-05-17T02:49:42.431Z,10.03
2019-05-17T02:52:12.481Z,10.80
2019-05-17T02:54:39.051Z,14.03
2019-05-17T02:57:05.975Z,18.60
2019-05-17T02:59:33.408Z,7.57
2019-05-17T03:02:03.203Z,14.90
2019-05-17T03:04:32.497Z,14.47
2019-05-17T03:06:57.796Z,11.30
2019-05-17T03:09:24.612Z,11.37
2019-05-17T03:11:56.683Z,6.60
2019-05-17T03:14:22.980Z,11.23
2019-05-17T03:16:49.364Z,12.10
2019-05-17T03:19:16.293Z,10.17
2019-05-17T03:21:43.338Z,8.90
2019-05-17T03:24:13.354Z,9.93
2019-05-17T03:26:38.929Z,8.40
2019-05-17T03:29:06.234Z,15.00
2019-05-17T03:31:40.605Z,5.47
2019-05-17T03:34:06.414Z,7.63
2019-05-17T03:36:35.569Z,7.67
2019-05-17T03:39:02.861Z,6.40
2019-05-17T03:41:29.566Z,7.57
2019-05-17T03:43:57.025Z,12.00
2019-05-17T03:46:23.974Z,17.40
2019-05-17T03:48:53.185Z,17.80
2019-05-17T03:51:23.189Z,20.67
2019-05-17T03:53:48.690Z,17.90
2019-05-17T03:56:15.629Z,27.60
2019-05-17T03:58:43.322Z,21.03
2019-05-17T04:01:13.671Z,16.43
2019-05-17T04:03:43.097Z,11.63
2019-05-17T04:06:08.199Z,19.23
2019-05-17T04:08:35.300Z,18.13
2019-05-17T04:11:17.529Z,14.90
2019-05-17T04:13:33.768Z,21.13
2019-05-17T04:16:03.524Z,8.80
2019-05-17T04:18:29.275Z,16.80
2019-05-17T04:20:56.056Z,18.07
2019-05-17T04:23:23.401Z,59.80
2019-05-17T04:25:53.192Z,46.47
2019-05-17T04:28:22.766Z,39.93
2019-05-17T04:30:48.449Z,53.00
2019-05-17T04:33:15.303Z,56.40
2019-05-17T04:35:43.154Z,41.87
2019-05-17T04:38:12.747Z,50.90
2019-05-17T04:40:42.902Z,21.53
2019-05-17T04:43:09.863Z,33.70
2019-05-17T04:45:36.751Z,50.13
2019-05-17T04:48:04.391Z,50.00
2019-05-17T04:50:33.493Z,53.20
2019-05-17T04:53:02.593Z,31.27
2019-05-17T04:55:29.360Z,37.13
2019-05-17T04:57:56.250Z,38.87
2019-05-17T05:00:23.176Z,46.70
2019-05-17T05:02:52.547Z,21.73
2019-05-17T05:05:22.443Z,29.33
2019-05-17T05:07:47.951Z,32.27
2019-05-17T05:10:15.153Z,21.70
2019-05-17T05:12:43.481Z,20.17
2019-05-17T05:15:12.713Z,18.40
2019-05-17T05:17:42.233Z,11.00
2019-05-17T05:20:08.224Z,23.00
2019-05-17T05:22:35.183Z,17.07
2019-05-17T05:25:02.334Z,17.30
2019-05-17T05:27:31.509Z,9.97
2019-05-17T05:29:57.974Z,9.80
2019-05-17T05:32:24.791Z,23.43
2019-05-17T05:34:52.018Z,22.80
2019-05-17T05:37:20.865Z,11.70
2019-05-17T05:39:48.089Z,11.93
2019-05-17T05:42:15.140Z,11.17
2019-05-17T05:44:42.631Z,15.93
2019-05-17T05:47:11.468Z,26.57
2019-05-17T05:49:38.710Z,16.00
2019-05-17T05:52:05.596Z,15.83
2019-05-17T05:54:32.427Z,19.97
2019-05-17T05:57:02.086Z,21.33
2019-05-17T05:59:28.452Z,16.93
2019-05-17T06:01:55.377Z,22.53
2019-05-17T06:04:22.757Z,20.83
2019-05-17T06:06:49.590Z,20.33
2019-05-17T06:09:16.507Z,20.57
2019-05-17T06:11:43.563Z,23.77
2019-05-17T06:14:12.162Z,25.47
2019-05-17T06:16:39.241Z,25.33
2019-05-17T06:19:06.946Z,24.30
2019-05-17T06:21:33.749Z,24.00
2019-05-17T06:24:02.589Z,25.23
2019-05-17T06:26:31.483Z,19.40
2019-05-17T06:28:58.529Z,21.63
2019-05-17T06:31:25.415Z,23.70
2019-05-17T06:33:52.499Z,22.60
2019-05-17T06:36:21.722Z,24.23
2019-05-17T06:38:49.810Z,25.50
2019-05-17T06:41:16.701Z,23.67
2019-05-17T06:43:43.916Z,25.60
2019-05-17T06:46:12.367Z,25.20
2019-05-17T06:48:42.179Z,26.10
2019-05-17T06:51:08.273Z,20.07
2019-05-17T06:53:35.109Z,20.47
2019-05-17T06:56:02.867Z,19.33
2019-05-17T06:58:31.508Z,18.57
2019-05-17T07:00:59.996Z,20.60
2019-05-17T07:03:29.335Z,16.57
2019-05-17T07:05:59.521Z,16.27
2019-05-17T07:08:26.207Z,18.97
2019-05-17T07:10:53.082Z,17.10
2019-05-17T07:13:20.239Z,17.50
2019-05-17T07:15:47.907Z,16.77
2019-05-17T07:18:15.800Z,21.07
2019-05-17T07:20:42.689Z,19.97
2019-05-17T07:23:10.798Z,18.30
2019-05-17T07:25:39.691Z,21.03
2019-05-17T07:28:06.597Z,19.90
2019-05-17T07:30:33.406Z,16.97
2019-05-17T07:33:00.838Z,12.67
2019-05-17T07:35:29.888Z,12.50
2019-05-17T07:37:56.304Z,12.43
2019-05-17T07:40:23.632Z,12.50
2019-05-17T07:42:50.397Z,16.03
2019-05-17T07:45:17.431Z,13.57
2019-05-17T07:47:44.825Z,12.20
2019-05-17T07:50:11.887Z,12.43
2019-05-17T07:52:39.799Z,12.93
2019-05-17T07:55:07.072Z,11.97
2019-05-17T07:57:33.970Z,14.00
2019-05-17T08:00:00.835Z,11.87
2019-05-17T08:02:30.465Z,12.67
2019-05-17T08:04:57.349Z,11.50
2019-05-17T08:07:24.661Z,10.83
2019-05-17T08:09:51.636Z,11.63
2019-05-17T08:12:19.989Z,15.73
2019-05-17T08:14:46.925Z,9.83
2019-05-17T08:17:13.779Z,12.33
2019-05-17T08:19:40.778Z,9.60
2019-05-17T08:22:09.767Z,10.67
2019-05-17T08:24:36.831Z,9.70
2019-05-17T08:27:03.740Z,9.87
2019-05-17T08:29:30.595Z,7.57
2019-05-17T08:31:57.663Z,8.97
2019-05-17T08:34:24.792Z,9.63
2019-05-17T08:36:52.577Z,9.57
2019-05-17T08:39:19.804Z,8.53
2019-05-17T08:41:46.850Z,7.80
2019-05-17T08:44:13.782Z,8.60
2019-05-17T08:46:40.595Z,10.07
2019-05-17T08:49:09.608Z,10.13
2019-05-17T08:51:36.361Z,9.27
2019-05-17T08:54:03.260Z,9.60
2019-05-17T08:56:30.852Z,10.03
2019-05-17T08:59:00.519Z,10.57
2019-05-17T09:01:26.893Z,9.40
2019-05-17T09:03:53.770Z,8.60
2019-05-17T09:06:20.944Z,9.27
2019-05-17T09:08:49.922Z,8.40
2019-05-17T09:11:16.627Z,8.83
2019-05-17T09:13:54.610Z,8.50
2019-05-17T09:16:12.260Z,8.63
2019-05-17T09:18:39.546Z,7.77
2019-05-17T09:21:09.563Z,8.13
2019-05-17T09:23:35.929Z,8.43
2019-05-17T09:26:02.812Z,8.23
2019-05-17T09:28:30.195Z,10.00
2019-05-17T09:30:59.679Z,9.60
2019-05-17T09:33:25.829Z,8.57
2019-05-17T09:35:52.624Z,9.07
2019-05-17T09:38:23.090Z,7.87
2019-05-17T09:40:50.439Z,8.43
2019-05-17T09:43:20.484Z,8.50
2019-05-17T09:45:50.434Z,8.53
2019-05-17T09:48:19.462Z,9.30
2019-05-17T09:50:45.597Z,9.70
2019-05-17T09:53:12.555Z,7.93
2019-05-17T09:55:39.849Z,9.17
2019-05-17T09:58:06.915Z,10.00
2019-05-17T10:00:33.883Z,8.90
2019-05-17T10:03:00.811Z,8.00
2019-05-17T10:05:27.686Z,8.80
2019-05-17T10:07:54.496Z,8.60
2019-05-17T10:10:21.280Z,9.40
2019-05-17T10:12:49.647Z,9.80
2019-05-17T10:15:20.505Z,8.77
2019-05-17T10:17:47.528Z,10.80
2019-05-17T10:20:14.779Z,9.67
2019-05-17T10:22:41.680Z,9.60
2019-05-17T10:25:09.712Z,10.23
2019-05-17T10:27:36.812Z,10.60
2019-05-17T10:30:03.960Z,9.37
2019-05-17T10:32:31.142Z,10.37
2019-05-17T10:35:00.126Z,8.60
2019-05-17T10:37:26.926Z,9.43
2019-05-17T10:39:53.874Z,9.60
2019-05-17T10:42:21.219Z,9.40
2019-05-17T10:44:51.380Z,8.73
2019-05-17T10:47:19.563Z,11.50
2019-05-17T10:49:46.830Z,10.13
2019-05-17T10:52:14.052Z,9.50
2019-05-17T10:54:40.803Z,9.50
2019-05-17T10:57:10.251Z,9.17
2019-05-17T10:59:36.343Z,8.80
2019-05-17T11:02:03.377Z,7.97
2019-05-17T11:04:31.172Z,8.20
2019-05-17T11:06:59.612Z,7.80
2019-05-17T11:09:26.570Z,7.07
2019-05-17T11:11:53.356Z,7.17
2019-05-17T11:14:20.501Z,6.97
2019-05-17T11:16:47.296Z,7.77
2019-05-17T11:19:14.370Z,6.67
2019-05-17T11:21:41.540Z,7.07
2019-05-17T11:24:08.294Z,7.67
2019-05-17T11:26:35.209Z,7.17
2019-05-17T11:29:03.998Z,8.30
2019-05-17T11:31:30.789Z,6.73
2019-05-17T11:33:57.584Z,6.90
2019-05-17T11:36:24.407Z,6.93
2019-05-17T11:38:53.305Z,6.97
2019-05-17T11:41:21.717Z,7.30
2019-05-17T11:43:48.951Z,7.70
2019-05-17T11:46:15.712Z,7.27
2019-05-17T11:48:42.570Z,6.60
2019-05-17T11:51:09.356Z,8.03
2019-05-17T11:53:36.304Z,7.30
2019-05-17T11:56:03.195Z,7.80
2019-05-17T11:58:30.069Z,7.37
2019-05-17T12:00:57.275Z,7.50
2019-05-17T12:03:24.324Z,7.30
2019-05-17T12:05:51.324Z,7.17
2019-05-17T12:08:18.071Z,6.63
2019-05-17T12:10:45.044Z,6.33
2019-05-17T12:13:12.534Z,6.93
2019-05-17T12:15:44.922Z,9.37
2019-05-17T12:18:08.099Z,6.87
2019-05-17T12:20:34.893Z,5.70
2019-05-17T12:23:01.894Z,6.13
2019-05-17T12:25:28.783Z,6.83
2019-05-17T12:27:55.550Z,6.80
2019-05-17T12:30:22.567Z,6.57
2019-05-17T12:32:49.596Z,6.87
2019-05-17T12:35:18.227Z,6.70
2019-05-17T12:37:45.207Z,7.13
2019-05-17T12:40:11.971Z,6.70
2019-05-17T12:42:38.793Z,6.80
2019-05-17T12:45:05.675Z,6.40
2019-05-17T12:47:32.567Z,6.70
2019-05-17T12:49:59.777Z,6.93
2019-05-17T12:52:26.534Z,6.40
2019-05-17T12:54:53.313Z,6.27
2019-05-17T12:57:20.209Z,6.70
2019-05-17T12:59:47.031Z,6.57
2019-05-17T13:02:13.780Z,6.93
2019-05-17T13:04:40.691Z,6.47
2019-05-17T13:07:07.620Z,7.00
2019-05-17T13:09:34.423Z,7.13
2019-05-17T13:12:01.299Z,7.37
2019-05-17T13:14:28.050Z,6.90
2019-05-17T13:16:54.862Z,7.07
2019-05-17T13:19:25.129Z,7.10
2019-05-17T13:21:50.275Z,8.03
2019-05-17T13:24:17.252Z,7.77
2019-05-17T13:26:44.312Z,6.77
2019-05-17T13:29:11.076Z,6.83
2019-05-17T13:31:37.863Z,8.10
2019-05-17T13:34:04.625Z,6.60
2019-05-17T13:36:31.424Z,7.17
2019-05-17T13:38:58.190Z,7.87
2019-05-17T13:41:25.009Z,7.50
2019-05-17T13:43:51.785Z,7.90
2019-05-17T13:46:32.044Z,6.60
2019-05-17T13:48:48.720Z,7.60
2019-05-17T13:51:15.577Z,7.37
2019-05-17T13:53:42.327Z,7.40
2019-05-17T13:56:09.532Z,8.33
2019-05-17T13:58:36.530Z,7.87
2019-05-17T14:01:03.458Z,7.03
2019-05-17T14:03:30.326Z,7.80
2019-05-17T14:05:57.104Z,7.70
2019-05-17T14:08:24.084Z,7.13
2019-05-17T14:10:50.976Z,7.67
2019-05-17T14:13:17.811Z,7.10
2019-05-17T14:15:45.058Z,7.53
2019-05-17T14:18:11.855Z,8.10
2019-05-17T14:20:38.587Z,7.10
2019-05-17T14:23:05.450Z,8.73
2019-05-17T14:25:32.283Z,7.50
2019-05-17T14:27:59.383Z,7.47
2019-05-17T14:30:26.317Z,8.37
2019-05-17T14:32:54.292Z,7.97
2019-05-17T14:35:21.677Z,8.37
2019-05-17T14:37:48.471Z,7.53
2019-05-17T14:40:15.942Z,7.63
2019-05-17T14:42:42.753Z,7.50
2019-05-17T14:45:09.884Z,7.87
2019-05-17T14:47:36.654Z,8.40
2019-05-17T14:50:03.928Z,8.03
2019-05-17T14:52:30.939Z,7.73
2019-05-17T14:54:57.731Z,7.63
2019-05-17T14:57:24.572Z,7.43
2019-05-17T14:59:51.627Z,7.13
2019-05-17T15:02:18.526Z,7.23
2019-05-17T15:04:45.447Z,7.33
2019-05-17T15:07:12.198Z,7.10
2019-05-17T15:09:39.089Z,7.37
2019-05-17T15:12:06.062Z,7.60
2019-05-17T15:14:32.926Z,7.23
2019-05-17T15:16:59.917Z,7.27
2019-05-17T15:19:26.810Z,7.00
2019-05-17T15:21:53.663Z,6.90
2019-05-17T15:24:20.960Z,6.67
2019-05-17T15:27:04.216Z,6.53
2019-05-17T15:29:16.892Z,6.50
2019-05-17T15:31:44.076Z,7.23
2019-05-17T15:34:10.834Z,5.83
2019-05-17T15:36:38.754Z,5.57
2019-05-17T15:39:05.702Z,6.50
2019-05-17T15:41:32.531Z,5.77
2019-05-17T15:43:59.455Z,6.00
2019-05-17T15:46:26.331Z,5.93
2019-05-17T15:48:54.263Z,5.63
2019-05-17T15:51:21.034Z,6.73
2019-05-17T15:53:47.798Z,6.67
2019-05-17T15:56:14.963Z,6.87
2019-05-17T15:58:42.169Z,6.80
2019-05-17T16:01:09.055Z,6.23
2019-05-17T16:03:35.954Z,6.73
2019-05-17T16:06:03.220Z,6.83
2019-05-17T16:08:31.001Z,7.00
2019-05-17T16:10:57.982Z,6.77
2019-05-17T16:13:25.491Z,7.53
2019-05-17T16:15:52.321Z,7.10
2019-05-17T16:18:19.390Z,6.90
2019-05-17T16:20:46.260Z,6.67
2019-05-17T16:23:13.396Z,7.40
2019-05-17T16:25:40.222Z,6.63
2019-05-17T16:28:06.996Z,6.87
2019-05-17T16:30:33.799Z,7.27
2019-05-17T16:33:00.695Z,6.43
2019-05-17T16:35:27.604Z,7.80
2019-05-17T16:37:54.362Z,6.60
2019-05-17T16:40:21.503Z,6.70
2019-05-17T16:42:48.408Z,7.30
2019-05-17T16:45:17.177Z,6.37
2019-05-17T16:47:44.405Z,6.37
2019-05-17T16:50:11.933Z,6.60
2019-05-17T16:52:38.774Z,6.53
2019-05-17T16:55:05.674Z,6.90
2019-05-17T16:57:32.754Z,6.33
2019-05-17T16:59:59.935Z,6.27
2019-05-17T17:02:27.091Z,6.90
2019-05-17T17:04:54.978Z,6.17
2019-05-17T17:07:22.013Z,5.90
2019-05-17T17:09:49.004Z,6.10
2019-05-17T17:12:15.784Z,6.80
2019-05-17T17:14:42.698Z,7.97
2019-05-17T17:17:12.390Z,6.10
2019-05-17T17:19:38.382Z,6.40
2019-05-17T17:22:05.493Z,6.90
2019-05-17T17:24:32.354Z,11.00
2019-05-17T17:26:59.193Z,6.77
2019-05-17T17:29:26.000Z,6.13
2019-05-17T17:31:53.206Z,30.33
2019-05-17T17:34:20.145Z,6.83
2019-05-17T17:36:47.168Z,10.87
2019-05-17T17:39:14.468Z,6.97
2019-05-17T17:41:41.377Z,6.90
2019-05-17T17:44:08.371Z,6.73
2019-05-17T17:46:35.345Z,8.67
2019-05-17T17:49:02.197Z,6.87
2019-05-17T17:51:29.132Z,7.00
2019-05-17T17:53:55.950Z,6.77
2019-05-17T17:56:22.695Z,7.00
2019-05-17T17:58:49.533Z,7.40
2019-05-17T18:01:16.693Z,6.47
2019-05-17T18:03:43.454Z,7.30
2019-05-17T18:06:10.366Z,7.40
2019-05-17T18:08:37.283Z,7.03
2019-05-17T18:11:04.115Z,6.90
2019-05-17T18:13:31.141Z,9.93
2019-05-17T18:15:58.074Z,13.10
2019-05-17T18:18:25.125Z,10.47
2019-05-17T18:20:52.576Z,8.03
2019-05-17T18:23:23.121Z,8.27
2019-05-17T18:25:48.286Z,7.77
2019-05-17T18:28:15.273Z,7.60
2019-05-17T18:30:42.155Z,8.23
2019-05-17T18:33:09.607Z,8.40
2019-05-17T18:35:36.857Z,8.07
2019-05-17T18:38:04.389Z,7.97
2019-05-17T18:40:31.417Z,8.70
2019-05-17T18:42:58.476Z,9.37
2019-05-17T18:45:25.279Z,9.13
2019-05-17T18:47:52.108Z,8.97
2019-05-17T18:50:19.078Z,10.23
2019-05-17T18:52:46.041Z,9.13
2019-05-17T18:55:13.091Z,9.73
2019-05-17T18:57:39.933Z,9.43
2019-05-17T19:00:07.102Z,9.70
2019-05-17T19:02:33.910Z,10.93
2019-05-17T19:05:00.656Z,10.33
2019-05-17T19:07:27.799Z,10.17
2019-05-17T19:09:54.552Z,11.27
2019-05-17T19:12:21.359Z,10.30
2019-05-17T19:14:48.411Z,11.77
2019-05-17T19:17:15.228Z,11.20
2019-05-17T19:19:42.435Z,11.67
2019-05-17T19:22:09.645Z,11.33
2019-05-17T19:24:36.412Z,13.30
2019-05-17T19:27:03.622Z,13.20
2019-05-17T19:29:30.800Z,11.17
2019-05-17T19:31:58.639Z,12.17
2019-05-17T19:34:25.490Z,12.50
2019-05-17T19:36:52.498Z,13.37
2019-05-17T19:39:19.592Z,12.90
2019-05-17T19:41:46.633Z,12.67
2019-05-17T19:44:13.432Z,13.47
2019-05-17T19:46:40.872Z,12.50
2019-05-17T19:49:08.047Z,13.83
2019-05-17T19:51:35.086Z,13.20
2019-05-17T19:54:02.322Z,14.10
2019-05-17T19:56:29.062Z,12.83
2019-05-17T19:58:55.885Z,13.40
2019-05-17T20:01:23.050Z,13.47
2019-05-17T20:03:50.824Z,13.37
2019-05-17T20:06:18.129Z,12.30
2019-05-17T20:08:45.883Z,13.40
2019-05-17T20:11:13.014Z,13.73
2019-05-17T20:13:40.063Z,13.60
2019-05-17T20:16:07.478Z,14.73
2019-05-17T20:18:34.591Z,14.23
2019-05-17T20:21:02.565Z,13.33
2019-05-17T20:23:29.954Z,14.03
2019-05-17T20:25:57.161Z,12.93
2019-05-17T20:28:24.204Z,13.50
2019-05-17T20:30:51.133Z,14.43
2019-05-17T20:33:18.008Z,13.63
2019-05-17T20:35:44.837Z,14.50
2019-05-17T20:38:11.765Z,15.77
2019-05-17T20:40:38.743Z,15.50
2019-05-17T20:43:05.642Z,15.17
2019-05-17T20:45:33.771Z,14.97
2019-05-17T20:48:00.756Z,15.63
2019-05-17T20:50:27.395Z,14.70
2019-05-17T20:52:54.162Z,15.10
2019-05-17T20:55:21.108Z,14.93
2019-05-17T20:57:47.951Z,14.60
2019-05-17T21:00:17.018Z,14.27
2019-05-17T21:02:43.816Z,14.17
2019-05-17T21:05:14.798Z,13.47
2019-05-17T21:07:41.588Z,14.43
2019-05-17T21:10:10.554Z,13.27
2019-05-17T21:12:38.156Z,13.83
2019-05-17T21:15:05.346Z,14.47
2019-05-17T21:17:32.075Z,14.10
2019-05-17T21:19:59.037Z,14.13
2019-05-17T21:22:25.782Z,14.33
2019-05-17T21:24:52.644Z,14.57
2019-05-17T21:27:19.742Z,13.93
2019-05-17T21:29:46.761Z,14.90
2019-05-17T21:32:13.658Z,14.73
2019-05-17T21:34:40.780Z,14.10
2019-05-17T21:37:07.477Z,14.20
2019-05-17T21:39:34.233Z,14.90
2019-05-17T21:42:01.304Z,14.97
2019-05-17T21:44:28.076Z,13.80
2019-05-17T21:47:04.204Z,15.00
2019-05-17T21:49:23.592Z,14.23
2019-05-17T21:51:50.748Z,13.93
2019-05-17T21:54:17.777Z,14.20
2019-05-17T21:56:44.752Z,14.50
2019-05-17T21:59:12.756Z,15.03
2019-05-17T22:01:39.903Z,15.43
2019-05-17T22:04:06.762Z,14.93
2019-05-17T22:06:33.841Z,14.83
2019-05-17T22:09:00.974Z,15.50
2019-05-17T22:11:27.840Z,15.27
2019-05-17T22:13:54.582Z,15.30
2019-05-17T22:16:21.467Z,15.27
2019-05-17T22:18:48.313Z,16.27
2019-05-17T22:21:15.285Z,16.27
2019-05-17T22:23:42.029Z,15.93
2019-05-17T22:26:08.787Z,15.03
2019-05-17T22:28:35.581Z,16.03
2019-05-17T22:31:02.725Z,15.90
2019-05-17T22:33:29.473Z,14.77
2019-05-17T22:35:56.269Z,14.43
2019-05-17T22:38:23.121Z,15.50
2019-05-17T22:40:50.009Z,16.57
2019-05-17T22:43:17.154Z,14.93
2019-05-17T22:45:44.054Z,16.43
2019-05-17T22:48:10.865Z,15.50
2019-05-17T22:50:37.616Z,16.47
2019-05-17T22:53:04.400Z,16.80
2019-05-17T22:55:31.246Z,15.67
2019-05-17T22:57:57.936Z,17.10
2019-05-17T23:00:24.848Z,18.77
2019-05-17T23:02:53.718Z,17.97
2019-05-17T23:05:25.823Z,18.87
2019-05-17T23:07:49.396Z,18.60
2019-05-17T23:10:16.284Z,19.50
2019-05-17T23:12:43.497Z,18.77
2019-05-17T23:15:10.766Z,18.23
2019-05-17T23:17:37.581Z,19.00
2019-05-17T23:20:04.878Z,20.73
2019-05-17T23:22:31.948Z,19.57
2019-05-17T23:24:58.819Z,19.33
2019-05-17T23:27:25.668Z,21.40
2019-05-17T23:29:52.321Z,21.70
2019-05-17T23:32:19.251Z,23.07
2019-05-17T23:34:46.141Z,21.83
2019-05-17T23:37:12.874Z,22.60
2019-05-17T23:39:39.520Z,21.77
2019-05-17T23:42:06.297Z,22.63
2019-05-17T23:44:33.033Z,21.87
2019-05-17T23:47:07.214Z,22.30
2019-05-17T23:49:28.376Z,23.17
2019-05-17T23:51:55.121Z,21.20
2019-05-17T23:54:22.289Z,22.57
2019-05-17T23:56:49.330Z,21.37
2019-05-17T23:59:16.119Z,21.90
