createdAt,value
2023-03-12T00:00:32.797Z,0.00
2023-03-12T00:01:32.858Z,0.00
2023-03-12T00:02:32.822Z,0.00
2023-03-12T00:03:32.723Z,0.00
2023-03-12T00:04:32.762Z,0.00
2023-03-12T00:05:32.691Z,0.00
2023-03-12T00:06:32.727Z,0.00
2023-03-12T00:07:32.700Z,0.00
2023-03-12T00:08:32.708Z,0.00
2023-03-12T00:09:32.644Z,0.00
2023-03-12T00:10:32.702Z,0.00
2023-03-12T00:11:32.641Z,0.00
2023-03-12T00:12:32.742Z,0.00
2023-03-12T00:13:32.614Z,0.00
2023-03-12T00:14:32.641Z,0.00
2023-03-12T00:15:32.617Z,0.00
2023-03-12T00:16:32.621Z,0.00
2023-03-12T00:17:32.580Z,0.00
2023-03-12T00:18:32.566Z,0.00
2023-03-12T00:19:32.594Z,0.00
2023-03-12T00:20:32.564Z,0.00
2023-03-12T00:21:32.531Z,0.00
2023-03-12T00:22:32.519Z,0.00
2023-03-12T00:23:32.569Z,0.00
2023-03-12T00:24:32.634Z,0.00
2023-03-12T00:25:32.512Z,0.00
2023-03-12T00:26:32.520Z,0.00
2023-03-12T00:27:32.851Z,0.00
2023-03-12T00:28:32.514Z,0.00
2023-03-12T00:29:32.496Z,0.00
2023-03-12T00:30:32.467Z,0.00
2023-03-12T00:31:32.588Z,0.00
2023-03-12T00:32:32.503Z,0.00
2023-03-12T00:33:32.459Z,0.00
2023-03-12T00:34:32.463Z,0.00
2023-03-12T00:35:32.464Z,0.00
2023-03-12T00:36:32.435Z,0.00
2023-03-12T00:37:32.402Z,0.00
2023-03-12T00:38:32.429Z,0.00
2023-03-12T00:39:32.362Z,0.00
2023-03-12T00:40:32.392Z,0.00
2023-03-12T00:41:32.378Z,0.00
2023-03-12T00:42:32.410Z,0.00
2023-03-12T00:43:32.290Z,0.00
2023-03-12T00:44:32.283Z,0.00
2023-03-12T00:45:32.354Z,0.00
2023-03-12T00:46:32.297Z,0.00
2023-03-12T00:47:32.272Z,0.00
2023-03-12T00:48:32.291Z,0.00
2023-03-12T00:49:32.274Z,0.00
2023-03-12T00:50:32.225Z,0.00
2023-03-12T00:51:32.225Z,0.00
2023-03-12T00:52:32.242Z,0.00
2023-03-12T00:53:32.242Z,0.00
2023-03-12T00:54:32.285Z,0.00
2023-03-12T00:55:32.278Z,0.00
2023-03-12T00:56:32.151Z,0.00
2023-03-12T00:57:32.194Z,0.00
2023-03-12T00:58:32.136Z,0.00
2023-03-12T00:59:32.145Z,0.00
2023-03-12T01:00:32.189Z,0.00
2023-03-12T01:01:32.120Z,0.00
2023-03-12T01:02:32.153Z,0.00
2023-03-12T01:03:32.099Z,0.00
2023-03-12T01:04:32.102Z,0.00
2023-03-12T01:05:34.094Z,0.00
2023-03-12T01:06:32.090Z,0.00
2023-03-12T01:07:32.103Z,0.00
2023-03-12T01:08:32.139Z,0.00
2023-03-12T01:09:32.041Z,0.00
2023-03-12T01:10:32.049Z,0.00
2023-03-12T01:11:32.108Z,0.00
2023-03-12T01:12:32.045Z,0.00
2023-03-12T01:13:32.057Z,0.00
2023-03-12T01:14:32.072Z,0.00
2023-03-12T01:15:32.075Z,0.00
2023-03-12T01:16:32.168Z,0.00
2023-03-12T01:17:32.061Z,0.00
2023-03-12T01:18:32.078Z,0.00
2023-03-12T01:19:31.988Z,0.00
2023-03-12T01:20:31.972Z,0.00
2023-03-12T01:21:31.907Z,0.00
2023-03-12T01:22:31.935Z,0.00
2023-03-12T01:23:31.899Z,0.00
2023-03-12T01:24:31.899Z,0.00
2023-03-12T01:25:31.914Z,0.00
2023-03-12T01:26:31.915Z,0.00
2023-03-12T01:27:31.848Z,0.00
2023-03-12T01:28:31.861Z,0.00
2023-03-12T01:29:31.876Z,0.00
2023-03-12T01:30:31.873Z,0.00
2023-03-12T01:31:31.894Z,0.00
2023-03-12T01:32:31.820Z,0.00
2023-03-12T01:33:31.780Z,0.00
2023-03-12T01:34:31.788Z,0.00
2023-03-12T01:35:31.883Z,0.00
2023-03-12T01:36:31.824Z,0.00
2023-03-12T01:37:31.759Z,0.00
2023-03-12T01:38:31.727Z,0.00
2023-03-12T01:39:31.721Z,0.00
2023-03-12T01:40:31.705Z,0.00
2023-03-12T01:41:31.726Z,0.00
2023-03-12T01:42:31.689Z,0.00
2023-03-12T01:43:31.705Z,0.00
2023-03-12T01:44:31.709Z,0.00
2023-03-12T01:45:31.724Z,0.00
2023-03-12T01:46:31.662Z,0.00
2023-03-12T01:47:31.659Z,0.00
2023-03-12T01:48:31.628Z,0.00
2023-03-12T01:49:31.625Z,0.00
2023-03-12T01:50:31.619Z,0.00
2023-03-12T01:51:31.604Z,0.00
2023-03-12T01:52:31.593Z,0.00
2023-03-12T01:53:31.637Z,0.00
2023-03-12T01:54:31.582Z,0.00
2023-03-12T01:55:31.549Z,0.00
2023-03-12T01:56:31.572Z,0.00
2023-03-12T01:57:31.543Z,0.00
2023-03-12T01:58:31.529Z,0.00
2023-03-12T01:59:31.531Z,0.00
2023-03-12T02:00:31.541Z,0.00
2023-03-12T02:01:31.557Z,0.00
2023-03-12T02:02:31.477Z,0.00
2023-03-12T02:03:31.508Z,0.00
2023-03-12T02:04:31.462Z,0.00
2023-03-12T02:05:31.433Z,0.00
2023-03-12T02:06:31.437Z,0.00
2023-03-12T02:07:31.431Z,0.00
2023-03-12T02:08:31.423Z,0.00
2023-03-12T02:09:31.429Z,0.00
2023-03-12T02:10:31.398Z,0.00
2023-03-12T02:11:31.388Z,0.00
2023-03-12T02:12:31.394Z,0.00
2023-03-12T02:13:31.357Z,0.00
2023-03-12T02:14:31.397Z,0.00
2023-03-12T02:15:31.378Z,0.00
2023-03-12T02:16:31.483Z,0.00
2023-03-12T02:17:31.315Z,0.00
2023-03-12T02:18:31.331Z,0.00
2023-03-12T02:19:31.314Z,0.00
2023-03-12T02:20:31.301Z,0.00
2023-03-12T02:21:31.318Z,0.00
2023-03-12T02:22:31.309Z,0.00
2023-03-12T02:23:31.269Z,0.00
2023-03-12T02:24:31.293Z,0.00
2023-03-12T02:25:31.313Z,0.00
2023-03-12T02:26:31.258Z,0.00
2023-03-12T02:27:31.261Z,0.00
2023-03-12T02:28:31.282Z,0.00
2023-03-12T02:29:31.254Z,0.00
2023-03-12T02:30:31.208Z,0.00
2023-03-12T02:31:31.244Z,0.00
2023-03-12T02:32:31.207Z,0.00
2023-03-12T02:33:31.165Z,0.00
2023-03-12T02:34:31.143Z,0.00
2023-03-12T02:35:31.238Z,0.00
2023-03-12T02:36:31.127Z,0.00
2023-03-12T02:37:31.139Z,0.00
2023-03-12T02:38:31.151Z,0.00
2023-03-12T02:39:31.103Z,0.00
2023-03-12T02:40:31.148Z,0.00
2023-03-12T02:41:31.098Z,0.00
2023-03-12T02:42:31.104Z,0.00
2023-03-12T02:43:31.066Z,0.00
2023-03-12T02:44:31.086Z,0.00
2023-03-12T02:45:31.034Z,0.00
2023-03-12T02:46:31.044Z,0.00
2023-03-12T02:47:31.033Z,0.00
2023-03-12T02:48:31.030Z,0.00
2023-03-12T02:49:30.980Z,0.00
2023-03-12T02:50:30.978Z,0.00
2023-03-12T02:51:30.985Z,0.00
2023-03-12T02:52:31.067Z,0.00
2023-03-12T02:53:30.965Z,0.00
2023-03-12T02:54:31.343Z,0.00
2023-03-12T02:55:30.950Z,0.00
2023-03-12T02:56:30.992Z,0.00
2023-03-12T02:57:30.923Z,0.00
2023-03-12T02:58:30.902Z,0.00
2023-03-12T02:59:30.933Z,0.00
2023-03-12T03:00:30.921Z,0.00
2023-03-12T03:01:30.891Z,0.00
2023-03-12T03:02:30.841Z,0.00
2023-03-12T03:03:30.893Z,0.00
2023-03-12T03:04:30.974Z,0.00
2023-03-12T03:05:30.835Z,0.00
2023-03-12T03:06:30.807Z,0.00
2023-03-12T03:07:30.810Z,0.00
2023-03-12T03:08:30.787Z,0.00
2023-03-12T03:09:30.780Z,0.00
2023-03-12T03:10:30.741Z,0.00
2023-03-12T03:11:30.785Z,0.00
2023-03-12T03:12:30.794Z,0.00
2023-03-12T03:13:30.750Z,0.00
2023-03-12T03:14:30.772Z,0.00
2023-03-12T03:15:30.728Z,0.00
2023-03-12T03:16:30.690Z,0.00
2023-03-12T03:17:30.711Z,0.00
2023-03-12T03:18:30.735Z,0.00
2023-03-12T03:19:30.706Z,0.00
2023-03-12T03:20:30.659Z,0.00
2023-03-12T03:21:30.641Z,0.00
2023-03-12T03:22:30.644Z,0.00
2023-03-12T03:23:30.744Z,0.00
2023-03-12T03:24:30.645Z,0.00
2023-03-12T03:25:30.658Z,0.00
2023-03-12T03:26:30.882Z,0.00
2023-03-12T03:27:30.652Z,0.00
2023-03-12T03:28:30.600Z,0.00
2023-03-12T03:29:30.580Z,0.00
2023-03-12T03:30:30.576Z,0.00
2023-03-12T03:31:30.785Z,0.00
2023-03-12T03:32:30.611Z,0.00
2023-03-12T03:33:30.502Z,0.00
2023-03-12T03:34:30.543Z,0.00
2023-03-12T03:35:30.518Z,0.00
2023-03-12T03:36:30.526Z,0.00
2023-03-12T03:37:30.491Z,0.00
2023-03-12T03:38:30.544Z,0.00
2023-03-12T03:39:30.505Z,0.00
2023-03-12T03:40:30.544Z,0.00
2023-03-12T03:41:30.467Z,0.00
2023-03-12T03:42:30.414Z,0.00
2023-03-12T03:43:30.440Z,0.00
2023-03-12T03:44:30.424Z,0.00
2023-03-12T03:45:30.491Z,0.00
2023-03-12T03:46:30.468Z,0.00
2023-03-12T03:47:30.398Z,0.00
2023-03-12T03:48:30.398Z,0.00
2023-03-12T03:49:30.424Z,0.00
2023-03-12T03:50:30.369Z,0.00
2023-03-12T03:51:30.336Z,0.00
2023-03-12T03:52:30.347Z,0.00
2023-03-12T03:53:30.375Z,0.00
2023-03-12T03:54:30.334Z,0.00
2023-03-12T03:55:30.315Z,0.00
2023-03-12T03:56:30.300Z,0.00
2023-03-12T03:57:30.265Z,0.00
2023-03-12T03:58:30.309Z,0.00
2023-03-12T03:59:30.268Z,0.00
2023-03-12T04:00:30.269Z,0.00
2023-03-12T04:01:30.252Z,0.00
2023-03-12T04:02:30.214Z,0.00
2023-03-12T04:03:30.316Z,0.00
2023-03-12T04:04:30.205Z,0.00
2023-03-12T04:05:30.212Z,0.00
2023-03-12T04:06:30.204Z,0.00
2023-03-12T04:07:30.173Z,0.00
2023-03-12T04:08:30.148Z,0.00
2023-03-12T04:09:30.149Z,0.00
2023-03-12T04:10:30.119Z,0.00
2023-03-12T04:11:30.144Z,0.00
2023-03-12T04:12:30.119Z,0.00
2023-03-12T04:13:30.082Z,0.00
2023-03-12T04:14:30.172Z,0.00
2023-03-12T04:15:30.113Z,0.00
2023-03-12T04:16:30.121Z,0.00
2023-03-12T04:17:30.097Z,0.00
2023-03-12T04:18:30.043Z,0.00
2023-03-12T04:19:30.040Z,0.00
2023-03-12T04:20:30.069Z,0.00
2023-03-12T04:21:30.048Z,0.00
2023-03-12T04:22:30.049Z,0.00
2023-03-12T04:23:29.997Z,0.00
2023-03-12T04:24:29.986Z,0.00
2023-03-12T04:25:30.049Z,0.00
2023-03-12T04:26:29.958Z,0.00
2023-03-12T04:27:29.945Z,0.00
2023-03-12T04:28:29.993Z,0.00
2023-03-12T04:29:29.974Z,0.00
2023-03-12T04:30:29.953Z,0.00
2023-03-12T04:31:30.014Z,0.00
2023-03-12T04:32:29.956Z,0.00
2023-03-12T04:33:29.961Z,0.00
2023-03-12T04:34:29.930Z,0.00
2023-03-12T04:35:29.879Z,0.00
2023-03-12T04:36:29.861Z,0.00
2023-03-12T04:37:29.859Z,0.00
2023-03-12T04:38:29.871Z,0.00
2023-03-12T04:39:29.867Z,0.00
2023-03-12T04:40:29.807Z,0.00
2023-03-12T04:41:29.823Z,0.00
2023-03-12T04:42:29.812Z,0.00
2023-03-12T04:43:29.853Z,0.00
2023-03-12T04:44:29.822Z,0.00
2023-03-12T04:45:29.763Z,0.00
2023-03-12T04:46:29.843Z,0.00
2023-03-12T04:47:29.749Z,0.00
2023-03-12T04:48:29.744Z,0.00
2023-03-12T04:49:29.732Z,0.00
2023-03-12T04:50:29.749Z,0.00
2023-03-12T04:51:29.760Z,0.00
2023-03-12T04:52:29.742Z,0.00
2023-03-12T04:53:29.855Z,0.00
2023-03-12T04:54:29.716Z,0.00
2023-03-12T04:55:29.695Z,0.00
2023-03-12T04:56:29.684Z,0.00
2023-03-12T04:57:29.672Z,0.00
2023-03-12T04:58:29.656Z,0.00
2023-03-12T04:59:29.737Z,0.00
2023-03-12T05:00:29.621Z,0.00
2023-03-12T05:01:29.690Z,0.00
2023-03-12T05:02:29.673Z,0.00
2023-03-12T05:03:29.710Z,0.00
2023-03-12T05:04:31.870Z,0.00
2023-03-12T05:05:29.586Z,0.00
2023-03-12T05:06:29.561Z,0.00
2023-03-12T05:07:29.557Z,0.00
2023-03-12T05:08:29.547Z,0.00
2023-03-12T05:09:29.580Z,0.00
2023-03-12T05:10:29.506Z,0.00
2023-03-12T05:11:29.554Z,0.00
2023-03-12T05:12:29.501Z,0.00
2023-03-12T05:13:29.489Z,0.00
2023-03-12T05:14:29.410Z,0.00
2023-03-12T05:15:29.499Z,0.00
2023-03-12T05:16:29.488Z,0.00
2023-03-12T05:17:29.426Z,0.00
2023-03-12T05:18:29.364Z,0.00
2023-03-12T05:19:29.424Z,0.00
2023-03-12T05:20:29.469Z,0.00
2023-03-12T05:21:29.462Z,0.00
2023-03-12T05:22:29.377Z,0.00
2023-03-12T05:23:29.336Z,0.00
2023-03-12T05:24:29.340Z,0.00
2023-03-12T05:25:29.356Z,0.00
2023-03-12T05:26:29.290Z,0.00
2023-03-12T05:27:31.784Z,0.00
2023-03-12T05:28:29.345Z,0.00
2023-03-12T05:29:29.338Z,0.00
2023-03-12T05:30:29.314Z,0.00
2023-03-12T05:31:29.354Z,0.00
2023-03-12T05:32:29.351Z,0.00
2023-03-12T05:33:29.262Z,0.00
2023-03-12T05:34:29.216Z,0.00
2023-03-12T05:35:29.209Z,0.00
2023-03-12T05:36:29.252Z,0.00
2023-03-12T05:37:29.176Z,0.00
2023-03-12T05:38:29.157Z,0.00
2023-03-12T05:39:29.170Z,0.00
2023-03-12T05:40:29.136Z,0.00
2023-03-12T05:41:29.163Z,0.00
2023-03-12T05:42:29.160Z,0.00
2023-03-12T05:43:29.163Z,0.00
2023-03-12T05:44:29.122Z,0.00
2023-03-12T05:45:29.134Z,0.00
2023-03-12T05:46:29.098Z,0.00
2023-03-12T05:47:29.081Z,0.00
2023-03-12T05:48:29.115Z,0.00
2023-03-12T05:49:29.059Z,0.00
2023-03-12T05:50:29.045Z,0.00
2023-03-12T05:51:29.007Z,0.00
2023-03-12T05:52:29.022Z,0.00
2023-03-12T05:53:29.010Z,5.62
2023-03-12T05:54:28.980Z,5.62
2023-03-12T05:55:28.972Z,5.62
2023-03-12T05:56:28.994Z,5.62
2023-03-12T05:57:28.932Z,5.62
2023-03-12T05:58:28.940Z,5.62
2023-03-12T05:59:28.963Z,5.62
2023-03-12T06:00:28.924Z,5.62
2023-03-12T06:01:28.970Z,5.62
2023-03-12T06:02:28.956Z,5.62
2023-03-12T06:03:28.914Z,5.62
2023-03-12T06:04:28.892Z,11.25
2023-03-12T06:05:28.872Z,11.25
2023-03-12T06:06:28.847Z,11.25
2023-03-12T06:07:28.880Z,11.25
2023-03-12T06:08:28.808Z,11.25
2023-03-12T06:09:28.833Z,11.25
2023-03-12T06:10:28.804Z,11.25
2023-03-12T06:11:28.813Z,11.25
2023-03-12T06:12:28.769Z,16.88
2023-03-12T06:13:28.853Z,16.88
2023-03-12T06:14:28.822Z,16.88
2023-03-12T06:15:28.751Z,16.88
2023-03-12T06:16:28.760Z,16.88
2023-03-12T06:17:28.825Z,16.88
2023-03-12T06:18:28.731Z,16.88
2023-03-12T06:19:28.727Z,16.88
2023-03-12T06:20:28.704Z,16.88
2023-03-12T06:21:28.678Z,11.25
2023-03-12T06:22:28.670Z,11.25
2023-03-12T06:23:28.694Z,11.25
2023-03-12T06:24:28.653Z,11.25
2023-03-12T06:25:28.660Z,11.25
2023-03-12T06:26:28.677Z,11.25
2023-03-12T06:27:28.646Z,11.25
2023-03-12T06:28:28.615Z,11.25
2023-03-12T06:29:28.612Z,11.25
2023-03-12T06:30:28.579Z,11.25
2023-03-12T06:31:28.721Z,11.25
2023-03-12T06:32:28.693Z,11.25
2023-03-12T06:33:28.557Z,11.25
2023-03-12T06:34:28.568Z,11.25
2023-03-12T06:35:28.624Z,11.25
2023-03-12T06:36:28.559Z,11.25
2023-03-12T06:37:28.524Z,11.25
2023-03-12T06:38:28.501Z,11.25
2023-03-12T06:39:28.485Z,11.25
2023-03-12T06:40:28.507Z,11.25
2023-03-12T06:41:28.487Z,16.88
2023-03-12T06:42:28.471Z,16.88
2023-03-12T06:43:28.503Z,22.50
2023-03-12T06:44:28.452Z,22.50
2023-03-12T06:45:28.425Z,28.12
2023-03-12T06:46:28.538Z,28.12
2023-03-12T06:47:28.487Z,28.12
2023-03-12T06:48:28.432Z,28.12
2023-03-12T06:49:28.374Z,28.12
2023-03-12T06:50:28.380Z,28.12
2023-03-12T06:51:28.386Z,28.12
2023-03-12T06:52:28.372Z,28.12
2023-03-12T06:53:28.341Z,28.12
2023-03-12T06:54:28.361Z,28.12
2023-03-12T06:55:28.333Z,28.12
2023-03-12T06:56:28.303Z,28.12
2023-03-12T06:57:28.308Z,28.12
2023-03-12T06:58:28.310Z,28.12
2023-03-12T06:59:28.276Z,33.75
2023-03-12T07:00:28.303Z,39.38
2023-03-12T07:01:28.280Z,39.38
2023-03-12T07:02:28.328Z,45.00
2023-03-12T07:03:28.249Z,45.00
2023-03-12T07:04:28.246Z,45.00
2023-03-12T07:05:30.079Z,50.62
2023-03-12T07:06:28.220Z,56.25
2023-03-12T07:07:28.192Z,61.88
2023-03-12T07:08:28.195Z,67.50
2023-03-12T07:09:28.179Z,67.50
2023-03-12T07:10:28.172Z,61.88
2023-03-12T07:11:28.169Z,56.25
2023-03-12T07:12:28.178Z,56.25
2023-03-12T07:13:28.194Z,56.25
2023-03-12T07:14:28.166Z,61.88
2023-03-12T07:15:28.143Z,61.88
2023-03-12T07:16:28.199Z,61.88
2023-03-12T07:17:28.139Z,61.88
2023-03-12T07:18:28.108Z,61.88
2023-03-12T07:19:28.100Z,67.50
2023-03-12T07:20:28.054Z,67.50
2023-03-12T07:21:28.059Z,73.12
2023-03-12T07:22:28.059Z,84.38
2023-03-12T07:23:28.048Z,95.62
2023-03-12T07:24:28.037Z,95.62
2023-03-12T07:25:28.025Z,90.00
2023-03-12T07:26:28.023Z,84.38
2023-03-12T07:27:27.996Z,78.75
2023-03-12T07:28:28.000Z,78.75
2023-03-12T07:29:27.987Z,78.75
2023-03-12T07:30:28.039Z,73.12
2023-03-12T07:31:28.023Z,73.12
2023-03-12T07:32:27.997Z,78.75
2023-03-12T07:33:28.023Z,78.75
2023-03-12T07:34:28.119Z,90.00
2023-03-12T07:35:27.999Z,95.62
2023-03-12T07:36:28.060Z,95.62
2023-03-12T07:37:27.878Z,84.38
2023-03-12T07:38:27.928Z,73.12
2023-03-12T07:39:27.900Z,73.12
2023-03-12T07:40:27.865Z,73.12
2023-03-12T07:41:27.904Z,78.75
2023-03-12T07:42:27.966Z,90.00
2023-03-12T07:43:27.847Z,106.88
2023-03-12T07:44:27.878Z,129.38
2023-03-12T07:45:27.874Z,163.12
2023-03-12T07:46:27.813Z,174.38
2023-03-12T07:47:27.933Z,157.50
2023-03-12T07:48:27.805Z,135.00
2023-03-12T07:49:27.812Z,118.12
2023-03-12T07:50:27.787Z,101.25
2023-03-12T07:51:27.732Z,95.62
2023-03-12T07:52:27.821Z,90.00
2023-03-12T07:53:27.728Z,84.38
2023-03-12T07:54:27.755Z,73.12
2023-03-12T07:55:27.711Z,73.12
2023-03-12T07:56:27.714Z,73.12
2023-03-12T07:57:27.733Z,67.50
2023-03-12T07:58:27.808Z,73.12
2023-03-12T07:59:27.695Z,67.50
2023-03-12T08:00:27.685Z,61.88
2023-03-12T08:01:27.671Z,61.88
2023-03-12T08:02:27.760Z,56.25
2023-03-12T08:03:27.782Z,50.62
2023-03-12T08:04:27.688Z,50.62
2023-03-12T08:05:27.650Z,50.62
2023-03-12T08:06:27.582Z,50.62
2023-03-12T08:07:27.607Z,56.25
2023-03-12T08:08:27.576Z,50.62
2023-03-12T08:09:27.537Z,50.62
2023-03-12T08:10:27.638Z,45.00
2023-03-12T08:11:27.530Z,45.00
2023-03-12T08:12:27.594Z,39.38
2023-03-12T08:13:27.645Z,45.00
2023-03-12T08:14:27.508Z,45.00
2023-03-12T08:15:27.512Z,45.00
2023-03-12T08:16:27.554Z,45.00
2023-03-12T08:17:27.476Z,45.00
2023-03-12T08:18:27.502Z,45.00
2023-03-12T08:19:27.481Z,45.00
2023-03-12T08:20:27.456Z,45.00
2023-03-12T08:21:27.406Z,45.00
2023-03-12T08:22:27.415Z,39.38
2023-03-12T08:23:27.429Z,45.00
2023-03-12T08:24:27.410Z,56.25
2023-03-12T08:25:27.369Z,67.50
2023-03-12T08:26:27.364Z,73.12
2023-03-12T08:27:27.374Z,84.38
2023-03-12T08:28:27.378Z,95.62
2023-03-12T08:29:27.366Z,95.62
2023-03-12T08:30:30.085Z,90.00
2023-03-12T08:31:27.358Z,95.62
2023-03-12T08:32:27.486Z,95.62
2023-03-12T08:33:27.326Z,84.38
2023-03-12T08:34:27.282Z,78.75
2023-03-12T08:35:27.295Z,84.38
2023-03-12T08:36:27.288Z,84.38
2023-03-12T08:37:27.265Z,84.38
2023-03-12T08:38:27.231Z,84.38
2023-03-12T08:39:27.210Z,84.38
2023-03-12T08:40:27.211Z,73.12
2023-03-12T08:41:27.207Z,61.88
2023-03-12T08:42:27.183Z,61.88
2023-03-12T08:43:29.203Z,73.12
2023-03-12T08:44:27.200Z,67.50
2023-03-12T08:45:27.159Z,56.25
2023-03-12T08:46:27.208Z,50.62
2023-03-12T08:47:27.212Z,45.00
2023-03-12T08:48:27.132Z,45.00
2023-03-12T08:49:27.132Z,56.25
2023-03-12T08:50:27.145Z,61.88
2023-03-12T08:51:27.115Z,61.88
2023-03-12T08:52:27.095Z,61.88
2023-03-12T08:53:27.102Z,61.88
2023-03-12T08:54:27.067Z,61.88
2023-03-12T08:55:27.060Z,67.50
2023-03-12T08:56:27.098Z,67.50
2023-03-12T08:57:27.118Z,73.12
2023-03-12T08:58:27.037Z,73.12
2023-03-12T08:59:27.000Z,56.25
2023-03-12T09:00:27.079Z,56.25
2023-03-12T09:01:27.016Z,67.50
2023-03-12T09:02:26.984Z,84.38
2023-03-12T09:03:27.028Z,84.38
2023-03-12T09:04:27.038Z,73.12
2023-03-12T09:05:26.992Z,73.12
2023-03-12T09:06:26.965Z,73.12
2023-03-12T09:07:26.945Z,67.50
2023-03-12T09:08:26.925Z,73.12
2023-03-12T09:09:26.905Z,78.75
2023-03-12T09:10:30.223Z,73.12
2023-03-12T09:11:26.894Z,73.12
2023-03-12T09:12:26.906Z,67.50
2023-03-12T09:13:36.629Z,78.75
2023-03-12T09:15:02.072Z,84.38
2023-03-12T09:15:26.867Z,84.38
2023-03-12T09:16:26.860Z,73.12
2023-03-12T09:17:26.850Z,67.50
2023-03-12T09:18:26.811Z,67.50
2023-03-12T09:19:26.813Z,56.25
2023-03-12T09:20:26.879Z,50.62
2023-03-12T09:21:26.793Z,61.88
2023-03-12T09:22:26.780Z,61.88
2023-03-12T09:23:26.809Z,56.25
2023-03-12T09:24:26.800Z,61.88
2023-03-12T09:25:26.737Z,61.88
2023-03-12T09:26:26.800Z,61.88
2023-03-12T09:27:26.707Z,67.50
2023-03-12T09:28:26.733Z,61.88
2023-03-12T09:29:26.689Z,67.50
2023-03-12T09:30:26.828Z,61.88
2023-03-12T09:31:26.689Z,56.25
2023-03-12T09:32:26.752Z,73.12
2023-03-12T09:33:26.637Z,73.12
2023-03-12T09:34:26.648Z,67.50
2023-03-12T09:35:26.658Z,78.75
2023-03-12T09:36:26.654Z,90.00
2023-03-12T09:37:26.652Z,90.00
2023-03-12T09:38:26.676Z,84.38
2023-03-12T09:39:26.774Z,95.62
2023-03-12T09:40:26.587Z,95.62
2023-03-12T09:41:26.596Z,95.62
2023-03-12T09:42:26.572Z,106.88
2023-03-12T09:43:26.635Z,90.00
2023-03-12T09:44:26.931Z,78.75
2023-03-12T09:45:26.548Z,90.00
2023-03-12T09:46:26.560Z,101.25
2023-03-12T09:47:26.537Z,101.25
2023-03-12T09:48:26.614Z,101.25
2023-03-12T09:49:26.494Z,106.88
2023-03-12T09:50:26.487Z,106.88
2023-03-12T09:51:26.479Z,95.62
2023-03-12T09:52:26.445Z,84.38
2023-03-12T09:53:26.441Z,84.38
2023-03-12T09:54:26.450Z,90.00
2023-03-12T09:55:26.415Z,84.38
2023-03-12T09:56:26.404Z,95.62
2023-03-12T09:57:26.417Z,95.62
2023-03-12T09:58:26.414Z,78.75
2023-03-12T09:59:26.409Z,84.38
2023-03-12T10:00:26.410Z,90.00
2023-03-12T10:01:26.365Z,90.00
2023-03-12T10:02:26.340Z,84.38
2023-03-12T10:03:26.459Z,90.00
2023-03-12T10:04:26.363Z,84.38
2023-03-12T10:05:26.474Z,67.50
2023-03-12T10:06:26.374Z,67.50
2023-03-12T10:07:26.290Z,67.50
2023-03-12T10:08:30.180Z,61.88
2023-03-12T10:09:26.286Z,56.25
2023-03-12T10:10:26.289Z,56.25
2023-03-12T10:11:26.299Z,61.88
2023-03-12T10:12:26.264Z,67.50
2023-03-12T10:13:26.220Z,73.12
2023-03-12T10:14:26.211Z,78.75
2023-03-12T10:15:26.214Z,84.38
2023-03-12T10:16:26.208Z,90.00
2023-03-12T10:17:26.266Z,90.00
2023-03-12T10:18:26.359Z,95.62
2023-03-12T10:19:26.172Z,90.00
2023-03-12T10:20:26.161Z,84.38
2023-03-12T10:21:26.150Z,78.75
2023-03-12T10:22:26.172Z,73.12
2023-03-12T10:23:26.137Z,67.50
2023-03-12T10:24:26.135Z,61.88
2023-03-12T10:25:26.117Z,67.50
2023-03-12T10:26:26.107Z,67.50
2023-03-12T10:27:26.108Z,78.75
2023-03-12T10:28:26.111Z,78.75
2023-03-12T10:29:26.081Z,78.75
2023-03-12T10:30:26.061Z,84.38
2023-03-12T10:31:26.116Z,90.00
2023-03-12T10:32:26.081Z,90.00
2023-03-12T10:33:26.011Z,84.38
2023-03-12T10:34:26.006Z,84.38
2023-03-12T10:35:26.002Z,84.38
2023-03-12T10:36:25.992Z,84.38
2023-03-12T10:37:26.021Z,101.25
2023-03-12T10:38:26.009Z,118.12
2023-03-12T10:39:25.944Z,123.75
2023-03-12T10:40:25.972Z,112.50
2023-03-12T10:41:25.952Z,106.88
2023-03-12T10:42:25.942Z,106.88
2023-03-12T10:43:25.909Z,112.50
2023-03-12T10:44:25.956Z,118.12
2023-03-12T10:45:25.900Z,123.75
2023-03-12T10:46:25.900Z,123.75
2023-03-12T10:47:25.909Z,129.38
2023-03-12T10:48:25.877Z,112.50
2023-03-12T10:49:25.852Z,106.88
2023-03-12T10:50:25.855Z,106.88
2023-03-12T10:51:25.830Z,112.50
2023-03-12T10:52:25.833Z,123.75
2023-03-12T10:53:28.572Z,118.12
2023-03-12T10:54:25.853Z,123.75
2023-03-12T10:55:25.855Z,129.38
2023-03-12T10:56:25.794Z,123.75
2023-03-12T10:57:25.767Z,118.12
2023-03-12T10:58:25.773Z,118.12
2023-03-12T10:59:25.762Z,118.12
2023-03-12T11:00:25.767Z,129.38
2023-03-12T11:01:25.779Z,135.00
2023-03-12T11:02:25.765Z,135.00
2023-03-12T11:03:25.736Z,135.00
2023-03-12T11:04:27.545Z,123.75
2023-03-12T11:05:25.721Z,118.12
2023-03-12T11:06:25.706Z,112.50
2023-03-12T11:07:25.697Z,112.50
2023-03-12T11:08:25.667Z,106.88
2023-03-12T11:09:25.648Z,95.62
2023-03-12T11:10:25.651Z,90.00
2023-03-12T11:11:25.653Z,90.00
2023-03-12T11:12:25.627Z,84.38
2023-03-12T11:13:25.639Z,84.38
2023-03-12T11:14:25.655Z,78.75
2023-03-12T11:15:25.645Z,84.38
2023-03-12T11:16:26.258Z,78.75
2023-03-12T11:17:25.575Z,84.38
2023-03-12T11:18:25.557Z,90.00
2023-03-12T11:19:25.563Z,90.00
2023-03-12T11:20:25.532Z,84.38
2023-03-12T11:21:25.540Z,84.38
2023-03-12T11:22:25.524Z,84.38
2023-03-12T11:23:25.518Z,95.62
2023-03-12T11:24:25.499Z,90.00
2023-03-12T11:25:25.531Z,90.00
2023-03-12T11:26:25.477Z,95.62
2023-03-12T11:27:25.485Z,95.62
2023-03-12T11:28:25.509Z,95.62
2023-03-12T11:29:25.469Z,95.62
2023-03-12T11:30:25.495Z,106.88
2023-03-12T11:31:25.471Z,106.88
2023-03-12T11:32:25.519Z,112.50
2023-03-12T11:33:25.400Z,151.88
2023-03-12T11:34:25.449Z,135.00
2023-03-12T11:35:25.465Z,118.12
2023-03-12T11:36:25.384Z,123.75
2023-03-12T11:37:25.375Z,112.50
2023-03-12T11:38:25.380Z,129.38
2023-03-12T11:39:25.367Z,135.00
2023-03-12T11:40:25.350Z,123.75
2023-03-12T11:41:25.332Z,123.75
2023-03-12T11:42:25.314Z,146.25
2023-03-12T11:43:41.655Z,168.75
2023-03-12T11:44:25.378Z,163.12
2023-03-12T11:45:25.299Z,163.12
2023-03-12T11:46:25.365Z,140.62
2023-03-12T11:47:25.288Z,129.38
2023-03-12T11:48:25.401Z,123.75
2023-03-12T11:49:25.250Z,129.38
2023-03-12T11:50:25.250Z,135.00
2023-03-12T11:51:25.269Z,135.00
2023-03-12T11:52:25.202Z,135.00
2023-03-12T11:53:25.282Z,146.25
2023-03-12T11:54:25.179Z,180.00
2023-03-12T11:55:25.179Z,180.00
2023-03-12T11:56:25.162Z,168.75
2023-03-12T11:57:25.186Z,151.88
2023-03-12T11:58:25.143Z,135.00
2023-03-12T11:59:25.148Z,123.75
2023-03-12T12:00:25.125Z,129.38
2023-03-12T12:01:25.117Z,140.62
2023-03-12T12:02:25.159Z,163.12
2023-03-12T12:03:25.149Z,202.50
2023-03-12T12:04:25.094Z,163.12
2023-03-12T12:05:25.130Z,168.75
2023-03-12T12:06:25.051Z,180.00
2023-03-12T12:07:25.071Z,163.12
2023-03-12T12:08:25.033Z,157.50
2023-03-12T12:09:25.018Z,174.38
2023-03-12T12:10:25.070Z,180.00
2023-03-12T12:11:24.982Z,180.00
2023-03-12T12:12:24.980Z,185.62
2023-03-12T12:13:24.998Z,202.50
2023-03-12T12:14:24.995Z,219.38
2023-03-12T12:15:24.974Z,219.38
2023-03-12T12:16:24.993Z,236.25
2023-03-12T12:17:24.955Z,225.00
2023-03-12T12:18:24.920Z,253.12
2023-03-12T12:19:24.946Z,258.75
2023-03-12T12:20:24.906Z,236.25
2023-03-12T12:21:24.885Z,264.38
2023-03-12T12:22:24.894Z,292.50
2023-03-12T12:23:24.873Z,315.00
2023-03-12T12:24:25.027Z,326.25
2023-03-12T12:25:24.866Z,348.75
2023-03-12T12:26:24.858Z,348.75
2023-03-12T12:27:24.888Z,354.38
2023-03-12T12:28:24.836Z,382.50
2023-03-12T12:29:24.820Z,354.38
2023-03-12T12:30:24.855Z,286.88
2023-03-12T12:31:24.824Z,286.88
2023-03-12T12:32:24.918Z,309.38
2023-03-12T12:33:24.776Z,326.25
2023-03-12T12:34:24.770Z,360.00
2023-03-12T12:35:24.737Z,405.00
2023-03-12T12:36:24.805Z,326.25
2023-03-12T12:37:24.732Z,331.88
2023-03-12T12:38:24.838Z,365.62
2023-03-12T12:39:24.719Z,393.75
2023-03-12T12:40:24.674Z,343.12
2023-03-12T12:41:24.775Z,360.00
2023-03-12T12:42:24.659Z,343.12
2023-03-12T12:43:24.743Z,298.12
2023-03-12T12:44:24.790Z,286.88
2023-03-12T12:45:24.679Z,292.50
2023-03-12T12:46:24.701Z,309.38
2023-03-12T12:47:24.685Z,337.50
2023-03-12T12:48:24.636Z,421.88
2023-03-12T12:49:24.664Z,540.00
2023-03-12T12:50:24.617Z,883.12
2023-03-12T12:51:24.615Z,1299.38
2023-03-12T12:52:24.601Z,2874.38
2023-03-12T12:53:24.594Z,2874.38
2023-03-12T12:54:24.594Z,1299.38
2023-03-12T12:55:24.583Z,1310.62
2023-03-12T12:56:24.564Z,1293.75
2023-03-12T12:57:24.565Z,1198.12
2023-03-12T12:58:24.508Z,1293.75
2023-03-12T12:59:24.509Z,1113.75