createdAt,value
2023-01-09T00:00:09.427Z,97149.00
2023-01-09T00:02:59.812Z,97156.53
2023-01-09T00:05:28.475Z,97151.84
2023-01-09T00:07:57.334Z,97146.38
2023-01-09T00:10:26.067Z,97141.31
2023-01-09T00:12:54.905Z,97138.91
2023-01-09T00:15:23.391Z,97136.56
2023-01-09T00:17:52.138Z,97145.16
2023-01-09T00:20:22.050Z,97133.56
2023-01-09T00:22:50.744Z,97150.13
2023-01-09T00:25:19.358Z,97134.75
2023-01-09T00:27:48.007Z,97133.25
2023-01-09T00:30:16.607Z,97138.69
2023-01-09T00:32:45.205Z,97129.00
2023-01-09T00:35:16.483Z,97130.81
2023-01-09T00:37:46.989Z,97133.19
2023-01-09T00:40:17.115Z,97126.19
2023-01-09T00:42:48.665Z,97121.00
2023-01-09T00:45:20.250Z,97133.84
2023-01-09T00:47:50.222Z,97145.38
2023-01-09T00:50:21.803Z,97139.84
2023-01-09T00:52:52.438Z,97131.16
2023-01-09T00:55:21.178Z,97114.44
2023-01-09T00:57:50.126Z,97125.44
2023-01-09T01:00:19.716Z,97128.00
2023-01-09T01:02:48.457Z,97124.88
2023-01-09T01:05:34.511Z,97116.84
2023-01-09T01:08:04.841Z,97121.72
2023-01-09T01:10:33.269Z,97112.56
2023-01-09T01:13:02.041Z,97115.91
2023-01-09T01:15:31.433Z,97101.94
2023-01-09T01:18:00.141Z,97097.66
2023-01-09T01:20:28.630Z,97094.44
2023-01-09T01:22:57.259Z,97082.81
2023-01-09T01:25:27.170Z,97093.44
2023-01-09T01:27:55.763Z,97088.47
2023-01-09T01:30:24.218Z,97097.78
2023-01-09T01:32:52.967Z,97102.63
2023-01-09T01:35:21.256Z,97104.97
2023-01-09T01:37:50.330Z,97100.00
2023-01-09T01:40:18.709Z,97104.38
2023-01-09T01:42:49.518Z,97104.81
2023-01-09T01:45:19.856Z,97087.94
2023-01-09T01:48:00.121Z,97095.31
2023-01-09T01:50:32.724Z,97087.31
2023-01-09T01:53:08.162Z,97077.09
2023-01-09T01:55:38.156Z,97079.19
2023-01-09T01:58:11.696Z,97078.59
2023-01-09T02:00:43.642Z,97082.25
2023-01-09T02:03:14.641Z,97081.41
2023-01-09T02:05:42.964Z,97092.13
2023-01-09T02:08:12.775Z,97087.47
2023-01-09T02:10:42.267Z,97085.47
2023-01-09T02:13:12.889Z,97082.00
2023-01-09T02:15:49.673Z,97088.56
2023-01-09T02:18:33.410Z,97087.75
2023-01-09T02:21:04.711Z,97086.94
2023-01-09T02:23:51.516Z,97074.47
2023-01-09T02:26:36.336Z,97082.91
2023-01-09T02:29:33.085Z,97084.66
2023-01-09T02:32:06.274Z,97087.53
2023-01-09T02:34:41.402Z,97087.72
2023-01-09T02:37:13.771Z,97082.63
2023-01-09T02:39:47.480Z,97077.88
2023-01-09T02:42:19.693Z,97070.78
2023-01-09T02:44:48.433Z,97067.06
2023-01-09T02:47:41.241Z,97055.13
2023-01-09T02:50:13.415Z,97056.22
2023-01-09T02:53:02.953Z,97050.38
2023-01-09T02:55:41.444Z,97044.88
2023-01-09T02:58:12.744Z,97039.72
2023-01-09T03:00:48.508Z,97041.53
2023-01-09T03:03:25.387Z,97042.31
2023-01-09T03:05:57.324Z,97044.84
2023-01-09T03:08:27.917Z,97044.22
2023-01-09T03:10:59.419Z,97050.19
2023-01-09T03:13:31.221Z,97049.88
2023-01-09T03:16:02.435Z,97037.28
2023-01-09T03:18:33.415Z,97034.66
2023-01-09T03:21:02.482Z,97037.13
2023-01-09T03:23:46.947Z,97020.78
2023-01-09T03:26:15.697Z,97004.34
2023-01-09T03:28:44.413Z,97003.00
2023-01-09T03:31:13.024Z,97004.41
2023-01-09T03:33:42.989Z,96993.84
2023-01-09T03:36:12.931Z,96997.19
2023-01-09T03:38:41.692Z,96987.00
2023-01-09T03:41:10.399Z,96988.13
2023-01-09T03:43:38.721Z,96988.41
2023-01-09T03:46:07.532Z,96975.00
2023-01-09T03:48:35.807Z,96979.06
2023-01-09T03:51:05.864Z,96974.69
2023-01-09T03:53:34.207Z,96969.88
2023-01-09T03:56:02.820Z,96976.25
2023-01-09T03:58:31.165Z,96961.81
2023-01-09T04:01:00.885Z,96964.16
2023-01-09T04:03:29.750Z,96956.38
2023-01-09T04:05:58.441Z,96963.78
2023-01-09T04:08:28.204Z,96958.94
2023-01-09T04:10:56.793Z,96959.69
2023-01-09T04:13:25.233Z,96953.16
2023-01-09T04:15:53.839Z,96955.56
2023-01-09T04:18:22.104Z,96950.75
2023-01-09T04:20:50.819Z,96943.38
2023-01-09T04:23:19.103Z,96942.34
2023-01-09T04:25:49.165Z,96933.78
2023-01-09T04:28:17.472Z,96925.81
2023-01-09T04:30:46.551Z,96924.28
2023-01-09T04:33:15.281Z,96927.34
2023-01-09T04:35:43.901Z,96915.97
2023-01-09T04:38:12.454Z,96907.72
2023-01-09T04:40:41.065Z,96917.03
2023-01-09T04:43:10.787Z,96918.28
2023-01-09T04:45:39.450Z,96921.41
2023-01-09T04:48:08.325Z,96921.34
2023-01-09T04:50:37.046Z,96914.03
2023-01-09T04:53:05.902Z,96918.75
2023-01-09T04:55:35.895Z,96907.22
2023-01-09T04:58:04.139Z,96913.31
2023-01-09T05:00:34.436Z,96911.47
2023-01-09T05:03:03.171Z,96910.25
2023-01-09T05:05:31.845Z,96899.22
2023-01-09T05:08:00.093Z,96905.09
2023-01-09T05:10:28.906Z,96896.06
2023-01-09T05:12:57.305Z,96890.94
2023-01-09T05:15:28.386Z,96888.09
2023-01-09T05:17:58.178Z,96887.69
2023-01-09T05:20:26.967Z,96885.13
2023-01-09T05:22:55.280Z,96884.75
2023-01-09T05:25:24.021Z,96883.38
2023-01-09T05:27:52.333Z,96871.91
2023-01-09T05:30:21.800Z,96871.31
2023-01-09T05:32:50.112Z,96859.78
2023-01-09T05:35:20.343Z,96858.53
2023-01-09T05:37:48.746Z,96862.56
2023-01-09T05:40:17.627Z,96851.41
2023-01-09T05:42:46.403Z,96848.09
2023-01-09T05:45:19.027Z,96858.31
2023-01-09T05:47:47.670Z,96856.97
2023-01-09T05:50:16.567Z,96844.66
2023-01-09T05:52:46.407Z,96839.00
2023-01-09T05:55:15.158Z,96849.56
2023-01-09T05:57:43.524Z,96844.22
2023-01-09T06:00:13.451Z,96849.56
2023-01-09T06:02:42.057Z,96843.41
2023-01-09T06:05:11.358Z,96839.66
2023-01-09T06:07:40.901Z,96836.88
2023-01-09T06:10:13.911Z,96851.25
2023-01-09T06:12:44.869Z,96831.22
2023-01-09T06:15:15.661Z,96847.22
2023-01-09T06:17:44.436Z,96845.63
2023-01-09T06:20:13.512Z,96848.97
2023-01-09T06:22:41.894Z,96840.19
2023-01-09T06:25:12.857Z,96841.56
2023-01-09T06:27:41.409Z,96849.66
2023-01-09T06:30:11.527Z,96840.31
2023-01-09T06:32:40.009Z,96836.75
2023-01-09T06:35:09.420Z,96841.66
2023-01-09T06:37:38.369Z,96842.88
2023-01-09T06:40:09.066Z,96843.31
2023-01-09T06:42:39.288Z,96843.91
2023-01-09T06:45:09.411Z,96847.16
2023-01-09T06:47:38.275Z,96843.22
2023-01-09T06:50:08.083Z,96848.56
2023-01-09T06:52:37.656Z,96851.38
2023-01-09T06:55:07.704Z,96852.59
2023-01-09T06:57:36.320Z,96844.03
2023-01-09T07:00:08.167Z,96849.34
2023-01-09T07:02:36.903Z,96849.28
2023-01-09T07:05:08.725Z,96860.59
2023-01-09T07:07:37.261Z,96858.81
2023-01-09T07:10:06.722Z,96856.22
2023-01-09T07:12:35.330Z,96854.81
2023-01-09T07:15:04.212Z,96852.72
2023-01-09T07:17:34.351Z,96854.81
2023-01-09T07:20:03.506Z,96861.69
2023-01-09T07:22:32.243Z,96859.22
2023-01-09T07:25:01.136Z,96866.69
2023-01-09T07:27:29.947Z,96857.72
2023-01-09T07:29:59.297Z,96859.56
2023-01-09T07:32:28.704Z,96860.28
2023-01-09T07:34:59.557Z,96852.28
2023-01-09T07:37:28.761Z,96862.88
2023-01-09T07:39:57.692Z,96855.44
2023-01-09T07:42:26.599Z,96852.09
2023-01-09T07:44:56.337Z,96851.19
2023-01-09T07:47:25.311Z,96851.66
2023-01-09T07:49:54.291Z,96852.56
2023-01-09T07:52:24.336Z,96857.69
2023-01-09T07:54:53.234Z,96850.34
2023-01-09T07:57:22.317Z,96840.94
2023-01-09T07:59:51.210Z,96846.09
2023-01-09T08:02:20.021Z,96840.81
2023-01-09T08:04:48.986Z,96834.31
2023-01-09T08:07:17.656Z,96828.75
2023-01-09T08:09:48.698Z,96827.63
2023-01-09T08:12:17.519Z,96810.41
2023-01-09T08:14:46.539Z,96814.78
2023-01-09T08:17:15.981Z,96805.53
2023-01-09T08:19:45.275Z,96818.69
2023-01-09T08:22:14.183Z,96815.59
2023-01-09T08:24:43.093Z,96817.25
2023-01-09T08:27:12.987Z,96814.75
2023-01-09T08:29:41.918Z,96816.28
2023-01-09T08:32:11.203Z,96824.00
2023-01-09T08:34:40.704Z,96813.25
2023-01-09T08:37:09.326Z,96812.63
2023-01-09T08:39:38.494Z,96810.34
2023-01-09T08:42:24.938Z,96814.84
2023-01-09T08:45:13.258Z,96808.50
2023-01-09T08:47:42.112Z,96812.56
2023-01-09T08:50:12.027Z,96808.81
2023-01-09T08:52:41.086Z,96813.06
2023-01-09T08:55:11.068Z,96812.50
2023-01-09T08:57:39.774Z,96817.41
2023-01-09T09:00:11.999Z,96808.34
2023-01-09T09:02:41.133Z,96815.25
2023-01-09T09:05:11.549Z,96812.47
2023-01-09T09:07:40.254Z,96817.13
2023-01-09T09:10:11.134Z,96818.50
2023-01-09T09:12:39.966Z,96808.81
2023-01-09T09:15:24.563Z,96815.03
2023-01-09T09:17:55.636Z,96815.28
2023-01-09T09:20:26.117Z,96811.66
2023-01-09T09:22:54.980Z,96813.34
2023-01-09T09:25:25.335Z,96815.25
2023-01-09T09:27:58.170Z,96813.03
2023-01-09T09:30:33.914Z,96807.06
2023-01-09T09:33:05.163Z,96801.91
2023-01-09T09:35:34.746Z,96797.16
2023-01-09T09:38:06.374Z,96787.41
2023-01-09T09:41:35.780Z,96776.31
2023-01-09T09:44:35.582Z,96777.13
2023-01-09T09:47:12.138Z,96779.69
2023-01-09T09:49:47.420Z,96777.56
2023-01-09T09:52:21.724Z,96772.72
2023-01-09T09:54:52.779Z,96774.72
2023-01-09T09:57:27.060Z,96778.84
2023-01-09T09:59:55.882Z,96784.03
2023-01-09T10:02:30.913Z,96772.41
2023-01-09T10:05:03.129Z,96763.22
2023-01-09T10:07:36.689Z,96763.66
2023-01-09T10:10:08.148Z,96766.25
2023-01-09T10:12:47.837Z,96764.94
2023-01-09T10:15:19.542Z,96767.94
2023-01-09T10:18:05.399Z,96755.47
2023-01-09T10:20:58.824Z,96761.22
2023-01-09T10:23:46.021Z,96761.22
2023-01-09T10:26:23.465Z,96766.50
2023-01-09T10:29:11.931Z,96760.66
2023-01-09T10:31:51.664Z,96759.19
2023-01-09T10:34:39.602Z,96758.38
2023-01-09T10:37:12.241Z,96763.41
2023-01-09T10:39:44.094Z,96755.56
2023-01-09T10:42:14.634Z,96751.81
2023-01-09T10:44:50.406Z,96757.41
2023-01-09T10:47:24.010Z,96744.97
2023-01-09T10:49:59.547Z,96746.41
2023-01-09T10:52:39.420Z,96742.00
2023-01-09T10:55:19.678Z,96743.94
2023-01-09T10:57:51.641Z,96742.09
2023-01-09T11:00:23.729Z,96733.72
2023-01-09T11:02:55.030Z,96735.00
2023-01-09T11:05:32.729Z,96733.41
2023-01-09T11:08:08.272Z,96739.34
2023-01-09T11:10:49.101Z,96748.78
2023-01-09T11:13:23.852Z,96746.94
2023-01-09T11:16:08.111Z,96741.56
2023-01-09T11:26:25.067Z,96740.06
2023-01-09T11:35:11.068Z,96740.13
2023-01-09T11:37:42.065Z,96742.16
2023-01-09T11:40:21.333Z,96735.25
2023-01-09T11:53:32.552Z,96752.06
2023-01-09T11:59:44.883Z,96744.19
2023-01-09T12:03:14.739Z,96739.47
2023-01-09T12:05:50.272Z,96739.25
2023-01-09T12:08:39.808Z,96737.03
2023-01-09T12:11:29.597Z,96730.91
2023-01-09T12:14:08.543Z,96738.69
2023-01-09T12:16:48.362Z,96730.63
2023-01-09T12:19:42.067Z,96732.31
2023-01-09T12:29:02.446Z,96712.38
2023-01-09T12:31:57.783Z,96709.63
2023-01-09T12:34:43.208Z,96711.94
2023-01-09T12:38:04.605Z,96712.88
2023-01-09T12:40:59.975Z,96713.13
2023-01-09T12:43:53.703Z,96700.06
2023-01-09T12:46:38.176Z,96708.28
2023-01-09T12:49:24.721Z,96695.25
2023-01-09T12:52:03.483Z,96697.97
2023-01-09T12:54:36.941Z,96692.72
2023-01-09T12:57:15.242Z,96690.19
2023-01-09T12:59:46.993Z,96683.19
2023-01-09T13:02:25.679Z,96690.78
2023-01-09T13:04:59.045Z,96693.53
2023-01-09T13:07:32.489Z,96703.59
2023-01-09T13:10:06.891Z,96708.75
2023-01-09T13:12:42.419Z,96703.03
2023-01-09T13:15:40.120Z,96709.78
2023-01-09T13:21:08.648Z,96728.66
2023-01-09T13:23:43.999Z,96727.81
2023-01-09T13:26:16.896Z,96735.25
2023-01-09T13:28:50.097Z,96744.97
2023-01-09T13:31:29.060Z,96743.16
2023-01-09T13:34:00.472Z,96745.97
2023-01-09T13:36:30.880Z,96749.63
2023-01-09T13:39:00.827Z,96746.06
2023-01-09T13:41:47.272Z,96761.59
2023-01-09T13:44:25.747Z,96773.03
2023-01-09T13:46:57.923Z,96767.81
2023-01-09T13:49:50.821Z,96758.91
2023-01-09T13:52:34.182Z,96773.50
2023-01-09T13:55:25.918Z,96773.38
2023-01-09T13:58:22.833Z,96771.44
2023-01-09T14:01:25.223Z,96769.25
2023-01-09T14:04:27.510Z,96762.00
2023-01-09T14:07:17.220Z,96774.53
2023-01-09T14:09:49.131Z,96778.19
2023-01-09T14:12:20.945Z,96784.94
2023-01-09T14:14:50.636Z,96790.81
2023-01-09T14:17:28.509Z,96812.25
2023-01-09T14:19:58.854Z,96810.44
2023-01-09T14:22:38.055Z,96800.09
2023-01-09T14:28:23.502Z,96819.44
2023-01-09T14:31:08.175Z,96822.34
2023-01-09T14:33:38.552Z,96827.25
2023-01-09T14:36:14.570Z,96821.53
2023-01-09T14:38:47.708Z,96824.84
2023-01-09T14:41:42.396Z,96833.88
2023-01-09T14:44:24.857Z,96837.56
2023-01-09T14:46:54.330Z,96849.22
2023-01-09T14:49:32.154Z,96841.25
2023-01-09T14:52:02.646Z,96843.25
2023-01-09T14:54:36.451Z,96842.53
2023-01-09T14:57:05.321Z,96843.94
2023-01-09T14:59:35.031Z,96850.13
2023-01-09T15:02:03.687Z,96848.25
2023-01-09T15:04:35.170Z,96852.28
2023-01-09T15:07:04.799Z,96855.72
2023-01-09T15:09:40.644Z,96859.59
2023-01-09T15:12:11.277Z,96855.31
2023-01-09T15:14:41.834Z,96855.72
2023-01-09T15:17:18.689Z,96865.69
2023-01-09T15:19:48.793Z,96856.47
2023-01-09T15:22:26.250Z,96853.81
2023-01-09T15:24:56.733Z,96860.38
2023-01-09T15:27:26.334Z,96874.91
2023-01-09T15:29:55.490Z,96881.00
2023-01-09T15:32:26.867Z,96889.44
2023-01-09T15:34:56.669Z,96893.84
2023-01-09T15:37:28.560Z,96905.53
2023-01-09T15:39:59.750Z,96903.81
2023-01-09T15:42:48.786Z,96910.41
2023-01-09T15:45:27.037Z,96906.97
2023-01-09T15:47:56.464Z,96907.78
2023-01-09T15:50:29.297Z,96905.06
2023-01-09T15:52:58.564Z,96911.06
2023-01-09T15:55:36.593Z,96926.13
2023-01-09T15:58:06.416Z,96921.59
2023-01-09T16:00:44.235Z,96922.69
2023-01-09T16:03:22.271Z,96918.41
2023-01-09T16:05:56.481Z,96911.38
2023-01-09T16:08:36.587Z,96912.31
2023-01-09T16:11:10.867Z,96915.19
2023-01-09T16:13:44.808Z,96914.44
2023-01-09T16:16:16.415Z,96916.28
2023-01-09T16:18:53.068Z,96917.22
2023-01-09T16:21:35.986Z,96928.88
2023-01-09T16:24:21.552Z,96928.94
2023-01-09T16:26:57.269Z,96935.75
2023-01-09T16:29:36.387Z,96933.19
2023-01-09T16:32:07.676Z,96940.56
2023-01-09T16:34:37.453Z,96946.22
2023-01-09T16:37:12.757Z,96951.84
2023-01-09T16:39:41.547Z,96957.94
2023-01-09T16:42:29.916Z,96962.44
2023-01-09T16:44:58.584Z,96956.78
2023-01-09T16:47:28.201Z,96953.06
2023-01-09T16:49:57.843Z,96944.81
2023-01-09T16:52:27.568Z,96945.19
2023-01-09T16:55:21.604Z,96950.50
2023-01-09T16:57:57.673Z,96958.19
2023-01-09T17:00:30.342Z,96961.19
2023-01-09T17:03:01.281Z,96975.72
2023-01-09T17:05:30.748Z,96967.75
2023-01-09T17:08:01.426Z,96967.53
2023-01-09T17:10:30.983Z,96974.63
2023-01-09T17:13:06.367Z,96979.03
2023-01-09T17:15:35.820Z,96977.59
2023-01-09T17:18:08.639Z,96979.50
2023-01-09T17:20:40.340Z,96990.50
2023-01-09T17:23:10.357Z,97001.13
2023-01-09T17:25:56.505Z,97002.22
2023-01-09T17:28:33.913Z,97013.44
2023-01-09T17:31:03.991Z,97014.97
2023-01-09T17:33:33.809Z,97023.69
2023-01-09T17:36:03.297Z,97019.28
2023-01-09T17:38:32.676Z,97025.03
2023-01-09T17:41:01.405Z,97024.84
2023-01-09T17:43:33.437Z,97022.81
2023-01-09T17:46:04.872Z,97022.75
2023-01-09T17:48:34.430Z,97029.38
2023-01-09T17:51:06.349Z,97040.03
2023-01-09T17:53:37.833Z,97039.38
2023-01-09T17:56:08.073Z,97030.19
2023-01-09T17:58:39.536Z,97038.16
2023-01-09T18:01:08.831Z,97049.25
2023-01-09T18:03:38.243Z,97056.16
2023-01-09T18:06:07.999Z,97054.84
2023-01-09T18:08:37.702Z,97054.41
2023-01-09T18:11:08.054Z,97052.25
2023-01-09T18:13:42.108Z,97046.88
2023-01-09T18:16:12.321Z,97042.78
2023-01-09T18:18:41.624Z,97041.47
2023-01-09T18:21:13.030Z,97041.97
2023-01-09T18:23:45.281Z,97039.56
2023-01-09T18:26:20.584Z,97040.53
2023-01-09T18:28:53.307Z,97041.75
2023-01-09T18:31:24.398Z,97047.97
2023-01-09T18:33:55.274Z,97040.97
2023-01-09T18:36:33.077Z,97050.97
2023-01-09T18:39:04.808Z,97051.13
2023-01-09T18:41:34.169Z,97056.50
2023-01-09T18:44:06.343Z,97067.75
2023-01-09T18:46:41.117Z,97062.41
2023-01-09T18:49:11.701Z,97071.66
2023-01-09T18:51:43.604Z,97071.84
2023-01-09T18:54:14.129Z,97085.88
2023-01-09T18:56:42.701Z,97079.44
2023-01-09T18:59:40.252Z,97090.81
2023-01-09T19:08:06.193Z,97081.03
2023-01-09T19:11:07.244Z,97082.97
2023-01-09T19:13:39.043Z,97083.78
2023-01-09T19:16:09.786Z,97077.56
2023-01-09T19:18:44.136Z,97088.28
2023-01-09T19:21:14.676Z,97084.91
2023-01-09T19:23:49.734Z,97089.59
2023-01-09T19:26:22.872Z,97091.84
2023-01-09T19:28:55.682Z,97093.16
2023-01-09T19:31:28.727Z,97087.00
2023-01-09T19:33:58.865Z,97088.31
2023-01-09T19:36:32.213Z,97093.97
2023-01-09T19:39:19.293Z,97088.28
2023-01-09T19:41:48.437Z,97090.56
2023-01-09T19:44:19.486Z,97097.81
2023-01-09T19:46:49.789Z,97097.34
2023-01-09T19:49:20.135Z,97109.63
2023-01-09T19:51:50.610Z,97109.47
2023-01-09T19:54:21.585Z,97103.16
2023-01-09T19:56:50.306Z,97108.00
2023-01-09T19:59:20.164Z,97105.25
2023-01-09T20:01:50.274Z,97105.09
2023-01-09T20:04:20.446Z,97097.34
2023-01-09T20:06:52.832Z,97093.16
2023-01-09T20:09:22.883Z,97106.53
2023-01-09T20:11:52.256Z,97119.94
2023-01-09T20:14:22.823Z,97132.53
2023-01-09T20:16:54.419Z,97118.78
2023-01-09T20:19:27.542Z,97125.44
2023-01-09T20:21:56.500Z,97119.91
2023-01-09T20:24:25.800Z,97137.81
2023-01-09T20:26:54.459Z,97122.66
2023-01-09T20:29:24.869Z,97116.84
2023-01-09T20:31:56.754Z,97120.09
2023-01-09T20:34:28.693Z,97116.69
2023-01-09T20:36:57.407Z,97112.66
2023-01-09T20:39:26.579Z,97116.84
2023-01-09T20:41:55.280Z,97126.19
2023-01-09T20:44:24.945Z,97120.84
2023-01-09T20:46:55.286Z,97124.28
2023-01-09T20:49:25.207Z,97130.03
2023-01-09T20:51:56.381Z,97134.69
2023-01-09T20:54:37.668Z,97132.72
2023-01-09T20:57:07.805Z,97135.81
2023-01-09T20:59:37.233Z,97130.28
2023-01-09T21:02:07.823Z,97134.59
2023-01-09T21:04:37.502Z,97129.97
2023-01-09T21:07:07.326Z,97132.56
2023-01-09T21:09:37.420Z,97134.16
2023-01-09T21:12:26.879Z,97138.09
2023-01-09T21:14:57.953Z,97140.47
2023-01-09T21:17:28.368Z,97145.06
2023-01-09T21:19:58.352Z,97149.16
2023-01-09T21:22:27.149Z,97160.13
2023-01-09T21:24:59.437Z,97158.97
2023-01-09T21:27:29.719Z,97159.63
2023-01-09T21:29:59.080Z,97155.31
2023-01-09T21:32:29.177Z,97161.84
2023-01-09T21:35:03.372Z,97165.34
2023-01-09T21:37:32.664Z,97159.56
2023-01-09T21:40:02.754Z,97167.31
2023-01-09T21:42:48.454Z,97172.59
2023-01-09T21:45:36.347Z,97178.59
2023-01-09T21:48:07.649Z,97176.88
2023-01-09T21:50:36.556Z,97180.16
2023-01-09T21:53:05.359Z,97180.38
2023-01-09T21:55:34.510Z,97187.00
2023-01-09T21:58:03.616Z,97188.22
2023-01-09T22:00:32.906Z,97186.19
2023-01-09T22:03:01.492Z,97194.41
2023-01-09T22:05:32.227Z,97209.97
2023-01-09T22:08:00.761Z,97207.25
2023-01-09T22:10:29.605Z,97220.91
2023-01-09T22:13:17.905Z,97208.53
2023-01-09T22:15:48.233Z,97209.81
2023-01-09T22:18:16.710Z,97209.19
2023-01-09T22:20:47.666Z,97204.56
2023-01-09T22:23:16.268Z,97208.16
2023-01-09T22:25:45.361Z,97223.78
2023-01-09T22:28:13.693Z,97222.47
2023-01-09T22:30:43.388Z,97225.63
2023-01-09T22:33:12.465Z,97228.31
2023-01-09T22:35:45.029Z,97228.41
2023-01-09T22:38:15.071Z,97221.50
2023-01-09T22:40:44.209Z,97239.38
2023-01-09T22:43:16.201Z,97238.13
2023-01-09T22:45:45.114Z,97241.81
2023-01-09T22:48:13.719Z,97237.94
2023-01-09T22:50:42.578Z,97239.50
2023-01-09T22:53:11.675Z,97232.28
2023-01-09T22:55:41.890Z,97226.81
2023-01-09T22:58:10.699Z,97233.09
2023-01-09T23:00:39.369Z,97246.09
2023-01-09T23:03:07.756Z,97238.19
2023-01-09T23:05:36.388Z,97237.22
2023-01-09T23:08:04.833Z,97239.63
2023-01-09T23:10:33.367Z,97240.44
2023-01-09T23:13:03.393Z,97238.09
2023-01-09T23:15:32.648Z,97243.97
2023-01-09T23:18:00.963Z,97245.91
2023-01-09T23:20:29.706Z,97245.91
2023-01-09T23:22:59.035Z,97246.72
2023-01-09T23:25:27.637Z,97239.28
2023-01-09T23:27:55.976Z,97247.34
2023-01-09T23:30:26.178Z,97249.31
2023-01-09T23:32:54.339Z,97244.88
2023-01-09T23:35:22.920Z,97244.41
2023-01-09T23:37:51.558Z,97244.09
2023-01-09T23:40:20.552Z,97252.22
2023-01-09T23:43:06.323Z,97248.50
2023-01-09T23:45:36.688Z,97245.41
2023-01-09T23:48:05.583Z,97241.84
2023-01-09T23:50:34.303Z,97247.16
2023-01-09T23:53:02.691Z,97249.66
2023-01-09T23:55:31.717Z,97249.88
2023-01-09T23:58:00.125Z,97247.00
