createdAt,value
2022-12-06T00:00:23.328Z,0.00
2022-12-06T00:01:23.560Z,0.00
2022-12-06T00:02:23.856Z,0.00
2022-12-06T00:03:24.250Z,0.00
2022-12-06T00:04:24.360Z,0.00
2022-12-06T00:05:24.709Z,0.00
2022-12-06T00:06:24.953Z,0.00
2022-12-06T00:07:25.192Z,0.00
2022-12-06T00:08:25.411Z,0.00
2022-12-06T00:09:25.661Z,0.00
2022-12-06T00:10:25.891Z,0.00
2022-12-06T00:11:26.122Z,0.00
2022-12-06T00:12:26.371Z,0.00
2022-12-06T00:13:26.611Z,0.00
2022-12-06T00:14:26.846Z,0.00
2022-12-06T00:15:27.091Z,0.00
2022-12-06T00:16:27.430Z,0.00
2022-12-06T00:17:27.677Z,0.00
2022-12-06T00:18:27.916Z,0.00
2022-12-06T00:19:28.143Z,0.00
2022-12-06T00:20:28.373Z,0.00
2022-12-06T00:21:28.608Z,0.00
2022-12-06T00:22:28.847Z,0.00
2022-12-06T00:23:31.690Z,0.00
2022-12-06T00:24:29.404Z,0.00
2022-12-06T00:25:29.634Z,0.00
2022-12-06T00:26:29.876Z,0.00
2022-12-06T00:27:30.122Z,0.00
2022-12-06T00:28:30.355Z,0.00
2022-12-06T00:29:30.584Z,0.00
2022-12-06T00:30:30.935Z,0.00
2022-12-06T00:31:31.183Z,0.00
2022-12-06T00:32:31.462Z,0.00
2022-12-06T00:33:31.676Z,0.00
2022-12-06T00:34:31.900Z,0.00
2022-12-06T00:35:32.246Z,0.00
2022-12-06T00:36:32.467Z,0.00
2022-12-06T00:37:32.837Z,0.00
2022-12-06T00:38:33.065Z,0.00
2022-12-06T00:39:33.294Z,0.00
2022-12-06T00:40:33.525Z,0.00
2022-12-06T00:41:33.913Z,0.00
2022-12-06T00:42:34.127Z,0.00
2022-12-06T00:43:34.367Z,0.00
2022-12-06T00:44:34.609Z,0.00
2022-12-06T00:45:34.887Z,0.00
2022-12-06T00:46:35.115Z,0.00
2022-12-06T00:47:35.471Z,0.00
2022-12-06T00:48:35.718Z,0.00
2022-12-06T00:49:35.941Z,0.00
2022-12-06T00:50:36.277Z,0.00
2022-12-06T00:51:36.478Z,0.00
2022-12-06T00:52:36.734Z,0.00
2022-12-06T00:53:36.949Z,0.00
2022-12-06T00:54:37.302Z,0.00
2022-12-06T00:55:37.529Z,0.00
2022-12-06T00:56:37.791Z,0.00
2022-12-06T00:57:38.021Z,0.00
2022-12-06T00:58:38.260Z,0.00
2022-12-06T00:59:38.481Z,0.00
2022-12-06T01:00:38.820Z,0.00
2022-12-06T01:01:39.204Z,0.00
2022-12-06T01:02:39.459Z,0.00
2022-12-06T01:03:39.774Z,0.00
2022-12-06T01:04:40.010Z,0.00
2022-12-06T01:05:40.351Z,0.00
2022-12-06T01:06:40.702Z,0.00
2022-12-06T01:07:41.109Z,0.00
2022-12-06T01:08:41.382Z,0.00
2022-12-06T01:09:41.612Z,0.00
2022-12-06T01:10:41.842Z,0.00
2022-12-06T01:11:42.087Z,0.00
2022-12-06T01:12:42.332Z,0.00
2022-12-06T01:13:42.564Z,0.00
2022-12-06T01:14:42.793Z,0.00
2022-12-06T01:15:43.048Z,0.00
2022-12-06T01:16:43.360Z,0.00
2022-12-06T01:17:43.603Z,0.00
2022-12-06T01:18:43.828Z,0.00
2022-12-06T01:19:44.073Z,0.00
2022-12-06T01:20:44.285Z,0.00
2022-12-06T01:21:44.614Z,0.00
2022-12-06T01:22:44.972Z,0.00
2022-12-06T01:23:45.282Z,0.00
2022-12-06T01:24:45.631Z,0.00
2022-12-06T01:25:45.976Z,0.00
2022-12-06T01:26:46.186Z,0.00
2022-12-06T01:27:46.515Z,0.00
2022-12-06T01:28:46.739Z,0.00
2022-12-06T01:29:47.076Z,0.00
2022-12-06T01:30:47.409Z,0.00
2022-12-06T01:31:47.625Z,0.00
2022-12-06T01:32:47.956Z,0.00
2022-12-06T01:33:48.296Z,0.00
2022-12-06T01:34:48.553Z,0.00
2022-12-06T01:35:48.738Z,0.00
2022-12-06T01:36:49.088Z,0.00
2022-12-06T01:37:49.428Z,0.00
2022-12-06T01:38:49.740Z,0.00
2022-12-06T01:39:50.068Z,0.00
2022-12-06T01:40:50.396Z,0.00
2022-12-06T01:41:50.719Z,0.00
2022-12-06T01:42:51.055Z,0.00
2022-12-06T01:43:51.376Z,0.00
2022-12-06T01:44:51.690Z,0.00
2022-12-06T01:45:52.037Z,0.00
2022-12-06T01:46:52.248Z,0.00
2022-12-06T01:47:52.578Z,0.00
2022-12-06T01:48:52.797Z,0.00
2022-12-06T01:49:53.110Z,0.00
2022-12-06T01:50:53.421Z,0.00
2022-12-06T01:51:53.750Z,0.00
2022-12-06T01:52:54.077Z,0.00
2022-12-06T01:53:54.398Z,0.00
2022-12-06T01:54:54.710Z,0.00
2022-12-06T01:55:55.021Z,0.00
2022-12-06T01:56:55.339Z,0.00
2022-12-06T01:57:55.690Z,0.00
2022-12-06T01:58:55.891Z,0.00
2022-12-06T01:59:56.213Z,0.00
2022-12-06T02:00:56.548Z,0.00
2022-12-06T02:01:56.930Z,0.00
2022-12-06T02:02:57.234Z,0.00
2022-12-06T02:03:57.482Z,0.00
2022-12-06T02:04:57.810Z,0.00
2022-12-06T02:05:58.144Z,0.00
2022-12-06T02:06:58.441Z,0.00
2022-12-06T02:07:58.843Z,0.00
2022-12-06T02:08:59.085Z,0.00
2022-12-06T02:09:59.712Z,0.00
2022-12-06T02:10:59.745Z,0.00
2022-12-06T02:12:00.062Z,0.00
2022-12-06T02:13:00.392Z,0.00
2022-12-06T02:14:00.703Z,0.00
2022-12-06T02:15:01.032Z,0.00
2022-12-06T02:16:01.323Z,0.00
2022-12-06T02:17:01.676Z,0.00
2022-12-06T02:18:01.955Z,0.00
2022-12-06T02:19:02.274Z,0.00
2022-12-06T02:20:02.925Z,0.00
2022-12-06T02:21:02.846Z,0.00
2022-12-06T02:22:03.169Z,0.00
2022-12-06T02:23:03.496Z,0.00
2022-12-06T02:24:03.815Z,0.00
2022-12-06T02:25:04.138Z,0.00
2022-12-06T02:26:04.477Z,0.00
2022-12-06T02:27:04.788Z,0.00
2022-12-06T02:28:05.114Z,0.00
2022-12-06T02:29:05.434Z,0.00
2022-12-06T02:30:05.748Z,0.00
2022-12-06T02:31:06.161Z,0.00
2022-12-06T02:32:06.378Z,0.00
2022-12-06T02:33:06.708Z,0.00
2022-12-06T02:34:07.025Z,0.00
2022-12-06T02:35:07.335Z,0.00
2022-12-06T02:36:07.667Z,0.00
2022-12-06T02:37:07.988Z,0.00
2022-12-06T02:38:12.830Z,0.00
2022-12-06T02:39:09.626Z,0.00
2022-12-06T02:40:08.876Z,0.00
2022-12-06T02:41:09.189Z,0.00
2022-12-06T02:42:09.505Z,0.00
2022-12-06T02:43:09.819Z,0.00
2022-12-06T02:44:10.138Z,0.00
2022-12-06T02:45:10.462Z,0.00
2022-12-06T02:46:10.849Z,0.00
2022-12-06T02:47:11.063Z,0.00
2022-12-06T02:48:11.380Z,0.00
2022-12-06T02:49:11.701Z,0.00
2022-12-06T02:50:11.999Z,0.00
2022-12-06T02:51:12.317Z,0.00
2022-12-06T02:52:12.621Z,0.00
2022-12-06T02:53:12.950Z,0.00
2022-12-06T02:54:13.270Z,0.00
2022-12-06T02:55:13.593Z,0.00
2022-12-06T02:56:13.910Z,0.00
2022-12-06T02:57:14.252Z,0.00
2022-12-06T02:58:14.582Z,0.00
2022-12-06T02:59:14.905Z,0.00
2022-12-06T03:00:15.213Z,0.00
2022-12-06T03:01:15.600Z,0.00
2022-12-06T03:02:15.873Z,0.00
2022-12-06T03:03:16.084Z,0.00
2022-12-06T03:04:16.399Z,0.00
2022-12-06T03:05:16.725Z,0.00
2022-12-06T03:06:17.023Z,0.00
2022-12-06T03:07:17.342Z,0.00
2022-12-06T03:08:17.729Z,0.00
2022-12-06T03:09:17.896Z,0.00
2022-12-06T03:10:18.205Z,0.00
2022-12-06T03:11:18.533Z,0.00
2022-12-06T03:12:18.842Z,0.00
2022-12-06T03:13:19.164Z,0.00
2022-12-06T03:14:19.484Z,0.00
2022-12-06T03:15:19.815Z,0.00
2022-12-06T03:16:20.181Z,0.00
2022-12-06T03:17:20.374Z,0.00
2022-12-06T03:18:20.712Z,0.00
2022-12-06T03:19:21.048Z,0.00
2022-12-06T03:20:21.359Z,0.00
2022-12-06T03:21:21.673Z,0.00
2022-12-06T03:22:21.987Z,0.00
2022-12-06T03:23:22.319Z,0.00
2022-12-06T03:24:22.634Z,0.00
2022-12-06T03:25:22.954Z,0.00
2022-12-06T03:26:23.282Z,0.00
2022-12-06T03:27:23.593Z,0.00
2022-12-06T03:28:23.935Z,0.00
2022-12-06T03:29:24.147Z,0.00
2022-12-06T03:30:24.456Z,0.00
2022-12-06T03:31:24.822Z,0.00
2022-12-06T03:32:25.029Z,0.00
2022-12-06T03:33:25.357Z,0.00
2022-12-06T03:34:25.667Z,0.00
2022-12-06T03:35:25.992Z,0.00
2022-12-06T03:36:26.298Z,0.00
2022-12-06T03:37:26.616Z,0.00
2022-12-06T03:38:26.938Z,0.00
2022-12-06T03:39:27.290Z,0.00
2022-12-06T03:40:27.488Z,0.00
2022-12-06T03:41:27.806Z,0.00
2022-12-06T03:42:28.130Z,0.00
2022-12-06T03:43:28.479Z,0.00
2022-12-06T03:44:28.790Z,0.00
2022-12-06T03:45:29.130Z,0.00
2022-12-06T03:46:29.521Z,0.00
2022-12-06T03:47:29.739Z,0.00
2022-12-06T03:48:30.061Z,0.00
2022-12-06T03:49:30.389Z,0.00
2022-12-06T03:50:30.703Z,0.00
2022-12-06T03:51:31.010Z,0.00
2022-12-06T03:52:31.320Z,0.00
2022-12-06T03:53:31.662Z,0.00
2022-12-06T03:54:31.971Z,0.00
2022-12-06T03:55:32.287Z,0.00
2022-12-06T03:56:32.600Z,0.00
2022-12-06T03:57:32.933Z,0.00
2022-12-06T03:58:33.261Z,0.00
2022-12-06T03:59:33.584Z,0.00
2022-12-06T04:00:33.884Z,0.00
2022-12-06T04:01:34.281Z,0.00
2022-12-06T04:02:34.462Z,0.00
2022-12-06T04:03:34.858Z,0.00
2022-12-06T04:04:35.096Z,0.00
2022-12-06T04:05:35.405Z,0.00
2022-12-06T04:06:35.732Z,0.00
2022-12-06T04:07:36.138Z,0.00
2022-12-06T04:08:36.334Z,0.00
2022-12-06T04:09:36.661Z,0.00
2022-12-06T04:10:36.978Z,0.00
2022-12-06T04:11:37.288Z,0.00
2022-12-06T04:12:37.593Z,0.00
2022-12-06T04:13:37.935Z,0.00
2022-12-06T04:14:38.132Z,0.00
2022-12-06T04:15:38.521Z,0.00
2022-12-06T04:16:38.765Z,0.00
2022-12-06T04:17:39.085Z,0.00
2022-12-06T04:18:39.397Z,0.00
2022-12-06T04:19:39.725Z,0.00
2022-12-06T04:20:40.046Z,0.00
2022-12-06T04:21:40.365Z,0.00
2022-12-06T04:22:40.685Z,0.00
2022-12-06T04:23:41.021Z,0.00
2022-12-06T04:24:41.342Z,0.00
2022-12-06T04:25:41.657Z,0.00
2022-12-06T04:26:41.967Z,0.00
2022-12-06T04:27:42.287Z,0.00
2022-12-06T04:28:42.624Z,0.00
2022-12-06T04:29:42.947Z,0.00
2022-12-06T04:30:43.257Z,0.00
2022-12-06T04:31:43.620Z,0.00
2022-12-06T04:32:43.828Z,0.00
2022-12-06T04:33:44.166Z,0.00
2022-12-06T04:34:44.479Z,0.00
2022-12-06T04:35:44.817Z,0.00
2022-12-06T04:36:45.127Z,0.00
2022-12-06T04:37:45.459Z,0.00
2022-12-06T04:38:45.792Z,0.00
2022-12-06T04:39:46.110Z,4.00
2022-12-06T04:40:46.422Z,4.00
2022-12-06T04:41:46.738Z,4.00
2022-12-06T04:42:47.040Z,4.00
2022-12-06T04:43:47.375Z,4.00
2022-12-06T04:44:47.698Z,4.00
2022-12-06T04:45:48.030Z,4.00
2022-12-06T04:46:48.405Z,4.00
2022-12-06T04:47:48.620Z,4.00
2022-12-06T04:48:48.969Z,4.00
2022-12-06T04:49:49.178Z,4.00
2022-12-06T04:50:49.491Z,4.00
2022-12-06T04:51:49.800Z,4.00
2022-12-06T04:52:50.123Z,4.00
2022-12-06T04:53:50.464Z,4.00
2022-12-06T04:54:50.774Z,4.00
2022-12-06T04:55:51.091Z,4.00
2022-12-06T04:56:51.411Z,4.00
2022-12-06T04:57:51.752Z,4.00
2022-12-06T04:58:52.081Z,0.00
2022-12-06T04:59:52.393Z,0.00
2022-12-06T05:00:52.791Z,0.00
2022-12-06T05:01:52.969Z,0.00
2022-12-06T05:02:53.283Z,0.00
2022-12-06T05:03:53.641Z,0.00
2022-12-06T05:04:53.822Z,0.00
2022-12-06T05:05:54.134Z,0.00
2022-12-06T05:06:54.460Z,0.00
2022-12-06T05:07:54.850Z,0.00
2022-12-06T05:08:55.083Z,0.00
2022-12-06T05:09:55.403Z,0.00
2022-12-06T05:10:55.703Z,0.00
2022-12-06T05:11:56.013Z,0.00
2022-12-06T05:12:56.324Z,0.00
2022-12-06T05:13:56.646Z,0.00
2022-12-06T05:14:56.981Z,0.00
2022-12-06T05:15:57.359Z,0.00
2022-12-06T05:16:57.544Z,0.00
2022-12-06T05:17:57.854Z,0.00
2022-12-06T05:18:58.177Z,0.00
2022-12-06T05:19:58.823Z,0.00
2022-12-06T05:20:58.716Z,0.00
2022-12-06T05:21:59.033Z,0.00
2022-12-06T05:22:59.346Z,0.00
2022-12-06T05:23:59.678Z,0.00
2022-12-06T05:24:59.987Z,0.00
2022-12-06T05:26:00.293Z,0.00
2022-12-06T05:27:00.596Z,0.00
2022-12-06T05:28:00.907Z,0.00
2022-12-06T05:29:01.231Z,0.00
2022-12-06T05:30:01.839Z,0.00
2022-12-06T05:31:01.927Z,0.00
2022-12-06T05:32:02.176Z,0.00
2022-12-06T05:33:02.347Z,0.00
2022-12-06T05:34:02.671Z,0.00
2022-12-06T05:35:02.977Z,0.00
2022-12-06T05:36:03.292Z,0.00
2022-12-06T05:37:03.611Z,0.00
2022-12-06T05:38:03.925Z,0.00
2022-12-06T05:39:04.239Z,0.00
2022-12-06T05:40:04.568Z,0.00
2022-12-06T05:41:04.901Z,0.00
2022-12-06T05:42:05.190Z,0.00
2022-12-06T05:43:05.503Z,0.00
2022-12-06T05:44:05.831Z,0.00
2022-12-06T05:45:06.137Z,0.00
2022-12-06T05:46:06.487Z,0.00
2022-12-06T05:47:06.699Z,0.00
2022-12-06T05:48:07.029Z,0.00
2022-12-06T05:49:07.363Z,0.00
2022-12-06T05:50:07.689Z,0.00
2022-12-06T05:51:08.019Z,0.00
2022-12-06T05:52:08.310Z,0.00
2022-12-06T05:53:08.631Z,0.00
2022-12-06T05:54:08.955Z,0.00
2022-12-06T05:55:09.259Z,0.00
2022-12-06T05:56:09.570Z,0.00
2022-12-06T05:57:09.872Z,0.00
2022-12-06T05:58:10.190Z,0.00
2022-12-06T05:59:10.512Z,0.00
2022-12-06T06:00:10.850Z,0.00
2022-12-06T06:01:11.166Z,0.00
2022-12-06T06:02:11.555Z,0.00
2022-12-06T06:03:11.924Z,0.00
2022-12-06T06:04:12.133Z,0.00
2022-12-06T06:05:12.442Z,0.00
2022-12-06T06:06:12.762Z,0.00
2022-12-06T06:07:13.073Z,0.00
2022-12-06T06:08:13.428Z,0.00
2022-12-06T06:09:13.663Z,0.00
2022-12-06T06:10:13.968Z,0.00
2022-12-06T06:11:14.287Z,0.00
2022-12-06T06:12:14.602Z,0.00
2022-12-06T06:13:14.912Z,0.00
2022-12-06T06:14:15.235Z,0.00
2022-12-06T06:15:15.543Z,0.00
2022-12-06T06:16:15.888Z,0.00
2022-12-06T06:17:16.096Z,0.00
2022-12-06T06:18:16.407Z,0.00
2022-12-06T06:19:16.766Z,0.00
2022-12-06T06:20:17.073Z,0.00
2022-12-06T06:21:17.385Z,0.00
2022-12-06T06:22:17.715Z,0.00
2022-12-06T06:23:18.036Z,0.00
2022-12-06T06:24:18.357Z,0.00
2022-12-06T06:25:18.680Z,0.00
2022-12-06T06:26:26.548Z,0.00
2022-12-06T06:27:19.335Z,0.00
2022-12-06T06:28:19.657Z,0.00
2022-12-06T06:29:20.004Z,0.00
2022-12-06T06:30:20.192Z,0.00
2022-12-06T06:31:20.603Z,0.00
2022-12-06T06:32:20.813Z,4.00
2022-12-06T06:33:21.131Z,4.00
2022-12-06T06:34:21.474Z,4.00
2022-12-06T06:35:21.694Z,0.00
2022-12-06T06:36:22.057Z,0.00
2022-12-06T06:37:22.251Z,4.00
2022-12-06T06:38:22.552Z,4.00
2022-12-06T06:39:22.904Z,4.00
2022-12-06T06:40:23.329Z,0.00
2022-12-06T06:41:23.505Z,4.00
2022-12-06T06:42:23.816Z,4.00
2022-12-06T06:43:24.134Z,8.00
2022-12-06T06:44:24.471Z,4.00
2022-12-06T06:45:28.695Z,4.00
2022-12-06T06:46:25.153Z,12.00
2022-12-06T06:47:25.409Z,8.00
2022-12-06T06:48:25.738Z,12.00
2022-12-06T06:49:26.107Z,8.00
2022-12-06T06:50:26.311Z,12.00
2022-12-06T06:51:26.656Z,16.00
2022-12-06T06:52:27.001Z,16.00
2022-12-06T06:53:27.354Z,20.00
2022-12-06T06:54:27.566Z,16.00
2022-12-06T06:55:27.897Z,20.00
2022-12-06T06:56:28.222Z,20.00
2022-12-06T06:57:28.547Z,20.00
2022-12-06T06:58:28.947Z,24.00
2022-12-06T06:59:29.178Z,24.00
2022-12-06T07:00:29.378Z,24.00
2022-12-06T07:01:29.735Z,28.00
2022-12-06T07:02:30.043Z,28.00
2022-12-06T07:03:30.256Z,32.00
2022-12-06T07:04:30.481Z,32.00
2022-12-06T07:05:30.804Z,36.00
2022-12-06T07:06:31.207Z,40.00
2022-12-06T07:07:31.525Z,44.00
2022-12-06T07:08:31.669Z,52.00
2022-12-06T07:09:31.888Z,52.00
2022-12-06T07:10:32.227Z,56.00
2022-12-06T07:11:32.568Z,56.00
2022-12-06T07:12:32.890Z,60.00
2022-12-06T07:13:33.236Z,60.00
2022-12-06T07:14:33.558Z,68.00
2022-12-06T07:15:33.904Z,68.00
2022-12-06T07:16:34.260Z,68.00
2022-12-06T07:17:34.491Z,72.00
2022-12-06T07:18:34.751Z,84.00
2022-12-06T07:19:34.963Z,92.00
2022-12-06T07:20:35.292Z,96.00
2022-12-06T07:21:35.638Z,108.00
2022-12-06T07:22:35.862Z,120.00
2022-12-06T07:23:36.149Z,132.00
2022-12-06T07:24:41.608Z,136.00
2022-12-06T07:25:37.714Z,156.00
2022-12-06T07:26:36.993Z,160.00
2022-12-06T07:27:37.222Z,176.00
2022-12-06T07:28:37.473Z,188.00
2022-12-06T07:29:37.709Z,196.00
2022-12-06T07:30:37.957Z,232.00
2022-12-06T07:31:38.278Z,216.00
2022-12-06T07:32:38.560Z,212.00
2022-12-06T07:33:38.822Z,204.00
2022-12-06T07:34:39.037Z,192.00
2022-12-06T07:36:40.572Z,172.00
2022-12-06T07:37:39.854Z,172.00
2022-12-06T07:38:40.096Z,168.00
2022-12-06T07:39:40.354Z,168.00
2022-12-06T07:41:03.552Z,168.00
2022-12-06T07:41:41.904Z,168.00
2022-12-06T07:42:41.177Z,168.00
2022-12-06T07:43:41.544Z,172.00
2022-12-06T07:44:41.766Z,176.00
2022-12-06T07:45:42.031Z,188.00
2022-12-06T07:46:42.241Z,212.00
2022-12-06T07:47:42.605Z,224.00
2022-12-06T07:48:42.838Z,220.00
2022-12-06T07:49:43.076Z,224.00
2022-12-06T07:50:43.298Z,288.00
2022-12-06T07:51:43.539Z,324.00
2022-12-06T07:52:43.755Z,348.00
2022-12-06T07:53:44.146Z,360.00
2022-12-06T07:54:44.345Z,348.00
2022-12-06T07:55:44.697Z,336.00
2022-12-06T07:56:44.933Z,328.00
2022-12-06T07:57:45.159Z,316.00
2022-12-06T07:58:45.529Z,328.00
2022-12-06T07:59:45.760Z,372.00
2022-12-06T08:00:45.989Z,428.00
2022-12-06T08:01:46.289Z,476.00
2022-12-06T08:02:46.518Z,528.00
2022-12-06T08:03:46.784Z,576.00
2022-12-06T08:04:47.026Z,592.00
2022-12-06T08:05:47.260Z,656.00
2022-12-06T08:06:47.488Z,696.00
2022-12-06T08:07:47.832Z,780.00
2022-12-06T08:08:48.062Z,832.00
2022-12-06T08:09:48.303Z,972.00
2022-12-06T08:10:48.552Z,1076.00
2022-12-06T08:11:48.780Z,1104.00
2022-12-06T08:12:49.020Z,1088.00
2022-12-06T08:13:49.271Z,1068.00
2022-12-06T08:14:49.577Z,1004.00
2022-12-06T08:15:49.856Z,976.00
2022-12-06T08:16:50.109Z,956.00
2022-12-06T08:17:50.373Z,984.00
2022-12-06T08:18:50.619Z,1048.00
2022-12-06T08:19:50.857Z,1076.00
2022-12-06T08:20:51.120Z,1124.00
2022-12-06T08:21:51.344Z,1160.00
2022-12-06T08:22:51.610Z,1176.00
2022-12-06T08:23:51.883Z,1144.00
2022-12-06T08:24:52.127Z,1176.00
2022-12-06T08:25:52.375Z,1152.00
2022-12-06T08:26:53.014Z,1156.00
2022-12-06T08:27:52.921Z,1096.00
2022-12-06T08:28:53.170Z,1068.00
2022-12-06T08:29:53.405Z,1072.00
2022-12-06T08:30:56.004Z,1044.00
2022-12-06T08:31:54.962Z,992.00
2022-12-06T08:32:54.285Z,948.00
2022-12-06T08:33:54.523Z,924.00
2022-12-06T08:34:54.767Z,988.00
2022-12-06T08:35:54.989Z,960.00
2022-12-06T08:36:59.016Z,964.00
2022-12-06T08:37:56.537Z,948.00
2022-12-06T08:38:55.866Z,996.00
2022-12-06T08:39:56.160Z,888.00
2022-12-06T08:40:56.490Z,832.00
2022-12-06T08:41:56.716Z,896.00
2022-12-06T08:42:56.951Z,912.00
2022-12-06T08:43:57.205Z,952.00
2022-12-06T08:44:57.461Z,1024.00
2022-12-06T08:45:57.702Z,1044.00
2022-12-06T08:46:57.905Z,1036.00
2022-12-06T08:47:58.167Z,1012.00
2022-12-06T08:48:58.440Z,992.00
2022-12-06T08:50:06.209Z,1000.00
2022-12-06T08:50:58.943Z,1024.00
2022-12-06T08:51:59.201Z,992.00
2022-12-06T08:52:59.481Z,948.00
2022-12-06T08:53:59.712Z,932.00
2022-12-06T08:54:59.947Z,948.00
2022-12-06T08:56:02.797Z,1128.00
2022-12-06T08:57:00.459Z,1172.00
2022-12-06T08:58:00.727Z,1004.00
2022-12-06T08:59:01.009Z,964.00
2022-12-06T09:00:01.425Z,1008.00
2022-12-06T09:01:01.519Z,1056.00
2022-12-06T09:02:01.866Z,1004.00
2022-12-06T09:03:02.007Z,1064.00
2022-12-06T09:04:02.379Z,1212.00
2022-12-06T09:05:02.599Z,1184.00
2022-12-06T09:06:02.774Z,1120.00
2022-12-06T09:07:06.268Z,1032.00
2022-12-06T09:08:04.408Z,984.00
2022-12-06T09:09:03.648Z,932.00
2022-12-06T09:10:03.910Z,988.00
2022-12-06T09:11:04.142Z,968.00
2022-12-06T09:12:04.380Z,984.00
2022-12-06T09:13:04.641Z,1028.00
2022-12-06T09:14:04.915Z,1056.00
2022-12-06T09:15:05.156Z,1176.00
2022-12-06T09:16:05.468Z,1296.00
2022-12-06T09:17:05.726Z,1464.00
2022-12-06T09:18:05.993Z,1496.00
2022-12-06T09:19:06.269Z,1456.00
2022-12-06T09:20:06.724Z,1432.00
2022-12-06T09:21:06.839Z,1368.00
2022-12-06T09:22:07.082Z,1416.00
2022-12-06T09:23:07.413Z,1280.00
2022-12-06T09:24:07.722Z,1172.00
2022-12-06T09:25:07.973Z,1204.00
2022-12-06T09:26:08.257Z,1212.00
2022-12-06T09:27:08.521Z,1140.00
2022-12-06T09:28:08.803Z,1220.00
2022-12-06T09:29:09.083Z,1260.00
2022-12-06T09:30:09.364Z,1244.00
2022-12-06T09:31:09.732Z,1304.00
2022-12-06T09:32:09.874Z,1248.00
2022-12-06T09:33:10.122Z,1232.00
2022-12-06T09:34:10.393Z,1180.00
2022-12-06T09:35:15.139Z,1120.00
2022-12-06T09:36:11.938Z,1036.00
2022-12-06T09:37:11.106Z,1008.00
2022-12-06T09:38:11.344Z,1212.00
2022-12-06T09:39:11.705Z,1400.00
2022-12-06T09:40:11.827Z,1340.00
2022-12-06T09:41:12.076Z,1204.00
2022-12-06T09:42:12.317Z,1264.00
2022-12-06T09:43:12.587Z,1324.00
2022-12-06T09:44:12.874Z,1408.00
2022-12-06T09:45:13.154Z,1404.00
2022-12-06T09:46:13.471Z,1324.00
2022-12-06T09:47:13.785Z,1228.00
2022-12-06T09:48:14.026Z,1280.00
2022-12-06T09:49:14.317Z,1328.00
2022-12-06T09:50:14.576Z,1320.00
2022-12-06T09:51:14.854Z,1488.00
2022-12-06T09:52:15.138Z,1532.00
2022-12-06T09:53:15.386Z,1636.00
2022-12-06T09:54:15.667Z,1824.00
2022-12-06T09:55:15.925Z,2104.00
2022-12-06T09:56:16.173Z,2220.00
2022-12-06T09:57:16.449Z,2500.00
2022-12-06T09:58:16.699Z,2680.00
2022-12-06T09:59:17.017Z,2716.00
2022-12-06T10:00:22.372Z,2588.00
2022-12-06T10:01:18.669Z,2516.00
2022-12-06T10:02:17.849Z,2512.00
2022-12-06T10:03:18.037Z,2588.00
2022-12-06T10:04:18.320Z,2596.00
2022-12-06T10:05:18.577Z,2416.00
2022-12-06T10:06:18.819Z,2528.00
2022-12-06T10:07:19.059Z,2748.00
2022-12-06T10:08:19.446Z,2736.00
2022-12-06T10:09:19.712Z,2780.00
2022-12-06T10:10:19.990Z,2816.00
2022-12-06T10:11:20.255Z,2764.00
2022-12-06T10:12:20.529Z,2656.00
2022-12-06T10:13:20.799Z,2388.00
2022-12-06T10:14:21.151Z,2444.00
2022-12-06T10:15:21.331Z,2456.00
2022-12-06T10:16:21.664Z,2292.00
2022-12-06T10:17:21.971Z,2208.00
2022-12-06T10:18:22.223Z,2128.00
2022-12-06T10:19:22.491Z,2252.00
2022-12-06T10:20:22.766Z,2412.00
2022-12-06T10:21:23.049Z,2312.00
2022-12-06T10:22:23.272Z,2372.00
2022-12-06T10:23:23.552Z,2656.00
2022-12-06T10:24:24.027Z,2760.00
2022-12-06T10:25:24.082Z,2812.00
2022-12-06T10:26:24.455Z,2900.00
2022-12-06T10:27:24.784Z,2880.00
2022-12-06T10:28:25.332Z,2908.00
2022-12-06T10:29:29.392Z,2796.00
2022-12-06T10:30:25.604Z,2652.00
2022-12-06T10:31:25.912Z,2288.00
2022-12-06T10:32:26.179Z,2272.00
2022-12-06T10:33:26.421Z,2040.00
2022-12-06T10:34:26.693Z,2000.00
2022-12-06T10:35:27.016Z,1820.00
2022-12-06T10:36:27.257Z,1796.00
2022-12-06T10:37:27.506Z,1904.00
2022-12-06T10:38:27.767Z,2028.00
2022-12-06T10:39:28.027Z,2004.00
2022-12-06T10:40:28.306Z,1852.00
2022-12-06T10:41:28.596Z,1928.00
2022-12-06T10:42:28.825Z,1912.00
2022-12-06T10:43:29.087Z,1952.00
2022-12-06T10:44:29.377Z,2036.00
2022-12-06T10:45:29.659Z,1948.00
2022-12-06T10:46:30.010Z,1656.00
2022-12-06T10:47:30.148Z,1544.00
2022-12-06T10:48:30.418Z,1548.00
2022-12-06T10:49:30.685Z,1532.00
2022-12-06T10:50:30.967Z,1448.00
2022-12-06T10:51:33.469Z,1604.00
2022-12-06T10:52:31.512Z,1724.00
2022-12-06T10:53:31.779Z,1588.00
2022-12-06T10:54:32.026Z,1548.00
2022-12-06T10:55:32.260Z,1476.00
2022-12-06T10:56:32.528Z,1512.00
2022-12-06T10:57:32.771Z,1568.00
2022-12-06T10:58:33.039Z,1676.00
2022-12-06T10:59:33.305Z,2096.00
2022-12-06T11:00:33.586Z,2348.00
2022-12-06T11:01:33.935Z,2232.00
2022-12-06T11:02:34.138Z,2092.00
2022-12-06T11:03:34.362Z,1828.00
2022-12-06T11:04:34.602Z,1788.00
2022-12-06T11:05:34.838Z,1968.00
2022-12-06T11:06:35.084Z,1996.00
2022-12-06T11:07:35.420Z,2076.00
2022-12-06T11:08:35.609Z,2124.00
2022-12-06T11:09:35.873Z,1996.00
2022-12-06T11:10:36.144Z,2248.00
2022-12-06T11:11:36.392Z,2444.00
2022-12-06T11:12:36.646Z,2360.00
2022-12-06T11:13:36.906Z,2520.00
2022-12-06T11:14:37.174Z,2504.00
2022-12-06T11:15:37.447Z,2436.00
2022-12-06T11:16:37.714Z,2500.00
2022-12-06T11:17:37.964Z,2688.00
2022-12-06T11:18:38.216Z,2900.00
2022-12-06T11:19:38.503Z,3168.00
2022-12-06T11:20:38.734Z,3220.00
2022-12-06T11:21:39.016Z,3228.00
2022-12-06T11:22:39.275Z,3508.00
2022-12-06T11:23:39.562Z,3396.00
2022-12-06T11:24:43.249Z,3500.00
2022-12-06T11:25:41.124Z,3612.00
2022-12-06T11:26:41.074Z,3580.00
2022-12-06T11:27:40.565Z,3528.00
2022-12-06T11:28:40.853Z,3604.00
2022-12-06T11:29:41.116Z,3408.00
2022-12-06T11:30:41.357Z,3468.00
2022-12-06T11:31:41.751Z,3124.00
2022-12-06T11:32:41.841Z,2780.00
2022-12-06T11:33:42.120Z,2720.00
2022-12-06T11:34:42.349Z,2504.00
2022-12-06T11:35:42.642Z,2416.00
2022-12-06T11:36:42.892Z,2276.00
2022-12-06T11:37:44.609Z,2296.00
2022-12-06T11:38:43.435Z,2176.00
2022-12-06T11:39:43.678Z,2128.00
2022-12-06T11:40:43.938Z,2284.00
2022-12-06T11:41:44.168Z,2320.00
2022-12-06T11:42:44.408Z,2384.00
2022-12-06T11:43:44.659Z,2416.00
2022-12-06T11:44:49.489Z,2320.00
2022-12-06T11:45:46.247Z,2288.00
2022-12-06T11:46:45.575Z,2416.00
2022-12-06T11:47:45.842Z,2368.00
2022-12-06T11:48:46.081Z,2388.00
2022-12-06T11:49:46.324Z,2288.00
2022-12-06T11:50:46.561Z,2148.00
2022-12-06T11:51:46.821Z,2092.00
2022-12-06T11:52:47.089Z,2164.00
2022-12-06T11:53:47.350Z,2120.00
2022-12-06T11:54:47.583Z,1944.00
2022-12-06T11:55:47.840Z,1864.00
2022-12-06T11:56:48.102Z,1780.00
2022-12-06T11:57:48.334Z,1740.00
2022-12-06T11:58:48.584Z,1812.00
2022-12-06T11:59:48.834Z,1644.00
2022-12-06T12:00:49.133Z,1440.00
2022-12-06T12:01:49.435Z,1356.00
2022-12-06T12:02:49.688Z,1248.00
2022-12-06T12:03:49.980Z,1140.00
2022-12-06T12:04:50.240Z,1072.00
2022-12-06T12:05:50.463Z,1368.00
2022-12-06T12:06:50.724Z,1440.00
2022-12-06T12:07:50.999Z,1360.00
2022-12-06T12:08:51.224Z,1276.00
2022-12-06T12:09:51.564Z,1216.00
2022-12-06T12:10:51.691Z,1028.00
2022-12-06T12:11:51.940Z,928.00
2022-12-06T12:12:52.145Z,896.00
2022-12-06T12:13:52.511Z,916.00
2022-12-06T12:14:52.716Z,932.00
2022-12-06T12:15:53.058Z,924.00
2022-12-06T12:16:53.460Z,964.00
2022-12-06T12:17:53.696Z,972.00
2022-12-06T12:18:54.059Z,908.00
2022-12-06T12:19:54.351Z,864.00
2022-12-06T12:20:54.588Z,852.00
2022-12-06T12:21:54.815Z,892.00
2022-12-06T12:22:55.071Z,988.00
2022-12-06T12:23:55.317Z,996.00
2022-12-06T12:25:18.019Z,936.00
2022-12-06T12:25:56.909Z,912.00
2022-12-06T12:26:56.245Z,956.00
2022-12-06T12:27:56.473Z,912.00
2022-12-06T12:28:56.830Z,944.00
2022-12-06T12:29:57.170Z,896.00
2022-12-06T12:30:57.397Z,864.00
2022-12-06T12:31:57.633Z,864.00
2022-12-06T12:32:57.889Z,820.00
2022-12-06T12:33:58.117Z,848.00
2022-12-06T12:34:59.418Z,868.00
2022-12-06T12:35:58.739Z,876.00
2022-12-06T12:36:58.995Z,852.00
2022-12-06T12:37:59.231Z,892.00
2022-12-06T12:38:59.546Z,888.00
2022-12-06T12:40:01.323Z,936.00
2022-12-06T12:41:00.051Z,1044.00
2022-12-06T12:42:01.060Z,1016.00
2022-12-06T12:43:00.636Z,1004.00
2022-12-06T12:44:35.734Z,1044.00
2022-12-06T12:45:02.391Z,1104.00
2022-12-06T12:46:03.011Z,1216.00
2022-12-06T12:47:03.154Z,1160.00
2022-12-06T12:48:02.003Z,1152.00
2022-12-06T12:49:02.275Z,1124.00
2022-12-06T12:50:03.334Z,1192.00
2022-12-06T12:51:02.736Z,1108.00
2022-12-06T12:52:03.753Z,968.00