createdAt,value
2022-10-11T00:00:05.190Z,2.78
2022-10-11T00:02:31.438Z,2.88
2022-10-11T00:04:57.747Z,2.92
2022-10-11T00:07:24.089Z,2.70
2022-10-11T00:09:50.349Z,3.00
2022-10-11T00:12:16.627Z,3.17
2022-10-11T00:14:42.887Z,2.97
2022-10-11T00:17:09.262Z,3.03
2022-10-11T00:19:35.534Z,2.90
2022-10-11T00:22:01.886Z,2.65
2022-10-11T00:24:28.159Z,2.83
2022-10-11T00:26:54.450Z,2.92
2022-10-11T00:29:20.781Z,2.90
2022-10-11T00:31:47.175Z,2.97
2022-10-11T00:34:15.494Z,2.72
2022-10-11T00:36:41.800Z,2.83
2022-10-11T00:39:08.077Z,2.72
2022-10-11T00:41:34.367Z,2.45
2022-10-11T00:44:08.286Z,2.45
2022-10-11T00:46:34.552Z,2.40
2022-10-11T00:49:03.211Z,2.33
2022-10-11T00:51:35.809Z,2.30
2022-10-11T00:54:02.265Z,2.40
2022-10-11T00:56:33.776Z,2.13
2022-10-11T00:59:02.425Z,2.22
2022-10-11T01:01:28.822Z,1.83
2022-10-11T01:03:56.104Z,1.95
2022-10-11T01:06:22.414Z,2.13
2022-10-11T01:08:50.037Z,2.00
2022-10-11T01:11:19.262Z,1.85
2022-10-11T01:14:07.566Z,2.08
2022-10-11T01:16:36.615Z,1.90
2022-10-11T01:19:12.907Z,2.10
2022-10-11T01:21:47.350Z,1.80
2022-10-11T01:24:30.629Z,2.00
2022-10-11T01:27:25.576Z,2.08
2022-10-11T01:30:10.458Z,1.77
2022-10-11T01:32:39.739Z,1.98
2022-10-11T01:35:18.602Z,2.03
2022-10-11T01:37:48.555Z,1.77
2022-10-11T01:40:21.744Z,2.00
2022-10-11T01:42:48.859Z,1.90
2022-10-11T01:45:16.672Z,1.80
2022-10-11T01:47:45.552Z,1.90
2022-10-11T01:50:33.059Z,1.90
2022-10-11T01:53:04.596Z,1.52
2022-10-11T01:55:35.430Z,1.90
2022-10-11T01:58:18.591Z,2.00
2022-10-11T02:00:57.068Z,1.70
2022-10-11T02:03:23.311Z,2.20
2022-10-11T02:05:58.825Z,1.83
2022-10-11T02:08:38.653Z,2.08
2022-10-11T02:11:25.282Z,2.00
2022-10-11T02:13:57.483Z,1.48
2022-10-11T02:16:26.649Z,1.90
2022-10-11T02:18:54.445Z,1.63
2022-10-11T02:21:22.502Z,1.65
2022-10-11T02:23:54.743Z,1.70
2022-10-11T02:26:21.822Z,1.90
2022-10-11T02:28:49.732Z,2.00
2022-10-11T02:31:17.515Z,1.60
2022-10-11T02:34:04.039Z,1.70
2022-10-11T02:36:34.255Z,1.60
2022-10-11T02:39:05.281Z,1.85
2022-10-11T02:41:33.393Z,1.73
2022-10-11T02:44:21.757Z,1.92
2022-10-11T02:46:48.684Z,1.60
2022-10-11T02:49:16.170Z,2.00
2022-10-11T02:51:42.696Z,1.70
2022-10-11T02:54:09.080Z,1.95
2022-10-11T02:56:35.337Z,1.85
2022-10-11T02:59:01.626Z,2.08
2022-10-11T03:01:27.940Z,1.90
2022-10-11T03:03:54.331Z,2.38
2022-10-11T03:06:20.610Z,2.20
2022-10-11T03:08:46.874Z,2.08
2022-10-11T03:11:13.146Z,1.67
2022-10-11T03:13:39.470Z,1.90
2022-10-11T03:16:05.813Z,1.70
2022-10-11T03:18:32.124Z,2.00
2022-10-11T03:20:58.632Z,2.88
2022-10-11T03:23:24.987Z,1.90
2022-10-11T03:25:51.982Z,1.80
2022-10-11T03:28:18.650Z,2.00
2022-10-11T03:30:47.171Z,1.80
2022-10-11T03:33:13.512Z,1.88
2022-10-11T03:35:40.595Z,2.13
2022-10-11T03:38:10.068Z,2.03
2022-10-11T03:40:38.564Z,1.70
2022-10-11T03:43:04.820Z,1.73
2022-10-11T03:45:31.101Z,2.08
2022-10-11T03:47:57.632Z,2.05
2022-10-11T03:50:24.673Z,1.50
2022-10-11T03:52:50.955Z,1.70
2022-10-11T03:55:17.242Z,1.83
2022-10-11T03:57:43.524Z,1.70
2022-10-11T04:00:10.032Z,1.73
2022-10-11T04:02:39.182Z,2.05
2022-10-11T04:05:06.413Z,1.80
2022-10-11T04:07:33.472Z,1.98
2022-10-11T04:09:59.891Z,1.92
2022-10-11T04:12:26.274Z,1.83
2022-10-11T04:14:52.531Z,2.03
2022-10-11T04:17:18.865Z,2.03
2022-10-11T04:19:45.125Z,1.83
2022-10-11T04:22:11.418Z,1.85
2022-10-11T04:24:37.732Z,1.90
2022-10-11T04:27:04.054Z,1.55
2022-10-11T04:29:32.747Z,1.90
2022-10-11T04:31:59.388Z,2.60
2022-10-11T04:34:25.742Z,1.90
2022-10-11T04:36:52.024Z,2.42
2022-10-11T04:39:18.367Z,2.05
2022-10-11T04:41:44.670Z,2.10
2022-10-11T04:44:10.925Z,2.30
2022-10-11T04:46:37.191Z,2.92
2022-10-11T04:49:03.508Z,2.25
2022-10-11T04:51:30.282Z,1.98
2022-10-11T04:53:56.706Z,2.03
2022-10-11T04:56:22.982Z,2.20
2022-10-11T04:58:49.496Z,2.38
2022-10-11T05:01:15.969Z,2.22
2022-10-11T05:03:42.235Z,2.08
2022-10-11T05:06:08.844Z,2.22
2022-10-11T05:11:06.185Z,2.50
2022-10-11T05:13:33.170Z,2.97
2022-10-11T05:18:26.013Z,3.00
2022-10-11T05:21:02.515Z,3.30
2022-10-11T05:23:29.427Z,3.50
2022-10-11T05:28:22.049Z,3.72
2022-10-11T05:30:48.521Z,3.60
2022-10-11T05:33:15.036Z,3.70
2022-10-11T05:35:41.551Z,3.30
2022-10-11T05:38:07.893Z,3.28
2022-10-11T05:40:34.162Z,3.88
2022-10-11T05:43:00.580Z,3.70
2022-10-11T05:45:26.897Z,4.28
2022-10-11T05:47:53.171Z,4.13
2022-10-11T05:50:23.408Z,4.32
2022-10-11T05:52:50.639Z,3.58
2022-10-11T05:55:16.953Z,4.00
2022-10-11T05:57:44.279Z,3.75
2022-10-11T06:00:10.754Z,4.13
2022-10-11T06:02:39.901Z,4.95
2022-10-11T06:05:06.296Z,4.05
2022-10-11T06:07:32.658Z,4.20
2022-10-11T06:09:58.960Z,4.57
2022-10-11T06:12:25.277Z,4.47
2022-10-11T06:14:51.656Z,4.57
2022-10-11T06:17:18.062Z,5.60
2022-10-11T06:19:44.328Z,4.72
2022-10-11T06:22:11.615Z,4.50
2022-10-11T06:24:37.920Z,4.20
2022-10-11T06:27:04.176Z,4.60
2022-10-11T06:29:30.465Z,4.65
2022-10-11T06:31:56.787Z,5.20
2022-10-11T06:34:23.138Z,4.78
2022-10-11T06:36:49.495Z,4.68
2022-10-11T06:39:15.820Z,5.13
2022-10-11T06:41:42.192Z,5.00
2022-10-11T06:44:14.206Z,5.95
2022-10-11T06:46:40.745Z,4.82
2022-10-11T06:49:07.278Z,5.20
2022-10-11T06:51:35.257Z,5.32
2022-10-11T06:54:01.833Z,4.95
2022-10-11T06:56:29.650Z,5.05
2022-10-11T06:58:56.477Z,5.28
2022-10-11T07:03:52.871Z,5.00
2022-10-11T07:06:22.536Z,5.30
2022-10-11T07:08:49.053Z,5.10
2022-10-11T07:11:17.721Z,5.97
2022-10-11T07:13:48.934Z,5.90
2022-10-11T07:16:15.203Z,6.53
2022-10-11T07:18:41.495Z,6.28
2022-10-11T07:21:09.167Z,6.18
2022-10-11T07:23:35.485Z,6.07
2022-10-11T07:26:01.975Z,6.13
2022-10-11T07:28:31.298Z,6.45
2022-10-11T07:30:57.781Z,6.07
2022-10-11T07:33:24.862Z,5.43
2022-10-11T07:35:51.214Z,6.22
2022-10-11T07:38:17.497Z,5.30
2022-10-11T07:40:44.547Z,5.72
2022-10-11T07:43:11.461Z,5.70
2022-10-11T07:45:41.281Z,5.70
2022-10-11T07:48:07.585Z,5.40
2022-10-11T07:50:34.089Z,4.85
2022-10-11T07:53:00.369Z,4.35
2022-10-11T07:55:31.048Z,3.92
2022-10-11T07:57:57.697Z,4.70
2022-10-11T08:00:24.101Z,4.93
2022-10-11T08:02:50.533Z,4.25
2022-10-11T08:05:16.988Z,3.75
2022-10-11T08:07:43.300Z,4.13
2022-10-11T08:10:10.058Z,4.10
2022-10-11T08:15:02.596Z,4.63
2022-10-11T08:17:29.312Z,4.18
2022-10-11T08:22:21.809Z,4.18
2022-10-11T08:24:49.006Z,3.58
2022-10-11T08:27:15.270Z,3.95
2022-10-11T08:29:41.527Z,4.03
2022-10-11T08:32:11.782Z,3.35
2022-10-11T08:34:38.236Z,3.17
2022-10-11T08:37:04.587Z,2.97
2022-10-11T08:39:31.019Z,2.63
2022-10-11T08:42:02.380Z,2.75
2022-10-11T08:45:08.831Z,3.05
2022-10-11T08:47:37.711Z,2.53
2022-10-11T08:50:05.242Z,2.78
2022-10-11T08:52:39.227Z,2.88
2022-10-11T08:55:08.055Z,2.50
2022-10-11T08:57:35.866Z,2.15
2022-10-11T09:00:06.802Z,2.25
2022-10-11T09:03:09.066Z,2.53
2022-10-11T09:05:37.444Z,2.03
2022-10-11T09:08:10.210Z,2.35
2022-10-11T09:10:52.089Z,1.92
2022-10-11T09:13:34.813Z,1.90
2022-10-11T09:16:22.761Z,2.03
2022-10-11T09:18:58.250Z,2.40
2022-10-11T09:21:24.530Z,2.00
2022-10-11T09:24:00.105Z,2.00
2022-10-11T09:26:28.440Z,1.50
2022-10-11T09:29:01.131Z,2.05
2022-10-11T09:31:27.717Z,1.67
2022-10-11T09:33:54.403Z,1.77
2022-10-11T09:39:07.195Z,1.95
2022-10-11T09:41:38.154Z,1.90
2022-10-11T09:44:05.950Z,1.50
2022-10-11T09:46:41.342Z,1.85
2022-10-11T09:49:09.626Z,1.83
2022-10-11T09:51:36.540Z,1.73
2022-10-11T09:54:05.167Z,1.60
2022-10-11T09:56:32.815Z,1.90
2022-10-11T09:59:17.946Z,1.85
2022-10-11T10:01:44.821Z,1.80
2022-10-11T10:04:12.518Z,2.15
2022-10-11T10:06:39.934Z,2.92
2022-10-11T10:09:24.597Z,2.03
2022-10-11T10:11:50.921Z,1.73
2022-10-11T10:14:21.706Z,2.08
2022-10-11T10:16:48.254Z,1.83
2022-10-11T10:26:33.412Z,1.88
2022-10-11T10:28:59.746Z,1.98
2022-10-11T10:31:55.426Z,1.80
2022-10-11T10:34:23.436Z,1.77
2022-10-11T10:36:54.160Z,2.00
2022-10-11T10:39:26.617Z,1.98
2022-10-11T10:41:52.981Z,1.92
2022-10-11T10:44:19.258Z,1.95
2022-10-11T10:46:53.070Z,1.90
2022-10-11T10:49:53.688Z,1.90
2022-10-11T10:52:20.579Z,1.85
2022-10-11T10:54:58.719Z,1.80
2022-10-11T10:57:28.046Z,1.30
2022-10-11T11:00:09.619Z,1.52
2022-10-11T11:02:41.888Z,1.70
2022-10-11T11:05:08.434Z,1.50
2022-10-11T11:17:25.954Z,1.45
2022-10-11T11:19:53.243Z,1.40
2022-10-11T11:22:22.390Z,1.58
2022-10-11T11:24:59.580Z,1.75
2022-10-11T11:27:34.776Z,1.60
2022-10-11T11:30:08.398Z,1.45
2022-10-11T11:32:37.433Z,1.60
2022-10-11T11:35:08.103Z,1.88
2022-10-11T11:37:35.693Z,1.90
2022-10-11T11:40:05.577Z,1.60
2022-10-11T11:42:39.186Z,1.80
2022-10-11T11:45:12.760Z,1.40
2022-10-11T11:47:40.611Z,1.70
2022-10-11T11:50:22.094Z,1.45
2022-10-11T11:52:51.507Z,1.85
2022-10-11T11:55:20.919Z,1.65
2022-10-11T11:58:03.291Z,1.63
2022-10-11T12:00:38.565Z,1.80
2022-10-11T12:03:10.029Z,1.63
2022-10-11T12:05:36.534Z,1.55
2022-10-11T12:08:02.769Z,1.63
2022-10-11T12:10:32.219Z,1.70
2022-10-11T12:13:17.827Z,2.08
2022-10-11T12:15:54.695Z,2.50
2022-10-11T12:18:21.012Z,2.55
2022-10-11T12:23:20.137Z,2.33
2022-10-11T12:26:08.812Z,1.92
2022-10-11T12:28:41.689Z,1.98
2022-10-11T12:31:38.629Z,2.08
2022-10-11T12:34:09.273Z,2.22
2022-10-11T12:36:40.054Z,1.70
2022-10-11T12:39:29.698Z,1.65
2022-10-11T12:42:18.343Z,1.50
2022-10-11T12:45:04.562Z,1.58
2022-10-11T12:47:40.821Z,2.00
2022-10-11T12:50:19.603Z,1.80
2022-10-11T12:52:52.058Z,2.88
2022-10-11T12:55:21.387Z,3.13
2022-10-11T12:58:07.490Z,2.03
2022-10-11T13:00:43.281Z,1.58
2022-10-11T13:03:42.073Z,1.60
2022-10-11T13:06:16.656Z,1.90
2022-10-11T13:08:45.133Z,2.28
2022-10-11T13:11:17.005Z,1.75
2022-10-11T13:13:54.814Z,2.05
2022-10-11T13:16:22.788Z,1.90
2022-10-11T13:18:50.662Z,1.63
2022-10-11T13:21:23.012Z,2.05
2022-10-11T13:23:53.962Z,2.08
2022-10-11T13:26:21.038Z,2.28
2022-10-11T13:28:47.542Z,1.75
2022-10-11T13:31:14.063Z,1.88
2022-10-11T13:33:41.886Z,1.77
2022-10-11T13:36:12.986Z,2.00
2022-10-11T13:38:40.592Z,2.00
2022-10-11T13:41:08.116Z,1.90
2022-10-11T13:43:34.943Z,2.20
2022-10-11T13:46:02.817Z,2.00
2022-10-11T13:48:32.071Z,2.03
2022-10-11T13:51:05.981Z,1.52
2022-10-11T13:53:32.278Z,1.67
2022-10-11T13:55:59.780Z,2.13
2022-10-11T13:58:35.020Z,2.22
2022-10-11T14:01:24.653Z,2.00
2022-10-11T14:04:02.203Z,2.45
2022-10-11T14:06:49.551Z,2.75
2022-10-11T14:09:21.839Z,2.00
2022-10-11T14:11:48.298Z,2.15
2022-10-11T14:14:32.680Z,1.85
2022-10-11T14:17:04.206Z,1.83
2022-10-11T14:19:30.495Z,1.92
2022-10-11T14:24:23.018Z,2.03
2022-10-11T14:29:29.031Z,1.80
2022-10-11T14:31:58.702Z,1.65
2022-10-11T14:34:27.003Z,1.73
2022-10-11T14:36:53.591Z,1.60
2022-10-11T14:39:22.250Z,1.83
2022-10-11T14:41:49.736Z,1.95
2022-10-11T14:44:18.708Z,1.80
2022-10-11T14:46:46.540Z,1.70
2022-10-11T14:49:17.719Z,1.88
2022-10-11T14:51:44.728Z,1.70
2022-10-11T14:54:11.528Z,1.80
2022-10-11T14:56:38.107Z,1.83
2022-10-11T14:59:04.448Z,1.80
2022-10-11T15:01:30.851Z,1.58
2022-10-11T15:06:26.923Z,1.42
2022-10-11T15:08:53.219Z,1.67
2022-10-11T15:11:20.565Z,1.38
2022-10-11T15:13:47.176Z,1.48
2022-10-11T15:16:19.324Z,1.40
2022-10-11T15:18:52.127Z,1.73
2022-10-11T15:21:22.457Z,1.48
2022-10-11T15:23:49.484Z,1.30
2022-10-11T15:26:16.938Z,1.45
2022-10-11T15:28:43.306Z,1.67
2022-10-11T15:31:10.172Z,1.95
2022-10-11T15:33:36.810Z,2.00
2022-10-11T15:36:04.155Z,1.88
2022-10-11T15:38:30.686Z,1.95
2022-10-11T15:40:56.955Z,1.67
2022-10-11T15:43:24.911Z,1.85
2022-10-11T15:45:51.470Z,1.90
2022-10-11T15:48:19.118Z,1.73
2022-10-11T15:50:45.630Z,1.63
2022-10-11T15:58:05.439Z,2.03
2022-10-11T16:00:31.740Z,1.70
2022-10-11T16:02:58.695Z,2.13
2022-10-11T16:05:26.099Z,1.92
2022-10-11T16:07:52.976Z,2.10
2022-10-11T16:10:19.805Z,2.45
2022-10-11T16:12:46.201Z,2.30
2022-10-11T16:15:12.966Z,2.05
2022-10-11T16:17:39.273Z,2.60
2022-10-11T16:20:06.686Z,2.40
2022-10-11T16:22:33.571Z,2.30
2022-10-11T16:25:00.645Z,2.35
2022-10-11T16:27:27.016Z,2.70
2022-10-11T16:29:53.823Z,3.10
2022-10-11T16:32:20.244Z,3.08
2022-10-11T16:34:46.511Z,3.17
2022-10-11T16:37:13.032Z,2.72
2022-10-11T16:42:05.810Z,3.25
2022-10-11T16:46:59.451Z,3.92
2022-10-11T16:49:26.931Z,4.38
2022-10-11T16:51:53.854Z,3.83
2022-10-11T16:54:20.998Z,5.90
2022-10-11T16:56:47.842Z,4.72
2022-10-11T16:59:14.168Z,4.18
2022-10-11T17:01:40.476Z,4.13
2022-10-11T17:04:06.785Z,4.13
2022-10-11T17:06:33.058Z,3.70
2022-10-11T17:08:59.337Z,3.95
2022-10-11T17:11:25.602Z,3.95
2022-10-11T17:13:53.296Z,4.07
2022-10-11T17:16:20.450Z,4.32
2022-10-11T17:18:46.783Z,4.10
2022-10-11T17:21:14.765Z,4.45
2022-10-11T17:23:41.671Z,6.00
2022-10-11T17:26:11.327Z,4.70
2022-10-11T17:28:38.030Z,5.00
2022-10-11T17:31:05.179Z,4.13
2022-10-11T17:33:32.110Z,4.43
2022-10-11T17:38:28.071Z,3.80
2022-10-11T17:41:05.361Z,4.13
2022-10-11T17:43:31.872Z,3.40
2022-10-11T17:45:59.174Z,3.05
2022-10-11T17:48:26.555Z,3.17
2022-10-11T17:50:53.069Z,2.53
2022-10-11T17:53:19.667Z,2.72
2022-10-11T17:55:46.238Z,2.97
2022-10-11T17:58:12.748Z,3.13
2022-10-11T18:00:39.274Z,3.15
2022-10-11T18:03:05.937Z,3.45
2022-10-11T18:05:32.422Z,3.22
2022-10-11T18:07:59.359Z,3.67
2022-10-11T18:10:25.753Z,3.97
2022-10-11T18:12:52.523Z,4.30
2022-10-11T18:17:46.358Z,3.90
2022-10-11T18:20:12.651Z,3.83
2022-10-11T18:22:39.375Z,4.55
2022-10-11T18:27:31.866Z,4.95
2022-10-11T18:29:58.183Z,6.80
2022-10-11T18:32:24.458Z,6.88
2022-10-11T18:34:51.192Z,6.60
2022-10-11T18:39:43.702Z,6.47
2022-10-11T18:42:10.075Z,6.03
2022-10-11T18:44:36.346Z,5.18
2022-10-11T18:47:02.634Z,5.13
2022-10-11T18:49:29.041Z,4.28
2022-10-11T18:51:55.359Z,3.97
2022-10-11T18:54:21.694Z,3.60
2022-10-11T18:56:48.096Z,3.50
2022-10-11T18:59:14.512Z,3.72
2022-10-11T19:01:41.907Z,3.45
2022-10-11T19:04:09.408Z,4.88
2022-10-11T19:06:39.885Z,5.88
2022-10-11T19:09:10.441Z,6.00
2022-10-11T19:11:37.411Z,5.63
2022-10-11T19:14:06.947Z,5.75
2022-10-11T19:16:34.099Z,6.68
2022-10-11T19:19:00.440Z,10.10
2022-10-11T19:21:26.741Z,17.48
2022-10-11T19:23:54.739Z,19.15
2022-10-11T19:26:26.892Z,16.90
2022-10-11T19:28:57.162Z,22.83
2022-10-11T19:31:23.678Z,18.55
2022-10-11T19:33:50.153Z,16.10
2022-10-11T19:36:17.260Z,13.32
2022-10-11T19:38:48.165Z,9.93
2022-10-11T19:41:15.306Z,8.68
2022-10-11T19:43:41.756Z,6.88
2022-10-11T19:46:09.412Z,7.38
2022-10-11T19:48:36.718Z,7.68
2022-10-11T19:51:05.341Z,12.82
2022-10-11T19:53:31.783Z,17.08
2022-10-11T19:56:05.526Z,13.77
2022-10-11T19:58:31.802Z,14.88
2022-10-11T20:01:09.866Z,16.13
2022-10-11T20:03:36.873Z,13.45
2022-10-11T20:06:04.295Z,12.68
2022-10-11T20:08:31.278Z,12.10
2022-10-11T20:10:58.866Z,10.63
2022-10-11T20:13:25.734Z,8.20
2022-10-11T20:16:02.721Z,7.18
2022-10-11T20:18:29.238Z,4.80
2022-10-11T20:20:56.622Z,4.32
2022-10-11T20:23:27.385Z,5.07
2022-10-11T20:26:00.709Z,13.02
2022-10-11T20:28:27.929Z,11.02
2022-10-11T20:30:54.694Z,6.18
2022-10-11T20:35:59.241Z,7.07
2022-10-11T20:38:25.607Z,3.30
2022-10-11T20:40:51.950Z,3.65
2022-10-11T20:43:18.243Z,3.80
2022-10-11T20:45:44.555Z,3.35
2022-10-11T20:48:10.851Z,3.50
2022-10-11T20:50:37.115Z,3.63
2022-10-11T20:53:03.411Z,3.35
2022-10-11T20:55:29.702Z,3.08
2022-10-11T20:57:56.548Z,3.63
2022-10-11T21:00:23.122Z,4.03
2022-10-11T21:02:50.394Z,4.70
2022-10-11T21:05:16.723Z,4.72
2022-10-11T21:07:44.230Z,5.03
2022-10-11T21:10:10.506Z,4.43
2022-10-11T21:12:37.222Z,3.88
2022-10-11T21:15:03.589Z,3.10
2022-10-11T21:17:29.862Z,3.95
2022-10-11T21:19:56.143Z,3.80
2022-10-11T21:22:22.454Z,4.05
2022-10-11T21:24:48.723Z,4.38
2022-10-11T21:27:14.969Z,3.15
2022-10-11T21:29:41.282Z,3.00
2022-10-11T21:32:12.037Z,2.75
2022-10-11T21:34:40.472Z,2.85
2022-10-11T21:37:06.771Z,2.75
2022-10-11T21:39:33.048Z,2.58
2022-10-11T21:41:59.361Z,3.00
2022-10-11T21:44:25.670Z,2.80
2022-10-11T21:47:06.668Z,3.80
2022-10-11T21:49:33.603Z,4.45
2022-10-11T21:51:59.990Z,4.32
2022-10-11T21:54:26.507Z,3.97
2022-10-11T21:56:52.773Z,4.10
2022-10-11T21:59:19.053Z,4.10
2022-10-11T22:01:45.406Z,3.20
2022-10-11T22:04:11.978Z,3.67
2022-10-11T22:06:38.347Z,3.72
2022-10-11T22:09:05.275Z,4.05
2022-10-11T22:11:31.586Z,4.32
2022-10-11T22:13:57.863Z,4.57
2022-10-11T22:16:24.137Z,4.95
2022-10-11T22:18:52.930Z,5.00
2022-10-11T22:21:20.563Z,4.63
2022-10-11T22:23:47.648Z,5.40
2022-10-11T22:26:14.862Z,4.35
2022-10-11T22:28:41.822Z,4.95
2022-10-11T22:31:08.731Z,4.93
2022-10-11T22:33:35.628Z,4.80
2022-10-11T22:36:04.013Z,4.97
2022-10-11T22:38:30.330Z,4.35
2022-10-11T22:40:59.734Z,4.72
2022-10-11T22:43:26.079Z,4.57
2022-10-11T22:45:52.380Z,4.47
2022-10-11T22:48:18.723Z,4.40
2022-10-11T22:50:45.005Z,4.03
2022-10-11T22:53:12.394Z,4.90
2022-10-11T22:55:38.757Z,4.50
2022-10-11T22:58:05.029Z,4.90
2022-10-11T23:00:31.455Z,4.28
2022-10-11T23:02:57.742Z,4.22
2022-10-11T23:05:24.032Z,4.45
2022-10-11T23:07:50.348Z,5.03
2022-10-11T23:10:16.654Z,5.43
2022-10-11T23:12:43.329Z,6.53
2022-10-11T23:15:09.971Z,8.30
2022-10-11T23:17:36.441Z,8.75
2022-10-11T23:20:03.669Z,5.32
2022-10-11T23:22:29.933Z,5.20
2022-10-11T23:24:56.230Z,4.78
2022-10-11T23:27:22.513Z,4.45
2022-10-11T23:29:48.775Z,4.38
2022-10-11T23:32:15.092Z,4.47
2022-10-11T23:34:41.411Z,5.07
2022-10-11T23:37:07.734Z,4.72
2022-10-11T23:39:34.087Z,4.85
2022-10-11T23:42:00.346Z,4.50
2022-10-11T23:44:26.626Z,4.50
2022-10-11T23:46:52.896Z,4.40
2022-10-11T23:49:19.171Z,4.35
2022-10-11T23:51:45.468Z,4.30
2022-10-11T23:54:11.731Z,4.50
2022-10-11T23:56:38.114Z,4.22
2022-10-11T23:59:04.382Z,4.95
