createdAt,value
2017-11-25T00:00:23.117Z,997.2
2017-11-25T00:01:24.506Z,997.2
2017-11-25T00:02:25.893Z,997.2
2017-11-25T00:03:27.278Z,997.2
2017-11-25T00:04:28.664Z,997.2
2017-11-25T00:05:30.051Z,997.2
2017-11-25T00:06:31.438Z,997.2
2017-11-25T00:07:32.820Z,997.2
2017-11-25T00:08:34.205Z,997.2
2017-11-25T00:09:35.593Z,997.2
2017-11-25T00:10:36.980Z,997.2
2017-11-25T00:11:38.360Z,997.2
2017-11-25T00:12:39.746Z,997.2
2017-11-25T00:13:41.129Z,997.3
2017-11-25T00:14:42.514Z,997.2
2017-11-25T00:15:43.899Z,997.2
2017-11-25T00:16:45.292Z,997.2
2017-11-25T00:17:46.685Z,997.2
2017-11-25T00:18:48.071Z,997.2
2017-11-25T00:19:49.455Z,997.3
2017-11-25T00:20:50.844Z,997.3
2017-11-25T00:21:52.228Z,997.3
2017-11-25T00:22:53.621Z,997.3
2017-11-25T00:23:55.003Z,997.3
2017-11-25T00:24:56.388Z,997.3
2017-11-25T00:25:57.776Z,997.3
2017-11-25T00:26:59.165Z,997.2
2017-11-25T00:28:00.554Z,997.2
2017-11-25T00:29:01.936Z,997.2
2017-11-25T00:30:03.321Z,997.2
2017-11-25T00:31:04.705Z,997.1
2017-11-25T00:32:06.103Z,997.1
2017-11-25T00:33:07.488Z,997.1
2017-11-25T00:34:08.875Z,997.1
2017-11-25T00:35:10.294Z,997.0
2017-11-25T00:36:11.682Z,997.0
2017-11-25T00:37:13.066Z,997.0
2017-11-25T00:38:14.452Z,997.0
2017-11-25T00:39:15.837Z,997.1
2017-11-25T00:40:17.223Z,997.1
2017-11-25T00:41:18.611Z,997.1
2017-11-25T00:42:19.995Z,997.1
2017-11-25T00:43:21.378Z,997.0
2017-11-25T00:44:22.766Z,997.1
2017-11-25T00:45:24.157Z,997.1
2017-11-25T00:46:25.545Z,997.0
2017-11-25T00:47:26.934Z,997.0
2017-11-25T00:48:28.320Z,997.0
2017-11-25T00:49:29.703Z,997.0
2017-11-25T00:50:31.092Z,997.0
2017-11-25T00:51:32.475Z,997.0
2017-11-25T00:52:33.861Z,996.9
2017-11-25T00:53:35.251Z,997.0
2017-11-25T00:54:36.639Z,997.1
2017-11-25T00:55:38.024Z,997.1
2017-11-25T00:56:39.408Z,997.0
2017-11-25T00:57:40.790Z,997.0
2017-11-25T00:58:42.275Z,997.1
2017-11-25T00:59:43.673Z,997.0
2017-11-25T01:00:45.061Z,996.9
2017-11-25T01:01:46.451Z,997.0
2017-11-25T01:02:47.835Z,997.0
2017-11-25T01:03:49.221Z,997.0
2017-11-25T01:04:50.606Z,997.0
2017-11-25T01:05:51.992Z,997.0
2017-11-25T01:06:53.378Z,997.0
2017-11-25T01:07:54.762Z,997.0
2017-11-25T01:08:56.146Z,997.1
2017-11-25T01:09:57.542Z,997.0
2017-11-25T01:10:58.941Z,997.0
2017-11-25T01:12:00.304Z,997.0
2017-11-25T01:13:01.688Z,997.0
2017-11-25T01:14:03.072Z,997.0
2017-11-25T01:15:04.457Z,997.0
2017-11-25T01:16:05.845Z,997.0
2017-11-25T01:17:07.231Z,996.9
2017-11-25T01:18:08.616Z,996.9
2017-11-25T01:19:10.000Z,996.9
2017-11-25T01:20:11.384Z,997.0
2017-11-25T01:21:12.773Z,997.0
2017-11-25T01:22:14.157Z,997.0
2017-11-25T01:23:15.544Z,997.0
2017-11-25T01:24:16.932Z,997.0
2017-11-25T01:25:18.317Z,997.0
2017-11-25T01:26:19.701Z,996.9
2017-11-25T01:27:21.089Z,996.9
2017-11-25T01:28:22.475Z,997.0
2017-11-25T01:29:23.866Z,997.0
2017-11-25T01:30:25.252Z,997.0
2017-11-25T01:31:26.642Z,997.0
2017-11-25T01:32:28.026Z,996.9
2017-11-25T01:33:29.411Z,997.0
2017-11-25T01:34:30.809Z,997.0
2017-11-25T01:35:32.185Z,997.0
2017-11-25T01:36:33.572Z,997.0
2017-11-25T01:37:34.958Z,996.9
2017-11-25T01:38:36.345Z,996.9
2017-11-25T01:39:37.734Z,997.0
2017-11-25T01:40:39.119Z,996.9
2017-11-25T01:41:40.503Z,996.9
2017-11-25T01:42:41.888Z,996.9
2017-11-25T01:43:43.288Z,996.9
2017-11-25T01:44:44.664Z,996.9
2017-11-25T01:45:46.051Z,996.8
2017-11-25T01:46:47.436Z,996.8
2017-11-25T01:47:48.821Z,996.8
2017-11-25T01:48:50.207Z,996.8
2017-11-25T01:49:51.590Z,996.8
2017-11-25T01:50:52.973Z,996.9
2017-11-25T01:51:54.361Z,996.9
2017-11-25T01:52:55.749Z,996.8
2017-11-25T01:53:57.132Z,996.9
2017-11-25T01:54:58.514Z,996.8
2017-11-25T01:55:59.903Z,996.8
2017-11-25T01:57:01.290Z,996.8
2017-11-25T01:58:02.670Z,996.8
2017-11-25T01:59:04.054Z,996.8
2017-11-25T02:00:05.442Z,996.8
2017-11-25T02:01:06.824Z,996.7
2017-11-25T02:02:08.227Z,996.7
2017-11-25T02:03:09.594Z,996.7
2017-11-25T02:04:10.978Z,996.6
2017-11-25T02:05:12.363Z,996.6
2017-11-25T02:06:13.747Z,996.6
2017-11-25T02:07:15.135Z,996.7
2017-11-25T02:08:16.517Z,996.7
2017-11-25T02:09:17.902Z,996.7
2017-11-25T02:10:19.293Z,996.7
2017-11-25T02:11:20.674Z,996.6
2017-11-25T02:12:22.086Z,996.5
2017-11-25T02:13:23.442Z,996.5
2017-11-25T02:14:24.828Z,996.5
2017-11-25T02:15:26.216Z,996.5
2017-11-25T02:16:27.604Z,996.4
2017-11-25T02:17:28.988Z,996.4
2017-11-25T02:18:30.370Z,996.4
2017-11-25T02:19:31.755Z,996.4
2017-11-25T02:20:33.139Z,996.3
2017-11-25T02:21:34.527Z,996.4
2017-11-25T02:22:35.911Z,996.4
2017-11-25T02:23:37.294Z,996.4
2017-11-25T02:24:38.681Z,996.5
2017-11-25T02:25:40.065Z,996.4
2017-11-25T02:26:41.453Z,996.4
2017-11-25T02:27:42.838Z,996.4
2017-11-25T02:28:44.227Z,996.5
2017-11-25T02:29:45.612Z,996.5
2017-11-25T02:30:46.995Z,996.5
2017-11-25T02:31:48.380Z,996.5
2017-11-25T02:32:49.765Z,996.5
2017-11-25T02:33:51.150Z,996.5
2017-11-25T02:34:52.538Z,996.5
2017-11-25T02:35:53.925Z,996.5
2017-11-25T02:36:55.310Z,996.5
2017-11-25T02:37:56.696Z,996.4
2017-11-25T02:38:58.085Z,996.5
2017-11-25T02:39:59.465Z,996.5
2017-11-25T02:41:00.853Z,996.5
2017-11-25T02:42:02.237Z,996.4
2017-11-25T02:43:03.627Z,996.4
2017-11-25T02:44:05.012Z,996.4
2017-11-25T02:45:06.403Z,996.3
2017-11-25T02:46:07.775Z,996.4
2017-11-25T02:47:09.177Z,996.3
2017-11-25T02:48:10.546Z,996.3
2017-11-25T02:49:11.936Z,996.3
2017-11-25T02:50:13.318Z,996.3
2017-11-25T02:51:14.703Z,996.4
2017-11-25T02:52:16.082Z,996.3
2017-11-25T02:53:17.471Z,996.3
2017-11-25T02:54:18.853Z,996.3
2017-11-25T02:55:20.239Z,996.3
2017-11-25T02:56:21.625Z,996.3
2017-11-25T02:57:23.011Z,996.3
2017-11-25T02:58:24.393Z,996.3
2017-11-25T02:59:25.780Z,996.3
2017-11-25T03:00:27.165Z,996.3
2017-11-25T03:01:28.562Z,996.2
2017-11-25T03:02:29.948Z,996.3
2017-11-25T03:03:31.330Z,996.3
2017-11-25T03:04:32.718Z,996.3
2017-11-25T03:05:34.108Z,996.3
2017-11-25T03:06:35.480Z,996.4
2017-11-25T03:07:36.865Z,996.4
2017-11-25T03:08:38.250Z,996.3
2017-11-25T03:09:39.635Z,996.3
2017-11-25T03:10:40.982Z,996.3
2017-11-25T03:11:42.362Z,996.3
2017-11-25T03:12:43.746Z,996.4
2017-11-25T03:13:45.128Z,996.3
2017-11-25T03:14:46.515Z,996.3
2017-11-25T03:15:47.898Z,996.3
2017-11-25T03:16:49.283Z,996.3
2017-11-25T03:17:50.671Z,996.3
2017-11-25T03:18:52.061Z,996.3
2017-11-25T03:19:53.441Z,996.2
2017-11-25T03:20:54.821Z,996.2
2017-11-25T03:21:56.205Z,996.2
2017-11-25T03:22:57.590Z,996.3
2017-11-25T03:23:58.982Z,996.3
2017-11-25T03:25:00.365Z,996.4
2017-11-25T03:26:01.750Z,996.3
2017-11-25T03:27:03.133Z,996.3
2017-11-25T03:28:04.516Z,996.3
2017-11-25T03:29:05.902Z,996.3
2017-11-25T03:30:07.292Z,996.3
2017-11-25T03:31:08.678Z,996.3
2017-11-25T03:32:10.062Z,996.4
2017-11-25T03:33:11.446Z,996.3
2017-11-25T03:34:12.832Z,996.3
2017-11-25T03:35:14.216Z,996.3
2017-11-25T03:36:15.598Z,996.4
2017-11-25T03:37:16.987Z,996.4
2017-11-25T03:38:18.369Z,996.4
2017-11-25T03:39:19.757Z,996.4
2017-11-25T03:40:21.145Z,996.4
2017-11-25T03:41:22.530Z,996.4
2017-11-25T03:42:23.914Z,996.4
2017-11-25T03:43:25.297Z,996.3
2017-11-25T03:44:26.681Z,996.3
2017-11-25T03:45:28.077Z,996.3
2017-11-25T03:46:29.457Z,996.3
2017-11-25T03:47:30.847Z,996.4
2017-11-25T03:48:32.231Z,996.3
2017-11-25T03:49:33.616Z,996.4
2017-11-25T03:50:35.001Z,996.4
2017-11-25T03:51:36.419Z,996.4
2017-11-25T03:52:37.806Z,996.4
2017-11-25T03:53:39.193Z,996.4
2017-11-25T03:54:40.580Z,996.3
2017-11-25T03:55:41.966Z,996.2
2017-11-25T03:56:43.347Z,996.3
2017-11-25T03:57:44.738Z,996.2
2017-11-25T03:58:46.123Z,996.2
2017-11-25T03:59:47.512Z,996.2
2017-11-25T04:00:48.902Z,996.2
2017-11-25T04:01:50.286Z,996.2
2017-11-25T04:02:51.665Z,996.2
2017-11-25T04:03:53.052Z,996.2
2017-11-25T04:04:54.437Z,996.2
2017-11-25T04:05:55.822Z,996.2
2017-11-25T04:06:57.209Z,996.2
2017-11-25T04:07:58.597Z,996.2
2017-11-25T04:08:59.984Z,996.2
2017-11-25T04:10:01.371Z,996.2
2017-11-25T04:11:02.756Z,996.3
2017-11-25T04:12:04.141Z,996.3
2017-11-25T04:13:05.526Z,996.3
2017-11-25T04:14:06.908Z,996.2
2017-11-25T04:15:08.299Z,996.2
2017-11-25T04:16:09.692Z,996.2
2017-11-25T04:17:11.077Z,996.2
2017-11-25T04:18:12.457Z,996.3
2017-11-25T04:19:13.843Z,996.3
2017-11-25T04:20:15.228Z,996.3
2017-11-25T04:21:16.614Z,996.2
2017-11-25T04:22:17.997Z,996.1
2017-11-25T04:23:19.382Z,996.0
2017-11-25T04:24:20.768Z,996.0
2017-11-25T04:25:22.150Z,996.0
2017-11-25T04:26:23.537Z,995.9
2017-11-25T04:27:24.919Z,996.0
2017-11-25T04:28:26.308Z,996.0
2017-11-25T04:29:27.696Z,996.0
2017-11-25T04:30:29.084Z,995.9
2017-11-25T04:31:30.470Z,996.0
2017-11-25T04:32:31.848Z,995.8
2017-11-25T04:33:33.234Z,995.8
2017-11-25T04:34:34.620Z,995.8
2017-11-25T04:35:36.003Z,995.8
2017-11-25T04:36:37.385Z,995.8
2017-11-25T04:37:38.775Z,995.8
2017-11-25T04:38:40.157Z,995.8
2017-11-25T04:39:41.541Z,995.8
2017-11-25T04:40:42.924Z,995.8
2017-11-25T04:41:44.308Z,995.9
2017-11-25T04:42:45.694Z,995.9
2017-11-25T04:43:47.090Z,995.9
2017-11-25T04:44:48.465Z,995.9
2017-11-25T04:45:49.842Z,996.0
2017-11-25T04:46:51.229Z,996.0
2017-11-25T04:47:52.618Z,996.0
2017-11-25T04:48:53.997Z,996.0
2017-11-25T04:49:55.382Z,996.0
2017-11-25T04:50:56.767Z,996.0
2017-11-25T04:51:58.153Z,996.0
2017-11-25T04:52:59.538Z,996.0
2017-11-25T04:54:00.920Z,996.1
2017-11-25T04:55:02.308Z,996.1
2017-11-25T04:56:03.690Z,996.1
2017-11-25T04:57:05.082Z,996.1
2017-11-25T04:58:06.462Z,996.1
2017-11-25T04:59:07.848Z,996.0
2017-11-25T05:00:09.230Z,996.0
2017-11-25T05:01:10.610Z,996.0
2017-11-25T05:02:11.993Z,995.9
2017-11-25T05:03:13.379Z,996.0
2017-11-25T05:04:14.763Z,996.0
2017-11-25T05:05:16.148Z,996.0
2017-11-25T05:06:17.534Z,996.0
2017-11-25T05:07:18.917Z,996.0
2017-11-25T05:08:20.298Z,996.0
2017-11-25T05:09:21.681Z,996.1
2017-11-25T05:10:23.064Z,996.1
2017-11-25T05:11:24.448Z,996.2
2017-11-25T05:12:25.839Z,996.2
2017-11-25T05:13:27.219Z,996.2
2017-11-25T05:14:28.605Z,996.2
2017-11-25T05:15:29.986Z,996.2
2017-11-25T05:16:31.370Z,996.1
2017-11-25T05:17:32.755Z,996.1
2017-11-25T05:18:34.138Z,996.1
2017-11-25T05:19:35.521Z,996.1
2017-11-25T05:20:36.906Z,996.1
2017-11-25T05:21:38.286Z,996.0
2017-11-25T05:22:39.670Z,996.1
2017-11-25T05:23:41.053Z,996.1
2017-11-25T05:24:42.434Z,996.2
2017-11-25T05:25:43.818Z,996.1
2017-11-25T05:26:45.206Z,996.2
2017-11-25T05:27:46.591Z,996.1
2017-11-25T05:28:47.979Z,996.1
2017-11-25T05:29:49.353Z,996.1
2017-11-25T05:30:50.777Z,996.1
2017-11-25T05:31:52.162Z,996.1
2017-11-25T05:32:53.545Z,996.1
2017-11-25T05:33:54.932Z,996.1
2017-11-25T05:34:56.318Z,996.1
2017-11-25T05:35:57.703Z,996.1
2017-11-25T05:36:59.084Z,996.1
2017-11-25T05:38:00.469Z,996.2
2017-11-25T05:39:01.852Z,996.2
2017-11-25T05:40:03.244Z,996.1
2017-11-25T05:41:04.624Z,996.1
2017-11-25T05:42:06.014Z,996.1
2017-11-25T05:43:07.391Z,996.1
2017-11-25T05:44:08.772Z,996.1
2017-11-25T05:45:10.160Z,996.1
2017-11-25T05:46:11.539Z,996.1
2017-11-25T05:47:12.928Z,996.1
2017-11-25T05:48:14.308Z,996.2
2017-11-25T05:49:15.695Z,996.2
2017-11-25T05:50:17.076Z,996.2
2017-11-25T05:51:18.455Z,996.2
2017-11-25T05:52:19.840Z,996.3
2017-11-25T05:53:21.223Z,996.3
2017-11-25T05:54:22.609Z,996.3
2017-11-25T05:55:23.996Z,996.3
2017-11-25T05:56:25.381Z,996.3
2017-11-25T05:57:26.765Z,996.3
2017-11-25T05:58:28.153Z,996.3
2017-11-25T05:59:29.534Z,996.3
2017-11-25T06:00:30.919Z,996.3
2017-11-25T06:01:32.305Z,996.3
2017-11-25T06:02:33.693Z,996.3
2017-11-25T06:03:35.077Z,996.3
2017-11-25T06:04:36.458Z,996.4
2017-11-25T06:05:37.842Z,996.4
2017-11-25T06:06:39.233Z,996.4
2017-11-25T06:07:40.609Z,996.4
2017-11-25T06:08:41.996Z,996.4
2017-11-25T06:09:43.382Z,996.4
2017-11-25T06:10:44.763Z,996.4
2017-11-25T06:11:46.148Z,996.4
2017-11-25T06:12:47.532Z,996.4
2017-11-25T06:13:48.921Z,996.4
2017-11-25T06:14:50.303Z,996.4
2017-11-25T06:15:51.690Z,996.4
2017-11-25T06:16:53.077Z,996.3
2017-11-25T06:17:54.460Z,996.3
2017-11-25T06:18:55.853Z,996.3
2017-11-25T06:19:57.228Z,996.4
2017-11-25T06:20:58.614Z,996.4
2017-11-25T06:22:00.001Z,996.4
2017-11-25T06:23:01.384Z,996.5
2017-11-25T06:24:02.769Z,996.5
2017-11-25T06:25:04.159Z,996.5
2017-11-25T06:26:05.539Z,996.4
2017-11-25T06:27:06.921Z,996.5
2017-11-25T06:28:08.306Z,996.5
2017-11-25T06:29:10.463Z,996.5
2017-11-25T06:30:11.197Z,996.5
2017-11-25T06:31:12.582Z,996.5
2017-11-25T06:32:13.971Z,996.6
2017-11-25T06:33:15.355Z,996.7
2017-11-25T06:34:16.767Z,996.7
2017-11-25T06:35:18.152Z,996.8
2017-11-25T06:36:19.536Z,996.8
2017-11-25T06:37:20.923Z,996.8
2017-11-25T06:38:22.308Z,996.8
2017-11-25T06:39:23.693Z,996.8
2017-11-25T06:40:25.076Z,996.8
2017-11-25T06:41:26.457Z,996.8
2017-11-25T06:42:27.848Z,996.8
2017-11-25T06:43:29.228Z,996.8
2017-11-25T06:44:30.617Z,996.9
2017-11-25T06:45:32.001Z,996.9
2017-11-25T06:46:33.385Z,996.8
2017-11-25T06:47:34.781Z,996.9
2017-11-25T06:48:36.155Z,996.9
2017-11-25T06:49:37.538Z,996.8
2017-11-25T06:50:38.926Z,996.8
2017-11-25T06:51:40.310Z,996.9
2017-11-25T06:52:41.694Z,996.9
2017-11-25T06:53:43.082Z,997.0
2017-11-25T06:54:44.465Z,996.9
2017-11-25T06:55:45.868Z,996.9
2017-11-25T06:56:47.252Z,997.0
2017-11-25T06:57:48.637Z,997.1
2017-11-25T06:58:50.023Z,997.0
2017-11-25T06:59:51.409Z,997.0
2017-11-25T07:00:52.796Z,997.1
2017-11-25T07:01:54.180Z,997.1
2017-11-25T07:02:55.569Z,997.1
2017-11-25T07:03:56.954Z,997.1
2017-11-25T07:04:58.341Z,997.1
2017-11-25T07:05:59.729Z,997.1
2017-11-25T07:07:01.118Z,997.1
2017-11-25T07:08:02.506Z,997.0
2017-11-25T07:09:03.890Z,997.0
2017-11-25T07:10:05.316Z,997.1
2017-11-25T07:11:06.703Z,997.1
2017-11-25T07:12:08.086Z,997.1
2017-11-25T07:13:09.478Z,997.0
2017-11-25T07:14:10.862Z,997.1
2017-11-25T07:15:12.266Z,997.2
2017-11-25T07:16:13.633Z,997.2
2017-11-25T07:17:15.019Z,997.2
2017-11-25T07:18:16.408Z,997.2
2017-11-25T07:19:17.791Z,997.2
2017-11-25T07:20:19.182Z,997.3
2017-11-25T07:21:20.575Z,997.3
2017-11-25T07:22:21.964Z,997.3
2017-11-25T07:23:23.423Z,997.3
2017-11-25T07:24:24.812Z,997.3
2017-11-25T07:25:26.192Z,997.3
2017-11-25T07:26:27.685Z,997.3
2017-11-25T07:27:29.073Z,997.4
2017-11-25T07:28:30.456Z,997.4
2017-11-25T07:29:31.841Z,997.4
2017-11-25T07:30:33.230Z,997.4
2017-11-25T07:31:34.630Z,997.4
2017-11-25T07:32:36.038Z,997.4
2017-11-25T07:33:37.406Z,997.4
2017-11-25T07:34:38.817Z,997.5
2017-11-25T07:35:40.207Z,997.5
2017-11-25T07:36:41.593Z,997.5
2017-11-25T07:37:42.977Z,997.5
2017-11-25T07:38:44.363Z,997.5
2017-11-25T07:39:45.750Z,997.5
2017-11-25T07:40:47.137Z,997.5
2017-11-25T07:41:48.523Z,997.5
2017-11-25T07:42:49.907Z,997.5
2017-11-25T07:43:51.296Z,997.5
2017-11-25T07:44:52.684Z,997.6
2017-11-25T07:45:54.082Z,997.6
2017-11-25T07:46:55.469Z,997.6
2017-11-25T07:47:56.858Z,997.6
2017-11-25T07:48:58.305Z,997.6
2017-11-25T07:49:59.691Z,997.6
2017-11-25T07:51:01.082Z,997.7
2017-11-25T07:52:02.463Z,997.7
2017-11-25T07:53:03.849Z,997.7
2017-11-25T07:54:05.323Z,997.7
2017-11-25T07:55:06.704Z,997.8
2017-11-25T07:56:08.087Z,997.8
2017-11-25T07:57:09.476Z,997.8
2017-11-25T07:58:10.863Z,997.7
2017-11-25T07:59:12.248Z,997.7
2017-11-25T08:00:13.636Z,997.7
2017-11-25T08:01:15.023Z,997.8
2017-11-25T08:02:16.408Z,997.7
2017-11-25T08:03:17.796Z,997.8
2017-11-25T08:04:19.188Z,997.7
2017-11-25T08:05:20.579Z,997.7
2017-11-25T08:06:21.967Z,997.7
2017-11-25T08:07:23.352Z,997.8
2017-11-25T08:08:24.733Z,997.8
2017-11-25T08:09:26.130Z,997.8
2017-11-25T08:10:27.516Z,997.8
2017-11-25T08:11:28.907Z,997.9
2017-11-25T08:12:30.300Z,997.9
2017-11-25T08:13:31.688Z,997.9
2017-11-25T08:14:33.176Z,997.9
2017-11-25T08:15:34.563Z,998.0
2017-11-25T08:16:35.949Z,998.0
2017-11-25T08:17:37.338Z,997.9
2017-11-25T08:18:38.726Z,998.0
2017-11-25T08:19:40.118Z,998.0
2017-11-25T08:20:41.511Z,998.0
2017-11-25T08:21:42.893Z,998.0
2017-11-25T08:22:44.289Z,998.0
2017-11-25T08:23:45.676Z,998.0
2017-11-25T08:24:47.066Z,998.0
2017-11-25T08:25:48.451Z,998.1
2017-11-25T08:26:50.034Z,998.1
2017-11-25T08:27:51.421Z,998.1
2017-11-25T08:28:52.807Z,998.1
2017-11-25T08:29:54.195Z,998.1
2017-11-25T08:30:55.589Z,998.1
2017-11-25T08:31:56.971Z,998.1
2017-11-25T08:32:58.374Z,998.1
2017-11-25T08:33:59.763Z,998.1
2017-11-25T08:35:01.151Z,998.1
2017-11-25T08:36:02.537Z,998.1
2017-11-25T08:37:03.924Z,998.1
2017-11-25T08:38:05.311Z,998.1
2017-11-25T08:39:06.715Z,998.2
2017-11-25T08:40:08.104Z,998.1
2017-11-25T08:41:09.479Z,998.2
2017-11-25T08:42:10.868Z,998.2
2017-11-25T08:43:12.256Z,998.2
2017-11-25T08:44:14.066Z,998.2
2017-11-25T08:45:15.557Z,998.2
2017-11-25T08:46:17.163Z,998.2
2017-11-25T08:47:18.551Z,998.2
2017-11-25T08:48:19.952Z,998.1
2017-11-25T08:49:21.323Z,998.1
2017-11-25T08:50:22.709Z,998.2
2017-11-25T08:51:24.109Z,998.2
2017-11-25T08:52:25.490Z,998.2
2017-11-25T08:53:26.879Z,998.2
2017-11-25T08:54:28.269Z,998.3
2017-11-25T08:55:29.656Z,998.2
2017-11-25T08:56:31.042Z,998.2
2017-11-25T08:57:32.431Z,998.2
2017-11-25T08:58:33.823Z,998.2
2017-11-25T08:59:35.211Z,998.2
2017-11-25T09:00:36.602Z,998.2
2017-11-25T09:01:37.988Z,998.2
2017-11-25T09:02:39.378Z,998.2
2017-11-25T09:03:40.766Z,998.3
2017-11-25T09:04:42.150Z,998.3
2017-11-25T09:05:43.539Z,998.3
2017-11-25T09:06:44.929Z,998.3
2017-11-25T09:07:46.316Z,998.3
2017-11-25T09:08:47.703Z,998.3
2017-11-25T09:09:49.092Z,998.3
2017-11-25T09:10:50.479Z,998.3
2017-11-25T09:11:51.864Z,998.3
2017-11-25T09:12:53.252Z,998.3
2017-11-25T09:13:54.638Z,998.3
2017-11-25T09:14:56.027Z,998.4
2017-11-25T09:15:57.414Z,998.4
2017-11-25T09:16:58.804Z,998.4
2017-11-25T09:18:00.197Z,998.4
2017-11-25T09:19:01.583Z,998.4
2017-11-25T09:20:02.975Z,998.4
2017-11-25T09:21:04.369Z,998.4
2017-11-25T09:22:05.759Z,998.5
2017-11-25T09:23:07.147Z,998.5
2017-11-25T09:24:08.540Z,998.5
2017-11-25T09:25:09.925Z,998.6
2017-11-25T09:26:11.315Z,998.6
2017-11-25T09:27:12.705Z,998.6
2017-11-25T09:28:14.093Z,998.5
2017-11-25T09:29:15.482Z,998.6
2017-11-25T09:30:16.873Z,998.6
2017-11-25T09:31:18.263Z,998.6
2017-11-25T09:32:19.648Z,998.6
2017-11-25T09:33:21.035Z,998.6
2017-11-25T09:34:22.427Z,998.6
2017-11-25T09:35:23.811Z,998.6
2017-11-25T09:36:25.202Z,998.6
2017-11-25T09:37:26.590Z,998.7
2017-11-25T09:38:27.980Z,998.7
2017-11-25T09:39:29.368Z,998.7
2017-11-25T09:40:30.757Z,998.7
2017-11-25T09:41:32.151Z,998.7
2017-11-25T09:42:33.535Z,998.7
2017-11-25T09:43:34.924Z,998.6
2017-11-25T09:44:36.314Z,998.7
2017-11-25T09:45:37.704Z,998.7
2017-11-25T09:46:39.092Z,998.7
2017-11-25T09:47:40.478Z,998.7
2017-11-25T09:48:41.866Z,998.7
2017-11-25T09:49:43.263Z,998.8
2017-11-25T09:50:44.645Z,998.7
2017-11-25T09:51:46.036Z,998.8
2017-11-25T09:52:47.428Z,998.8
2017-11-25T09:53:48.817Z,998.8
2017-11-25T09:54:50.209Z,998.8
2017-11-25T09:55:51.600Z,998.8
2017-11-25T09:56:52.985Z,998.8
2017-11-25T09:57:54.382Z,998.8
2017-11-25T09:58:55.768Z,998.8
2017-11-25T09:59:57.157Z,998.8
2017-11-25T10:00:58.550Z,998.8
2017-11-25T10:01:59.935Z,998.8
2017-11-25T10:03:01.349Z,998.7
2017-11-25T10:04:02.719Z,998.7
2017-11-25T10:05:04.108Z,998.8
2017-11-25T10:06:05.502Z,998.8
2017-11-25T10:07:06.890Z,998.7
2017-11-25T10:08:08.279Z,998.7
2017-11-25T10:09:09.683Z,998.8
2017-11-25T10:10:11.054Z,998.8
2017-11-25T10:11:12.444Z,998.7
2017-11-25T10:12:13.835Z,998.8
2017-11-25T10:13:15.224Z,998.8
2017-11-25T10:14:16.616Z,998.8
2017-11-25T10:15:18.003Z,998.8
2017-11-25T10:16:19.390Z,998.8
2017-11-25T10:17:20.780Z,998.8
2017-11-25T10:18:22.170Z,998.9
2017-11-25T10:19:23.562Z,998.8
2017-11-25T10:20:24.951Z,998.8
2017-11-25T10:21:26.349Z,998.8
2017-11-25T10:22:27.734Z,998.8
2017-11-25T10:23:29.124Z,998.8
2017-11-25T10:24:30.563Z,998.8
2017-11-25T10:25:31.942Z,998.8
2017-11-25T10:26:33.332Z,998.8
2017-11-25T10:27:34.738Z,998.8
2017-11-25T10:28:36.115Z,998.8
2017-11-25T10:29:37.510Z,998.8
2017-11-25T10:30:38.898Z,998.9
2017-11-25T10:31:40.287Z,998.9
2017-11-25T10:32:41.674Z,998.9
2017-11-25T10:33:43.062Z,998.9
2017-11-25T10:34:44.451Z,998.9
2017-11-25T10:35:45.840Z,998.9
2017-11-25T10:36:47.230Z,998.9
2017-11-25T10:37:48.616Z,998.9
2017-11-25T10:38:50.005Z,998.9
2017-11-25T10:39:51.394Z,998.9
2017-11-25T10:40:52.784Z,998.9
2017-11-25T10:41:54.190Z,999.0
2017-11-25T10:42:55.559Z,998.9
2017-11-25T10:43:56.955Z,998.9
2017-11-25T10:44:58.342Z,998.9
2017-11-25T10:45:59.731Z,998.9
2017-11-25T10:47:01.120Z,998.9
2017-11-25T10:48:02.508Z,998.9
2017-11-25T10:49:03.897Z,999.0
2017-11-25T10:50:05.289Z,999.0
2017-11-25T10:51:06.680Z,998.9
2017-11-25T10:52:08.069Z,999.0
2017-11-25T10:53:09.460Z,998.9
2017-11-25T10:54:10.851Z,999.0
2017-11-25T10:55:12.243Z,999.0
2017-11-25T10:56:13.636Z,999.0
2017-11-25T10:57:15.023Z,999.0
2017-11-25T10:58:16.413Z,999.0
2017-11-25T10:59:17.801Z,999.0
2017-11-25T11:00:19.190Z,999.0
2017-11-25T11:01:20.579Z,999.0
2017-11-25T11:02:21.973Z,999.1
2017-11-25T11:03:23.356Z,999.1
2017-11-25T11:04:24.745Z,999.1
2017-11-25T11:05:26.132Z,999.1
2017-11-25T11:06:27.519Z,999.1
2017-11-25T11:07:28.903Z,999.1
2017-11-25T11:08:30.292Z,999.1
2017-11-25T11:09:31.681Z,999.2
2017-11-25T11:10:33.070Z,999.2
2017-11-25T11:11:34.460Z,999.2
2017-11-25T11:12:35.852Z,999.2
2017-11-25T11:13:37.233Z,999.2
2017-11-25T11:14:38.620Z,999.2
2017-11-25T11:15:40.007Z,999.3
2017-11-25T11:16:41.393Z,999.3
2017-11-25T11:17:42.785Z,999.2
2017-11-25T11:18:44.166Z,999.3
2017-11-25T11:19:45.555Z,999.3
2017-11-25T11:20:46.940Z,999.2
2017-11-25T11:21:48.325Z,999.3
2017-11-25T11:22:49.716Z,999.3
2017-11-25T11:23:51.105Z,999.3
2017-11-25T11:24:52.498Z,999.3
2017-11-25T11:25:53.891Z,999.3
2017-11-25T11:26:55.281Z,999.3
2017-11-25T11:27:56.666Z,999.3
2017-11-25T11:28:58.057Z,999.3
2017-11-25T11:29:59.447Z,999.3
2017-11-25T11:31:00.833Z,999.3
2017-11-25T11:32:02.222Z,999.3
2017-11-25T11:33:03.608Z,999.3
2017-11-25T11:34:05.012Z,999.3
2017-11-25T11:35:06.389Z,999.3
2017-11-25T11:36:07.779Z,999.4
2017-11-25T11:37:09.173Z,999.3
2017-11-25T11:38:10.562Z,999.3
2017-11-25T11:39:11.953Z,999.4
2017-11-25T11:40:13.346Z,999.4
2017-11-25T11:41:14.731Z,999.4
2017-11-25T11:42:16.120Z,999.4
2017-11-25T11:43:17.509Z,999.4
2017-11-25T11:44:18.898Z,999.4
2017-11-25T11:45:20.289Z,999.4
2017-11-25T11:46:21.677Z,999.3
2017-11-25T11:47:23.068Z,999.3
2017-11-25T11:48:24.459Z,999.3
2017-11-25T11:49:25.843Z,999.3
2017-11-25T11:50:27.234Z,999.4
2017-11-25T11:51:28.626Z,999.4
2017-11-25T11:52:30.017Z,999.4
2017-11-25T11:53:31.406Z,999.4
2017-11-25T11:54:32.797Z,999.4
2017-11-25T11:55:34.188Z,999.5
2017-11-25T11:56:35.573Z,999.5
2017-11-25T11:57:36.965Z,999.5
2017-11-25T11:58:38.353Z,999.5
2017-11-25T11:59:39.743Z,999.5
2017-11-25T12:00:41.134Z,999.5
2017-11-25T12:01:42.527Z,999.6
2017-11-25T12:02:43.914Z,999.6
2017-11-25T12:03:45.344Z,999.5
2017-11-25T12:04:46.737Z,999.6
2017-11-25T12:05:48.150Z,999.6
2017-11-25T12:06:49.540Z,999.7
2017-11-25T12:07:50.928Z,999.7
2017-11-25T12:08:52.321Z,999.6
2017-11-25T12:09:53.709Z,999.6
2017-11-25T12:10:55.099Z,999.6
2017-11-25T12:11:56.488Z,999.7
2017-11-25T12:12:57.876Z,999.7
2017-11-25T12:13:59.267Z,999.7
2017-11-25T12:15:00.662Z,999.6
2017-11-25T12:16:02.047Z,999.7
2017-11-25T12:17:03.435Z,999.6
2017-11-25T12:18:04.826Z,999.6
2017-11-25T12:19:06.216Z,999.6
2017-11-25T12:20:07.605Z,999.7
2017-11-25T12:21:08.996Z,999.7
2017-11-25T12:22:10.395Z,999.7
2017-11-25T12:23:11.781Z,999.7
2017-11-25T12:24:13.174Z,999.7
2017-11-25T12:25:14.563Z,999.6
2017-11-25T12:26:15.956Z,999.6
2017-11-25T12:27:17.345Z,999.6
2017-11-25T12:28:18.742Z,999.6
2017-11-25T12:29:20.126Z,999.6
2017-11-25T12:30:21.520Z,999.7
2017-11-25T12:31:22.906Z,999.7
2017-11-25T12:32:24.298Z,999.7
2017-11-25T12:33:25.684Z,999.7
2017-11-25T12:34:27.075Z,999.7
2017-11-25T12:35:28.465Z,999.7
2017-11-25T12:36:29.854Z,999.7
2017-11-25T12:37:31.248Z,999.7
2017-11-25T12:38:32.637Z,999.7
2017-11-25T12:39:34.020Z,999.7
2017-11-25T12:40:35.414Z,999.8
2017-11-25T12:41:36.804Z,999.7
2017-11-25T12:42:38.195Z,999.7
2017-11-25T12:43:39.584Z,999.7
2017-11-25T12:44:40.977Z,999.8
2017-11-25T12:45:42.360Z,999.7
2017-11-25T12:46:43.748Z,999.7
2017-11-25T12:47:45.136Z,999.8
2017-11-25T12:48:46.522Z,999.8
2017-11-25T12:49:47.912Z,999.8
2017-11-25T12:50:49.302Z,999.8
2017-11-25T12:51:50.694Z,999.8
2017-11-25T12:52:52.083Z,999.8
2017-11-25T12:53:53.474Z,999.8
2017-11-25T12:54:54.861Z,999.8
2017-11-25T12:55:56.249Z,999.9
2017-11-25T12:56:57.640Z,999.9
2017-11-25T12:57:59.031Z,999.9
2017-11-25T12:59:00.422Z,999.9
2017-11-25T13:00:01.808Z,999.9
2017-11-25T13:01:03.196Z,999.9
2017-11-25T13:02:04.583Z,999.9
2017-11-25T13:03:05.972Z,1000.0
2017-11-25T13:04:07.366Z,999.9
2017-11-25T13:05:08.757Z,999.9
2017-11-25T13:06:10.154Z,1000.0
2017-11-25T13:07:11.536Z,1000.0
2017-11-25T13:08:12.924Z,999.9
2017-11-25T13:09:14.313Z,1000.0
2017-11-25T13:10:15.702Z,999.9