createdAt,value
2023-05-22T00:01:46.949Z,59.20
2023-05-22T00:04:21.188Z,64.23
2023-05-22T00:06:49.295Z,60.42
2023-05-22T00:09:17.451Z,57.30
2023-05-22T00:11:45.118Z,55.59
2023-05-22T00:14:16.187Z,55.54
2023-05-22T00:16:44.245Z,54.85
2023-05-22T00:19:16.807Z,53.51
2023-05-22T00:21:44.628Z,52.36
2023-05-22T00:24:12.370Z,51.90
2023-05-22T00:26:39.908Z,51.56
2023-05-22T00:29:08.103Z,50.96
2023-05-22T00:31:35.836Z,50.30
2023-05-22T00:34:03.733Z,49.14
2023-05-22T00:36:31.253Z,49.16
2023-05-22T00:38:58.838Z,49.35
2023-05-22T00:41:26.865Z,49.23
2023-05-22T00:43:55.226Z,49.23
2023-05-22T00:46:23.187Z,48.57
2023-05-22T00:48:52.568Z,48.86
2023-05-22T00:51:24.696Z,48.32
2023-05-22T00:53:54.733Z,48.29
2023-05-22T00:56:23.291Z,48.43
2023-05-22T00:58:51.035Z,47.61
2023-05-22T01:01:19.325Z,48.07
2023-05-22T01:03:48.148Z,47.78
2023-05-22T01:06:18.321Z,47.84
2023-05-22T01:08:46.056Z,48.05
2023-05-22T01:11:26.956Z,47.80
2023-05-22T01:14:21.024Z,48.00
2023-05-22T01:17:22.829Z,48.16
2023-05-22T01:20:16.589Z,48.09
2023-05-22T01:23:21.514Z,48.62
2023-05-22T01:26:03.722Z,48.69
2023-05-22T01:29:12.206Z,48.83
2023-05-22T01:31:43.179Z,48.67
2023-05-22T01:34:12.331Z,48.51
2023-05-22T01:36:41.999Z,48.60
2023-05-22T01:39:10.233Z,49.02
2023-05-22T01:41:37.772Z,48.75
2023-05-22T01:44:05.591Z,49.01
2023-05-22T01:46:33.760Z,49.63
2023-05-22T01:49:01.387Z,49.74
2023-05-22T01:51:48.649Z,49.42
2023-05-22T01:54:22.688Z,49.07
2023-05-22T01:57:15.710Z,49.19
2023-05-22T01:59:59.290Z,49.30
2023-05-22T02:02:29.071Z,49.55
2023-05-22T02:05:18.997Z,50.22
2023-05-22T02:08:02.693Z,50.05
2023-05-22T02:10:32.407Z,50.47
2023-05-22T02:13:00.475Z,50.80
2023-05-22T02:15:28.487Z,50.87
2023-05-22T02:17:59.485Z,50.64
2023-05-22T02:20:27.227Z,51.38
2023-05-22T02:22:55.327Z,51.42
2023-05-22T02:25:23.772Z,52.04
2023-05-22T02:27:51.391Z,51.94
2023-05-22T02:30:19.244Z,51.90
2023-05-22T02:32:50.541Z,53.05
2023-05-22T02:35:18.737Z,53.91
2023-05-22T02:37:46.349Z,57.11
2023-05-22T02:40:15.629Z,59.05
2023-05-22T02:42:43.766Z,59.31
2023-05-22T02:45:12.661Z,60.23
2023-05-22T02:47:40.254Z,58.45
2023-05-22T02:50:08.055Z,58.32
2023-05-22T02:52:37.236Z,58.31
2023-05-22T02:55:05.535Z,59.09
2023-05-22T02:57:34.216Z,57.42
2023-05-22T03:00:02.086Z,56.89
2023-05-22T03:02:32.665Z,57.89
2023-05-22T03:05:00.411Z,58.14
2023-05-22T03:07:29.710Z,57.63
2023-05-22T03:09:58.302Z,57.83
2023-05-22T03:12:25.997Z,57.32
2023-05-22T03:14:53.795Z,58.09
2023-05-22T03:17:21.676Z,57.71
2023-05-22T03:19:49.267Z,58.58
2023-05-22T03:22:18.698Z,61.18
2023-05-22T03:24:46.446Z,58.78
2023-05-22T03:27:17.277Z,58.27
2023-05-22T03:29:47.271Z,59.94
2023-05-22T03:32:16.110Z,60.57
2023-05-22T03:34:43.904Z,60.22
2023-05-22T03:37:12.347Z,61.86
2023-05-22T03:39:40.551Z,62.98
2023-05-22T03:42:19.266Z,63.61
2023-05-22T03:44:47.002Z,65.50
2023-05-22T03:47:14.534Z,67.03
2023-05-22T03:49:42.635Z,65.09
2023-05-22T03:52:10.802Z,63.23
2023-05-22T03:54:38.422Z,66.78
2023-05-22T03:57:06.457Z,67.54
2023-05-22T03:59:34.038Z,67.19
2023-05-22T04:02:01.741Z,65.86
2023-05-22T04:04:30.278Z,62.53
2023-05-22T04:06:59.313Z,64.13
2023-05-22T04:09:27.783Z,64.72
2023-05-22T04:11:58.853Z,64.70
2023-05-22T04:14:26.416Z,64.28
2023-05-22T04:16:54.419Z,65.42
2023-05-22T04:19:22.508Z,63.35
2023-05-22T04:21:50.176Z,64.27
2023-05-22T04:24:18.559Z,65.72
2023-05-22T04:26:46.489Z,66.29
2023-05-22T04:29:14.692Z,63.52
2023-05-22T04:31:44.554Z,64.08
2023-05-22T04:34:15.375Z,63.04
2023-05-22T04:36:45.383Z,61.75
2023-05-22T04:39:17.058Z,61.52
2023-05-22T04:41:46.020Z,62.78
2023-05-22T04:44:14.415Z,64.41
2023-05-22T04:46:42.328Z,65.92
2023-05-22T04:49:11.414Z,66.79
2023-05-22T04:51:39.442Z,63.81
2023-05-22T04:54:26.084Z,62.09
2023-05-22T04:57:11.978Z,64.67
2023-05-22T04:59:58.797Z,65.15
2023-05-22T05:02:26.381Z,65.35
2023-05-22T05:04:54.097Z,64.11
2023-05-22T05:12:19.372Z,59.36
2023-05-22T05:14:47.295Z,59.04
2023-05-22T05:17:16.094Z,57.73
2023-05-22T05:19:44.015Z,58.66
2023-05-22T05:22:12.031Z,57.40
2023-05-22T05:24:40.038Z,56.51
2023-05-22T05:27:07.842Z,55.31
2023-05-22T05:29:36.953Z,55.11
2023-05-22T05:32:13.000Z,50.85
2023-05-22T05:35:00.905Z,51.17
2023-05-22T05:37:43.610Z,49.68
2023-05-22T05:40:12.618Z,49.36
2023-05-22T05:42:45.470Z,49.65
2023-05-22T05:45:14.936Z,49.62
2023-05-22T05:47:43.781Z,49.43
2023-05-22T05:50:12.691Z,49.00
2023-05-22T05:52:40.471Z,49.79
2023-05-22T05:55:12.408Z,48.68
2023-05-22T05:57:41.738Z,48.37
2023-05-22T06:00:14.411Z,47.99
2023-05-22T06:02:43.045Z,47.16
2023-05-22T06:05:29.425Z,47.42
2023-05-22T06:08:08.666Z,47.48
2023-05-22T06:10:37.515Z,47.92
2023-05-22T06:13:14.240Z,47.84
2023-05-22T06:15:42.015Z,50.27
2023-05-22T06:18:09.938Z,49.06
2023-05-22T06:20:39.780Z,47.99
2023-05-22T06:23:08.581Z,46.80
2023-05-22T06:25:37.523Z,47.03
2023-05-22T06:28:06.111Z,46.80
2023-05-22T06:30:40.090Z,44.73
2023-05-22T06:33:12.506Z,44.42
2023-05-22T06:35:42.274Z,43.68
2023-05-22T06:38:10.772Z,43.75
2023-05-22T06:40:40.522Z,43.31
2023-05-22T06:43:14.524Z,43.54
2023-05-22T06:45:50.583Z,43.83
2023-05-22T06:48:24.247Z,43.01
2023-05-22T06:51:06.953Z,42.72
2023-05-22T06:53:35.685Z,42.45
2023-05-22T06:56:03.398Z,43.30
2023-05-22T06:58:49.449Z,43.46
2023-05-22T07:01:17.538Z,42.88
2023-05-22T07:03:58.407Z,41.87
2023-05-22T07:06:41.733Z,41.07
2023-05-22T07:09:11.351Z,40.26
2023-05-22T07:11:39.572Z,39.36
2023-05-22T07:14:08.061Z,39.18
2023-05-22T07:16:37.065Z,39.52
2023-05-22T07:19:06.686Z,38.56
2023-05-22T07:21:38.086Z,39.65
2023-05-22T07:24:09.949Z,39.79
2023-05-22T07:26:46.702Z,39.49
2023-05-22T07:29:15.413Z,38.88
2023-05-22T07:31:45.166Z,39.77
2023-05-22T07:34:12.701Z,39.02
2023-05-22T07:36:40.941Z,37.99
2023-05-22T07:39:09.756Z,37.92
2023-05-22T07:41:41.128Z,39.57
2023-05-22T07:44:12.549Z,39.18
2023-05-22T07:46:41.553Z,38.42
2023-05-22T07:49:13.019Z,37.41
2023-05-22T07:51:43.305Z,37.20
2023-05-22T07:54:11.762Z,37.67
2023-05-22T07:56:42.791Z,37.89
2023-05-22T07:59:12.128Z,37.48
2023-05-22T08:01:41.862Z,38.88
2023-05-22T08:04:10.302Z,36.32
2023-05-22T08:06:39.586Z,39.34
2023-05-22T08:09:07.245Z,38.85
2023-05-22T08:11:39.742Z,38.39
2023-05-22T08:14:08.428Z,38.56
2023-05-22T08:16:36.517Z,37.93
2023-05-22T08:19:09.129Z,38.99
2023-05-22T08:21:37.823Z,37.93
2023-05-22T08:24:06.096Z,38.21
2023-05-22T08:26:33.968Z,37.40
2023-05-22T08:29:01.715Z,37.71
2023-05-22T08:31:29.565Z,37.86
2023-05-22T08:34:03.261Z,36.58
2023-05-22T08:36:33.989Z,36.13
2023-05-22T08:39:02.133Z,36.17
2023-05-22T08:41:30.572Z,37.27
2023-05-22T08:43:58.687Z,36.97
2023-05-22T08:46:26.692Z,36.84
2023-05-22T08:48:57.494Z,37.06
2023-05-22T08:51:31.610Z,38.01
2023-05-22T08:54:01.266Z,37.43
2023-05-22T08:56:31.036Z,37.13
2023-05-22T08:59:00.849Z,36.99
2023-05-22T09:01:29.865Z,37.38
2023-05-22T09:04:02.513Z,36.78
2023-05-22T09:06:30.697Z,37.49
2023-05-22T09:09:01.577Z,37.68
2023-05-22T09:11:29.719Z,37.61
2023-05-22T09:14:10.332Z,37.18
2023-05-22T09:16:48.654Z,35.94
2023-05-22T09:19:16.522Z,36.59
2023-05-22T09:21:44.850Z,36.70
2023-05-22T09:24:13.050Z,34.99
2023-05-22T09:26:41.538Z,35.02
2023-05-22T09:29:09.671Z,35.04
2023-05-22T09:31:42.923Z,34.46
2023-05-22T09:34:14.240Z,34.27
2023-05-22T09:36:43.122Z,34.87
2023-05-22T09:39:11.056Z,33.62
2023-05-22T09:41:40.517Z,33.49
2023-05-22T09:44:16.402Z,32.51
2023-05-22T09:46:47.129Z,33.71
2023-05-22T09:49:17.212Z,32.59
2023-05-22T09:51:48.546Z,32.54
2023-05-22T09:54:18.814Z,32.96
2023-05-22T09:56:50.153Z,34.02
2023-05-22T09:59:23.404Z,34.71
2023-05-22T10:01:51.911Z,33.40
2023-05-22T10:04:23.106Z,33.08
2023-05-22T10:06:52.827Z,32.59
2023-05-22T10:09:26.223Z,32.76
2023-05-22T10:11:57.389Z,31.60
2023-05-22T10:14:27.350Z,31.89
2023-05-22T10:17:02.068Z,29.50
2023-05-22T10:19:32.866Z,28.25
2023-05-22T10:22:02.073Z,28.49
2023-05-22T10:24:30.131Z,28.72
2023-05-22T10:26:58.389Z,29.74
2023-05-22T10:29:34.137Z,30.81
2023-05-22T10:32:13.497Z,31.51
2023-05-22T10:35:18.306Z,31.17
2023-05-22T10:37:51.550Z,32.82
2023-05-22T10:40:30.496Z,32.89
2023-05-22T10:43:02.784Z,31.02
2023-05-22T10:45:34.489Z,31.26
2023-05-22T10:48:07.234Z,29.51
2023-05-22T10:50:36.207Z,28.31
2023-05-22T10:53:25.093Z,27.75
2023-05-22T10:55:55.327Z,28.49
2023-05-22T10:58:29.211Z,27.89
2023-05-22T11:01:17.754Z,28.52
2023-05-22T11:03:51.258Z,28.93
2023-05-22T11:06:41.286Z,28.39
2023-05-22T11:09:30.916Z,27.72
2023-05-22T11:12:25.076Z,28.64
2023-05-22T11:15:09.027Z,28.61
2023-05-22T11:17:39.745Z,27.15
2023-05-22T11:20:21.110Z,27.48
2023-05-22T11:23:01.135Z,25.26
2023-05-22T11:25:29.253Z,23.65
2023-05-22T11:27:58.425Z,23.16
2023-05-22T11:30:28.642Z,25.55
2023-05-22T11:32:59.262Z,25.55
2023-05-22T11:35:28.322Z,22.50
2023-05-22T11:37:57.017Z,23.20
2023-05-22T11:40:29.356Z,23.47
2023-05-22T11:42:57.054Z,23.77
2023-05-22T11:45:25.424Z,22.72
2023-05-22T11:47:53.602Z,24.25
2023-05-22T11:50:40.167Z,26.04
2023-05-22T11:53:09.895Z,24.81
2023-05-22T11:55:37.754Z,24.11
2023-05-22T11:58:06.314Z,22.61
2023-05-22T12:00:34.295Z,22.05
2023-05-22T12:03:02.017Z,21.62
2023-05-22T12:05:32.283Z,23.10
2023-05-22T12:08:00.643Z,23.86
2023-05-22T12:10:28.128Z,23.29
2023-05-22T12:12:55.765Z,21.58
2023-05-22T12:15:24.633Z,21.85
2023-05-22T12:17:55.472Z,22.37
2023-05-22T12:20:23.048Z,22.29
2023-05-22T12:22:50.706Z,22.63
2023-05-22T12:25:20.240Z,22.85
2023-05-22T12:27:48.416Z,22.02
2023-05-22T12:30:16.964Z,23.69
2023-05-22T12:32:49.782Z,22.54
2023-05-22T12:35:18.118Z,23.17
2023-05-22T12:37:50.407Z,22.06
2023-05-22T12:40:18.359Z,21.49
2023-05-22T12:42:49.605Z,20.31
2023-05-22T12:45:18.197Z,19.23
2023-05-22T12:47:46.411Z,19.23
2023-05-22T12:50:14.668Z,21.05
2023-05-22T12:52:42.185Z,19.52
2023-05-22T12:55:11.743Z,19.09
2023-05-22T12:57:39.573Z,19.68
2023-05-22T13:00:08.257Z,20.22
2023-05-22T13:02:36.382Z,18.40
2023-05-22T13:05:04.745Z,17.80
2023-05-22T13:07:33.529Z,17.31
2023-05-22T13:10:01.043Z,17.33
2023-05-22T13:12:28.583Z,17.36
2023-05-22T13:14:56.544Z,18.85
2023-05-22T13:17:24.505Z,17.71
2023-05-22T13:19:53.158Z,15.88
2023-05-22T13:22:21.589Z,15.45
2023-05-22T13:24:49.703Z,16.52
2023-05-22T13:27:18.533Z,16.80
2023-05-22T13:29:46.060Z,20.05
2023-05-22T13:32:14.040Z,21.67
2023-05-22T13:34:41.979Z,20.49
2023-05-22T13:37:10.421Z,17.95
2023-05-22T13:39:37.991Z,17.68
2023-05-22T13:42:07.543Z,16.78
2023-05-22T13:44:35.843Z,15.57
2023-05-22T13:47:04.015Z,15.52
2023-05-22T13:49:31.595Z,14.63
2023-05-22T13:51:59.458Z,15.78
2023-05-22T13:54:27.894Z,14.63
2023-05-22T13:56:57.744Z,14.69
2023-05-22T13:59:26.157Z,14.42
2023-05-22T14:01:54.256Z,15.50
2023-05-22T14:04:21.908Z,15.64
2023-05-22T14:06:49.541Z,16.93
2023-05-22T14:09:17.898Z,17.01
2023-05-22T14:11:45.794Z,17.26
2023-05-22T14:14:13.507Z,15.28
2023-05-22T14:16:41.527Z,15.29
2023-05-22T14:19:09.591Z,14.48
2023-05-22T14:21:37.479Z,14.06
2023-05-22T14:24:05.595Z,14.97
2023-05-22T14:26:33.601Z,16.53
2023-05-22T14:29:01.443Z,19.65
2023-05-22T14:31:29.454Z,20.82
2023-05-22T14:33:57.596Z,20.77
2023-05-22T14:36:25.145Z,21.31
2023-05-22T14:38:57.002Z,22.27
2023-05-22T14:41:24.940Z,21.87
2023-05-22T14:43:52.562Z,23.05
2023-05-22T14:46:20.124Z,23.16
2023-05-22T14:48:47.747Z,23.92
2023-05-22T14:51:15.333Z,21.74
2023-05-22T14:53:43.331Z,20.76
2023-05-22T14:56:11.381Z,20.20
2023-05-22T14:58:38.922Z,19.05
2023-05-22T15:01:06.989Z,16.90
2023-05-22T15:03:34.522Z,17.40
2023-05-22T15:06:02.165Z,16.33
2023-05-22T15:08:29.836Z,17.64
2023-05-22T15:10:57.543Z,16.97
2023-05-22T15:13:25.550Z,17.13
2023-05-22T15:15:53.581Z,15.78
2023-05-22T15:18:21.291Z,16.13
2023-05-22T15:20:49.394Z,15.52
2023-05-22T15:23:17.006Z,14.74
2023-05-22T15:25:45.145Z,13.81
2023-05-22T15:28:12.771Z,14.96
2023-05-22T15:30:41.973Z,15.00
2023-05-22T15:33:09.627Z,18.04
2023-05-22T15:35:37.282Z,18.39
2023-05-22T15:38:06.139Z,17.70
2023-05-22T15:40:34.220Z,17.77
2023-05-22T15:43:04.114Z,17.30
2023-05-22T15:45:31.884Z,16.21
2023-05-22T15:47:59.718Z,16.06
2023-05-22T15:50:27.228Z,15.98
2023-05-22T15:52:55.276Z,16.49
2023-05-22T15:55:22.867Z,16.24
2023-05-22T15:57:50.630Z,16.60
2023-05-22T16:00:18.971Z,16.45
2023-05-22T16:02:47.026Z,16.10
2023-05-22T16:05:15.164Z,16.30
2023-05-22T16:07:42.770Z,17.84
2023-05-22T16:10:11.075Z,17.71
2023-05-22T16:12:41.862Z,18.51
2023-05-22T16:15:10.519Z,19.21
2023-05-22T16:17:39.689Z,19.05
2023-05-22T16:20:08.628Z,18.90
2023-05-22T16:22:48.003Z,18.53
2023-05-22T16:25:17.642Z,17.57
2023-05-22T16:27:45.708Z,17.03
2023-05-22T16:30:16.972Z,19.01
2023-05-22T16:32:48.540Z,22.62
2023-05-22T16:35:16.468Z,24.42
2023-05-22T16:37:44.003Z,24.44
2023-05-22T16:40:12.389Z,22.52
2023-05-22T16:42:40.498Z,21.81
2023-05-22T16:45:08.488Z,21.20
2023-05-22T16:47:36.751Z,22.16
2023-05-22T16:50:05.023Z,21.39
2023-05-22T16:52:33.643Z,21.56
2023-05-22T16:55:01.737Z,23.05
2023-05-22T16:57:29.446Z,24.22
2023-05-22T16:59:58.048Z,23.64
2023-05-22T17:02:26.514Z,24.38
2023-05-22T17:04:54.578Z,23.42
2023-05-22T17:07:22.594Z,22.44
2023-05-22T17:09:50.783Z,22.62
2023-05-22T17:12:18.554Z,22.91
2023-05-22T17:14:46.130Z,23.65
2023-05-22T17:17:13.644Z,25.29
2023-05-22T17:19:41.870Z,25.81
2023-05-22T17:22:09.906Z,25.99
2023-05-22T17:24:38.479Z,28.01
2023-05-22T17:27:06.816Z,29.40
2023-05-22T17:29:34.856Z,30.39
2023-05-22T17:32:05.323Z,31.22
2023-05-22T17:34:33.438Z,31.96
2023-05-22T17:37:00.956Z,31.83
2023-05-22T17:39:28.719Z,32.66
2023-05-22T17:41:56.874Z,32.34
2023-05-22T17:44:25.910Z,33.80
2023-05-22T17:46:53.537Z,33.62
2023-05-22T17:49:21.471Z,34.39
2023-05-22T17:51:50.310Z,34.06
2023-05-22T17:54:17.982Z,34.30
2023-05-22T17:56:45.598Z,34.94
2023-05-22T17:59:13.583Z,34.70
2023-05-22T18:01:41.324Z,35.18
2023-05-22T18:04:08.918Z,35.08
2023-05-22T18:06:37.483Z,35.43
2023-05-22T18:09:07.710Z,35.71
2023-05-22T18:11:36.124Z,36.22
2023-05-22T18:14:04.501Z,35.94
2023-05-22T18:16:32.125Z,35.71
2023-05-22T18:18:59.785Z,35.37
2023-05-22T18:21:27.432Z,35.92
2023-05-22T18:23:55.706Z,36.55
2023-05-22T18:26:23.433Z,37.00
2023-05-22T18:28:51.518Z,37.32
2023-05-22T18:31:19.240Z,37.77
2023-05-22T18:33:47.396Z,37.39
2023-05-22T18:36:16.194Z,37.54
2023-05-22T18:38:44.676Z,37.87
2023-05-22T18:41:13.186Z,38.28
2023-05-22T18:43:41.371Z,39.08
2023-05-22T18:46:09.679Z,39.04
2023-05-22T18:48:37.808Z,39.88
2023-05-22T18:51:05.660Z,40.08
2023-05-22T18:53:33.676Z,40.93
2023-05-22T18:56:01.978Z,41.46
2023-05-22T18:58:30.135Z,41.87
2023-05-22T19:00:57.720Z,42.26
2023-05-22T19:03:25.418Z,42.77
2023-05-22T19:05:53.439Z,39.95
2023-05-22T19:08:21.636Z,41.85
2023-05-22T19:10:49.216Z,42.70
2023-05-22T19:13:17.420Z,43.01
2023-05-22T19:15:46.442Z,42.70
2023-05-22T19:18:14.065Z,43.42
2023-05-22T19:20:41.881Z,43.18
2023-05-22T19:23:11.649Z,42.97
2023-05-22T19:25:39.323Z,43.66
2023-05-22T19:28:07.253Z,44.10
2023-05-22T19:30:35.974Z,43.88
2023-05-22T19:33:04.162Z,45.23
2023-05-22T19:35:32.914Z,44.97
2023-05-22T19:38:01.344Z,45.63
2023-05-22T19:40:29.625Z,46.04
2023-05-22T19:42:58.271Z,46.16
2023-05-22T19:45:28.759Z,46.39
2023-05-22T19:47:56.336Z,46.31
2023-05-22T19:50:24.420Z,47.13
2023-05-22T19:52:52.009Z,47.32
2023-05-22T19:55:20.227Z,47.75
2023-05-22T19:57:47.916Z,47.69
2023-05-22T20:00:16.402Z,47.53
2023-05-22T20:02:44.000Z,47.88
2023-05-22T20:05:15.444Z,48.52
2023-05-22T20:07:43.591Z,48.31
2023-05-22T20:10:12.172Z,49.46
2023-05-22T20:12:40.801Z,50.06
2023-05-22T20:15:10.712Z,51.04
2023-05-22T20:17:38.564Z,52.13
2023-05-22T20:20:07.981Z,52.02
2023-05-22T20:22:36.281Z,53.42
2023-05-22T20:25:05.304Z,54.95
2023-05-22T20:27:33.364Z,55.64
2023-05-22T20:30:01.699Z,56.01
2023-05-22T20:32:30.294Z,56.73
2023-05-22T20:34:58.429Z,56.35
2023-05-22T20:37:26.628Z,57.83
2023-05-22T20:39:54.670Z,57.01
2023-05-22T20:42:22.969Z,56.88
2023-05-22T20:44:52.597Z,56.95
2023-05-22T20:47:20.583Z,56.83
2023-05-22T20:49:48.394Z,57.74
2023-05-22T20:52:16.082Z,57.79
2023-05-22T20:54:44.077Z,58.55
2023-05-22T20:57:12.082Z,59.37
2023-05-22T20:59:39.604Z,59.80
2023-05-22T21:02:08.436Z,59.29
2023-05-22T21:04:36.565Z,60.84
2023-05-22T21:07:04.993Z,60.23
2023-05-22T21:09:33.072Z,58.33
2023-05-22T21:12:01.693Z,58.30
2023-05-22T21:14:29.392Z,58.72
2023-05-22T21:16:56.981Z,59.37
2023-05-22T21:19:25.026Z,58.53
2023-05-22T21:21:52.836Z,60.62
2023-05-22T21:24:21.885Z,60.86
2023-05-22T21:26:50.124Z,59.81
2023-05-22T21:29:20.575Z,60.61
2023-05-22T21:31:48.610Z,61.67
2023-05-22T21:34:16.348Z,63.69
2023-05-22T21:36:44.475Z,63.04
2023-05-22T21:39:12.390Z,62.89
2023-05-22T21:41:40.162Z,62.96
2023-05-22T21:44:10.013Z,62.08
2023-05-22T21:46:38.152Z,64.44
2023-05-22T21:49:07.414Z,65.81
2023-05-22T21:51:35.632Z,66.74
2023-05-22T21:54:03.756Z,67.06
2023-05-22T21:56:31.628Z,65.62
2023-05-22T21:58:59.733Z,64.74
2023-05-22T22:01:27.594Z,63.34
2023-05-22T22:03:55.220Z,63.84
2023-05-22T22:06:23.221Z,64.37
2023-05-22T22:08:53.246Z,66.98
2023-05-22T22:11:21.370Z,68.25
2023-05-22T22:13:48.896Z,67.42
2023-05-22T22:16:17.582Z,67.47
2023-05-22T22:18:45.113Z,68.84
2023-05-22T22:21:13.748Z,69.14
2023-05-22T22:23:42.364Z,68.19
2023-05-22T22:26:12.199Z,69.03
2023-05-22T22:28:39.718Z,70.07
2023-05-22T22:33:34.553Z,66.27
2023-05-22T22:36:02.998Z,66.83
2023-05-22T22:38:35.127Z,66.46
2023-05-22T22:41:04.802Z,68.65
2023-05-22T22:43:32.620Z,69.27
2023-05-22T22:46:00.737Z,68.86
2023-05-22T22:48:28.839Z,69.40
2023-05-22T22:50:56.496Z,68.98
2023-05-22T22:53:24.439Z,68.18
2023-05-22T22:55:56.820Z,68.44
2023-05-22T22:58:24.613Z,67.01
2023-05-22T23:00:52.561Z,66.67
2023-05-22T23:03:20.722Z,67.35
2023-05-22T23:05:49.553Z,69.18
2023-05-22T23:08:17.228Z,69.63
2023-05-22T23:10:44.845Z,71.93
2023-05-22T23:13:12.450Z,72.67
2023-05-22T23:15:40.658Z,74.37
2023-05-22T23:18:08.415Z,76.21
2023-05-22T23:20:36.004Z,79.04
2023-05-22T23:23:03.606Z,79.34
2023-05-22T23:25:31.176Z,78.78
2023-05-22T23:27:58.855Z,80.32
2023-05-22T23:30:26.524Z,77.67
2023-05-22T23:32:54.048Z,80.12
2023-05-22T23:35:21.776Z,81.44
2023-05-22T23:37:49.712Z,82.09
2023-05-22T23:40:17.842Z,83.16
2023-05-22T23:42:45.336Z,81.68
2023-05-22T23:45:13.056Z,80.44
2023-05-22T23:47:40.761Z,81.13
2023-05-22T23:50:08.776Z,79.74
2023-05-22T23:52:36.701Z,79.56
2023-05-22T23:55:04.603Z,79.11
2023-05-22T23:57:32.601Z,80.05
