createdAt,value
2022-11-05T00:02:12.652Z,77.70
2022-11-05T00:05:00.036Z,81.20
2022-11-05T00:07:51.194Z,85.99
2022-11-05T00:10:23.426Z,83.70
2022-11-05T00:13:10.970Z,86.42
2022-11-05T00:15:57.316Z,86.33
2022-11-05T00:18:26.261Z,82.99
2022-11-05T00:20:56.273Z,85.96
2022-11-05T00:23:41.883Z,86.22
2022-11-05T00:26:12.124Z,87.93
2022-11-05T00:28:44.123Z,85.96
2022-11-05T00:31:14.764Z,83.73
2022-11-05T00:33:44.890Z,82.47
2022-11-05T00:36:14.783Z,82.13
2022-11-05T00:38:43.361Z,81.39
2022-11-05T00:41:11.699Z,85.12
2022-11-05T00:43:57.519Z,89.23
2022-11-05T00:46:25.984Z,94.96
2022-11-05T00:49:11.890Z,94.00
2022-11-05T00:51:41.883Z,93.63
2022-11-05T00:54:10.600Z,95.30
2022-11-05T00:56:39.286Z,94.85
2022-11-05T00:59:07.963Z,93.18
2022-11-05T01:01:36.497Z,95.18
2022-11-05T01:04:05.272Z,95.66
2022-11-05T01:06:33.811Z,88.46
2022-11-05T01:09:03.782Z,91.24
2022-11-05T01:11:35.300Z,90.79
2022-11-05T01:14:05.294Z,87.00
2022-11-05T01:16:34.295Z,86.78
2022-11-05T01:19:03.490Z,85.51
2022-11-05T01:21:32.114Z,90.16
2022-11-05T01:24:00.662Z,88.51
2022-11-05T01:26:30.434Z,92.41
2022-11-05T01:29:01.110Z,88.46
2022-11-05T01:31:30.016Z,91.64
2022-11-05T01:33:58.626Z,88.49
2022-11-05T01:36:27.231Z,88.68
2022-11-05T01:38:55.701Z,88.73
2022-11-05T01:41:24.120Z,89.02
2022-11-05T01:43:56.601Z,89.98
2022-11-05T01:46:29.748Z,89.73
2022-11-05T01:49:03.546Z,86.95
2022-11-05T01:51:32.402Z,86.18
2022-11-05T01:54:03.685Z,91.70
2022-11-05T01:56:35.687Z,87.47
2022-11-05T01:59:12.340Z,86.45
2022-11-05T02:01:40.742Z,84.89
2022-11-05T02:04:13.257Z,88.32
2022-11-05T02:06:46.494Z,88.16
2022-11-05T02:09:19.331Z,86.80
2022-11-05T02:11:48.777Z,85.21
2022-11-05T02:14:21.588Z,86.70
2022-11-05T02:16:54.707Z,87.71
2022-11-05T02:19:52.776Z,87.66
2022-11-05T02:22:39.473Z,88.17
2022-11-05T02:25:28.980Z,83.98
2022-11-05T02:28:15.010Z,84.49
2022-11-05T02:30:49.851Z,83.90
2022-11-05T02:33:28.787Z,84.89
2022-11-05T02:36:09.079Z,87.38
2022-11-05T02:38:42.211Z,87.82
2022-11-05T02:41:19.899Z,88.98
2022-11-05T02:43:58.676Z,88.31
2022-11-05T02:46:36.726Z,88.59
2022-11-05T02:49:15.885Z,88.01
2022-11-05T02:51:53.641Z,86.24
2022-11-05T02:54:28.093Z,86.09
2022-11-05T02:57:00.446Z,90.63
2022-11-05T02:59:28.645Z,89.30
2022-11-05T03:02:00.282Z,87.62
2022-11-05T03:04:29.590Z,86.43
2022-11-05T03:07:18.849Z,87.67
2022-11-05T03:10:10.776Z,87.86
2022-11-05T03:12:50.023Z,86.55
2022-11-05T03:15:27.949Z,86.14
2022-11-05T03:18:05.576Z,86.19
2022-11-05T03:20:40.155Z,86.94
2022-11-05T03:23:13.939Z,86.54
2022-11-05T03:25:48.103Z,85.48
2022-11-05T03:28:18.481Z,86.02
2022-11-05T03:30:49.431Z,85.37
2022-11-05T03:33:23.161Z,84.53
2022-11-05T03:35:55.101Z,86.12
2022-11-05T03:38:28.260Z,94.48
2022-11-05T03:40:58.828Z,90.59
2022-11-05T03:43:31.528Z,86.92
2022-11-05T03:46:04.431Z,88.69
2022-11-05T03:48:40.017Z,86.62
2022-11-05T03:51:14.122Z,83.05
2022-11-05T03:53:47.679Z,81.76
2022-11-05T03:56:22.359Z,80.72
2022-11-05T03:58:56.035Z,80.56
2022-11-05T04:01:27.147Z,83.33
2022-11-05T04:03:57.033Z,90.19
2022-11-05T04:06:42.898Z,91.88
2022-11-05T04:09:29.351Z,85.05
2022-11-05T04:12:14.835Z,82.14
2022-11-05T04:14:43.202Z,80.29
2022-11-05T04:17:10.526Z,80.69
2022-11-05T04:19:59.192Z,80.95
2022-11-05T04:22:46.585Z,79.31
2022-11-05T04:25:16.031Z,78.44
2022-11-05T04:27:44.874Z,78.63
2022-11-05T04:30:19.676Z,79.06
2022-11-05T04:33:02.557Z,80.81
2022-11-05T04:35:34.516Z,79.15
2022-11-05T04:38:03.212Z,78.59
2022-11-05T04:40:31.976Z,77.72
2022-11-05T04:43:00.451Z,78.96
2022-11-05T04:45:30.805Z,79.28
2022-11-05T04:47:59.084Z,80.89
2022-11-05T04:50:27.596Z,82.74
2022-11-05T04:52:57.342Z,83.72
2022-11-05T04:55:25.787Z,82.94
2022-11-05T04:57:55.524Z,84.44
2022-11-05T05:00:25.013Z,99.23
2022-11-05T05:02:53.545Z,92.09
2022-11-05T05:05:23.205Z,90.24
2022-11-05T05:07:51.696Z,92.16
2022-11-05T05:10:21.413Z,97.20
2022-11-05T05:12:49.713Z,100.00
2022-11-05T05:15:18.054Z,99.68
2022-11-05T05:17:51.067Z,100.00
2022-11-05T05:20:36.577Z,100.00
2022-11-05T05:23:05.382Z,100.00
2022-11-05T05:25:34.967Z,100.00
2022-11-05T05:28:03.238Z,100.00
2022-11-05T05:30:31.558Z,100.00
2022-11-05T05:33:04.019Z,100.00
2022-11-05T05:35:32.420Z,100.00
2022-11-05T05:38:00.603Z,100.00
2022-11-05T05:40:28.839Z,100.00
2022-11-05T05:42:58.508Z,100.00
2022-11-05T05:45:26.781Z,100.00
2022-11-05T05:47:57.010Z,96.86
2022-11-05T05:50:25.297Z,95.46
2022-11-05T05:52:53.705Z,92.78
2022-11-05T05:55:21.995Z,92.32
2022-11-05T05:57:50.286Z,93.24
2022-11-05T06:00:20.137Z,93.38
2022-11-05T06:02:48.516Z,93.92
2022-11-05T06:05:17.165Z,91.94
2022-11-05T06:07:45.393Z,95.78
2022-11-05T06:10:13.703Z,95.86
2022-11-05T06:12:42.006Z,94.60
2022-11-05T06:15:10.977Z,91.79
2022-11-05T06:17:40.585Z,89.56
2022-11-05T06:20:10.045Z,89.58
2022-11-05T06:22:38.297Z,89.02
2022-11-05T06:25:07.829Z,89.23
2022-11-05T06:27:39.631Z,89.84
2022-11-05T06:30:09.295Z,88.33
2022-11-05T06:32:37.542Z,87.42
2022-11-05T06:35:07.559Z,83.66
2022-11-05T06:37:35.870Z,79.27
2022-11-05T06:40:04.266Z,77.24
2022-11-05T06:42:32.571Z,73.80
2022-11-05T06:45:00.793Z,73.36
2022-11-05T06:47:29.155Z,71.42
2022-11-05T06:49:57.560Z,70.70
2022-11-05T06:52:31.339Z,69.04
2022-11-05T06:54:59.742Z,67.56
2022-11-05T06:57:28.114Z,66.11
2022-11-05T07:00:01.376Z,66.33
2022-11-05T07:02:31.644Z,64.72
2022-11-05T07:04:59.946Z,64.29
2022-11-05T07:07:29.614Z,61.98
2022-11-05T07:09:57.810Z,60.05
2022-11-05T07:12:26.118Z,60.02
2022-11-05T07:14:54.361Z,60.41
2022-11-05T07:17:23.763Z,60.43
2022-11-05T07:19:52.023Z,60.28
2022-11-05T07:22:20.227Z,59.13
2022-11-05T07:24:50.439Z,57.12
2022-11-05T07:27:18.793Z,56.40
2022-11-05T07:29:46.985Z,55.51
2022-11-05T07:32:15.282Z,55.79
2022-11-05T07:34:43.639Z,54.37
2022-11-05T07:37:11.818Z,52.25
2022-11-05T07:39:40.098Z,52.17
2022-11-05T07:42:13.451Z,53.13
2022-11-05T07:44:41.726Z,51.84
2022-11-05T07:47:10.012Z,51.59
2022-11-05T07:49:38.207Z,51.72
2022-11-05T07:52:06.703Z,50.31
2022-11-05T07:54:35.024Z,51.55
2022-11-05T07:57:03.317Z,51.23
2022-11-05T07:59:33.144Z,50.38
2022-11-05T08:02:01.597Z,48.59
2022-11-05T08:04:30.036Z,48.07
2022-11-05T08:06:58.324Z,47.95
2022-11-05T08:09:26.628Z,48.23
2022-11-05T08:11:59.838Z,46.45
2022-11-05T08:14:32.233Z,45.88
2022-11-05T08:17:00.474Z,44.95
2022-11-05T08:19:28.715Z,45.75
2022-11-05T08:21:57.003Z,45.25
2022-11-05T08:24:25.308Z,44.34
2022-11-05T08:26:54.601Z,43.96
2022-11-05T08:29:22.864Z,43.51
2022-11-05T08:31:52.549Z,45.23
2022-11-05T08:34:20.877Z,44.02
2022-11-05T08:36:49.228Z,43.21
2022-11-05T08:39:19.069Z,43.41
2022-11-05T08:41:47.324Z,43.49
2022-11-05T08:44:15.611Z,42.23
2022-11-05T08:46:43.891Z,41.57
2022-11-05T08:49:13.612Z,39.85
2022-11-05T08:51:41.858Z,39.53
2022-11-05T08:54:10.320Z,39.49
2022-11-05T08:56:38.613Z,39.63
2022-11-05T08:59:07.408Z,39.06
2022-11-05T09:01:36.046Z,38.85
2022-11-05T09:04:04.819Z,39.44
2022-11-05T09:06:34.491Z,38.92
2022-11-05T09:09:02.823Z,38.58
2022-11-05T09:11:56.918Z,38.63
2022-11-05T09:14:19.292Z,38.36
2022-11-05T09:16:47.622Z,36.12
2022-11-05T09:19:15.831Z,36.57
2022-11-05T09:21:45.759Z,38.55
2022-11-05T09:24:14.011Z,38.44
2022-11-05T09:26:42.292Z,37.93
2022-11-05T09:29:14.349Z,37.54
2022-11-05T09:31:43.298Z,35.89
2022-11-05T09:34:11.551Z,35.45
2022-11-05T09:36:39.867Z,37.01
2022-11-05T09:39:09.747Z,37.67
2022-11-05T09:41:40.942Z,38.59
2022-11-05T09:44:14.943Z,38.45
2022-11-05T09:46:47.284Z,38.44
2022-11-05T09:49:25.782Z,38.31
2022-11-05T09:51:55.539Z,37.86
2022-11-05T09:54:29.558Z,37.78
2022-11-05T09:56:58.085Z,37.49
2022-11-05T09:59:44.499Z,36.75
2022-11-05T10:02:20.744Z,36.23
2022-11-05T10:05:02.400Z,37.53
2022-11-05T10:07:41.624Z,36.42
2022-11-05T10:10:28.003Z,35.99
2022-11-05T10:13:00.601Z,36.26
2022-11-05T10:15:32.021Z,37.19
2022-11-05T10:18:04.832Z,35.84
2022-11-05T10:20:35.270Z,34.88
2022-11-05T10:23:11.152Z,35.51
2022-11-05T10:25:44.631Z,35.05
2022-11-05T10:28:17.937Z,35.42
2022-11-05T10:30:48.096Z,34.67
2022-11-05T10:33:26.502Z,34.64
2022-11-05T10:35:59.131Z,35.46
2022-11-05T10:38:27.413Z,34.48
2022-11-05T10:41:10.881Z,34.80
2022-11-05T10:43:46.023Z,34.59
2022-11-05T10:46:26.950Z,33.17
2022-11-05T10:49:07.919Z,33.38
2022-11-05T10:51:36.526Z,32.57
2022-11-05T10:54:12.517Z,32.57
2022-11-05T10:56:43.035Z,35.00
2022-11-05T10:59:23.164Z,35.79
2022-11-05T11:01:58.331Z,36.44
2022-11-05T11:04:32.356Z,35.37
2022-11-05T11:07:05.483Z,32.88
2022-11-05T11:09:37.033Z,33.48
2022-11-05T11:12:15.271Z,33.90
2022-11-05T11:14:44.162Z,33.23
2022-11-05T11:17:27.196Z,33.07
2022-11-05T11:20:22.148Z,32.29
2022-11-05T11:23:13.299Z,32.48
2022-11-05T11:25:48.995Z,31.68
2022-11-05T11:28:24.082Z,32.03
2022-11-05T11:30:57.019Z,31.61
2022-11-05T11:33:28.951Z,31.13
2022-11-05T11:35:57.969Z,32.11
2022-11-05T11:38:30.740Z,31.49
2022-11-05T11:41:09.123Z,32.36
2022-11-05T11:43:43.803Z,31.98
2022-11-05T11:46:16.192Z,33.23
2022-11-05T11:48:47.696Z,33.55
2022-11-05T11:51:23.380Z,33.34
2022-11-05T11:53:51.608Z,32.53
2022-11-05T11:56:21.823Z,31.46
2022-11-05T11:58:52.806Z,32.48
2022-11-05T12:02:07.534Z,32.40
2022-11-05T12:05:14.222Z,33.74
2022-11-05T12:07:52.996Z,34.15
2022-11-05T12:10:35.056Z,32.95
2022-11-05T12:13:28.435Z,33.12
2022-11-05T12:16:03.133Z,32.76
2022-11-05T12:18:41.232Z,32.53
2022-11-05T12:21:34.662Z,33.25
2022-11-05T12:24:31.848Z,33.92
2022-11-05T12:27:11.177Z,33.70
2022-11-05T12:29:52.732Z,34.50
2022-11-05T12:32:48.822Z,34.06
2022-11-05T12:35:31.895Z,34.29
2022-11-05T12:38:10.844Z,35.07
2022-11-05T12:40:49.800Z,35.72
2022-11-05T12:43:27.398Z,36.65
2022-11-05T12:46:03.873Z,36.59
2022-11-05T12:48:49.742Z,35.85
2022-11-05T12:51:30.684Z,36.73
2022-11-05T12:54:12.627Z,37.26
2022-11-05T12:56:44.562Z,38.06
2022-11-05T12:59:20.716Z,38.16
2022-11-05T13:01:55.689Z,36.98
2022-11-05T13:04:35.268Z,36.74
2022-11-05T13:07:09.183Z,37.19
2022-11-05T13:09:43.357Z,36.17
2022-11-05T13:12:14.867Z,37.20
2022-11-05T13:14:49.324Z,39.81
2022-11-05T13:17:20.883Z,38.03
2022-11-05T13:20:00.931Z,36.66
2022-11-05T13:22:36.980Z,37.18
2022-11-05T13:25:13.674Z,38.48
2022-11-05T13:27:51.760Z,37.41
2022-11-05T13:30:22.711Z,37.24
2022-11-05T13:32:58.060Z,36.68
2022-11-05T13:35:31.188Z,36.47
2022-11-05T13:38:27.962Z,37.06
2022-11-05T13:41:13.625Z,36.96
2022-11-05T13:44:21.978Z,37.99
2022-11-05T13:47:19.824Z,38.38
2022-11-05T13:50:35.435Z,39.65
2022-11-05T13:53:31.403Z,39.84
2022-11-05T13:56:12.591Z,40.10
2022-11-05T13:58:59.522Z,39.70
2022-11-05T14:01:44.027Z,39.08
2022-11-05T14:04:23.642Z,40.05
2022-11-05T14:06:52.115Z,39.82
2022-11-05T14:09:27.601Z,38.87
2022-11-05T14:11:57.909Z,38.66
2022-11-05T14:14:29.302Z,39.53
2022-11-05T14:17:15.975Z,38.92
2022-11-05T14:20:10.597Z,39.21
2022-11-05T14:22:41.981Z,39.40
2022-11-05T14:26:02.057Z,40.12
2022-11-05T14:28:44.387Z,40.84
2022-11-05T14:32:07.120Z,42.08
2022-11-05T14:34:45.257Z,41.92
2022-11-05T14:37:39.553Z,42.38
2022-11-05T14:40:37.659Z,41.82
2022-11-05T14:43:10.356Z,43.45
2022-11-05T14:45:42.322Z,43.19
2022-11-05T14:48:37.649Z,43.65
2022-11-05T14:51:27.908Z,43.48
2022-11-05T14:54:04.184Z,43.03
2022-11-05T14:56:43.987Z,44.08
2022-11-05T14:59:51.985Z,42.59
2022-11-05T15:02:26.007Z,43.55
2022-11-05T15:05:43.147Z,42.40
2022-11-05T15:08:32.842Z,42.00
2022-11-05T15:11:12.691Z,42.71
2022-11-05T15:13:50.883Z,42.92
2022-11-05T15:16:25.037Z,42.62
2022-11-05T15:18:56.915Z,44.13
2022-11-05T15:21:26.698Z,45.99
2022-11-05T15:23:57.608Z,46.16
2022-11-05T15:26:30.628Z,45.35
2022-11-05T15:28:59.122Z,46.19
2022-11-05T15:31:34.933Z,46.74
2022-11-05T15:34:21.722Z,46.99
2022-11-05T15:36:53.615Z,46.74
2022-11-05T15:39:30.846Z,48.02
2022-11-05T15:42:06.072Z,48.97
2022-11-05T15:44:39.318Z,47.45
2022-11-05T15:47:22.857Z,48.77
2022-11-05T15:49:56.102Z,48.63
2022-11-05T15:52:26.305Z,49.67
2022-11-05T15:55:19.029Z,51.44
2022-11-05T15:57:51.269Z,51.75
2022-11-05T16:00:22.674Z,53.01
2022-11-05T16:02:56.098Z,50.88
2022-11-05T16:05:28.169Z,51.35
2022-11-05T16:07:59.517Z,52.17
2022-11-05T16:10:31.536Z,51.68
2022-11-05T16:13:24.122Z,51.07
2022-11-05T16:15:57.053Z,51.17
2022-11-05T16:18:30.779Z,51.84
2022-11-05T16:21:08.544Z,53.17
2022-11-05T16:23:45.879Z,53.81
2022-11-05T16:27:00.578Z,54.26
2022-11-05T16:29:25.223Z,55.68
2022-11-05T16:31:55.327Z,55.94
2022-11-05T16:34:28.807Z,55.26
2022-11-05T16:37:00.647Z,54.23
2022-11-05T16:39:29.103Z,54.25
2022-11-05T16:41:57.939Z,54.32
2022-11-05T16:44:28.040Z,54.21
2022-11-05T16:46:56.852Z,54.03
2022-11-05T16:49:25.124Z,54.49
2022-11-05T16:51:53.963Z,55.58
2022-11-05T16:54:23.679Z,55.70
2022-11-05T16:56:52.010Z,55.70
2022-11-05T16:59:20.453Z,57.50
2022-11-05T17:01:53.113Z,56.35
2022-11-05T17:04:24.005Z,55.71
2022-11-05T17:06:52.563Z,57.20
2022-11-05T17:09:31.984Z,57.27
2022-11-05T17:12:02.588Z,57.16
2022-11-05T17:14:30.978Z,58.99
2022-11-05T17:17:01.893Z,61.48
2022-11-05T17:19:30.341Z,62.23
2022-11-05T17:21:58.650Z,61.54
2022-11-05T17:24:28.424Z,61.32
2022-11-05T17:26:56.778Z,61.01
2022-11-05T17:29:25.161Z,61.18
2022-11-05T17:31:53.492Z,63.62
2022-11-05T17:34:21.767Z,66.78
2022-11-05T17:36:50.105Z,66.33
2022-11-05T17:39:18.475Z,67.64
2022-11-05T17:41:48.170Z,68.06
2022-11-05T17:44:16.430Z,68.63
2022-11-05T17:46:44.727Z,68.40
2022-11-05T17:49:12.978Z,67.99
2022-11-05T17:51:41.174Z,66.88
2022-11-05T17:54:09.531Z,66.76
2022-11-05T17:56:44.439Z,64.30
2022-11-05T17:59:14.829Z,64.90
2022-11-05T18:01:43.825Z,63.20
2022-11-05T18:04:12.243Z,63.61
2022-11-05T18:06:41.618Z,63.47
2022-11-05T18:09:11.417Z,62.19
2022-11-05T18:11:40.924Z,61.62
2022-11-05T18:14:09.386Z,62.58
2022-11-05T18:16:39.508Z,62.48
2022-11-05T18:19:07.868Z,62.09
2022-11-05T18:21:36.286Z,62.92
2022-11-05T18:24:05.660Z,63.40
2022-11-05T18:26:34.195Z,62.88
2022-11-05T18:29:03.216Z,62.04
2022-11-05T18:31:31.592Z,61.78
2022-11-05T18:34:01.572Z,63.49
2022-11-05T18:36:31.432Z,65.89
2022-11-05T18:39:00.648Z,67.42
2022-11-05T18:41:29.462Z,69.04
2022-11-05T18:44:00.208Z,70.01
2022-11-05T18:46:55.963Z,69.23
2022-11-05T18:49:18.470Z,67.52
2022-11-05T18:51:47.208Z,65.85
2022-11-05T18:54:15.599Z,67.42
2022-11-05T18:56:46.141Z,67.18
2022-11-05T18:59:35.575Z,66.69
2022-11-05T19:02:04.267Z,66.50
2022-11-05T19:04:34.174Z,67.34
2022-11-05T19:07:05.092Z,67.12
2022-11-05T19:09:34.764Z,68.40
2022-11-05T19:12:03.124Z,67.56
2022-11-05T19:14:31.388Z,66.04
2022-11-05T19:17:00.318Z,66.41
2022-11-05T19:19:28.946Z,66.99
2022-11-05T19:21:58.620Z,68.33
2022-11-05T19:24:26.959Z,67.58
2022-11-05T19:26:55.196Z,67.29
2022-11-05T19:29:23.514Z,66.21
2022-11-05T19:31:51.791Z,65.38
2022-11-05T19:34:20.728Z,64.86
2022-11-05T19:36:49.040Z,65.41
2022-11-05T19:39:18.709Z,65.88
2022-11-05T19:41:47.929Z,65.09
2022-11-05T19:44:16.187Z,65.17
2022-11-05T19:46:45.201Z,65.60
2022-11-05T19:49:13.806Z,64.70
2022-11-05T19:51:42.248Z,65.41
2022-11-05T19:54:11.006Z,65.16
2022-11-05T19:56:40.636Z,64.72
2022-11-05T19:59:08.958Z,65.24
2022-11-05T20:01:37.346Z,67.07
2022-11-05T20:04:06.344Z,66.92
2022-11-05T20:06:38.505Z,67.87
2022-11-05T20:09:25.787Z,67.76
2022-11-05T20:11:57.235Z,67.77
2022-11-05T20:14:27.111Z,68.60
2022-11-05T20:16:55.658Z,68.09
2022-11-05T20:19:24.403Z,66.90
2022-11-05T20:21:52.932Z,68.48
2022-11-05T20:24:25.140Z,67.48
2022-11-05T20:26:56.093Z,66.05
2022-11-05T20:29:30.614Z,66.63
2022-11-05T20:32:05.102Z,66.73
2022-11-05T20:34:35.070Z,69.50
2022-11-05T20:37:03.363Z,69.16
2022-11-05T20:39:31.763Z,67.65
2022-11-05T20:42:01.734Z,67.51
2022-11-05T20:44:30.481Z,67.85
2022-11-05T20:47:01.928Z,67.22
2022-11-05T20:49:30.771Z,66.74
2022-11-05T20:51:59.439Z,66.44
2022-11-05T20:54:27.992Z,66.54
2022-11-05T20:56:56.572Z,66.35
2022-11-05T20:59:26.632Z,69.05
2022-11-05T21:01:54.943Z,69.49
2022-11-05T21:04:24.428Z,67.57
2022-11-05T21:06:53.423Z,68.31
2022-11-05T21:09:21.694Z,67.87
2022-11-05T21:12:07.242Z,67.21
2022-11-05T21:14:37.059Z,67.79
2022-11-05T21:17:05.978Z,67.35
2022-11-05T21:19:35.360Z,67.94
2022-11-05T21:22:04.653Z,67.27
2022-11-05T21:24:33.666Z,67.77
2022-11-05T21:27:01.962Z,68.40
2022-11-05T21:29:30.174Z,69.87
2022-11-05T21:31:59.867Z,70.56
2022-11-05T21:34:28.973Z,70.52
2022-11-05T21:36:57.245Z,71.90
2022-11-05T21:39:25.775Z,72.52
2022-11-05T21:41:54.026Z,70.56
2022-11-05T21:44:22.337Z,70.98
2022-11-05T21:46:52.551Z,70.28
2022-11-05T21:49:22.249Z,71.88
2022-11-05T21:52:07.945Z,73.10
2022-11-05T21:54:53.531Z,73.78
2022-11-05T21:57:39.992Z,73.19
2022-11-05T22:00:11.541Z,73.03
2022-11-05T22:02:40.239Z,71.80
2022-11-05T22:05:10.879Z,75.31
2022-11-05T22:07:40.398Z,74.00
2022-11-05T22:10:15.883Z,73.18
2022-11-05T22:12:45.228Z,74.46
2022-11-05T22:15:14.508Z,74.47
2022-11-05T22:17:46.908Z,75.06
2022-11-05T22:20:17.971Z,78.89
2022-11-05T22:22:46.353Z,76.33
2022-11-05T22:25:15.646Z,76.22
2022-11-05T22:27:44.423Z,76.79
2022-11-05T22:30:14.487Z,77.55
2022-11-05T22:32:42.724Z,81.92
2022-11-05T22:35:11.702Z,84.58
2022-11-05T22:37:41.431Z,82.40
2022-11-05T22:40:10.599Z,87.54
2022-11-05T22:42:38.863Z,84.62
2022-11-05T22:45:08.091Z,85.59
2022-11-05T22:47:36.408Z,83.26
2022-11-05T22:50:06.069Z,81.38
2022-11-05T22:52:34.433Z,81.58
2022-11-05T22:55:06.325Z,83.06
2022-11-05T22:57:34.638Z,81.59
2022-11-05T23:00:02.929Z,80.56
2022-11-05T23:02:31.368Z,80.94
2022-11-05T23:05:01.673Z,81.16
2022-11-05T23:07:47.227Z,83.82
2022-11-05T23:10:34.245Z,83.39
2022-11-05T23:13:02.633Z,83.65
2022-11-05T23:15:48.418Z,84.27
2022-11-05T23:18:33.771Z,83.28
2022-11-05T23:21:22.900Z,87.44
2022-11-05T23:24:06.380Z,88.45
2022-11-05T23:26:54.122Z,88.86
2022-11-05T23:29:24.074Z,87.45
2022-11-05T23:32:09.847Z,88.22
2022-11-05T23:34:39.006Z,92.33
2022-11-05T23:37:25.235Z,89.23
2022-11-05T23:39:53.486Z,90.17
2022-11-05T23:42:40.870Z,87.44
2022-11-05T23:45:28.289Z,87.09
2022-11-05T23:48:13.642Z,86.07
2022-11-05T23:50:42.630Z,87.35
2022-11-05T23:53:10.889Z,89.90
2022-11-05T23:55:39.633Z,86.13
2022-11-05T23:58:10.174Z,86.93
