createdAt,value
2023-03-27T00:01:12.751Z,99.90
2023-03-27T00:03:40.437Z,99.90
2023-03-27T00:06:11.969Z,99.90
2023-03-27T00:08:39.349Z,99.90
2023-03-27T00:11:08.213Z,99.90
2023-03-27T00:13:50.355Z,99.90
2023-03-27T00:16:24.375Z,99.90
2023-03-27T00:18:51.655Z,99.90
2023-03-27T00:21:22.617Z,99.90
2023-03-27T00:23:49.792Z,99.90
2023-03-27T00:26:16.944Z,99.90
2023-03-27T00:28:44.066Z,99.90
2023-03-27T00:31:17.183Z,99.90
2023-03-27T00:33:44.360Z,99.90
2023-03-27T00:36:12.127Z,99.90
2023-03-27T00:38:39.855Z,99.90
2023-03-27T00:41:08.475Z,99.90
2023-03-27T00:43:42.697Z,99.90
2023-03-27T00:46:15.617Z,99.90
2023-03-27T00:48:47.981Z,99.90
2023-03-27T00:51:16.708Z,99.90
2023-03-27T00:53:46.343Z,99.90
2023-03-27T00:56:15.775Z,99.90
2023-03-27T00:58:58.493Z,99.90
2023-03-27T01:01:28.676Z,99.90
2023-03-27T01:03:59.101Z,99.90
2023-03-27T01:06:26.641Z,99.90
2023-03-27T01:08:53.798Z,99.90
2023-03-27T01:11:55.787Z,99.90
2023-03-27T01:15:15.454Z,99.90
2023-03-27T01:18:23.755Z,99.90
2023-03-27T01:21:17.746Z,99.90
2023-03-27T01:24:38.526Z,99.90
2023-03-27T01:28:08.544Z,99.90
2023-03-27T01:30:49.959Z,99.90
2023-03-27T01:33:55.916Z,99.90
2023-03-27T01:37:06.569Z,99.90
2023-03-27T01:39:39.342Z,99.90
2023-03-27T01:42:31.024Z,99.90
2023-03-27T01:45:16.333Z,99.90
2023-03-27T01:48:11.193Z,99.90
2023-03-27T01:50:57.379Z,99.90
2023-03-27T01:53:38.424Z,99.90
2023-03-27T01:56:18.277Z,99.90
2023-03-27T01:58:49.252Z,99.90
2023-03-27T02:01:23.913Z,99.90
2023-03-27T02:03:56.581Z,99.90
2023-03-27T02:06:43.790Z,99.90
2023-03-27T02:09:26.822Z,99.90
2023-03-27T02:12:04.698Z,99.90
2023-03-27T02:14:38.665Z,99.90
2023-03-27T02:17:13.009Z,99.90
2023-03-27T02:20:12.319Z,99.90
2023-03-27T02:22:40.209Z,99.90
2023-03-27T02:25:33.326Z,99.90
2023-03-27T02:28:22.849Z,99.90
2023-03-27T02:31:34.046Z,99.90
2023-03-27T02:34:11.934Z,99.90
2023-03-27T02:37:02.508Z,99.90
2023-03-27T02:39:55.035Z,99.90
2023-03-27T02:42:58.963Z,99.90
2023-03-27T02:45:32.271Z,99.90
2023-03-27T02:48:13.078Z,99.90
2023-03-27T02:50:50.070Z,99.90
2023-03-27T02:53:22.865Z,99.90
2023-03-27T02:55:57.997Z,99.90
2023-03-27T02:58:50.144Z,99.90
2023-03-27T03:01:22.156Z,99.90
2023-03-27T03:03:57.846Z,99.90
2023-03-27T03:06:31.197Z,99.90
2023-03-27T03:09:05.460Z,99.90
2023-03-27T03:11:46.513Z,99.90
2023-03-27T03:14:14.194Z,99.90
2023-03-27T03:16:41.389Z,99.90
2023-03-27T03:19:09.016Z,99.90
2023-03-27T03:21:36.346Z,99.90
2023-03-27T03:24:03.658Z,99.90
2023-03-27T03:26:30.804Z,99.90
2023-03-27T03:29:00.487Z,99.90
2023-03-27T03:31:43.116Z,99.90
2023-03-27T03:34:18.715Z,99.90
2023-03-27T03:36:50.063Z,99.90
2023-03-27T03:39:18.334Z,99.90
2023-03-27T03:41:45.607Z,99.90
2023-03-27T03:44:12.761Z,99.90
2023-03-27T03:46:40.665Z,99.90
2023-03-27T03:49:07.937Z,99.90
2023-03-27T03:51:36.362Z,99.90
2023-03-27T03:54:06.102Z,99.90
2023-03-27T03:56:34.550Z,99.90
2023-03-27T03:59:01.933Z,99.90
2023-03-27T04:01:31.894Z,99.90
2023-03-27T04:03:59.251Z,99.90
2023-03-27T04:06:26.688Z,99.90
2023-03-27T04:08:54.146Z,99.90
2023-03-27T04:11:21.390Z,99.90
2023-03-27T04:13:49.319Z,99.90
2023-03-27T04:16:16.704Z,99.90
2023-03-27T04:18:44.023Z,99.90
2023-03-27T04:21:17.717Z,99.90
2023-03-27T04:23:48.156Z,99.90
2023-03-27T04:26:16.054Z,99.90
2023-03-27T04:28:43.772Z,99.90
2023-03-27T04:31:11.072Z,99.90
2023-03-27T04:33:46.326Z,99.90
2023-03-27T04:36:17.372Z,99.90
2023-03-27T04:38:45.704Z,99.90
2023-03-27T04:41:12.832Z,99.90
2023-03-27T04:43:42.650Z,99.90
2023-03-27T04:46:09.988Z,99.90
2023-03-27T04:48:39.026Z,99.90
2023-03-27T04:51:09.363Z,99.90
2023-03-27T04:53:37.717Z,99.90
2023-03-27T04:56:06.625Z,99.90
2023-03-27T04:58:36.752Z,99.90
2023-03-27T05:01:05.692Z,99.90
2023-03-27T05:03:34.853Z,99.90
2023-03-27T05:06:04.253Z,99.90
2023-03-27T05:08:32.670Z,99.90
2023-03-27T05:11:00.050Z,99.90
2023-03-27T05:13:28.578Z,99.90
2023-03-27T05:15:55.895Z,99.90
2023-03-27T05:18:23.016Z,99.90
2023-03-27T05:20:50.263Z,99.90
2023-03-27T05:23:17.439Z,99.90
2023-03-27T05:25:59.475Z,99.90
2023-03-27T05:28:28.166Z,99.90
2023-03-27T05:30:57.091Z,99.90
2023-03-27T05:33:24.872Z,99.90
2023-03-27T05:35:52.883Z,99.90
2023-03-27T05:38:20.416Z,99.90
2023-03-27T05:40:47.506Z,99.90
2023-03-27T05:43:14.673Z,99.90
2023-03-27T05:45:41.905Z,99.90
2023-03-27T05:48:09.821Z,99.90
2023-03-27T05:50:37.369Z,99.90
2023-03-27T05:53:11.203Z,99.90
2023-03-27T05:55:39.438Z,99.90
2023-03-27T05:58:09.818Z,99.90
2023-03-27T06:00:38.689Z,99.90
2023-03-27T06:03:06.982Z,99.90
2023-03-27T06:05:34.522Z,99.90
2023-03-27T06:08:02.274Z,99.90
2023-03-27T06:10:30.758Z,99.90
2023-03-27T06:13:08.894Z,99.90
2023-03-27T06:15:41.186Z,99.90
2023-03-27T06:18:10.070Z,99.90
2023-03-27T06:20:39.057Z,99.90
2023-03-27T06:23:07.723Z,99.90
2023-03-27T06:25:37.481Z,99.90
2023-03-27T06:28:08.405Z,99.90
2023-03-27T06:30:38.110Z,99.90
2023-03-27T06:33:07.682Z,99.90
2023-03-27T06:35:35.503Z,99.90
2023-03-27T06:38:03.294Z,99.90
2023-03-27T06:40:32.609Z,99.90
2023-03-27T06:43:10.327Z,99.90
2023-03-27T06:45:51.359Z,99.90
2023-03-27T06:48:22.429Z,99.90
2023-03-27T06:50:52.886Z,99.90
2023-03-27T06:55:51.396Z,99.90
2023-03-27T06:58:19.286Z,99.90
2023-03-27T07:00:49.852Z,99.90
2023-03-27T07:03:18.464Z,99.90
2023-03-27T07:05:46.005Z,99.90
2023-03-27T07:10:56.246Z,99.90
2023-03-27T07:13:27.589Z,99.90
2023-03-27T07:15:54.979Z,99.90
2023-03-27T07:18:22.777Z,99.90
2023-03-27T07:20:50.500Z,99.90
2023-03-27T07:23:17.758Z,99.90
2023-03-27T07:25:44.934Z,99.90
2023-03-27T07:28:16.697Z,99.90
2023-03-27T07:30:43.950Z,99.90
2023-03-27T07:33:12.484Z,99.90
2023-03-27T07:35:49.195Z,99.90
2023-03-27T07:38:16.919Z,99.90
2023-03-27T07:40:46.584Z,99.90
2023-03-27T07:43:14.245Z,99.90
2023-03-27T07:45:42.294Z,99.90
2023-03-27T07:48:16.103Z,99.90
2023-03-27T07:50:45.019Z,99.90
2023-03-27T07:53:33.502Z,99.90
2023-03-27T07:55:59.931Z,99.90
2023-03-27T07:58:27.356Z,99.90
2023-03-27T08:00:58.245Z,99.90
2023-03-27T08:03:26.194Z,99.90
2023-03-27T08:05:56.650Z,99.90
2023-03-27T08:08:25.785Z,99.90
2023-03-27T08:10:55.142Z,99.90
2023-03-27T08:13:22.620Z,99.90
2023-03-27T08:15:49.793Z,99.90
2023-03-27T08:18:17.046Z,99.90
2023-03-27T08:20:48.452Z,99.90
2023-03-27T08:23:16.413Z,99.90
2023-03-27T08:25:43.557Z,99.90
2023-03-27T08:28:10.727Z,99.90
2023-03-27T08:30:37.857Z,99.90
2023-03-27T08:33:05.057Z,99.90
2023-03-27T08:35:32.430Z,99.90
2023-03-27T08:37:59.622Z,99.90
2023-03-27T08:40:31.885Z,99.90
2023-03-27T08:43:10.551Z,99.90
2023-03-27T08:45:47.723Z,99.90
2023-03-27T08:48:32.382Z,99.90
2023-03-27T08:51:07.479Z,99.90
2023-03-27T08:53:51.790Z,99.90
2023-03-27T08:56:20.839Z,99.90
2023-03-27T08:58:48.754Z,99.90
2023-03-27T09:01:54.975Z,99.90
2023-03-27T09:04:44.349Z,99.90
2023-03-27T09:07:18.521Z,99.90
2023-03-27T09:10:21.434Z,99.90
2023-03-27T09:13:11.220Z,99.90
2023-03-27T09:15:58.153Z,99.90
2023-03-27T09:18:41.212Z,99.90
2023-03-27T09:21:21.254Z,99.90
2023-03-27T09:23:48.900Z,99.90
2023-03-27T09:26:23.633Z,99.90
2023-03-27T09:29:20.720Z,99.90
2023-03-27T09:31:51.715Z,99.90
2023-03-27T09:34:29.773Z,99.90
2023-03-27T09:36:59.630Z,99.90
2023-03-27T09:39:35.353Z,99.90
2023-03-27T09:42:28.884Z,99.90
2023-03-27T09:45:00.938Z,99.90
2023-03-27T09:47:45.381Z,99.90
2023-03-27T09:50:29.149Z,99.90
2023-03-27T09:53:11.680Z,99.90
2023-03-27T09:56:12.880Z,99.90
2023-03-27T09:58:49.143Z,99.90
2023-03-27T10:01:30.284Z,99.90
2023-03-27T10:03:59.703Z,99.90
2023-03-27T10:06:40.229Z,99.90
2023-03-27T10:09:35.411Z,99.90
2023-03-27T10:12:07.506Z,99.90
2023-03-27T10:14:47.693Z,99.90
2023-03-27T10:17:40.664Z,99.90
2023-03-27T10:20:18.427Z,99.90
2023-03-27T10:23:03.396Z,99.90
2023-03-27T10:25:42.074Z,99.90
2023-03-27T10:28:24.652Z,99.90
2023-03-27T10:31:01.440Z,99.90
2023-03-27T10:33:41.378Z,99.90
2023-03-27T10:36:11.949Z,99.90
2023-03-27T10:38:41.722Z,99.90
2023-03-27T10:41:28.165Z,99.90
2023-03-27T10:43:57.892Z,99.90
2023-03-27T10:46:30.542Z,99.90
2023-03-27T10:50:01.806Z,99.90
2023-03-27T10:52:40.499Z,99.90
2023-03-27T10:55:32.132Z,99.90
2023-03-27T10:58:12.633Z,99.90
2023-03-27T11:00:46.697Z,99.90
2023-03-27T11:03:42.584Z,99.90
2023-03-27T11:06:16.564Z,99.90
2023-03-27T11:09:23.389Z,99.90
2023-03-27T11:12:09.484Z,99.90
2023-03-27T11:15:01.277Z,99.90
2023-03-27T11:17:41.402Z,99.90
2023-03-27T11:20:44.421Z,99.90
2023-03-27T11:23:20.523Z,99.90
2023-03-27T11:25:52.898Z,99.90
2023-03-27T11:28:48.700Z,99.90
2023-03-27T11:31:46.701Z,99.90
2023-03-27T11:34:28.760Z,99.90
2023-03-27T11:37:16.869Z,99.90
2023-03-27T11:40:20.407Z,99.90
2023-03-27T11:42:48.254Z,99.90
2023-03-27T11:45:20.617Z,99.90
2023-03-27T11:48:29.937Z,99.90
2023-03-27T11:51:20.822Z,99.90
2023-03-27T11:54:08.811Z,99.90
2023-03-27T11:56:56.415Z,99.90
2023-03-27T11:59:44.662Z,99.90
2023-03-27T12:02:42.544Z,99.90
2023-03-27T12:05:34.409Z,99.90
2023-03-27T12:08:29.703Z,99.90
2023-03-27T12:10:59.749Z,99.90
2023-03-27T12:14:09.022Z,99.90
2023-03-27T12:16:46.960Z,99.90
2023-03-27T12:19:29.827Z,99.90
2023-03-27T12:22:29.765Z,99.90
2023-03-27T12:25:16.916Z,99.90
2023-03-27T12:28:01.987Z,99.90
2023-03-27T12:31:04.825Z,99.90
2023-03-27T12:33:44.027Z,99.90
2023-03-27T12:36:18.348Z,99.90
2023-03-27T12:38:45.865Z,99.90
2023-03-27T12:41:28.722Z,99.90
2023-03-27T12:44:02.111Z,99.90
2023-03-27T12:46:41.282Z,99.90
2023-03-27T12:49:09.282Z,99.90
2023-03-27T12:51:47.598Z,99.90
2023-03-27T12:54:38.638Z,99.90
2023-03-27T12:57:25.040Z,99.90
2023-03-27T12:59:59.174Z,99.90
2023-03-27T13:03:37.056Z,99.90
2023-03-27T13:06:14.293Z,99.90
2023-03-27T13:09:02.359Z,99.90
2023-03-27T13:12:18.218Z,99.10
2023-03-27T13:15:03.683Z,95.00
2023-03-27T13:18:00.596Z,94.50
2023-03-27T13:20:46.526Z,93.30
2023-03-27T13:24:04.034Z,91.50
2023-03-27T13:26:52.589Z,89.30
2023-03-27T13:29:24.730Z,86.70
2023-03-27T13:31:56.878Z,85.10
2023-03-27T13:34:26.908Z,83.90
2023-03-27T13:37:07.360Z,85.00
2023-03-27T13:40:07.453Z,82.40
2023-03-27T13:42:44.013Z,77.50
2023-03-27T13:45:59.017Z,74.60
2023-03-27T13:49:21.151Z,74.00
2023-03-27T13:52:08.062Z,70.60
2023-03-27T13:54:59.192Z,70.40
2023-03-27T13:57:44.130Z,69.10
2023-03-27T14:00:29.694Z,69.40
2023-03-27T14:03:17.970Z,68.40
2023-03-27T14:05:59.932Z,68.80
2023-03-27T14:09:10.856Z,69.00
2023-03-27T14:12:46.663Z,68.10
2023-03-27T14:15:32.419Z,69.80
2023-03-27T14:18:38.411Z,69.20
2023-03-27T14:21:12.196Z,67.00
2023-03-27T14:24:24.645Z,64.50
2023-03-27T14:26:55.072Z,64.20
2023-03-27T14:29:22.420Z,64.00
2023-03-27T14:31:50.945Z,64.90
2023-03-27T14:34:33.215Z,64.60
2023-03-27T14:37:29.184Z,63.50
2023-03-27T14:40:01.048Z,61.60
2023-03-27T14:42:33.289Z,63.80
2023-03-27T14:45:23.961Z,63.00
2023-03-27T14:48:08.946Z,63.70
2023-03-27T14:50:38.814Z,59.60
2023-03-27T14:53:14.189Z,57.10
2023-03-27T14:55:42.601Z,57.50
2023-03-27T14:58:18.577Z,58.80
2023-03-27T15:00:53.753Z,59.90
2023-03-27T15:03:26.201Z,60.70
2023-03-27T15:06:04.601Z,60.10
2023-03-27T15:08:37.241Z,60.20
2023-03-27T15:11:12.585Z,60.70
2023-03-27T15:13:40.195Z,60.00
2023-03-27T15:16:14.155Z,60.50
2023-03-27T15:18:59.027Z,60.70
2023-03-27T15:21:39.222Z,61.30
2023-03-27T15:24:31.972Z,60.80
2023-03-27T15:27:01.290Z,60.70
2023-03-27T15:29:40.825Z,60.80
2023-03-27T15:32:15.058Z,61.50
2023-03-27T15:34:49.309Z,61.90
2023-03-27T15:37:23.459Z,61.70
2023-03-27T15:40:34.664Z,62.30
2023-03-27T15:43:05.764Z,61.20
2023-03-27T15:46:19.184Z,62.50
2023-03-27T15:48:55.304Z,63.60
2023-03-27T15:51:22.327Z,64.00
2023-03-27T15:53:58.783Z,64.30
2023-03-27T15:56:46.939Z,64.90
2023-03-27T15:59:16.253Z,62.80
2023-03-27T16:02:05.578Z,62.90
2023-03-27T16:04:53.558Z,63.10
2023-03-27T16:07:48.901Z,63.50
2023-03-27T16:10:31.663Z,64.10
2023-03-27T16:13:07.693Z,65.30
2023-03-27T16:15:45.549Z,65.90
2023-03-27T16:18:41.674Z,66.10
2023-03-27T16:21:13.869Z,66.60
2023-03-27T16:23:42.846Z,67.20
2023-03-27T16:26:16.404Z,67.80
2023-03-27T16:28:44.423Z,68.10
2023-03-27T16:31:19.052Z,68.60
2023-03-27T16:33:47.183Z,69.50
2023-03-27T16:36:18.959Z,70.50
2023-03-27T16:38:47.722Z,71.60
2023-03-27T16:41:18.215Z,71.40
2023-03-27T16:43:46.388Z,71.20
2023-03-27T16:46:27.311Z,70.70
2023-03-27T16:48:56.444Z,70.70
2023-03-27T16:51:26.990Z,72.00
2023-03-27T16:53:55.514Z,73.00
2023-03-27T16:56:23.679Z,73.60
2023-03-27T16:58:51.350Z,72.00
2023-03-27T17:01:19.476Z,71.80
2023-03-27T17:03:47.298Z,71.60
2023-03-27T17:06:15.640Z,71.00
2023-03-27T17:08:43.162Z,71.70
2023-03-27T17:11:14.887Z,71.90
2023-03-27T17:13:43.617Z,72.30
2023-03-27T17:16:13.580Z,72.30
2023-03-27T17:18:41.019Z,72.70
2023-03-27T17:21:08.943Z,73.30
2023-03-27T17:23:36.963Z,74.00
2023-03-27T17:26:11.050Z,73.90
2023-03-27T17:28:41.352Z,74.60
2023-03-27T17:31:11.265Z,75.10
2023-03-27T17:33:38.954Z,75.80
2023-03-27T17:36:18.557Z,75.80
2023-03-27T17:38:49.474Z,76.10
2023-03-27T17:41:17.839Z,76.80
2023-03-27T17:43:46.853Z,76.70
2023-03-27T17:46:15.305Z,77.10
2023-03-27T17:48:43.508Z,77.50
2023-03-27T17:51:11.486Z,77.80
2023-03-27T17:53:40.408Z,78.00
2023-03-27T17:56:09.804Z,78.70
2023-03-27T17:58:37.605Z,78.90
2023-03-27T18:01:25.130Z,79.90
2023-03-27T18:03:53.842Z,80.00
2023-03-27T18:06:22.420Z,80.30
2023-03-27T18:08:50.892Z,80.70
2023-03-27T18:11:18.864Z,80.20
2023-03-27T18:13:51.740Z,80.10
2023-03-27T18:16:23.400Z,80.10
2023-03-27T18:18:54.610Z,79.50
2023-03-27T18:21:23.072Z,80.40
2023-03-27T18:23:53.470Z,83.00
2023-03-27T18:26:22.303Z,85.00
2023-03-27T18:28:50.633Z,86.90
2023-03-27T18:31:18.894Z,88.90
2023-03-27T18:33:47.321Z,90.20
2023-03-27T18:36:15.728Z,91.00
2023-03-27T18:38:44.723Z,91.80
2023-03-27T18:41:13.093Z,93.10
2023-03-27T18:43:41.403Z,94.20
2023-03-27T18:46:12.150Z,95.40
2023-03-27T18:48:40.987Z,96.70
2023-03-27T18:51:11.111Z,97.70
2023-03-27T18:53:40.056Z,98.70
2023-03-27T18:56:09.461Z,99.30
2023-03-27T18:58:38.063Z,99.70
2023-03-27T19:01:11.180Z,99.90
2023-03-27T19:03:40.777Z,99.90
2023-03-27T19:06:12.421Z,99.90
2023-03-27T19:08:42.480Z,99.90
2023-03-27T19:11:11.782Z,99.90
2023-03-27T19:13:40.481Z,99.90
2023-03-27T19:16:14.750Z,99.90
2023-03-27T19:18:44.308Z,99.90
2023-03-27T19:21:12.992Z,99.90
2023-03-27T19:23:41.191Z,99.90
2023-03-27T19:26:13.661Z,99.90
2023-03-27T19:28:50.400Z,99.90
2023-03-27T19:31:20.624Z,99.90
2023-03-27T19:33:50.405Z,99.90
2023-03-27T19:36:18.802Z,99.90
2023-03-27T19:38:49.314Z,99.90
2023-03-27T19:41:18.024Z,99.90
2023-03-27T19:43:47.784Z,99.90
2023-03-27T19:46:17.496Z,99.90
2023-03-27T19:48:48.345Z,99.90
2023-03-27T19:51:21.961Z,99.90
2023-03-27T19:53:50.980Z,99.90
2023-03-27T19:56:19.453Z,99.90
2023-03-27T19:58:47.836Z,99.90
2023-03-27T20:01:16.176Z,99.90
2023-03-27T20:03:45.011Z,99.90
2023-03-27T20:06:18.645Z,99.90
2023-03-27T20:08:47.158Z,99.90
2023-03-27T20:11:19.315Z,99.90
2023-03-27T20:13:56.648Z,99.90
2023-03-27T20:16:28.380Z,99.90
2023-03-27T20:19:04.642Z,99.90
2023-03-27T20:21:41.145Z,99.90
2023-03-27T20:24:11.653Z,99.90
2023-03-27T20:26:42.742Z,99.90
2023-03-27T20:29:14.546Z,99.90
2023-03-27T20:31:42.561Z,99.90
2023-03-27T20:34:13.010Z,99.90
2023-03-27T20:36:41.050Z,99.90
2023-03-27T20:39:08.941Z,99.90
2023-03-27T20:41:39.914Z,99.90
2023-03-27T20:44:31.539Z,99.90
2023-03-27T20:47:03.225Z,99.90
2023-03-27T20:49:40.868Z,99.90
2023-03-27T20:52:11.982Z,99.90
2023-03-27T20:54:39.645Z,99.90
2023-03-27T20:57:07.409Z,99.90
2023-03-27T20:59:35.452Z,99.90
2023-03-27T21:02:03.051Z,99.90
2023-03-27T21:04:31.629Z,99.90
2023-03-27T21:06:59.254Z,99.90
2023-03-27T21:09:27.527Z,99.90
2023-03-27T21:11:56.098Z,99.90
2023-03-27T21:14:23.612Z,99.90
2023-03-27T21:16:51.458Z,99.90
2023-03-27T21:19:18.832Z,99.90
2023-03-27T21:21:45.920Z,99.90
2023-03-27T21:24:13.405Z,99.90
2023-03-27T21:26:40.624Z,99.90
2023-03-27T21:29:10.903Z,99.90
2023-03-27T21:31:39.341Z,99.90
2023-03-27T21:34:06.600Z,99.90
2023-03-27T21:36:34.419Z,99.90
2023-03-27T21:39:01.676Z,99.90
2023-03-27T21:41:29.027Z,99.90
2023-03-27T21:43:56.385Z,99.90
2023-03-27T21:46:23.621Z,99.90
2023-03-27T21:48:51.843Z,99.90
2023-03-27T21:51:19.597Z,99.90
2023-03-27T21:53:47.058Z,99.90
2023-03-27T21:56:14.309Z,99.90
2023-03-27T21:58:41.455Z,99.90
2023-03-27T22:01:08.695Z,99.90
2023-03-27T22:03:35.881Z,99.90
2023-03-27T22:06:12.419Z,99.90
2023-03-27T22:08:42.617Z,99.90
2023-03-27T22:11:12.438Z,99.90
2023-03-27T22:13:40.251Z,99.90
2023-03-27T22:16:11.969Z,99.90
2023-03-27T22:18:39.751Z,99.90
2023-03-27T22:21:24.518Z,99.90
2023-03-27T22:23:53.679Z,99.90
2023-03-27T22:26:28.832Z,99.90
2023-03-27T22:28:57.126Z,99.90
2023-03-27T22:31:25.703Z,99.90
2023-03-27T22:33:53.394Z,99.90
2023-03-27T22:36:21.128Z,99.90
2023-03-27T22:38:48.428Z,99.90
2023-03-27T22:41:16.088Z,99.90
2023-03-27T22:43:43.573Z,99.90
2023-03-27T22:46:18.999Z,99.90
2023-03-27T22:48:46.158Z,99.90
2023-03-27T22:51:14.061Z,99.90
2023-03-27T22:53:41.632Z,99.90
2023-03-27T22:56:09.390Z,99.90
2023-03-27T22:58:36.563Z,99.90
2023-03-27T23:01:05.901Z,99.90
2023-03-27T23:03:33.598Z,99.90
2023-03-27T23:06:01.100Z,99.90
2023-03-27T23:08:28.889Z,99.90
2023-03-27T23:11:05.592Z,99.90
2023-03-27T23:13:34.887Z,99.90
2023-03-27T23:16:02.247Z,99.90
2023-03-27T23:18:29.543Z,99.90
2023-03-27T23:20:59.940Z,99.90
2023-03-27T23:23:29.027Z,99.90
2023-03-27T23:25:57.909Z,99.90
2023-03-27T23:28:26.661Z,99.90
2023-03-27T23:31:02.483Z,99.90
2023-03-27T23:33:35.349Z,99.90
2023-03-27T23:36:12.761Z,99.90
2023-03-27T23:38:42.062Z,99.90
2023-03-27T23:41:11.635Z,99.90
2023-03-27T23:43:38.719Z,99.90
2023-03-27T23:46:10.429Z,99.90
2023-03-27T23:48:40.379Z,99.90
2023-03-27T23:51:08.545Z,99.90
2023-03-27T23:53:36.388Z,99.90
2023-03-27T23:56:03.957Z,99.90
2023-03-27T23:58:34.115Z,99.90
