createdAt,value
2019-03-18T00:00:25.468Z,71.88
2019-03-18T00:03:08.177Z,71.88
2019-03-18T00:05:41.301Z,71.94
2019-03-18T00:08:14.413Z,71.96
2019-03-18T00:10:56.645Z,72.04
2019-03-18T00:13:29.731Z,71.93
2019-03-18T00:16:03.202Z,71.99
2019-03-18T00:18:36.688Z,72.00
2019-03-18T00:21:10.696Z,72.12
2019-03-18T00:23:44.072Z,72.18
2019-03-18T00:26:17.372Z,72.10
2019-03-18T00:28:59.855Z,72.09
2019-03-18T00:31:42.135Z,72.16
2019-03-18T00:34:15.714Z,71.95
2019-03-18T00:36:48.890Z,72.20
2019-03-18T00:39:22.143Z,72.40
2019-03-18T00:42:04.960Z,72.52
2019-03-18T00:44:52.932Z,72.72
2019-03-18T00:47:26.028Z,73.15
2019-03-18T00:49:59.332Z,73.84
2019-03-18T00:52:48.199Z,74.29
2019-03-18T00:55:21.278Z,74.79
2019-03-18T00:57:55.066Z,74.99
2019-03-18T01:00:28.196Z,75.23
2019-03-18T01:03:01.424Z,75.86
2019-03-18T01:05:35.163Z,76.76
2019-03-18T01:08:08.802Z,77.19
2019-03-18T01:10:41.913Z,76.99
2019-03-18T01:13:24.035Z,76.81
2019-03-18T01:16:02.468Z,76.97
2019-03-18T01:18:35.646Z,76.79
2019-03-18T01:21:09.648Z,76.86
2019-03-18T01:23:43.088Z,77.11
2019-03-18T01:26:16.928Z,77.21
2019-03-18T01:28:50.672Z,77.28
2019-03-18T01:31:25.674Z,77.46
2019-03-18T01:33:59.530Z,77.62
2019-03-18T01:36:33.084Z,78.50
2019-03-18T01:39:07.989Z,79.98
2019-03-18T01:41:41.903Z,81.32
2019-03-18T01:44:15.053Z,82.16
2019-03-18T01:46:49.671Z,82.71
2019-03-18T01:49:31.779Z,83.01
2019-03-18T01:52:05.027Z,83.42
2019-03-18T01:54:38.954Z,83.80
2019-03-18T01:57:12.460Z,84.20
2019-03-18T01:59:46.993Z,84.51
2019-03-18T02:02:29.266Z,84.83
2019-03-18T02:05:02.728Z,84.95
2019-03-18T02:07:35.888Z,84.76
2019-03-18T02:10:09.627Z,84.66
2019-03-18T02:12:43.277Z,84.59
2019-03-18T02:15:16.377Z,84.46
2019-03-18T02:17:58.929Z,84.37
2019-03-18T02:20:41.121Z,84.41
2019-03-18T02:23:14.601Z,84.40
2019-03-18T02:25:48.418Z,84.49
2019-03-18T02:28:22.245Z,84.48
2019-03-18T02:30:55.610Z,84.21
2019-03-18T02:33:29.468Z,84.13
2019-03-18T02:36:03.053Z,84.00
2019-03-18T02:38:36.515Z,83.83
2019-03-18T02:41:10.303Z,83.78
2019-03-18T02:43:54.393Z,84.03
2019-03-18T02:46:27.805Z,84.04
2019-03-18T02:49:00.961Z,84.16
2019-03-18T02:51:42.708Z,84.21
2019-03-18T02:54:16.096Z,84.59
2019-03-18T02:56:49.646Z,85.26
2019-03-18T02:59:23.095Z,85.87
2019-03-18T03:01:56.699Z,86.24
2019-03-18T03:04:30.325Z,86.55
2019-03-18T03:07:03.130Z,86.75
2019-03-18T03:09:36.639Z,86.88
2019-03-18T03:12:10.126Z,87.05
2019-03-18T03:14:43.325Z,87.03
2019-03-18T03:17:21.518Z,87.03
2019-03-18T03:19:51.960Z,86.78
2019-03-18T03:22:25.750Z,86.52
2019-03-18T03:24:59.572Z,86.42
2019-03-18T03:27:33.318Z,86.35
2019-03-18T03:30:07.430Z,86.33
2019-03-18T03:32:50.247Z,86.16
2019-03-18T03:35:23.378Z,85.98
2019-03-18T03:37:57.264Z,85.74
2019-03-18T03:40:30.812Z,85.52
2019-03-18T03:43:05.643Z,85.39
2019-03-18T03:45:38.726Z,85.24
2019-03-18T03:48:12.172Z,85.07
2019-03-18T03:50:45.344Z,84.95
2019-03-18T03:53:30.837Z,84.68
2019-03-18T03:56:12.897Z,84.64
2019-03-18T03:58:56.808Z,84.56
2019-03-18T04:01:30.354Z,84.38
2019-03-18T04:04:03.149Z,84.74
2019-03-18T04:06:45.131Z,85.42
2019-03-18T04:09:18.466Z,85.90
2019-03-18T04:11:51.864Z,86.28
2019-03-18T04:14:25.412Z,86.35
2019-03-18T04:17:02.601Z,86.46
2019-03-18T04:19:40.698Z,86.34
2019-03-18T04:22:14.131Z,86.40
2019-03-18T04:24:47.593Z,86.26
2019-03-18T04:27:24.570Z,86.14
2019-03-18T04:29:57.552Z,85.84
2019-03-18T04:32:39.855Z,85.62
2019-03-18T04:35:16.331Z,85.46
2019-03-18T04:37:50.422Z,85.21
2019-03-18T04:40:24.146Z,84.92
2019-03-18T04:42:58.038Z,84.52
2019-03-18T04:45:42.074Z,84.30
2019-03-18T04:48:32.271Z,84.02
2019-03-18T04:51:05.856Z,83.93
2019-03-18T04:53:45.701Z,83.87
2019-03-18T04:56:19.549Z,83.74
2019-03-18T04:58:53.870Z,83.72
2019-03-18T05:01:36.109Z,84.34
2019-03-18T05:04:09.534Z,85.18
2019-03-18T05:06:44.391Z,85.82
2019-03-18T05:09:18.385Z,86.01
2019-03-18T05:12:01.430Z,86.28
2019-03-18T05:14:34.927Z,86.27
2019-03-18T05:17:08.802Z,86.10
2019-03-18T05:19:58.889Z,86.08
2019-03-18T05:22:42.303Z,85.88
2019-03-18T05:25:16.156Z,85.95
2019-03-18T05:27:49.269Z,85.91
2019-03-18T05:30:23.267Z,85.68
2019-03-18T05:32:56.837Z,85.64
2019-03-18T05:35:30.397Z,85.65
2019-03-18T05:38:03.562Z,85.53
2019-03-18T05:40:37.109Z,85.33
2019-03-18T05:43:10.249Z,85.05
2019-03-18T05:45:43.687Z,84.73
2019-03-18T05:48:26.180Z,84.40
2019-03-18T05:50:59.960Z,84.24
2019-03-18T05:53:34.275Z,83.94
2019-03-18T05:56:16.111Z,83.66
2019-03-18T05:58:50.986Z,83.50
2019-03-18T06:01:24.429Z,83.52
2019-03-18T06:03:58.139Z,83.25
2019-03-18T06:06:31.523Z,83.13
2019-03-18T06:09:13.893Z,83.01
2019-03-18T06:11:46.993Z,82.72
2019-03-18T06:14:20.914Z,82.58
2019-03-18T06:16:54.569Z,82.55
2019-03-18T06:19:28.421Z,82.47
2019-03-18T08:36:03.145Z,75.24
2019-03-18T08:39:15.525Z,75.25
2019-03-18T08:41:48.652Z,75.28
2019-03-18T08:44:22.359Z,75.28
2019-03-18T08:46:55.485Z,75.68
2019-03-18T08:49:28.895Z,75.31
2019-03-18T08:52:10.855Z,75.00
2019-03-18T08:54:44.298Z,74.91
2019-03-18T08:57:17.875Z,75.44
2019-03-18T08:59:51.353Z,75.76
2019-03-18T09:02:24.546Z,75.93
2019-03-18T09:05:09.699Z,76.42
2019-03-18T09:08:22.199Z,76.75
2019-03-18T09:10:56.030Z,76.86
2019-03-18T09:13:44.610Z,76.16
2019-03-18T09:16:19.879Z,76.36
2019-03-18T09:18:53.316Z,78.88
2019-03-18T09:21:28.114Z,80.83
2019-03-18T09:24:01.609Z,82.89
2019-03-18T09:26:35.132Z,84.39
2019-03-18T09:29:08.650Z,85.46
2019-03-18T09:31:42.805Z,86.24
2019-03-18T09:34:16.643Z,86.65
2019-03-18T09:36:49.921Z,86.88
2019-03-18T09:39:23.646Z,87.22
2019-03-18T09:41:56.800Z,87.32
2019-03-18T09:44:30.357Z,87.48
2019-03-18T09:47:03.977Z,87.60
2019-03-18T09:49:37.450Z,87.91
2019-03-18T09:52:10.672Z,88.13
2019-03-18T09:54:52.861Z,88.43
2019-03-18T09:57:27.792Z,88.66
2019-03-18T10:00:01.041Z,88.93
2019-03-18T10:02:35.347Z,89.01
2019-03-18T10:05:08.803Z,89.16
2019-03-18T10:07:42.748Z,88.74
2019-03-18T10:10:17.085Z,88.51
2019-03-18T10:29:55.187Z,79.01
2019-03-18T10:32:29.947Z,79.87
2019-03-18T10:35:03.480Z,79.44
2019-03-18T10:37:37.283Z,78.50
2019-03-18T10:40:11.198Z,78.25
2019-03-18T10:42:45.069Z,76.88
2019-03-18T10:46:28.744Z,77.67
2019-03-18T10:49:02.652Z,78.58
2019-03-18T10:51:36.066Z,78.29
2019-03-18T10:54:09.225Z,78.24
2019-03-18T10:56:42.695Z,76.71
2019-03-18T10:59:15.905Z,74.24
2019-03-18T11:01:58.001Z,73.48
2019-03-18T11:04:31.407Z,71.41
2019-03-18T11:07:06.413Z,71.03
2019-03-18T11:09:39.978Z,70.62
2019-03-18T11:12:13.128Z,71.38
2019-03-18T11:15:58.225Z,70.00
2019-03-18T11:18:31.631Z,71.62
2019-03-18T11:21:04.435Z,72.28
2019-03-18T11:23:46.631Z,72.63
2019-03-18T11:26:19.758Z,73.35
2019-03-18T11:28:51.203Z,73.90
2019-03-18T11:31:33.774Z,73.94
2019-03-18T11:34:16.359Z,72.29
2019-03-18T11:36:49.634Z,70.83
2019-03-18T11:39:22.805Z,71.30
2019-03-18T11:41:56.825Z,69.51
2019-03-18T11:44:30.610Z,67.14
2019-03-18T11:47:04.178Z,68.65
2019-03-18T11:49:39.929Z,67.79
2019-03-18T11:52:13.431Z,64.45
2019-03-18T11:54:58.540Z,62.71
2019-03-18T11:57:31.624Z,60.49
2019-03-18T12:00:06.119Z,60.90
2019-03-18T12:02:48.591Z,61.57
2019-03-18T12:05:23.054Z,56.42
2019-03-18T12:07:56.197Z,55.49
2019-03-18T12:21:02.900Z,58.14
2019-03-18T12:23:36.738Z,60.15
2019-03-18T12:26:18.940Z,58.12
2019-03-18T12:28:53.074Z,58.60
2019-03-18T12:31:26.610Z,57.87
2019-03-18T12:34:00.190Z,56.67
2019-03-18T12:36:33.303Z,53.94
2019-03-18T12:39:07.993Z,53.73
2019-03-18T12:41:42.599Z,52.43
2019-03-18T12:44:16.378Z,52.05
2019-03-18T13:08:27.883Z,51.61
2019-03-18T13:11:01.767Z,52.65
2019-03-18T13:13:34.544Z,53.77
2019-03-18T13:16:18.189Z,56.19
2019-03-18T13:18:52.281Z,59.09
2019-03-18T13:21:34.412Z,59.36
2019-03-18T13:24:08.131Z,59.93
2019-03-18T13:26:41.563Z,61.89
2019-03-18T13:29:15.420Z,61.70
2019-03-18T13:31:48.960Z,61.75
2019-03-18T13:34:22.531Z,62.47
2019-03-18T13:36:55.998Z,62.06
2019-03-18T13:39:29.743Z,61.46
2019-03-18T13:42:03.270Z,59.42
2019-03-18T13:44:36.747Z,57.46
2019-03-18T13:47:09.853Z,57.94
2019-03-18T13:50:23.609Z,56.35
2019-03-18T13:52:57.090Z,54.94
2019-03-18T13:55:30.903Z,56.23
2019-03-18T13:58:04.438Z,55.98
2019-03-18T14:00:38.407Z,54.27
2019-03-18T14:03:11.865Z,54.83
2019-03-18T14:05:45.025Z,55.45
2019-03-18T14:08:18.628Z,54.83
2019-03-18T14:10:52.274Z,54.22
2019-03-18T14:13:25.531Z,54.65
2019-03-18T14:15:59.498Z,53.46
2019-03-18T14:18:32.910Z,53.23
2019-03-18T14:21:06.287Z,53.53
2019-03-18T14:23:39.394Z,54.53
2019-03-18T14:26:21.664Z,54.97
2019-03-18T14:28:56.901Z,54.31
2019-03-18T14:31:30.456Z,52.35
2019-03-18T14:34:03.573Z,51.70
2019-03-18T14:36:36.743Z,50.51
2019-03-18T14:39:20.346Z,51.24
2019-03-18T14:41:54.184Z,50.81
2019-03-18T14:44:27.675Z,50.91
2019-03-18T14:47:01.250Z,52.72
2019-03-18T14:49:34.408Z,54.84
2019-03-18T14:52:07.797Z,55.30
2019-03-18T14:55:30.987Z,55.54
2019-03-18T14:58:04.123Z,55.29
2019-03-18T15:00:37.706Z,54.87
2019-03-18T15:03:11.530Z,55.04
2019-03-18T15:05:44.317Z,56.25
2019-03-18T15:08:17.923Z,55.57
2019-03-18T15:10:51.203Z,56.46
2019-03-18T15:13:30.936Z,55.17
2019-03-18T15:16:00.518Z,54.65
2019-03-18T15:18:45.520Z,54.21
2019-03-18T15:21:19.120Z,54.79
2019-03-18T15:23:52.939Z,54.75
2019-03-18T15:26:35.551Z,55.66
2019-03-18T15:29:09.271Z,57.31
2019-03-18T15:31:42.771Z,56.77
2019-03-18T15:34:15.121Z,58.33
2019-03-18T15:36:57.777Z,58.84
2019-03-18T15:39:31.516Z,58.65
2019-03-18T15:42:04.797Z,58.84
2019-03-18T15:44:38.435Z,60.00
2019-03-18T15:47:11.605Z,59.74
2019-03-18T15:49:46.967Z,60.14
2019-03-18T15:52:20.349Z,61.47
2019-03-18T15:54:54.317Z,67.58
2019-03-18T15:57:29.897Z,71.19
2019-03-18T16:00:02.795Z,72.75
2019-03-18T16:02:45.747Z,72.85
2019-03-18T16:05:19.374Z,72.28
2019-03-18T16:07:53.603Z,72.04
2019-03-18T16:10:39.940Z,71.37
2019-03-18T16:13:14.318Z,71.10
2019-03-18T16:15:48.757Z,71.34
2019-03-18T16:18:22.549Z,71.39
2019-03-18T16:20:55.890Z,70.38
2019-03-18T16:23:29.664Z,70.07
2019-03-18T16:26:04.552Z,69.45
2019-03-18T16:28:46.985Z,66.86
2019-03-18T16:31:20.544Z,64.99
2019-03-18T16:33:55.378Z,64.95
2019-03-18T16:36:28.793Z,64.68
2019-03-18T16:39:02.233Z,64.61
2019-03-18T16:41:45.451Z,63.78
2019-03-18T16:44:19.750Z,64.03
2019-03-18T16:47:02.371Z,64.39
2019-03-18T16:50:18.558Z,62.95
2019-03-18T16:54:00.501Z,62.88
2019-03-18T16:56:34.070Z,62.68
2019-03-18T16:59:07.364Z,63.59
2019-03-18T17:01:41.166Z,64.51
2019-03-18T17:04:14.724Z,64.24
2019-03-18T17:06:47.908Z,64.07
2019-03-18T17:09:21.936Z,64.07
2019-03-18T17:11:56.019Z,64.63
2019-03-18T17:14:30.383Z,65.25
2019-03-18T17:17:03.785Z,65.89
2019-03-18T17:19:48.968Z,66.44
2019-03-18T17:22:22.798Z,66.15
2019-03-18T17:25:05.801Z,66.42
2019-03-18T17:27:48.146Z,66.80
2019-03-18T17:30:21.693Z,67.53
2019-03-18T17:32:54.558Z,67.60
2019-03-18T17:35:37.038Z,67.71
2019-03-18T17:38:10.388Z,67.93
2019-03-18T17:40:43.853Z,67.92
2019-03-18T17:43:17.404Z,68.20
2019-03-18T17:45:50.987Z,68.84
2019-03-18T17:48:24.557Z,68.98
2019-03-18T17:50:58.102Z,69.08
2019-03-18T17:53:31.755Z,69.08
2019-03-18T17:56:05.725Z,69.43
2019-03-18T17:58:39.273Z,69.35
2019-03-18T18:01:12.499Z,69.20
2019-03-18T18:03:45.124Z,69.51
2019-03-18T18:06:33.438Z,69.92
2019-03-18T18:09:09.553Z,70.15
2019-03-18T18:11:51.424Z,70.32
2019-03-18T18:14:24.553Z,70.88
2019-03-18T18:16:57.718Z,70.86
2019-03-18T18:19:40.067Z,71.22
2019-03-18T18:22:12.539Z,71.05
2019-03-18T18:24:55.255Z,71.30
2019-03-18T18:27:28.762Z,71.14
2019-03-18T18:30:02.255Z,71.40
2019-03-18T18:32:36.742Z,71.38
2019-03-18T18:35:10.262Z,71.23
2019-03-18T18:37:44.507Z,71.57
2019-03-18T18:40:17.893Z,71.48
2019-03-18T18:42:51.703Z,71.38
2019-03-18T18:45:23.849Z,71.55
2019-03-18T18:47:57.115Z,71.50
2019-03-18T18:50:30.590Z,71.57
2019-03-18T18:53:03.273Z,71.71
2019-03-18T18:55:45.772Z,73.98
2019-03-18T18:58:19.423Z,75.30
2019-03-18T19:00:52.927Z,76.75
2019-03-18T19:03:26.378Z,78.04
2019-03-18T19:05:59.935Z,78.51
2019-03-18T19:08:34.643Z,79.31
2019-03-18T19:11:23.139Z,79.09
2019-03-18T19:14:05.825Z,78.76
2019-03-18T19:16:39.684Z,78.57
2019-03-18T19:19:32.123Z,79.33
2019-03-18T19:22:04.533Z,79.63
2019-03-18T19:24:47.202Z,79.45
2019-03-18T19:27:29.693Z,79.45
2019-03-18T19:30:03.568Z,79.48
2019-03-18T19:32:37.220Z,79.10
2019-03-18T19:47:39.988Z,79.97
2019-03-18T19:50:28.181Z,79.65
2019-03-18T19:53:01.815Z,79.41
2019-03-18T19:55:40.609Z,79.56
2019-03-18T19:58:52.918Z,79.58
2019-03-18T20:01:26.070Z,79.80
2019-03-18T20:04:09.575Z,80.21
2019-03-18T20:06:43.126Z,80.38
2019-03-18T20:09:16.460Z,80.54
2019-03-18T20:11:50.114Z,80.66
2019-03-18T20:14:42.555Z,80.37
2019-03-18T20:17:24.909Z,80.18
2019-03-18T20:19:58.707Z,80.20
2019-03-18T20:22:43.628Z,80.04
2019-03-18T20:25:17.046Z,80.03
2019-03-18T20:27:50.488Z,79.99
2019-03-18T20:30:33.049Z,80.17
2019-03-18T20:33:21.719Z,80.12
2019-03-18T20:35:56.227Z,79.78
2019-03-18T20:38:34.005Z,79.71
2019-03-18T20:41:19.266Z,79.67
2019-03-18T20:44:02.183Z,79.96
2019-03-18T20:46:44.983Z,80.17
2019-03-18T20:49:27.628Z,80.16
2019-03-18T20:52:00.880Z,80.17
2019-03-18T20:54:34.500Z,80.18
2019-03-18T20:57:07.638Z,80.18
2019-03-18T20:59:41.585Z,80.20
2019-03-18T21:02:15.055Z,80.43
2019-03-18T21:04:49.006Z,80.61
2019-03-18T21:07:22.482Z,80.64
2019-03-18T21:09:56.215Z,80.82
2019-03-18T21:12:29.009Z,80.92
2019-03-18T21:15:12.891Z,80.99
2019-03-18T21:17:46.080Z,81.07
2019-03-18T21:20:19.629Z,81.07
2019-03-18T21:22:53.434Z,81.16
2019-03-18T21:25:27.788Z,81.25
2019-03-18T21:28:09.894Z,81.33
2019-03-18T21:30:45.865Z,81.39
2019-03-18T21:33:28.064Z,81.26
2019-03-18T21:36:01.511Z,81.28
2019-03-18T21:38:34.774Z,81.26
2019-03-18T21:41:18.030Z,81.33
2019-03-18T21:43:51.192Z,81.44
2019-03-18T21:46:26.711Z,81.43
2019-03-18T21:49:00.538Z,81.39
2019-03-18T21:51:33.815Z,81.39
2019-03-18T21:54:07.353Z,81.49
2019-03-18T21:56:40.911Z,81.52
2019-03-18T21:59:14.403Z,81.54
2019-03-18T22:01:48.957Z,81.56
2019-03-18T22:04:31.723Z,81.55
2019-03-18T22:07:05.266Z,81.62
2019-03-18T22:09:39.449Z,81.60
2019-03-18T22:12:13.366Z,81.45
2019-03-18T22:14:46.887Z,81.48
2019-03-18T22:17:20.287Z,81.41
2019-03-18T22:19:54.524Z,81.31
2019-03-18T22:22:28.452Z,81.41
2019-03-18T22:25:04.520Z,81.36
2019-03-18T22:27:38.109Z,81.29
2019-03-18T22:30:11.956Z,81.32
2019-03-18T22:32:45.413Z,81.26
2019-03-18T22:35:19.015Z,81.37
2019-03-18T22:37:52.798Z,81.43
2019-03-18T22:40:26.534Z,81.58
2019-03-18T22:42:59.820Z,81.66
2019-03-18T22:45:33.487Z,81.67
2019-03-18T22:48:06.693Z,81.59
2019-03-18T22:50:40.247Z,81.65
2019-03-18T22:53:28.748Z,81.57
2019-03-18T22:56:11.101Z,81.37
2019-03-18T22:58:44.073Z,81.44
2019-03-18T23:01:20.147Z,81.89
2019-03-18T23:03:54.241Z,82.67
2019-03-18T23:06:42.586Z,83.45
2019-03-18T23:09:15.699Z,84.04
2019-03-18T23:11:50.023Z,84.38
2019-03-18T23:14:32.418Z,84.51
2019-03-18T23:17:05.742Z,84.83
2019-03-18T23:19:40.630Z,85.25
2019-03-18T23:22:16.089Z,85.26
2019-03-18T23:24:49.260Z,85.40
2019-03-18T23:27:23.148Z,85.46
2019-03-18T23:29:56.765Z,85.61
2019-03-18T23:32:31.595Z,85.64
2019-03-18T23:35:14.006Z,85.72
2019-03-18T23:37:48.778Z,85.85
2019-03-18T23:40:22.077Z,85.70
2019-03-18T23:42:55.982Z,85.57
2019-03-18T23:45:29.914Z,85.54
2019-03-18T23:48:03.219Z,85.67
2019-03-18T23:50:38.067Z,85.70
2019-03-18T23:53:11.224Z,85.79
2019-03-18T23:55:54.630Z,85.75
2019-03-18T23:58:28.094Z,85.64
