createdAt,value
2022-12-29T00:00:05.029Z,39.69
2022-12-29T00:00:36.535Z,39.22
2022-12-29T00:01:08.067Z,39.36
2022-12-29T00:01:39.514Z,39.46
2022-12-29T00:02:10.960Z,39.37
2022-12-29T00:02:42.582Z,39.70
2022-12-29T00:03:14.297Z,39.28
2022-12-29T00:03:45.967Z,39.33
2022-12-29T00:04:17.550Z,39.25
2022-12-29T00:04:49.042Z,39.23
2022-12-29T00:05:20.480Z,39.17
2022-12-29T00:05:51.976Z,39.47
2022-12-29T00:06:23.390Z,39.53
2022-12-29T00:06:54.797Z,39.73
2022-12-29T00:07:26.186Z,39.66
2022-12-29T00:07:57.575Z,39.64
2022-12-29T00:08:28.993Z,39.54
2022-12-29T00:09:00.420Z,39.37
2022-12-29T00:09:31.816Z,39.47
2022-12-29T00:10:03.221Z,39.30
2022-12-29T00:10:34.635Z,39.56
2022-12-29T00:11:06.084Z,39.08
2022-12-29T00:11:37.513Z,39.60
2022-12-29T00:12:08.939Z,39.46
2022-12-29T00:12:40.356Z,39.76
2022-12-29T00:13:11.769Z,39.51
2022-12-29T00:13:43.177Z,39.68
2022-12-29T00:14:14.571Z,39.19
2022-12-29T00:14:45.963Z,39.68
2022-12-29T00:15:17.384Z,39.27
2022-12-29T00:15:49.318Z,39.96
2022-12-29T00:16:20.876Z,39.52
2022-12-29T00:16:52.322Z,39.13
2022-12-29T00:17:23.724Z,39.18
2022-12-29T00:17:55.135Z,39.15
2022-12-29T00:18:26.535Z,39.38
2022-12-29T00:18:57.948Z,39.59
2022-12-29T00:19:29.341Z,39.59
2022-12-29T00:20:00.759Z,39.48
2022-12-29T00:20:32.165Z,39.30
2022-12-29T00:21:03.563Z,39.64
2022-12-29T00:21:35.078Z,39.48
2022-12-29T00:22:06.477Z,39.57
2022-12-29T00:22:38.488Z,39.33
2022-12-29T00:23:09.902Z,39.42
2022-12-29T00:23:41.309Z,39.47
2022-12-29T00:24:12.737Z,39.60
2022-12-29T00:24:44.141Z,39.59
2022-12-29T00:25:15.546Z,39.46
2022-12-29T00:25:46.950Z,39.19
2022-12-29T00:26:18.359Z,39.32
2022-12-29T00:26:49.878Z,39.41
2022-12-29T00:27:21.285Z,39.49
2022-12-29T00:27:52.686Z,39.48
2022-12-29T00:28:24.108Z,39.33
2022-12-29T00:28:55.511Z,39.41
2022-12-29T00:29:26.913Z,39.16
2022-12-29T00:29:58.317Z,39.59
2022-12-29T00:30:29.719Z,39.26
2022-12-29T00:31:01.164Z,39.41
2022-12-29T00:31:32.731Z,39.52
2022-12-29T00:32:04.333Z,39.58
2022-12-29T00:32:35.785Z,39.28
2022-12-29T00:33:07.198Z,39.27
2022-12-29T00:33:38.606Z,39.05
2022-12-29T00:34:10.024Z,39.38
2022-12-29T00:34:41.434Z,39.21
2022-12-29T00:35:12.828Z,39.22
2022-12-29T00:35:44.225Z,39.56
2022-12-29T00:36:15.642Z,39.62
2022-12-29T00:36:47.064Z,39.33
2022-12-29T00:37:18.590Z,39.33
2022-12-29T00:37:49.989Z,39.40
2022-12-29T00:38:21.404Z,39.47
2022-12-29T00:38:52.811Z,39.62
2022-12-29T00:39:24.221Z,39.28
2022-12-29T00:39:55.618Z,39.30
2022-12-29T00:40:27.022Z,39.70
2022-12-29T00:40:58.441Z,39.87
2022-12-29T00:41:29.857Z,39.39
2022-12-29T00:42:01.255Z,39.51
2022-12-29T00:42:32.767Z,39.73
2022-12-29T00:43:04.157Z,39.27
2022-12-29T00:43:35.590Z,39.42
2022-12-29T00:44:07.004Z,39.59
2022-12-29T00:44:38.632Z,39.82
2022-12-29T00:45:10.037Z,39.57
2022-12-29T00:45:41.496Z,39.67
2022-12-29T00:46:19.424Z,39.59
2022-12-29T00:46:51.562Z,39.42
2022-12-29T00:47:23.007Z,39.79
2022-12-29T00:47:54.494Z,39.61
2022-12-29T00:48:25.894Z,39.46
2022-12-29T00:48:57.299Z,39.82
2022-12-29T00:49:28.713Z,39.26
2022-12-29T00:50:00.133Z,39.36
2022-12-29T00:50:31.532Z,39.53
2022-12-29T00:51:02.938Z,39.88
2022-12-29T00:51:34.439Z,39.67
2022-12-29T00:52:05.886Z,39.79
2022-12-29T00:52:37.292Z,39.38
2022-12-29T00:53:08.735Z,39.16
2022-12-29T00:53:40.151Z,39.66
2022-12-29T00:54:11.519Z,39.89
2022-12-29T00:54:42.921Z,39.52
2022-12-29T00:55:14.324Z,39.70
2022-12-29T00:55:45.738Z,39.18
2022-12-29T00:56:17.142Z,39.51
2022-12-29T00:56:49.865Z,39.48
2022-12-29T00:57:21.416Z,39.46
2022-12-29T00:57:52.850Z,39.29
2022-12-29T00:58:24.255Z,39.51
2022-12-29T00:58:55.719Z,39.92
2022-12-29T00:59:27.120Z,39.79
2022-12-29T00:59:58.510Z,39.78
2022-12-29T01:00:29.949Z,39.66
2022-12-29T01:01:01.407Z,39.82
2022-12-29T01:01:32.969Z,39.59
2022-12-29T01:02:04.704Z,39.36
2022-12-29T01:02:36.289Z,39.96
2022-12-29T01:03:07.893Z,39.56
2022-12-29T01:03:39.395Z,39.35
2022-12-29T01:04:10.800Z,39.57
2022-12-29T01:04:42.203Z,39.77
2022-12-29T01:05:13.609Z,39.27
2022-12-29T01:05:45.021Z,39.56
2022-12-29T01:06:16.437Z,40.04
2022-12-29T01:06:49.788Z,39.61
2022-12-29T01:07:21.232Z,39.30
2022-12-29T01:07:52.635Z,39.69
2022-12-29T01:08:24.047Z,39.27
2022-12-29T01:08:55.465Z,39.99
2022-12-29T01:09:26.871Z,39.57
2022-12-29T01:09:58.295Z,39.86
2022-12-29T01:10:29.689Z,40.20
2022-12-29T01:11:01.112Z,39.70
2022-12-29T01:11:32.514Z,39.37
2022-12-29T01:12:03.925Z,39.77
2022-12-29T01:12:35.394Z,39.94
2022-12-29T01:13:06.799Z,39.30
2022-12-29T01:13:38.248Z,39.35
2022-12-29T01:14:09.645Z,39.59
2022-12-29T01:14:41.065Z,39.51
2022-12-29T01:15:12.467Z,39.80
2022-12-29T01:15:43.873Z,39.53
2022-12-29T01:16:15.312Z,39.71
2022-12-29T01:16:46.822Z,39.48
2022-12-29T01:17:18.258Z,39.50
2022-12-29T01:17:49.753Z,39.81
2022-12-29T01:18:21.155Z,39.76
2022-12-29T01:18:52.550Z,39.75
2022-12-29T01:19:23.963Z,39.77
2022-12-29T01:19:55.416Z,39.79
2022-12-29T01:20:26.834Z,39.57
2022-12-29T01:20:58.237Z,39.26
2022-12-29T01:21:29.639Z,39.08
2022-12-29T01:22:01.066Z,39.65
2022-12-29T01:22:32.497Z,39.70
2022-12-29T01:23:03.961Z,39.34
2022-12-29T01:23:35.384Z,39.61
2022-12-29T01:24:06.817Z,39.57
2022-12-29T01:24:38.679Z,39.78
2022-12-29T01:25:10.083Z,39.39
2022-12-29T01:25:41.496Z,39.90
2022-12-29T01:26:12.895Z,39.51
2022-12-29T01:26:44.284Z,39.68
2022-12-29T01:27:15.742Z,39.35
2022-12-29T01:27:47.150Z,39.59
2022-12-29T01:28:22.251Z,39.52
2022-12-29T01:28:57.279Z,39.34
2022-12-29T01:29:28.686Z,40.00
2022-12-29T01:30:00.130Z,39.36
2022-12-29T01:30:31.560Z,39.52
2022-12-29T01:31:04.216Z,39.89
2022-12-29T01:31:35.730Z,39.73
2022-12-29T01:32:07.162Z,39.35
2022-12-29T01:32:38.636Z,39.70
2022-12-29T01:33:10.087Z,39.56
2022-12-29T01:33:41.585Z,39.61
2022-12-29T01:34:13.020Z,39.56
2022-12-29T01:34:44.426Z,39.29
2022-12-29T01:35:15.825Z,39.63
2022-12-29T01:35:47.226Z,40.05
2022-12-29T01:36:18.639Z,39.59
2022-12-29T01:36:50.045Z,39.71
2022-12-29T01:37:21.463Z,39.86
2022-12-29T01:37:52.897Z,39.64
2022-12-29T01:38:24.316Z,39.58
2022-12-29T01:38:55.773Z,39.68
2022-12-29T01:39:27.168Z,39.62
2022-12-29T01:39:58.639Z,39.42
2022-12-29T01:40:30.062Z,39.76
2022-12-29T01:41:01.465Z,39.95
2022-12-29T01:41:32.879Z,39.63
2022-12-29T01:42:04.296Z,39.87
2022-12-29T01:42:35.755Z,39.75
2022-12-29T01:43:07.161Z,39.45
2022-12-29T01:43:38.741Z,39.67
2022-12-29T01:44:10.195Z,39.70
2022-12-29T01:44:41.610Z,39.45
2022-12-29T01:45:12.997Z,39.56
2022-12-29T01:45:45.454Z,39.66
2022-12-29T01:46:16.953Z,39.79
2022-12-29T01:46:49.563Z,39.78
2022-12-29T01:47:20.996Z,39.36
2022-12-29T01:47:52.399Z,39.36
2022-12-29T01:48:23.793Z,39.64
2022-12-29T01:48:55.199Z,39.68
2022-12-29T01:49:26.617Z,39.85
2022-12-29T01:49:58.035Z,39.57
2022-12-29T01:50:29.443Z,39.97
2022-12-29T01:51:00.912Z,39.65
2022-12-29T01:51:32.318Z,39.83
2022-12-29T01:52:03.719Z,39.63
2022-12-29T01:52:35.154Z,39.40
2022-12-29T01:53:06.593Z,39.53
2022-12-29T01:53:38.658Z,39.40
2022-12-29T01:54:10.065Z,39.88
2022-12-29T01:54:41.504Z,39.29
2022-12-29T01:55:12.913Z,39.77
2022-12-29T01:55:45.173Z,39.41
2022-12-29T01:56:16.662Z,39.74
2022-12-29T01:56:48.060Z,40.03
2022-12-29T01:57:19.478Z,39.89
2022-12-29T01:57:50.877Z,39.51
2022-12-29T01:58:22.362Z,39.72
2022-12-29T01:58:53.753Z,39.74
2022-12-29T01:59:25.152Z,40.19
2022-12-29T01:59:56.598Z,39.36
2022-12-29T02:00:28.010Z,39.51
2022-12-29T02:00:59.454Z,39.83
2022-12-29T02:01:31.043Z,39.96
2022-12-29T02:02:02.521Z,39.69
2022-12-29T02:02:34.047Z,39.74
2022-12-29T02:03:05.932Z,39.61
2022-12-29T02:03:37.407Z,39.36
2022-12-29T02:04:08.883Z,39.46
2022-12-29T02:04:40.290Z,39.94
2022-12-29T02:05:11.749Z,39.87
2022-12-29T02:05:43.159Z,39.71
2022-12-29T02:06:14.575Z,39.77
2022-12-29T02:06:45.976Z,39.70
2022-12-29T02:07:17.378Z,40.01
2022-12-29T02:07:48.819Z,39.74
2022-12-29T02:08:20.222Z,39.60
2022-12-29T02:08:51.613Z,39.44
2022-12-29T02:09:23.029Z,39.82
2022-12-29T02:09:54.435Z,39.38
2022-12-29T02:10:25.927Z,39.68
2022-12-29T02:10:57.337Z,39.78
2022-12-29T02:11:28.747Z,40.01
2022-12-29T02:12:00.157Z,39.64
2022-12-29T02:12:31.570Z,39.95
2022-12-29T02:13:03.056Z,40.10
2022-12-29T02:13:34.490Z,39.56
2022-12-29T02:14:05.908Z,40.10
2022-12-29T02:14:37.317Z,39.49
2022-12-29T02:15:08.728Z,39.90
2022-12-29T02:15:40.297Z,39.49
2022-12-29T02:16:11.761Z,39.42
2022-12-29T02:16:43.237Z,39.68
2022-12-29T02:17:14.658Z,39.31
2022-12-29T02:17:46.070Z,39.97
2022-12-29T02:18:17.501Z,39.74
2022-12-29T02:18:49.677Z,39.48
2022-12-29T02:19:21.070Z,39.74
2022-12-29T02:19:52.487Z,40.12
2022-12-29T02:20:23.907Z,39.53
2022-12-29T02:20:55.372Z,39.79
2022-12-29T02:21:26.779Z,39.57
2022-12-29T02:21:58.195Z,40.07
2022-12-29T02:22:29.600Z,39.52
2022-12-29T02:23:01.030Z,39.75
2022-12-29T02:23:32.437Z,39.91
2022-12-29T02:24:03.874Z,39.66
2022-12-29T02:24:35.297Z,39.67
2022-12-29T02:25:06.829Z,40.03
2022-12-29T02:25:38.827Z,40.18
2022-12-29T02:26:10.357Z,40.10
2022-12-29T02:26:41.772Z,40.08
2022-12-29T02:27:13.192Z,40.20
2022-12-29T02:27:44.613Z,39.67
2022-12-29T02:28:16.036Z,39.78
2022-12-29T02:28:49.575Z,40.09
2022-12-29T02:29:20.989Z,39.98
2022-12-29T02:29:52.406Z,39.64
2022-12-29T02:30:23.975Z,40.11
2022-12-29T02:30:55.383Z,39.65
2022-12-29T02:31:26.945Z,40.10
2022-12-29T02:31:58.426Z,39.76
2022-12-29T02:32:29.858Z,39.68
2022-12-29T02:33:01.293Z,39.92
2022-12-29T02:33:32.697Z,39.84
2022-12-29T02:34:04.929Z,39.54
2022-12-29T02:34:36.344Z,39.51
2022-12-29T02:35:07.784Z,39.71
2022-12-29T02:35:39.211Z,39.93
2022-12-29T02:36:10.602Z,40.07
2022-12-29T02:36:42.059Z,40.09
2022-12-29T02:37:13.450Z,40.16
2022-12-29T02:37:45.632Z,40.13
2022-12-29T02:38:17.029Z,40.02
2022-12-29T02:38:48.442Z,40.02
2022-12-29T02:39:19.833Z,39.87
2022-12-29T02:39:51.243Z,40.08
2022-12-29T02:40:22.697Z,39.80
2022-12-29T02:40:54.111Z,39.79
2022-12-29T02:41:25.511Z,40.12
2022-12-29T02:41:56.959Z,39.69
2022-12-29T02:42:28.375Z,39.79
2022-12-29T02:42:59.803Z,40.10
2022-12-29T02:43:31.200Z,39.45
2022-12-29T02:44:02.625Z,39.49
2022-12-29T02:44:34.034Z,39.53
2022-12-29T02:45:05.998Z,39.82
2022-12-29T02:45:37.438Z,39.82
2022-12-29T02:46:08.957Z,39.87
2022-12-29T02:46:40.395Z,39.78
2022-12-29T02:47:11.925Z,39.75
2022-12-29T02:47:43.456Z,39.88
2022-12-29T02:48:14.871Z,39.85
2022-12-29T02:48:46.268Z,39.61
2022-12-29T02:49:17.672Z,39.89
2022-12-29T02:49:49.758Z,40.08
2022-12-29T02:50:21.182Z,39.80
2022-12-29T02:50:52.583Z,39.53
2022-12-29T02:51:23.983Z,39.47
2022-12-29T02:51:55.395Z,39.80
2022-12-29T02:52:26.898Z,39.65
2022-12-29T02:52:58.309Z,39.78
2022-12-29T02:53:29.771Z,39.88
2022-12-29T02:54:01.208Z,40.17
2022-12-29T02:54:32.643Z,39.84
2022-12-29T02:55:04.047Z,39.75
2022-12-29T02:55:35.474Z,39.82
2022-12-29T02:56:06.875Z,39.84
2022-12-29T02:56:38.294Z,40.13
2022-12-29T02:57:09.768Z,39.77
2022-12-29T02:57:41.280Z,39.84
2022-12-29T02:58:12.675Z,39.51
2022-12-29T02:58:44.075Z,39.76
2022-12-29T02:59:15.487Z,39.82
2022-12-29T02:59:46.883Z,40.06
2022-12-29T03:00:18.362Z,39.57
2022-12-29T03:00:49.811Z,39.43
2022-12-29T03:01:21.296Z,40.08
2022-12-29T03:01:52.893Z,39.56
2022-12-29T03:02:24.455Z,39.78
2022-12-29T03:02:56.143Z,39.65
2022-12-29T03:03:27.739Z,39.91
2022-12-29T03:03:59.171Z,40.00
2022-12-29T03:04:30.574Z,40.03
2022-12-29T03:05:01.966Z,39.61
2022-12-29T03:05:33.389Z,39.29
2022-12-29T03:06:05.133Z,39.61
2022-12-29T03:06:36.545Z,39.85
2022-12-29T03:07:07.978Z,40.00
2022-12-29T03:07:39.407Z,39.61
2022-12-29T03:08:10.845Z,39.60
2022-12-29T03:08:42.238Z,39.73
2022-12-29T03:09:18.873Z,39.85
2022-12-29T03:09:50.793Z,39.68
2022-12-29T03:10:22.223Z,39.80
2022-12-29T03:10:53.644Z,39.80
2022-12-29T03:11:25.081Z,39.59
2022-12-29T03:11:56.510Z,39.45
2022-12-29T03:12:27.916Z,39.60
2022-12-29T03:12:59.391Z,39.73
2022-12-29T03:13:30.777Z,39.59
2022-12-29T03:14:02.172Z,39.94
2022-12-29T03:14:33.589Z,39.96
2022-12-29T03:15:04.986Z,40.04
2022-12-29T03:15:36.408Z,39.34
2022-12-29T03:16:07.851Z,39.90
2022-12-29T03:16:39.349Z,39.92
2022-12-29T03:17:10.868Z,39.53
2022-12-29T03:17:42.385Z,40.03
2022-12-29T03:18:13.829Z,39.62
2022-12-29T03:18:45.234Z,39.93
2022-12-29T03:19:16.658Z,39.83
2022-12-29T03:19:49.882Z,39.96
2022-12-29T03:20:21.312Z,39.87
2022-12-29T03:20:52.739Z,39.70
2022-12-29T03:21:24.142Z,39.96
2022-12-29T03:21:55.550Z,39.88
2022-12-29T03:22:26.980Z,39.67
2022-12-29T03:22:58.383Z,40.05
2022-12-29T03:23:29.851Z,39.67
2022-12-29T03:24:01.246Z,39.68
2022-12-29T03:24:32.657Z,40.07
2022-12-29T03:25:04.067Z,40.14
2022-12-29T03:25:35.467Z,39.57
2022-12-29T03:26:06.862Z,40.06
2022-12-29T03:26:38.894Z,39.91
2022-12-29T03:27:10.359Z,39.72
2022-12-29T03:27:41.779Z,39.60
2022-12-29T03:28:13.183Z,39.66
2022-12-29T03:28:44.638Z,39.62
2022-12-29T03:29:16.039Z,39.65
2022-12-29T03:29:47.898Z,40.06
2022-12-29T03:30:19.347Z,40.06
2022-12-29T03:30:50.817Z,39.78
2022-12-29T03:31:22.323Z,39.66
2022-12-29T03:31:53.818Z,39.89
2022-12-29T03:32:25.244Z,39.75
2022-12-29T03:32:56.655Z,40.08
2022-12-29T03:33:28.059Z,39.60
2022-12-29T03:33:59.508Z,39.63
2022-12-29T03:34:30.926Z,39.90
2022-12-29T03:35:02.383Z,39.78
2022-12-29T03:35:33.785Z,39.97
2022-12-29T03:36:05.177Z,40.11
2022-12-29T03:36:36.568Z,39.98
2022-12-29T03:37:07.982Z,39.85
2022-12-29T03:37:39.381Z,40.05
2022-12-29T03:38:10.769Z,39.83
2022-12-29T03:38:42.171Z,39.65
2022-12-29T03:39:13.668Z,40.01
2022-12-29T03:39:45.793Z,39.97
2022-12-29T03:40:17.208Z,40.25
2022-12-29T03:40:49.683Z,40.32
2022-12-29T03:41:21.141Z,39.53
2022-12-29T03:41:52.539Z,39.89
2022-12-29T03:42:23.944Z,39.92
2022-12-29T03:42:55.373Z,39.60
2022-12-29T03:43:26.796Z,39.93
2022-12-29T03:43:58.237Z,39.72
2022-12-29T03:44:29.666Z,39.98
2022-12-29T03:45:01.102Z,40.19
2022-12-29T03:45:32.516Z,39.62
2022-12-29T03:46:04.011Z,39.73
2022-12-29T03:46:35.561Z,40.06
2022-12-29T03:47:07.066Z,40.20
2022-12-29T03:47:38.894Z,40.16
2022-12-29T03:48:10.331Z,40.40
2022-12-29T03:48:41.751Z,40.30
2022-12-29T03:49:13.238Z,39.64
2022-12-29T03:49:44.631Z,39.91
2022-12-29T03:50:16.042Z,39.95
2022-12-29T03:50:47.458Z,39.72
2022-12-29T03:51:18.913Z,39.92
2022-12-29T03:51:52.028Z,40.15
2022-12-29T03:52:23.527Z,39.97
2022-12-29T03:52:54.939Z,40.24
2022-12-29T03:53:26.340Z,39.84
2022-12-29T03:53:57.738Z,39.38
2022-12-29T03:54:29.178Z,40.00
2022-12-29T03:55:00.591Z,40.13
2022-12-29T03:55:31.986Z,40.06
2022-12-29T03:56:03.442Z,39.74
2022-12-29T03:56:34.851Z,40.06
2022-12-29T03:57:06.259Z,39.85
2022-12-29T03:57:37.657Z,40.51
2022-12-29T03:58:09.076Z,40.22
2022-12-29T03:58:40.471Z,39.56
2022-12-29T03:59:11.874Z,39.66
2022-12-29T03:59:43.395Z,39.97
2022-12-29T04:00:14.807Z,39.83
2022-12-29T04:00:46.235Z,39.84
2022-12-29T04:01:18.201Z,39.79
2022-12-29T04:01:49.940Z,40.30
2022-12-29T04:02:21.651Z,40.01
2022-12-29T04:02:53.314Z,40.23
2022-12-29T04:03:24.887Z,40.17
2022-12-29T04:03:56.285Z,40.01
2022-12-29T04:04:27.678Z,39.84
2022-12-29T04:04:59.128Z,40.26
2022-12-29T04:05:30.536Z,39.74
2022-12-29T04:06:01.945Z,40.26
2022-12-29T04:06:33.343Z,39.92
2022-12-29T04:07:04.756Z,40.02
2022-12-29T04:07:36.159Z,40.21
2022-12-29T04:08:07.561Z,39.67
2022-12-29T04:08:38.971Z,40.11
2022-12-29T04:09:10.376Z,39.91
2022-12-29T04:09:41.776Z,39.88
2022-12-29T04:10:13.253Z,39.72
2022-12-29T04:10:45.195Z,39.93
2022-12-29T04:11:16.589Z,39.75
2022-12-29T04:11:49.932Z,39.96
2022-12-29T04:12:21.363Z,39.92
2022-12-29T04:12:52.761Z,40.34
2022-12-29T04:13:24.161Z,40.03
2022-12-29T04:13:56.812Z,40.07
2022-12-29T04:14:28.212Z,40.26
2022-12-29T04:14:59.607Z,40.00
2022-12-29T04:15:31.061Z,39.75
2022-12-29T04:16:02.578Z,39.84
2022-12-29T04:16:34.005Z,39.98
2022-12-29T04:17:05.419Z,40.19
2022-12-29T04:17:36.855Z,40.21
2022-12-29T04:18:08.243Z,40.00
2022-12-29T04:18:39.669Z,40.33
2022-12-29T04:19:11.077Z,40.06
2022-12-29T04:19:42.490Z,39.61
2022-12-29T04:20:13.890Z,40.15
2022-12-29T04:20:45.833Z,39.77
2022-12-29T04:21:17.263Z,40.00
2022-12-29T04:21:49.683Z,40.07
2022-12-29T04:22:21.103Z,40.32
2022-12-29T04:22:52.542Z,39.83
2022-12-29T04:23:23.938Z,40.38
2022-12-29T04:23:55.340Z,39.90
2022-12-29T04:24:26.797Z,39.99
2022-12-29T04:24:58.226Z,40.29
2022-12-29T04:25:29.622Z,40.23
2022-12-29T04:26:01.185Z,39.80
2022-12-29T04:26:32.588Z,40.04
2022-12-29T04:27:04.911Z,39.99
2022-12-29T04:27:36.330Z,40.03
2022-12-29T04:28:07.742Z,40.01
2022-12-29T04:28:39.300Z,40.43
2022-12-29T04:29:10.832Z,40.29
2022-12-29T04:29:42.228Z,40.03
2022-12-29T04:30:13.617Z,40.12
2022-12-29T04:30:45.619Z,39.80
2022-12-29T04:31:17.236Z,40.33
2022-12-29T04:31:50.057Z,39.93
2022-12-29T04:32:21.460Z,39.75
2022-12-29T04:32:52.858Z,40.36
2022-12-29T04:33:24.248Z,39.84
2022-12-29T04:33:55.648Z,40.11
2022-12-29T04:34:27.063Z,40.24
2022-12-29T04:34:58.556Z,40.00
2022-12-29T04:35:29.947Z,40.09
2022-12-29T04:36:01.365Z,40.25
2022-12-29T04:36:32.797Z,40.37
2022-12-29T04:37:04.205Z,40.29
2022-12-29T04:37:35.611Z,39.96
2022-12-29T04:38:07.018Z,40.29
2022-12-29T04:38:38.410Z,40.39
2022-12-29T04:39:09.802Z,39.73
2022-12-29T04:39:41.221Z,39.92
2022-12-29T04:40:12.616Z,40.36
2022-12-29T04:40:44.041Z,40.09
2022-12-29T04:41:15.433Z,40.19
2022-12-29T04:41:46.919Z,40.02
2022-12-29T04:42:18.393Z,40.44
2022-12-29T04:42:49.792Z,40.29
2022-12-29T04:43:21.205Z,40.08
2022-12-29T04:43:52.623Z,40.08
2022-12-29T04:44:24.047Z,39.92
2022-12-29T04:44:55.436Z,40.12
2022-12-29T04:45:26.883Z,39.96
2022-12-29T04:45:58.306Z,39.86
2022-12-29T04:46:29.886Z,40.05
2022-12-29T04:47:01.325Z,40.01
2022-12-29T04:47:32.749Z,40.07
2022-12-29T04:48:04.166Z,39.89
2022-12-29T04:48:35.633Z,39.80
2022-12-29T04:49:07.062Z,40.04
2022-12-29T04:49:38.891Z,40.36
2022-12-29T04:50:10.299Z,40.06
2022-12-29T04:50:41.687Z,39.84
2022-12-29T04:51:13.086Z,40.42
2022-12-29T04:51:44.627Z,39.74
2022-12-29T04:52:16.034Z,40.21
2022-12-29T04:52:47.457Z,40.29
2022-12-29T04:53:18.912Z,40.05
2022-12-29T04:53:50.332Z,40.32
2022-12-29T04:54:21.749Z,40.04
2022-12-29T04:54:53.176Z,40.09
2022-12-29T04:55:24.662Z,40.26
2022-12-29T04:55:56.077Z,40.10
2022-12-29T04:56:27.482Z,40.07
2022-12-29T04:56:59.019Z,40.49
2022-12-29T04:57:30.459Z,39.87
2022-12-29T04:58:01.908Z,39.94
2022-12-29T04:58:33.310Z,40.34
2022-12-29T04:59:04.901Z,39.93
2022-12-29T04:59:36.322Z,39.97
2022-12-29T05:00:07.721Z,39.76
2022-12-29T05:00:39.125Z,40.03
2022-12-29T05:01:10.538Z,39.82
2022-12-29T05:01:42.094Z,39.87
2022-12-29T05:02:13.764Z,40.24
2022-12-29T05:02:46.112Z,39.92
2022-12-29T05:03:17.672Z,40.27
2022-12-29T05:03:49.868Z,40.19
2022-12-29T05:04:21.331Z,39.78
2022-12-29T05:04:52.739Z,40.49
2022-12-29T05:05:24.151Z,40.10
2022-12-29T05:05:55.558Z,39.79
2022-12-29T05:06:26.962Z,40.47
2022-12-29T05:06:58.366Z,40.41
2022-12-29T05:07:29.889Z,40.08
2022-12-29T05:08:01.299Z,40.61
2022-12-29T05:08:32.733Z,40.12
2022-12-29T05:09:05.048Z,40.21
2022-12-29T05:09:36.456Z,40.36
2022-12-29T05:10:07.872Z,39.95
2022-12-29T05:10:39.291Z,40.21
2022-12-29T05:11:10.734Z,40.26
2022-12-29T05:11:42.137Z,40.28
2022-12-29T05:12:13.556Z,39.84
2022-12-29T05:12:45.029Z,40.30
2022-12-29T05:13:16.428Z,40.11
2022-12-29T05:13:50.068Z,40.15
2022-12-29T05:14:21.621Z,40.48
2022-12-29T05:14:53.018Z,39.88
2022-12-29T05:15:24.405Z,40.38
2022-12-29T05:15:55.924Z,40.38
2022-12-29T05:16:27.456Z,39.94
2022-12-29T05:16:58.890Z,40.44
2022-12-29T05:17:30.294Z,40.03
2022-12-29T05:18:01.724Z,39.89
2022-12-29T05:18:33.141Z,40.14
2022-12-29T05:19:04.967Z,40.21
2022-12-29T05:19:36.403Z,40.02
2022-12-29T05:20:07.834Z,40.32
2022-12-29T05:20:39.241Z,39.88
2022-12-29T05:21:10.679Z,40.56
2022-12-29T05:21:42.110Z,40.16
2022-12-29T05:22:13.537Z,40.34
2022-12-29T05:22:45.912Z,40.46
2022-12-29T05:23:17.344Z,39.86
2022-12-29T05:23:50.035Z,39.99
2022-12-29T05:24:21.439Z,39.85
2022-12-29T05:24:52.848Z,40.25
2022-12-29T05:25:24.278Z,40.09
2022-12-29T05:25:55.705Z,40.52
2022-12-29T05:26:27.135Z,40.39
2022-12-29T05:26:58.554Z,39.99
2022-12-29T05:27:29.950Z,40.57
2022-12-29T05:28:01.445Z,40.00
2022-12-29T05:28:32.857Z,40.27
2022-12-29T05:29:05.085Z,40.67
2022-12-29T05:29:36.492Z,40.63
2022-12-29T05:30:07.894Z,40.27
2022-12-29T05:30:39.291Z,40.64
2022-12-29T05:31:10.777Z,40.74
2022-12-29T05:31:42.244Z,40.07
2022-12-29T05:32:13.699Z,40.49
2022-12-29T05:32:46.123Z,40.55
2022-12-29T05:33:17.567Z,40.56
2022-12-29T05:33:49.841Z,40.53
2022-12-29T05:34:21.247Z,40.88
2022-12-29T05:34:52.665Z,40.66
2022-12-29T05:35:24.105Z,40.73
2022-12-29T05:35:55.499Z,40.57
2022-12-29T05:36:26.901Z,40.70
2022-12-29T05:36:58.316Z,40.46
2022-12-29T05:37:29.724Z,40.35
2022-12-29T05:38:01.125Z,40.47
2022-12-29T05:38:32.555Z,40.57
2022-12-29T05:39:03.945Z,40.48
2022-12-29T05:39:35.333Z,40.32
2022-12-29T05:40:06.730Z,40.80
2022-12-29T05:40:38.995Z,40.27
2022-12-29T05:41:10.410Z,40.90
2022-12-29T05:41:41.810Z,40.49
2022-12-29T05:42:13.235Z,40.65
2022-12-29T05:42:45.783Z,40.40
2022-12-29T05:43:17.168Z,40.69
2022-12-29T05:43:50.280Z,40.20
2022-12-29T05:44:21.696Z,40.59
2022-12-29T05:44:53.121Z,40.41
2022-12-29T05:45:24.536Z,40.49
2022-12-29T05:45:55.952Z,40.51
2022-12-29T05:46:27.435Z,40.41
2022-12-29T05:46:58.890Z,40.47
2022-12-29T05:47:30.349Z,40.70
2022-12-29T05:48:01.747Z,40.63
2022-12-29T05:48:37.827Z,40.64
2022-12-29T05:49:09.794Z,40.09
2022-12-29T05:49:41.207Z,40.49
2022-12-29T05:50:12.624Z,40.64
2022-12-29T05:50:44.024Z,40.79
2022-12-29T05:51:15.577Z,40.42
2022-12-29T05:51:46.983Z,40.33
2022-12-29T05:52:18.405Z,40.22
2022-12-29T05:52:50.037Z,40.70
2022-12-29T05:53:21.440Z,40.41
2022-12-29T05:53:52.845Z,40.31
2022-12-29T05:54:24.329Z,40.73
2022-12-29T05:54:55.741Z,40.70
2022-12-29T05:55:27.194Z,40.22
2022-12-29T05:55:58.708Z,40.95
2022-12-29T05:56:30.158Z,41.04
2022-12-29T05:57:01.604Z,40.39
2022-12-29T05:57:33.015Z,40.17
2022-12-29T05:58:04.731Z,40.00
2022-12-29T05:58:36.192Z,40.32
2022-12-29T05:59:07.594Z,39.92
2022-12-29T05:59:39.131Z,40.29
2022-12-29T06:00:10.537Z,40.20
2022-12-29T06:00:41.938Z,40.14
2022-12-29T06:01:13.350Z,40.45
2022-12-29T06:01:44.869Z,40.31
2022-12-29T06:02:16.434Z,40.47
2022-12-29T06:02:49.002Z,40.14
2022-12-29T06:03:20.658Z,39.90
2022-12-29T06:03:52.442Z,39.93
2022-12-29T06:04:23.954Z,39.68
2022-12-29T06:04:55.422Z,40.30
2022-12-29T06:05:26.816Z,40.02
2022-12-29T06:05:58.219Z,40.12
2022-12-29T06:06:29.620Z,40.27
2022-12-29T06:07:01.076Z,40.22
2022-12-29T06:07:32.499Z,40.33
2022-12-29T06:08:04.601Z,40.03
2022-12-29T06:08:36.003Z,40.19
2022-12-29T06:09:07.395Z,40.01
2022-12-29T06:09:38.808Z,40.81
2022-12-29T06:10:10.335Z,40.21
2022-12-29T06:10:41.758Z,40.38
2022-12-29T06:11:13.154Z,40.13
2022-12-29T06:11:44.586Z,40.29
2022-12-29T06:12:15.989Z,40.57
2022-12-29T06:12:47.418Z,39.86
2022-12-29T06:13:18.814Z,40.43
2022-12-29T06:13:50.228Z,40.50
2022-12-29T06:14:21.779Z,40.13
2022-12-29T06:14:53.175Z,40.65
2022-12-29T06:15:24.603Z,40.53
2022-12-29T06:15:56.098Z,40.96
2022-12-29T06:16:27.643Z,40.30
2022-12-29T06:16:59.087Z,40.74
2022-12-29T06:17:30.491Z,40.41
2022-12-29T06:18:01.917Z,40.34
2022-12-29T06:18:33.335Z,40.59
2022-12-29T06:19:04.739Z,40.58
2022-12-29T06:19:36.273Z,40.99
2022-12-29T06:20:07.697Z,40.90
2022-12-29T06:20:39.129Z,40.46
2022-12-29T06:21:10.541Z,40.45
2022-12-29T06:21:41.960Z,40.68
2022-12-29T06:22:13.417Z,40.69
2022-12-29T06:22:44.827Z,40.37
2022-12-29T06:23:16.301Z,40.27
2022-12-29T06:23:48.543Z,39.91
2022-12-29T06:24:19.964Z,40.33
2022-12-29T06:24:51.359Z,40.20
2022-12-29T06:25:22.779Z,40.27
2022-12-29T06:25:54.331Z,41.10
2022-12-29T06:26:25.728Z,40.19
2022-12-29T06:26:57.122Z,40.30
2022-12-29T06:27:28.526Z,40.27
2022-12-29T06:27:59.950Z,40.66
2022-12-29T06:28:31.379Z,40.43
2022-12-29T06:29:02.777Z,40.51
2022-12-29T06:29:34.213Z,40.33
2022-12-29T06:30:05.609Z,40.03
2022-12-29T06:30:37.028Z,40.70
2022-12-29T06:31:08.482Z,40.52
2022-12-29T06:31:39.939Z,40.04
2022-12-29T06:32:11.478Z,40.27
2022-12-29T06:32:42.962Z,40.37
2022-12-29T06:33:14.379Z,40.43
2022-12-29T06:33:49.686Z,40.52
2022-12-29T06:34:21.570Z,40.09
2022-12-29T06:34:53.004Z,40.21
2022-12-29T06:35:24.426Z,40.10
2022-12-29T06:35:55.828Z,40.00
2022-12-29T06:36:27.354Z,39.94
2022-12-29T06:36:58.761Z,40.03
2022-12-29T06:37:30.160Z,40.24
2022-12-29T06:38:01.549Z,40.28
2022-12-29T06:38:32.954Z,40.46
2022-12-29T06:39:04.346Z,40.55
2022-12-29T06:39:35.764Z,40.25
2022-12-29T06:40:07.177Z,40.00
2022-12-29T06:40:38.595Z,39.83
2022-12-29T06:41:09.989Z,40.32
2022-12-29T06:41:41.556Z,40.59
2022-12-29T06:42:12.961Z,39.89
2022-12-29T06:42:44.371Z,40.37
2022-12-29T06:43:15.784Z,40.26
2022-12-29T06:43:47.195Z,40.37
2022-12-29T06:44:18.594Z,40.07
2022-12-29T06:44:49.981Z,40.47
2022-12-29T06:45:21.379Z,40.16
2022-12-29T06:45:52.866Z,40.41