createdAt,value
2023-03-24T00:00:41.007Z,9.60
2023-03-24T00:03:27.530Z,11.43
2023-03-24T00:06:18.934Z,11.98
2023-03-24T00:09:04.832Z,11.50
2023-03-24T00:11:50.419Z,12.00
2023-03-24T00:14:38.715Z,14.05
2023-03-24T00:17:25.601Z,12.60
2023-03-24T00:20:14.871Z,13.93
2023-03-24T00:23:00.519Z,13.95
2023-03-24T00:25:45.858Z,15.63
2023-03-24T00:28:37.002Z,18.45
2023-03-24T00:31:22.748Z,17.08
2023-03-24T00:34:10.311Z,20.27
2023-03-24T00:36:55.748Z,14.82
2023-03-24T00:39:42.683Z,21.20
2023-03-24T00:42:28.670Z,21.48
2023-03-24T00:45:18.277Z,25.40
2023-03-24T00:48:05.338Z,16.15
2023-03-24T00:50:52.168Z,22.25
2023-03-24T00:53:43.560Z,21.58
2023-03-24T00:56:31.520Z,18.42
2023-03-24T00:59:16.944Z,21.40
2023-03-24T01:02:02.635Z,19.80
2023-03-24T01:04:59.422Z,22.27
2023-03-24T01:07:45.196Z,27.77
2023-03-24T01:10:34.578Z,17.80
2023-03-24T01:13:30.278Z,28.38
2023-03-24T01:16:15.804Z,20.25
2023-03-24T01:19:01.605Z,21.60
2023-03-24T01:21:50.914Z,23.38
2023-03-24T01:24:37.134Z,27.52
2023-03-24T01:27:23.835Z,25.23
2023-03-24T01:30:13.126Z,26.02
2023-03-24T01:32:58.678Z,17.52
2023-03-24T01:35:44.783Z,26.85
2023-03-24T01:38:30.447Z,17.30
2023-03-24T01:41:16.202Z,16.08
2023-03-24T01:44:22.387Z,26.10
2023-03-24T01:47:08.556Z,20.55
2023-03-24T01:50:00.652Z,24.35
2023-03-24T01:52:46.437Z,20.90
2023-03-24T01:55:32.894Z,17.10
2023-03-24T01:58:18.955Z,21.85
2023-03-24T02:01:05.524Z,18.48
2023-03-24T02:03:53.022Z,15.70
2023-03-24T02:06:44.071Z,19.00
2023-03-24T02:09:29.924Z,26.30
2023-03-24T02:12:16.387Z,14.43
2023-03-24T02:15:03.874Z,26.35
2023-03-24T02:18:37.976Z,23.30
2023-03-24T02:21:39.965Z,24.23
2023-03-24T02:25:16.462Z,20.75
2023-03-24T02:28:07.767Z,26.67
2023-03-24T02:31:11.689Z,21.60
2023-03-24T02:34:36.030Z,19.05
2023-03-24T02:37:29.710Z,17.75
2023-03-24T02:40:29.344Z,21.77
2023-03-24T02:43:35.989Z,16.50
2023-03-24T02:46:55.244Z,25.70
2023-03-24T02:49:48.283Z,20.50
2023-03-24T02:52:33.906Z,22.55
2023-03-24T02:55:34.432Z,28.17
2023-03-24T02:58:35.583Z,25.52
2023-03-24T03:01:32.751Z,24.25
2023-03-24T03:04:24.271Z,28.80
2023-03-24T03:07:11.753Z,26.17
2023-03-24T03:10:32.765Z,26.52
2023-03-24T03:14:01.721Z,24.65
2023-03-24T03:17:06.400Z,18.52
2023-03-24T03:19:58.165Z,29.25
2023-03-24T03:22:58.554Z,25.90
2023-03-24T03:25:50.411Z,32.72
2023-03-24T03:28:41.414Z,26.30
2023-03-24T03:31:42.354Z,23.95
2023-03-24T03:34:52.639Z,23.38
2023-03-24T03:38:14.869Z,26.98
2023-03-24T03:41:03.823Z,27.55
2023-03-24T03:43:50.557Z,25.73
2023-03-24T03:46:36.684Z,28.02
2023-03-24T03:49:22.915Z,26.48
2023-03-24T03:52:09.113Z,22.83
2023-03-24T03:54:55.979Z,31.95
2023-03-24T03:57:41.891Z,32.22
2023-03-24T04:00:27.816Z,37.90
2023-03-24T04:03:28.520Z,29.48
2023-03-24T04:06:43.833Z,26.65
2023-03-24T04:09:47.546Z,28.65
2023-03-24T04:12:38.962Z,31.27
2023-03-24T04:15:51.710Z,26.77
2023-03-24T04:19:09.821Z,43.00
2023-03-24T04:22:07.199Z,36.40
2023-03-24T04:25:35.314Z,36.42
2023-03-24T04:28:59.184Z,36.28
2023-03-24T04:31:59.192Z,31.55
2023-03-24T04:34:50.943Z,30.98
2023-03-24T04:37:39.688Z,31.05
2023-03-24T04:40:26.853Z,28.08
2023-03-24T04:43:19.648Z,34.85
2023-03-24T04:46:09.520Z,34.17
2023-03-24T04:48:55.072Z,25.83
2023-03-24T04:51:40.751Z,26.10
2023-03-24T04:54:26.064Z,31.30
2023-03-24T04:57:11.497Z,27.08
2023-03-24T04:59:57.282Z,29.60
2023-03-24T05:02:45.317Z,27.15
2023-03-24T05:05:30.680Z,38.45
2023-03-24T05:08:17.589Z,25.45
2023-03-24T05:11:03.361Z,31.27
2023-03-24T05:13:49.202Z,30.33
2023-03-24T05:16:34.594Z,31.38
2023-03-24T05:19:20.674Z,33.65
2023-03-24T05:22:07.314Z,32.08
2023-03-24T05:24:52.955Z,25.05
2023-03-24T05:27:38.755Z,35.53
2023-03-24T05:30:24.475Z,37.50
2023-03-24T05:33:10.571Z,30.98
2023-03-24T05:35:56.261Z,31.55
2023-03-24T05:38:41.987Z,30.85
2023-03-24T05:41:30.335Z,30.77
2023-03-24T05:44:16.193Z,22.83
2023-03-24T05:47:02.356Z,22.10
2023-03-24T05:49:48.221Z,40.40
2023-03-24T05:52:34.775Z,31.63
2023-03-24T05:55:20.522Z,33.05
2023-03-24T05:58:07.145Z,24.92
2023-03-24T06:00:52.284Z,34.42
2023-03-24T06:03:41.730Z,32.50
2023-03-24T06:06:28.780Z,28.52
2023-03-24T06:09:17.265Z,32.75
2023-03-24T06:12:04.545Z,30.23
2023-03-24T06:14:50.053Z,27.35
2023-03-24T06:17:37.559Z,26.95
2023-03-24T06:20:23.264Z,32.17
2023-03-24T06:23:08.657Z,31.70
2023-03-24T06:25:55.693Z,29.67
2023-03-24T06:28:42.266Z,24.23
2023-03-24T06:31:30.258Z,26.33
2023-03-24T06:34:15.974Z,28.05
2023-03-24T06:37:01.423Z,33.42
2023-03-24T06:39:46.823Z,34.72
2023-03-24T06:42:32.500Z,23.80
2023-03-24T06:45:18.374Z,25.20
2023-03-24T06:48:04.369Z,26.38
2023-03-24T06:50:49.948Z,25.23
2023-03-24T06:53:35.794Z,28.38
2023-03-24T06:56:21.631Z,28.98
2023-03-24T06:59:07.123Z,30.23
2023-03-24T07:01:53.351Z,53.60
2023-03-24T07:04:38.979Z,26.30
2023-03-24T07:10:14.040Z,17.40
2023-03-24T07:13:01.198Z,29.45
2023-03-24T07:15:46.847Z,27.58
2023-03-24T07:18:32.577Z,24.42
2023-03-24T07:21:18.522Z,27.55
2023-03-24T07:24:04.358Z,22.63
2023-03-24T07:26:49.806Z,19.75
2023-03-24T07:29:36.279Z,25.63
2023-03-24T07:32:21.793Z,33.03
2023-03-24T07:35:11.947Z,22.33
2023-03-24T07:38:01.543Z,25.23
2023-03-24T07:40:47.530Z,26.90
2023-03-24T07:43:33.305Z,24.83
2023-03-24T07:46:19.123Z,27.00
2023-03-24T07:49:16.462Z,25.02
2023-03-24T07:52:06.731Z,19.55
2023-03-24T07:54:52.345Z,23.17
2023-03-24T07:57:41.696Z,20.50
2023-03-24T08:00:29.604Z,19.13
2023-03-24T08:03:15.625Z,27.67
2023-03-24T08:06:02.193Z,23.45
2023-03-24T08:08:47.759Z,26.20
2023-03-24T08:11:33.880Z,27.35
2023-03-24T08:14:19.183Z,19.35
2023-03-24T08:17:04.890Z,18.73
2023-03-24T08:20:00.050Z,17.90
2023-03-24T08:22:54.112Z,19.13
2023-03-24T08:25:39.727Z,19.25
2023-03-24T08:28:25.134Z,16.17
2023-03-24T08:31:11.971Z,16.88
2023-03-24T08:33:58.072Z,21.42
2023-03-24T08:36:44.023Z,20.23
2023-03-24T08:39:32.384Z,19.05
2023-03-24T08:42:18.149Z,13.73
2023-03-24T08:45:04.451Z,16.00
2023-03-24T08:47:52.267Z,16.30
2023-03-24T08:50:44.414Z,18.80
2023-03-24T08:53:33.341Z,14.50
2023-03-24T08:56:20.337Z,21.08
2023-03-24T08:59:06.820Z,20.48
2023-03-24T09:01:53.116Z,13.85
2023-03-24T09:04:39.475Z,19.88
2023-03-24T09:07:25.378Z,15.07
2023-03-24T09:10:12.823Z,17.13
2023-03-24T09:12:58.844Z,18.63
2023-03-24T09:15:55.570Z,18.52
2023-03-24T09:18:41.673Z,18.60
2023-03-24T09:21:27.601Z,16.13
2023-03-24T09:24:13.651Z,17.45
2023-03-24T09:26:59.219Z,15.68
2023-03-24T09:29:45.011Z,16.95
2023-03-24T09:32:30.816Z,16.05
2023-03-24T09:35:16.618Z,16.63
2023-03-24T09:38:02.682Z,14.38
2023-03-24T09:40:53.676Z,18.70
2023-03-24T09:44:30.315Z,18.80
2023-03-24T09:47:29.780Z,15.07
2023-03-24T09:50:25.347Z,19.17
2023-03-24T09:53:38.048Z,14.00
2023-03-24T09:56:26.379Z,17.27
2023-03-24T09:59:19.981Z,13.65
2023-03-24T10:02:19.394Z,16.25
2023-03-24T10:05:17.273Z,15.88
2023-03-24T10:08:36.531Z,12.27
2023-03-24T10:11:39.512Z,15.15
2023-03-24T10:14:45.825Z,17.08
2023-03-24T10:17:34.256Z,13.02
2023-03-24T10:20:19.843Z,12.70
2023-03-24T10:23:18.972Z,12.10
2023-03-24T10:26:09.820Z,18.10
2023-03-24T10:29:22.581Z,17.05
2023-03-24T10:32:24.887Z,17.67
2023-03-24T10:35:25.074Z,16.50
2023-03-24T10:38:30.975Z,19.48
2023-03-24T10:41:22.335Z,12.98
2023-03-24T10:44:08.245Z,12.00
2023-03-24T10:46:58.116Z,11.82
2023-03-24T10:50:14.115Z,10.50
2023-03-24T10:53:00.793Z,14.38
2023-03-24T10:55:47.944Z,16.55
2023-03-24T10:58:40.349Z,9.45
2023-03-24T11:01:30.487Z,11.40
2023-03-24T11:04:19.879Z,9.10
2023-03-24T11:07:14.591Z,13.13
2023-03-24T11:10:15.348Z,11.57
2023-03-24T11:13:04.068Z,7.65
2023-03-24T11:15:56.162Z,11.32
2023-03-24T11:18:58.767Z,7.50
2023-03-24T11:21:44.844Z,11.98
2023-03-24T11:24:31.157Z,12.73
2023-03-24T11:27:18.507Z,7.00
2023-03-24T11:30:05.063Z,14.60
2023-03-24T11:32:55.197Z,9.52
2023-03-24T11:35:42.677Z,9.65
2023-03-24T11:38:33.645Z,8.43
2023-03-24T11:41:21.870Z,12.57
2023-03-24T11:44:18.101Z,8.65
2023-03-24T11:47:24.954Z,12.35
2023-03-24T11:50:17.574Z,10.23
2023-03-24T11:53:11.323Z,8.25
2023-03-24T11:56:15.958Z,9.85
2023-03-24T11:59:14.253Z,7.22
2023-03-24T12:02:02.683Z,11.02
2023-03-24T12:05:02.452Z,10.65
2023-03-24T12:08:19.938Z,9.60
2023-03-24T12:11:08.752Z,9.82
2023-03-24T12:13:57.462Z,9.55
2023-03-24T12:16:55.617Z,9.82
2023-03-24T12:20:21.697Z,9.52
2023-03-24T12:23:36.264Z,11.10
2023-03-24T12:26:29.028Z,10.77
2023-03-24T12:29:41.537Z,12.40
2023-03-24T12:33:08.671Z,10.27
2023-03-24T12:36:04.319Z,11.90
2023-03-24T12:39:19.682Z,14.88
2023-03-24T12:42:10.927Z,12.25
2023-03-24T12:45:23.528Z,9.10
2023-03-24T12:48:34.012Z,11.18
2023-03-24T12:51:54.310Z,15.27
2023-03-24T12:55:06.538Z,9.77
2023-03-24T12:58:00.813Z,11.55
2023-03-24T13:00:59.016Z,13.48
2023-03-24T13:04:09.352Z,10.75
2023-03-24T13:07:11.733Z,15.05
2023-03-24T13:10:07.060Z,13.38
2023-03-24T13:13:02.447Z,12.75
2023-03-24T13:15:54.021Z,9.23
2023-03-24T13:19:02.259Z,13.10
2023-03-24T13:21:49.258Z,9.77
2023-03-24T13:24:34.895Z,11.20
2023-03-24T13:27:25.060Z,7.32
2023-03-24T13:30:31.460Z,9.60
2023-03-24T13:33:24.979Z,16.88
2023-03-24T13:36:23.192Z,15.45
2023-03-24T13:39:17.318Z,7.60
2023-03-24T13:42:03.495Z,12.32
2023-03-24T13:44:49.416Z,9.77
2023-03-24T13:47:57.796Z,11.52
2023-03-24T13:51:01.356Z,12.27
2023-03-24T13:54:16.535Z,11.68
2023-03-24T13:57:18.718Z,11.35
2023-03-24T14:00:20.210Z,12.77
2023-03-24T14:03:15.580Z,16.75
2023-03-24T14:06:08.565Z,19.23
2023-03-24T14:09:01.641Z,14.77
2023-03-24T14:12:08.590Z,11.20
2023-03-24T14:15:14.935Z,16.27
2023-03-24T14:18:26.094Z,14.00
2023-03-24T14:21:12.322Z,12.38
2023-03-24T14:23:59.658Z,14.73
2023-03-24T14:26:46.428Z,15.70
2023-03-24T14:29:51.488Z,12.57
2023-03-24T14:32:46.065Z,10.00
2023-03-24T14:35:44.770Z,14.88
2023-03-24T14:38:34.243Z,9.63
2023-03-24T14:41:29.129Z,12.25
2023-03-24T14:44:14.650Z,13.63
2023-03-24T14:47:00.119Z,9.95
2023-03-24T14:49:48.189Z,8.35
2023-03-24T14:52:53.539Z,14.30
2023-03-24T14:55:39.746Z,11.07
2023-03-24T14:58:34.218Z,8.48
2023-03-24T15:01:22.303Z,11.30
2023-03-24T15:04:09.529Z,9.93
2023-03-24T15:06:54.998Z,13.35
2023-03-24T15:09:49.632Z,11.20
2023-03-24T15:12:35.078Z,8.65
2023-03-24T15:15:23.380Z,12.07
2023-03-24T15:18:18.039Z,7.55
2023-03-24T15:21:25.690Z,9.70
2023-03-24T15:24:26.557Z,13.60
2023-03-24T15:27:30.250Z,12.65
2023-03-24T15:30:18.753Z,13.70
2023-03-24T15:33:04.547Z,11.45
2023-03-24T15:35:57.130Z,9.05
2023-03-24T15:38:50.179Z,12.82
2023-03-24T15:41:36.237Z,11.65
2023-03-24T15:44:28.315Z,14.90
2023-03-24T15:47:28.871Z,15.10
2023-03-24T15:50:32.532Z,13.48
2023-03-24T15:56:06.719Z,17.42
2023-03-24T15:59:13.651Z,16.10
2023-03-24T16:02:00.183Z,12.00
2023-03-24T16:04:54.283Z,14.90
2023-03-24T16:08:03.672Z,13.45
2023-03-24T16:11:01.204Z,15.88
2023-03-24T16:13:46.887Z,17.52
2023-03-24T16:16:38.535Z,12.15
2023-03-24T16:19:25.190Z,11.80
2023-03-24T16:22:13.715Z,17.05
2023-03-24T16:24:59.015Z,18.02
2023-03-24T16:27:44.673Z,15.95
2023-03-24T16:30:37.800Z,11.00
2023-03-24T16:33:23.433Z,8.07
2023-03-24T16:36:11.736Z,12.48
2023-03-24T16:38:58.978Z,10.82
2023-03-24T16:41:45.564Z,17.63
2023-03-24T16:44:31.101Z,13.18
2023-03-24T16:47:16.584Z,14.88
2023-03-24T16:50:02.065Z,8.65
2023-03-24T16:52:47.748Z,16.48
2023-03-24T16:55:33.268Z,15.50
2023-03-24T16:58:18.962Z,10.98
2023-03-24T17:01:17.644Z,19.60
2023-03-24T17:04:10.248Z,14.20
2023-03-24T17:06:56.173Z,16.65
2023-03-24T17:09:41.412Z,12.25
2023-03-24T17:12:27.679Z,15.07
2023-03-24T17:15:25.778Z,14.73
2023-03-24T17:18:11.224Z,18.75
2023-03-24T17:20:56.632Z,16.45
2023-03-24T17:23:43.790Z,19.45
2023-03-24T17:26:30.869Z,14.73
2023-03-24T17:29:17.625Z,21.42
2023-03-24T17:32:03.427Z,18.38
2023-03-24T17:34:48.922Z,14.80
2023-03-24T17:37:34.571Z,18.13
2023-03-24T17:40:20.479Z,18.42
2023-03-24T17:43:06.505Z,14.75
2023-03-24T17:45:52.076Z,12.75
2023-03-24T17:48:37.729Z,6.65
2023-03-24T17:51:23.519Z,8.40
2023-03-24T17:54:10.457Z,8.50
2023-03-24T17:56:55.897Z,5.10
2023-03-24T17:59:42.008Z,7.68
2023-03-24T18:02:27.407Z,8.43
2023-03-24T18:05:13.398Z,12.40
2023-03-24T18:07:58.884Z,5.72
2023-03-24T18:10:44.643Z,5.03
2023-03-24T18:13:30.568Z,9.07
2023-03-24T18:16:22.017Z,6.55
2023-03-24T18:19:08.197Z,4.38
2023-03-24T18:21:53.661Z,6.82
2023-03-24T18:24:40.944Z,5.32
2023-03-24T18:27:27.243Z,3.85
2023-03-24T18:30:14.246Z,3.95
2023-03-24T18:33:01.488Z,5.28
2023-03-24T18:35:52.971Z,0.90
2023-03-24T18:38:38.718Z,1.75
2023-03-24T18:41:27.093Z,3.63
2023-03-24T18:44:14.993Z,1.55
2023-03-24T18:47:01.091Z,5.90
2023-03-24T18:49:46.989Z,5.47
2023-03-24T18:52:33.155Z,5.60
2023-03-24T18:55:20.872Z,10.05
2023-03-24T18:58:09.575Z,6.18
2023-03-24T19:00:56.991Z,10.50
2023-03-24T19:03:44.209Z,7.13
2023-03-24T19:06:35.165Z,7.93
2023-03-24T19:09:22.884Z,9.25
2023-03-24T19:12:09.247Z,15.50
2023-03-24T19:14:56.120Z,6.18
2023-03-24T19:17:41.372Z,8.15
2023-03-24T19:20:27.494Z,17.83
2023-03-24T19:23:13.601Z,17.63
2023-03-24T19:25:59.743Z,18.60
2023-03-24T19:28:45.089Z,20.10
2023-03-24T19:31:30.536Z,15.60
2023-03-24T19:34:17.827Z,17.05
2023-03-24T19:37:05.403Z,19.00
2023-03-24T19:39:52.996Z,15.65
2023-03-24T19:42:42.379Z,18.77
2023-03-24T19:45:28.111Z,18.77
2023-03-24T19:48:13.502Z,16.73
2023-03-24T19:50:59.322Z,19.23
2023-03-24T19:53:44.759Z,20.67
2023-03-24T19:56:31.086Z,25.17
2023-03-24T19:59:16.583Z,21.08
2023-03-24T20:02:02.329Z,18.85
2023-03-24T20:04:48.014Z,36.38
2023-03-24T20:07:33.711Z,20.08
2023-03-24T20:10:21.038Z,19.83
2023-03-24T20:13:08.026Z,24.42
2023-03-24T20:15:53.803Z,19.98
2023-03-24T20:18:39.396Z,19.67
2023-03-24T20:21:25.379Z,24.95
2023-03-24T20:24:11.915Z,28.27
2023-03-24T20:26:57.325Z,20.23
2023-03-24T20:29:43.714Z,26.02
2023-03-24T20:32:29.657Z,21.58
2023-03-24T20:35:16.057Z,21.48
2023-03-24T20:38:01.955Z,19.95
2023-03-24T20:40:48.758Z,25.15
2023-03-24T20:43:36.147Z,21.10
2023-03-24T20:46:22.170Z,28.33
2023-03-24T20:49:08.637Z,21.73
2023-03-24T20:51:54.147Z,20.08
2023-03-24T20:54:40.515Z,27.80
2023-03-24T20:57:26.453Z,25.08
2023-03-24T21:00:15.679Z,16.52
2023-03-24T21:03:01.422Z,28.33
2023-03-24T21:05:47.446Z,20.42
2023-03-24T21:08:32.899Z,25.38
2023-03-24T21:11:18.661Z,28.00
2023-03-24T21:14:04.061Z,23.10
2023-03-24T21:16:49.996Z,27.40
2023-03-24T21:19:37.291Z,21.02
2023-03-24T21:22:25.020Z,16.02
2023-03-24T21:25:11.214Z,24.45
2023-03-24T21:27:58.280Z,18.35
2023-03-24T21:30:44.748Z,25.02
2023-03-24T21:33:31.431Z,17.55
2023-03-24T21:36:18.859Z,17.42
2023-03-24T21:39:06.977Z,22.40
2023-03-24T21:41:54.745Z,19.58
2023-03-24T21:44:42.785Z,21.08
2023-03-24T21:47:28.186Z,26.17
2023-03-24T21:50:23.213Z,30.67
2023-03-24T21:53:15.016Z,26.80
2023-03-24T21:56:04.628Z,20.38
2023-03-24T21:58:52.338Z,15.60
2023-03-24T22:01:37.850Z,22.70
2023-03-24T22:04:25.248Z,22.27
2023-03-24T22:07:11.133Z,21.10
2023-03-24T22:09:57.185Z,24.63
2023-03-24T22:12:44.272Z,20.83
2023-03-24T22:15:33.339Z,16.38
2023-03-24T22:18:20.492Z,23.55
2023-03-24T22:21:08.466Z,20.77
2023-03-24T22:23:55.102Z,19.25
2023-03-24T22:26:40.865Z,24.02
2023-03-24T22:29:26.607Z,19.20
2023-03-24T22:32:12.533Z,15.15
2023-03-24T22:34:58.484Z,21.30
2023-03-24T22:37:43.805Z,14.50
2023-03-24T22:40:29.253Z,16.20
2023-03-24T22:43:15.399Z,20.42
2023-03-24T22:46:00.986Z,19.48
2023-03-24T22:48:46.995Z,17.80
2023-03-24T22:51:32.519Z,16.88
2023-03-24T22:54:18.215Z,12.77
2023-03-24T22:57:03.978Z,17.75
2023-03-24T22:59:49.959Z,22.27
2023-03-24T23:02:36.449Z,24.67
2023-03-24T23:05:22.311Z,17.65
2023-03-24T23:08:09.068Z,14.20
2023-03-24T23:10:55.833Z,13.93
2023-03-24T23:13:41.711Z,22.42
2023-03-24T23:16:26.976Z,13.55
2023-03-24T23:19:12.489Z,14.38
2023-03-24T23:21:58.778Z,13.10
2023-03-24T23:24:44.232Z,15.88
2023-03-24T23:27:34.462Z,16.10
2023-03-24T23:30:21.219Z,15.55
2023-03-24T23:33:06.833Z,16.58
2023-03-24T23:35:59.222Z,15.88
2023-03-24T23:38:47.540Z,14.73
2023-03-24T23:41:33.251Z,18.92
2023-03-24T23:44:20.022Z,13.57
2023-03-24T23:47:05.879Z,10.85
2023-03-24T23:49:51.626Z,14.48
2023-03-24T23:52:37.623Z,23.17
2023-03-24T23:55:23.364Z,12.88
2023-03-24T23:58:08.687Z,14.38
