createdAt,value
2023-03-12T00:06:20.900Z,13.90
2023-03-12T00:10:13.994Z,11.80
2023-03-12T00:25:09.600Z,10.90
2023-03-12T00:28:35.164Z,10.60
2023-03-12T00:32:52.126Z,9.10
2023-03-12T00:36:53.952Z,8.90
2023-03-12T00:40:30.970Z,8.20
2023-03-12T00:44:14.130Z,8.70
2023-03-12T01:06:56.258Z,5.20
2023-03-12T01:15:30.175Z,2.90
2023-03-12T01:18:54.853Z,3.80
2023-03-12T01:22:32.633Z,3.40
2023-03-12T01:25:55.608Z,1.50
2023-03-12T01:29:33.682Z,4.20
2023-03-12T01:32:51.453Z,1.20
2023-03-12T01:36:21.338Z,3.50
2023-03-12T01:40:34.655Z,3.70
2023-03-12T01:53:16.088Z,1.20
2023-03-12T01:56:52.079Z,1.70
2023-03-12T02:06:21.281Z,6.10
2023-03-12T02:09:51.345Z,2.30
2023-03-12T04:11:02.179Z,3.50
2023-03-12T04:20:14.188Z,2.80
2023-03-12T04:24:09.512Z,2.20
2023-03-12T04:27:46.089Z,2.20
2023-03-12T04:32:02.748Z,2.00
2023-03-12T04:35:34.025Z,2.70
2023-03-12T04:39:20.529Z,2.60
2023-03-12T04:48:09.873Z,3.20
2023-03-12T04:51:56.441Z,4.10
2023-03-12T05:01:32.103Z,3.20
2023-03-12T05:05:08.965Z,3.60
2023-03-12T05:09:04.233Z,3.60
2023-03-12T05:12:48.426Z,3.50
2023-03-12T05:16:54.313Z,4.60
2023-03-12T05:21:25.707Z,4.00
2023-03-12T05:30:16.302Z,3.90
2023-03-12T05:39:31.897Z,3.60
2023-03-12T05:52:21.123Z,3.10
2023-03-12T06:17:23.575Z,2.30
2023-03-12T06:37:42.377Z,2.60
2023-03-12T06:42:08.931Z,1.80
2023-03-12T07:13:24.575Z,3.60
2023-03-12T08:56:52.687Z,3.30
2023-03-12T09:00:19.301Z,2.00
2023-03-12T09:03:26.238Z,1.30
2023-03-12T09:06:49.465Z,1.20
2023-03-12T09:10:02.185Z,1.20
2023-03-12T09:13:13.122Z,1.30
2023-03-12T09:16:17.807Z,2.70
2023-03-12T09:20:33.347Z,1.70
2023-03-12T09:23:44.728Z,1.60
2023-03-12T09:27:04.769Z,0.90
2023-03-12T09:31:29.161Z,3.10
2023-03-12T09:34:59.351Z,2.80
2023-03-12T09:38:09.502Z,2.90
2023-03-12T09:42:05.375Z,3.20
2023-03-12T09:45:39.422Z,1.60
2023-03-12T09:48:47.733Z,6.70
2023-03-12T09:52:30.364Z,2.70
2023-03-12T09:55:44.752Z,2.50
2023-03-12T09:59:00.488Z,4.80
2023-03-12T10:05:59.871Z,4.40
2023-03-12T10:10:00.281Z,2.50
2023-03-12T10:13:59.289Z,2.90
2023-03-12T10:17:54.458Z,5.30
2023-03-12T10:21:39.177Z,3.70
2023-03-12T10:24:58.829Z,5.50
2023-03-12T10:28:57.852Z,7.00
2023-03-12T10:32:16.846Z,2.40
2023-03-12T10:35:43.327Z,3.30
2023-03-12T10:38:52.710Z,2.60
2023-03-12T10:42:00.107Z,4.10
2023-03-12T10:45:36.982Z,2.90
2023-03-12T10:48:45.600Z,3.10
2023-03-12T10:52:18.465Z,4.00
2023-03-12T10:55:30.134Z,6.30
2023-03-12T10:58:38.831Z,4.20
2023-03-12T11:02:28.096Z,2.20
2023-03-12T11:05:52.384Z,3.70
2023-03-12T11:09:19.652Z,5.60
2023-03-12T11:12:31.741Z,2.70
2023-03-12T11:15:42.215Z,4.10
2023-03-12T11:19:05.568Z,6.70
2023-03-12T11:22:15.429Z,3.30
2023-03-12T11:25:33.958Z,5.90
2023-03-12T11:28:42.288Z,4.30
2023-03-12T11:32:23.985Z,3.20
2023-03-12T11:36:21.328Z,4.00
2023-03-12T11:40:12.969Z,2.80
2023-03-12T11:43:43.596Z,5.80
2023-03-12T11:47:28.634Z,4.50
2023-03-12T11:56:25.153Z,3.70
2023-03-12T11:59:51.478Z,3.00
2023-03-12T12:03:22.196Z,3.60
2023-03-12T12:07:01.436Z,3.90
2023-03-12T12:10:37.100Z,2.20
2023-03-12T12:14:04.288Z,4.70
2023-03-12T12:17:36.350Z,6.30
2023-03-12T12:20:57.676Z,3.40
2023-03-12T12:24:32.866Z,5.60
2023-03-12T12:27:51.853Z,4.80
2023-03-12T12:31:23.283Z,3.90
2023-03-12T12:34:56.289Z,6.50
2023-03-12T12:38:36.891Z,4.90
2023-03-12T12:41:59.860Z,2.80
2023-03-12T12:45:13.604Z,2.40
2023-03-12T12:48:25.250Z,5.80
2023-03-12T12:51:35.998Z,4.00
2023-03-12T12:54:43.059Z,6.50
2023-03-12T12:58:04.462Z,4.90
2023-03-12T13:01:28.331Z,3.60
2023-03-12T13:04:48.350Z,4.60
2023-03-12T13:08:01.567Z,5.30
2023-03-12T13:11:43.986Z,6.80
2023-03-12T13:14:56.615Z,9.70
2023-03-12T13:18:09.529Z,6.20
2023-03-12T13:21:58.770Z,5.30
2023-03-12T13:25:21.720Z,6.30
2023-03-12T13:28:40.330Z,7.00
2023-03-12T13:31:47.112Z,10.40
2023-03-12T13:35:00.100Z,11.40
2023-03-12T13:38:11.851Z,7.50
2023-03-12T13:41:46.671Z,7.40
2023-03-12T13:45:14.901Z,6.60
2023-03-12T13:48:25.831Z,7.00
2023-03-12T13:52:03.956Z,8.90
2023-03-12T13:55:23.611Z,13.10
2023-03-12T13:58:30.397Z,8.40
2023-03-12T14:05:11.417Z,10.90
2023-03-12T14:08:58.316Z,9.00
2023-03-12T14:12:52.811Z,13.20
2023-03-12T14:16:23.947Z,12.80
2023-03-12T14:19:36.563Z,10.10
2023-03-12T14:22:59.907Z,7.50
2023-03-12T14:26:08.772Z,10.30
2023-03-12T14:29:26.465Z,10.50
2023-03-12T14:32:33.282Z,7.00
2023-03-12T14:35:48.155Z,8.60
2023-03-12T15:00:47.697Z,4.60
2023-03-12T15:04:26.972Z,3.70
2023-03-12T15:08:06.213Z,3.80
2023-03-12T15:11:48.994Z,4.70
2023-03-12T15:15:29.173Z,4.40
2023-03-12T15:18:58.511Z,7.40
2023-03-12T15:22:34.274Z,18.70
2023-03-12T15:26:01.773Z,19.10
2023-03-12T15:29:33.402Z,17.20
2023-03-12T15:33:24.009Z,7.80
2023-03-12T15:37:26.375Z,8.70
2023-03-12T15:41:02.005Z,9.30
2023-03-12T15:45:36.677Z,7.90
2023-03-12T15:49:06.560Z,7.00
2023-03-12T15:52:44.965Z,7.10
2023-03-12T15:56:29.799Z,7.00
2023-03-12T16:04:48.467Z,6.10
2023-03-12T16:42:26.907Z,1.50
2023-03-12T16:45:46.795Z,2.10
2023-03-12T16:49:04.259Z,6.50
2023-03-12T16:52:23.920Z,6.10
2023-03-12T16:55:58.871Z,6.10
2023-03-12T16:59:28.657Z,6.50
2023-03-12T17:02:43.643Z,9.40
2023-03-12T17:05:54.022Z,10.50
2023-03-12T17:08:59.700Z,9.60
2023-03-12T17:12:36.252Z,10.20
2023-03-12T17:15:40.434Z,14.40
2023-03-12T17:18:48.205Z,13.40
2023-03-12T17:21:55.276Z,13.20
2023-03-12T17:29:44.377Z,9.90
2023-03-12T17:46:59.683Z,6.90
2023-03-12T18:16:01.914Z,7.40
2023-03-12T18:19:09.665Z,6.20
2023-03-12T19:05:00.995Z,5.60
2023-03-12T19:09:23.065Z,8.60
2023-03-12T20:52:34.438Z,6.10
2023-03-12T20:55:47.044Z,9.50
2023-03-12T20:58:52.742Z,5.50
2023-03-12T21:02:05.831Z,5.60
2023-03-12T21:05:38.297Z,5.20
2023-03-12T21:08:41.500Z,3.90
2023-03-12T21:11:49.016Z,3.60
2023-03-12T21:14:52.376Z,4.00
2023-03-12T21:17:57.640Z,3.40
2023-03-12T21:21:19.193Z,4.10
2023-03-12T21:24:28.677Z,2.60
2023-03-12T21:27:49.828Z,2.90
2023-03-12T21:31:48.693Z,5.00
2023-03-12T21:35:05.624Z,1.90
2023-03-12T22:39:16.953Z,6.60
2023-03-12T22:58:45.704Z,3.30
2023-03-12T23:03:17.580Z,3.40
2023-03-12T23:33:28.246Z,21.70
2023-03-12T23:53:43.513Z,11.00
2023-03-12T23:57:12.374Z,12.20
