createdAt,value
2022-09-10T00:00:13.418Z,17.65
2022-09-10T00:02:46.225Z,17.45
2022-09-10T00:05:19.035Z,21.27
2022-09-10T00:07:52.459Z,25.10
2022-09-10T00:10:26.926Z,22.90
2022-09-10T00:12:59.519Z,22.43
2022-09-10T00:15:32.098Z,20.42
2022-09-10T00:18:04.755Z,24.40
2022-09-10T00:20:43.899Z,20.67
2022-09-10T00:23:17.914Z,19.15
2022-09-10T00:25:52.680Z,19.80
2022-09-10T00:28:28.220Z,22.60
2022-09-10T00:31:03.581Z,20.67
2022-09-10T00:33:36.215Z,24.48
2022-09-10T00:36:20.251Z,26.13
2022-09-10T00:38:55.375Z,22.67
2022-09-10T00:41:28.852Z,24.15
2022-09-10T00:44:07.325Z,26.77
2022-09-10T00:46:45.288Z,21.55
2022-09-10T00:49:21.870Z,26.05
2022-09-10T00:51:54.858Z,24.38
2022-09-10T00:54:29.958Z,25.83
2022-09-10T00:57:08.695Z,23.58
2022-09-10T00:59:44.273Z,24.88
2022-09-10T01:02:17.041Z,22.17
2022-09-10T01:04:50.460Z,22.48
2022-09-10T01:07:24.361Z,23.70
2022-09-10T01:10:00.519Z,25.13
2022-09-10T01:12:38.470Z,23.55
2022-09-10T01:15:27.369Z,17.38
2022-09-10T01:18:17.449Z,19.17
2022-09-10T01:20:57.627Z,21.65
2022-09-10T01:23:53.211Z,24.17
2022-09-10T01:26:56.820Z,26.75
2022-09-10T01:29:50.899Z,28.00
2022-09-10T01:32:29.870Z,22.27
2022-09-10T01:35:18.167Z,25.50
2022-09-10T01:37:57.838Z,23.38
2022-09-10T01:40:32.816Z,23.80
2022-09-10T01:43:11.858Z,24.13
2022-09-10T01:46:09.249Z,25.45
2022-09-10T01:49:06.103Z,25.58
2022-09-10T01:51:42.825Z,26.70
2022-09-10T01:54:25.773Z,25.02
2022-09-10T01:57:08.174Z,22.93
2022-09-10T02:00:00.222Z,24.48
2022-09-10T02:03:04.652Z,24.40
2022-09-10T02:05:42.448Z,27.77
2022-09-10T02:08:26.597Z,26.42
2022-09-10T02:11:06.798Z,27.15
2022-09-10T02:13:43.019Z,29.20
2022-09-10T02:16:39.547Z,29.77
2022-09-10T02:19:12.431Z,24.45
2022-09-10T02:21:46.861Z,24.83
2022-09-10T02:24:20.499Z,24.38
2022-09-10T02:26:53.292Z,24.27
2022-09-10T02:29:26.566Z,23.88
2022-09-10T02:32:00.120Z,23.35
2022-09-10T02:34:34.776Z,27.33
2022-09-10T02:37:07.464Z,29.25
2022-09-10T02:39:45.290Z,26.20
2022-09-10T02:42:19.313Z,26.67
2022-09-10T02:44:53.822Z,25.38
2022-09-10T02:47:27.302Z,26.42
2022-09-10T02:50:02.679Z,24.95
2022-09-10T02:52:35.653Z,28.33
2022-09-10T02:55:08.829Z,22.50
2022-09-10T02:57:41.329Z,24.42
2022-09-10T03:00:14.084Z,24.40
2022-09-10T03:02:48.324Z,21.35
2022-09-10T03:05:21.150Z,26.17
2022-09-10T03:07:55.793Z,24.23
2022-09-10T03:10:28.536Z,21.27
2022-09-10T03:13:01.554Z,23.15
2022-09-10T03:15:34.146Z,24.25
2022-09-10T03:18:06.904Z,26.88
2022-09-10T03:20:42.005Z,21.03
2022-09-10T03:23:14.595Z,25.88
2022-09-10T03:25:49.781Z,22.98
2022-09-10T03:28:30.203Z,21.45
2022-09-10T03:31:02.842Z,21.27
2022-09-10T03:33:41.156Z,24.33
2022-09-10T03:36:13.881Z,22.88
2022-09-10T03:38:48.444Z,23.95
2022-09-10T03:41:21.784Z,25.55
2022-09-10T03:43:55.190Z,23.05
2022-09-10T03:46:27.843Z,22.90
2022-09-10T03:49:03.557Z,22.10
2022-09-10T03:51:38.829Z,21.50
2022-09-10T03:54:11.615Z,20.58
2022-09-10T03:56:45.256Z,23.52
2022-09-10T03:59:17.967Z,20.35
2022-09-10T04:01:52.340Z,26.93
2022-09-10T04:04:26.164Z,22.92
2022-09-10T04:06:58.821Z,23.63
2022-09-10T04:09:32.991Z,25.25
2022-09-10T04:12:06.332Z,26.93
2022-09-10T04:14:40.450Z,25.00
2022-09-10T04:17:13.860Z,23.05
2022-09-10T04:19:47.868Z,28.27
2022-09-10T04:22:20.550Z,24.48
2022-09-10T04:24:53.176Z,24.58
2022-09-10T04:27:26.927Z,25.92
2022-09-10T04:29:59.587Z,28.80
2022-09-10T04:32:32.140Z,28.00
2022-09-10T04:35:06.141Z,27.02
2022-09-10T04:37:39.498Z,30.65
2022-09-10T04:40:12.381Z,31.95
2022-09-10T04:42:45.334Z,37.20
2022-09-10T04:45:19.535Z,33.35
2022-09-10T04:47:54.576Z,32.58
2022-09-10T04:50:27.469Z,36.15
2022-09-10T04:53:15.788Z,31.33
2022-09-10T04:55:51.848Z,31.10
2022-09-10T04:58:24.663Z,36.67
2022-09-10T05:00:57.795Z,33.55
2022-09-10T05:03:31.105Z,34.13
2022-09-10T05:06:05.359Z,32.42
2022-09-10T05:08:39.157Z,45.38
2022-09-10T05:11:11.709Z,32.92
2022-09-10T05:13:44.686Z,31.63
2022-09-10T05:16:21.610Z,35.63
2022-09-10T05:18:54.645Z,34.08
2022-09-10T05:21:27.527Z,33.45
2022-09-10T05:24:01.182Z,42.90
2022-09-10T05:26:33.714Z,34.53
2022-09-10T05:29:06.809Z,33.83
2022-09-10T05:31:39.425Z,39.20
2022-09-10T05:34:12.013Z,39.85
2022-09-10T05:36:44.539Z,32.47
2022-09-10T05:39:17.186Z,37.72
2022-09-10T05:41:50.827Z,37.30
2022-09-10T05:44:23.652Z,33.92
2022-09-10T05:46:57.140Z,35.83
2022-09-10T05:49:30.957Z,33.97
2022-09-10T05:52:05.755Z,32.95
2022-09-10T05:54:39.670Z,32.67
2022-09-10T05:57:12.291Z,31.10
2022-09-10T05:59:46.674Z,30.35
2022-09-10T06:02:23.976Z,25.58
2022-09-10T06:05:00.356Z,31.05
2022-09-10T06:07:33.284Z,30.27
2022-09-10T06:10:07.008Z,29.08
2022-09-10T06:12:47.569Z,28.77
2022-09-10T06:17:58.414Z,35.80
2022-09-10T06:20:33.043Z,32.90
2022-09-10T06:23:06.348Z,36.05
2022-09-10T06:25:38.909Z,34.33
2022-09-10T06:28:13.067Z,34.50
2022-09-10T06:33:21.413Z,30.52
2022-09-10T06:35:57.772Z,35.88
2022-09-10T06:38:34.345Z,33.95
2022-09-10T06:41:09.374Z,34.58
2022-09-10T06:43:47.145Z,30.85
2022-09-10T06:47:10.949Z,39.03
2022-09-10T06:49:31.542Z,38.30
2022-09-10T06:52:04.595Z,36.92
2022-09-10T06:54:37.854Z,35.90
2022-09-10T06:57:27.209Z,31.58
2022-09-10T07:00:01.305Z,35.78
2022-09-10T07:02:34.968Z,32.95
2022-09-10T07:05:08.952Z,34.75
2022-09-10T07:07:43.655Z,29.42
2022-09-10T07:10:16.530Z,35.35
2022-09-10T07:12:50.704Z,34.88
2022-09-10T07:15:24.690Z,34.08
2022-09-10T07:17:57.573Z,27.92
2022-09-10T07:20:31.702Z,27.95
2022-09-10T07:23:05.010Z,26.48
2022-09-10T07:25:37.851Z,25.05
2022-09-10T07:28:18.345Z,28.23
2022-09-10T07:30:55.498Z,29.10
2022-09-10T07:33:31.200Z,24.65
2022-09-10T07:36:04.126Z,31.05
2022-09-10T07:38:38.942Z,28.98
2022-09-10T07:41:14.110Z,23.90
2022-09-10T07:43:47.627Z,25.05
2022-09-10T07:46:21.735Z,25.38
2022-09-10T07:48:59.309Z,21.40
2022-09-10T07:51:34.579Z,24.17
2022-09-10T07:54:08.333Z,21.38
2022-09-10T07:56:46.436Z,19.17
2022-09-10T07:59:21.270Z,20.55
2022-09-10T08:02:00.647Z,18.52
2022-09-10T08:07:17.522Z,19.05
2022-09-10T08:09:51.740Z,17.42
2022-09-10T08:12:25.633Z,18.58
2022-09-10T08:14:59.988Z,11.07
2022-09-10T08:17:36.749Z,15.32
2022-09-10T08:20:10.913Z,19.17
2022-09-10T08:22:50.103Z,15.45
2022-09-10T08:25:23.034Z,12.98
2022-09-10T08:27:58.038Z,13.77
2022-09-10T08:30:32.372Z,14.50
2022-09-10T08:33:05.750Z,14.43
2022-09-10T08:35:40.661Z,14.77
2022-09-10T08:38:13.466Z,18.42
2022-09-10T08:40:46.692Z,17.17
2022-09-10T08:43:35.313Z,17.80
2022-09-10T08:46:16.986Z,22.27
2022-09-10T08:48:58.720Z,18.63
2022-09-10T08:51:42.695Z,17.30
2022-09-10T08:54:22.394Z,21.73
2022-09-10T08:57:01.295Z,18.83
2022-09-10T08:59:40.862Z,19.77
2022-09-10T09:02:37.932Z,17.00
2022-09-10T09:05:20.437Z,20.83
2022-09-10T09:07:59.821Z,16.40
2022-09-10T09:11:00.012Z,15.10
2022-09-10T09:13:53.845Z,17.27
2022-09-10T09:16:50.417Z,15.13
2022-09-10T09:22:06.385Z,17.58
2022-09-10T09:24:58.198Z,14.65
2022-09-10T09:27:36.978Z,18.08
2022-09-10T09:30:29.331Z,16.20
2022-09-10T09:33:10.751Z,13.65
2022-09-10T09:35:53.395Z,12.52
2022-09-10T09:38:45.058Z,12.55
2022-09-10T09:41:38.202Z,14.35
2022-09-10T09:44:18.474Z,13.35
2022-09-10T09:46:51.291Z,13.35
2022-09-10T09:49:26.676Z,9.10
2022-09-10T09:52:15.335Z,9.40
2022-09-10T09:55:13.826Z,10.82
2022-09-10T09:57:47.553Z,9.75
2022-09-10T10:00:36.700Z,11.07
2022-09-10T10:03:25.994Z,10.85
2022-09-10T10:06:02.784Z,9.68
2022-09-10T10:08:41.561Z,8.25
2022-09-10T10:11:18.322Z,14.50
2022-09-10T10:13:53.336Z,12.02
2022-09-10T10:16:35.880Z,8.10
2022-09-10T10:19:35.135Z,12.38
2022-09-10T10:22:17.291Z,7.28
2022-09-10T10:24:51.944Z,9.02
2022-09-10T10:27:45.478Z,12.35
2022-09-10T10:30:19.083Z,15.20
2022-09-10T10:32:56.464Z,14.38
2022-09-10T10:35:31.105Z,9.98
2022-09-10T10:38:19.952Z,9.50
2022-09-10T10:40:57.198Z,8.35
2022-09-10T10:43:37.661Z,10.43
2022-09-10T10:46:16.989Z,10.25
2022-09-10T10:49:06.329Z,10.35
2022-09-10T10:51:50.063Z,9.43
2022-09-10T10:54:44.490Z,10.98
2022-09-10T10:57:36.604Z,7.55
2022-09-10T11:00:20.558Z,9.13
2022-09-10T11:03:03.241Z,9.50
2022-09-10T11:05:48.432Z,12.77
2022-09-10T11:08:44.141Z,14.75
2022-09-10T11:11:21.302Z,8.98
2022-09-10T11:14:16.532Z,10.57
2022-09-10T11:16:58.871Z,8.55
2022-09-10T11:19:43.641Z,13.00
2022-09-10T11:22:23.152Z,8.43
2022-09-10T11:25:03.063Z,7.45
2022-09-10T11:27:49.723Z,12.00
2022-09-10T11:30:22.695Z,7.10
2022-09-10T11:33:06.132Z,10.40
2022-09-10T11:35:44.728Z,12.25
2022-09-10T11:38:43.064Z,8.90
2022-09-10T11:41:22.517Z,8.43
2022-09-10T11:44:18.361Z,9.35
2022-09-10T11:47:10.772Z,8.35
2022-09-10T11:49:52.846Z,11.98
2022-09-10T11:52:27.035Z,8.32
2022-09-10T11:55:00.525Z,10.80
2022-09-10T11:57:53.974Z,9.02
2022-09-10T12:00:30.246Z,10.07
2022-09-10T12:03:29.048Z,15.18
2022-09-10T12:06:31.561Z,7.00
2022-09-10T12:09:25.218Z,8.75
2022-09-10T12:12:17.774Z,9.10
2022-09-10T12:14:50.586Z,9.10
2022-09-10T12:17:27.572Z,8.05
2022-09-10T12:20:02.968Z,12.27
2022-09-10T12:22:39.238Z,6.00
2022-09-10T12:25:19.752Z,8.82
2022-09-10T12:27:57.597Z,8.52
2022-09-10T12:30:50.466Z,6.63
2022-09-10T12:33:25.067Z,8.13
2022-09-10T12:35:58.823Z,10.18
2022-09-10T12:38:49.045Z,11.10
2022-09-10T12:41:23.828Z,9.10
2022-09-10T12:43:58.735Z,9.20
2022-09-10T12:46:33.485Z,8.35
2022-09-10T12:49:13.265Z,10.15
2022-09-10T12:51:58.799Z,7.90
2022-09-10T12:54:47.354Z,9.05
2022-09-10T12:57:21.618Z,8.82
2022-09-10T13:00:12.618Z,7.45
2022-09-10T13:03:08.280Z,11.45
2022-09-10T13:05:52.140Z,6.43
2022-09-10T13:08:27.670Z,11.00
2022-09-10T13:11:03.392Z,9.02
2022-09-10T13:13:43.461Z,7.43
2022-09-10T13:16:21.581Z,9.63
2022-09-10T13:19:11.846Z,7.72
2022-09-10T13:21:45.489Z,8.45
2022-09-10T13:24:34.792Z,8.32
2022-09-10T13:27:36.144Z,8.93
2022-09-10T13:30:18.036Z,9.43
2022-09-10T13:32:53.534Z,9.60
2022-09-10T13:35:50.892Z,8.20
2022-09-10T13:38:54.370Z,6.43
2022-09-10T13:41:42.601Z,9.00
2022-09-10T13:44:45.665Z,4.97
2022-09-10T13:47:40.647Z,6.55
2022-09-10T13:50:18.653Z,12.02
2022-09-10T13:52:57.275Z,8.38
2022-09-10T13:55:32.299Z,9.02
2022-09-10T13:58:14.434Z,7.82
2022-09-10T14:00:53.222Z,9.27
2022-09-10T14:03:32.993Z,9.68
2022-09-10T14:06:12.471Z,10.27
2022-09-10T14:08:58.842Z,10.10
2022-09-10T14:11:36.890Z,11.63
2022-09-10T14:14:19.455Z,11.50
2022-09-10T14:16:58.028Z,8.30
2022-09-10T14:19:51.398Z,6.93
2022-09-10T14:22:26.837Z,6.50
2022-09-10T14:25:02.201Z,11.95
2022-09-10T14:27:38.080Z,5.75
2022-09-10T14:30:30.245Z,8.18
2022-09-10T14:33:33.827Z,9.98
2022-09-10T14:36:17.458Z,7.10
2022-09-10T14:38:58.358Z,8.88
2022-09-10T14:41:36.344Z,5.53
2022-09-10T14:44:28.115Z,10.85
2022-09-10T14:47:15.047Z,11.77
2022-09-10T14:49:47.801Z,7.00
2022-09-10T14:52:22.731Z,8.75
2022-09-10T14:54:56.313Z,5.40
2022-09-10T14:57:29.121Z,8.35
2022-09-10T15:00:02.055Z,8.05
2022-09-10T15:02:36.529Z,7.38
2022-09-10T15:05:14.824Z,8.05
2022-09-10T15:07:49.081Z,8.10
2022-09-10T15:10:22.089Z,8.18
2022-09-10T15:12:56.797Z,8.27
2022-09-10T15:15:31.504Z,11.20
2022-09-10T15:18:05.807Z,7.85
2022-09-10T15:20:39.053Z,9.27
2022-09-10T15:23:11.856Z,6.35
2022-09-10T15:25:50.999Z,8.20
2022-09-10T15:28:23.963Z,6.70
2022-09-10T15:30:56.577Z,10.25
2022-09-10T15:33:29.374Z,10.00
2022-09-10T15:36:02.859Z,11.75
2022-09-10T15:38:35.592Z,8.07
2022-09-10T15:41:12.632Z,9.18
2022-09-10T15:43:47.020Z,6.68
2022-09-10T15:46:22.144Z,7.72
2022-09-10T15:51:29.045Z,8.65
2022-09-10T15:54:05.011Z,9.68
2022-09-10T15:56:39.170Z,9.30
2022-09-10T15:59:12.056Z,11.13
2022-09-10T16:01:44.747Z,10.95
2022-09-10T16:04:17.652Z,12.25
2022-09-10T16:06:50.424Z,7.22
2022-09-10T16:09:23.259Z,9.25
2022-09-10T16:11:55.817Z,9.02
2022-09-10T16:14:32.874Z,10.88
2022-09-10T16:17:10.815Z,10.98
2022-09-10T16:19:43.965Z,6.80
2022-09-10T16:22:20.545Z,6.75
2022-09-10T16:24:54.495Z,12.40
2022-09-10T16:27:27.021Z,11.68
2022-09-10T16:29:59.611Z,13.63
2022-09-10T16:32:32.113Z,12.18
2022-09-10T16:35:06.048Z,7.32
2022-09-10T16:37:39.151Z,8.02
2022-09-10T16:40:12.126Z,8.65
2022-09-10T16:42:45.000Z,8.88
2022-09-10T16:45:17.724Z,7.93
2022-09-10T16:47:51.340Z,9.00
2022-09-10T16:52:59.939Z,8.57
2022-09-10T16:55:33.148Z,8.90
2022-09-10T16:58:06.097Z,10.85
2022-09-10T17:00:41.055Z,12.07
2022-09-10T17:03:13.899Z,9.57
2022-09-10T17:05:47.891Z,8.88
2022-09-10T17:08:20.537Z,11.30
2022-09-10T17:10:53.869Z,6.95
2022-09-10T17:13:26.583Z,7.50
2022-09-10T17:16:24.363Z,9.70
2022-09-10T17:19:00.786Z,15.48
2022-09-10T17:21:35.861Z,13.73
2022-09-10T17:26:43.401Z,7.95
2022-09-10T17:29:19.109Z,10.38
2022-09-10T17:31:53.484Z,9.82
2022-09-10T17:34:27.607Z,13.20
2022-09-10T17:37:03.165Z,10.20
2022-09-10T17:39:36.049Z,14.30
2022-09-10T17:42:08.772Z,7.78
2022-09-10T17:44:41.573Z,11.68
2022-09-10T17:47:14.764Z,9.65
2022-09-10T17:49:47.732Z,11.90
2022-09-10T17:52:20.408Z,9.27
2022-09-10T17:54:54.536Z,10.70
2022-09-10T17:57:27.708Z,9.33
2022-09-10T18:00:00.327Z,10.10
2022-09-10T18:02:33.194Z,9.02
2022-09-10T18:05:07.873Z,8.98
2022-09-10T18:07:41.053Z,9.43
2022-09-10T18:10:14.420Z,6.80
2022-09-10T18:12:47.258Z,7.60
2022-09-10T18:15:20.022Z,7.65
2022-09-10T18:17:54.680Z,8.90
2022-09-10T18:20:29.950Z,7.63
2022-09-10T18:23:02.902Z,8.98
2022-09-10T18:25:35.469Z,9.35
2022-09-10T18:28:08.172Z,8.13
2022-09-10T18:30:40.861Z,11.68
2022-09-10T18:33:14.237Z,9.32
2022-09-10T18:35:47.603Z,7.97
2022-09-10T18:38:20.370Z,8.43
2022-09-10T18:40:53.335Z,9.57
2022-09-10T18:43:27.371Z,7.55
2022-09-10T18:46:04.657Z,7.20
2022-09-10T18:48:37.662Z,13.30
2022-09-10T18:51:13.006Z,7.95
2022-09-10T18:56:23.573Z,7.40
2022-09-10T18:58:59.704Z,7.05
2022-09-10T19:01:34.355Z,9.45
2022-09-10T19:04:09.400Z,9.15
2022-09-10T19:06:44.943Z,10.23
2022-09-10T19:09:20.109Z,6.43
2022-09-10T19:11:54.621Z,9.32
2022-09-10T19:14:30.927Z,8.95
2022-09-10T19:17:04.002Z,7.63
2022-09-10T19:19:36.742Z,6.63
2022-09-10T19:22:10.869Z,8.45
2022-09-10T19:24:54.632Z,15.55
2022-09-10T19:27:29.890Z,7.80
2022-09-10T19:30:02.536Z,10.32
2022-09-10T19:32:35.176Z,5.75
2022-09-10T19:35:08.224Z,6.95
2022-09-10T19:37:41.379Z,6.07
2022-09-10T19:40:14.336Z,10.45
2022-09-10T19:42:47.092Z,5.72
2022-09-10T19:45:20.386Z,6.30
2022-09-10T19:47:53.261Z,5.05
2022-09-10T19:50:28.517Z,8.73
2022-09-10T19:53:01.173Z,8.48
2022-09-10T19:55:36.013Z,6.32
2022-09-10T19:58:09.015Z,7.80
2022-09-10T20:00:46.812Z,6.55
2022-09-10T20:03:19.672Z,6.18
2022-09-10T20:05:52.425Z,7.38
2022-09-10T20:08:26.337Z,10.93
2022-09-10T20:11:00.436Z,8.40
2022-09-10T20:13:41.381Z,7.70
2022-09-10T20:16:19.529Z,6.65
2022-09-10T20:18:52.785Z,9.00
2022-09-10T20:21:31.759Z,7.63
2022-09-10T20:24:08.145Z,8.95
2022-09-10T20:26:44.090Z,8.20
2022-09-10T20:29:19.486Z,8.73
2022-09-10T20:31:54.806Z,10.80
2022-09-10T20:37:01.947Z,7.95
2022-09-10T20:39:36.685Z,6.75
2022-09-10T20:42:10.599Z,8.70
2022-09-10T20:44:44.523Z,7.32
2022-09-10T20:47:17.801Z,5.72
2022-09-10T20:49:51.057Z,7.43
2022-09-10T20:52:25.504Z,10.05
2022-09-10T20:54:58.129Z,8.77
2022-09-10T20:57:31.028Z,10.98
2022-09-10T21:00:04.420Z,6.75
2022-09-10T21:02:37.212Z,10.57
2022-09-10T21:05:10.073Z,10.02
2022-09-10T21:07:43.137Z,6.93
2022-09-10T21:10:15.927Z,9.20
2022-09-10T21:12:48.734Z,6.90
2022-09-10T21:15:21.928Z,6.43
2022-09-10T21:17:54.938Z,7.07
2022-09-10T21:20:27.586Z,7.38
2022-09-10T21:23:00.637Z,9.57
2022-09-10T21:25:34.027Z,8.02
2022-09-10T21:28:07.598Z,7.13
2022-09-10T21:30:40.842Z,10.73
2022-09-10T21:33:13.495Z,5.43
2022-09-10T21:35:47.015Z,8.93
2022-09-10T21:38:19.559Z,10.05
2022-09-10T21:40:57.749Z,10.57
2022-09-10T21:43:33.800Z,7.70
2022-09-10T21:46:06.723Z,8.57
2022-09-10T21:48:40.867Z,10.07
2022-09-10T21:51:16.200Z,8.65
2022-09-10T21:56:27.861Z,9.65
2022-09-10T21:59:01.103Z,8.43
2022-09-10T22:01:33.899Z,6.97
2022-09-10T22:04:06.707Z,7.30
2022-09-10T22:06:39.962Z,8.07
2022-09-10T22:09:15.401Z,7.60
2022-09-10T22:14:24.712Z,8.95
2022-09-10T22:16:57.334Z,8.45
2022-09-10T22:19:30.134Z,8.57
2022-09-10T22:22:02.869Z,5.90
2022-09-10T22:24:35.645Z,9.65
2022-09-10T22:27:09.618Z,11.80
2022-09-10T22:29:42.795Z,6.72
2022-09-10T22:32:15.996Z,9.07
2022-09-10T22:34:49.273Z,7.22
2022-09-10T22:37:21.870Z,6.90
2022-09-10T22:39:54.445Z,8.85
2022-09-10T22:42:27.318Z,11.00
2022-09-10T22:45:01.572Z,12.30
2022-09-10T22:47:34.210Z,10.30
2022-09-10T22:50:07.152Z,12.70
2022-09-10T22:52:39.851Z,8.85
2022-09-10T22:55:13.775Z,13.00
2022-09-10T22:57:46.272Z,9.13
2022-09-10T23:00:18.856Z,10.63
2022-09-10T23:02:51.384Z,7.82
2022-09-10T23:05:24.142Z,7.28
2022-09-10T23:07:56.969Z,8.13
2022-09-10T23:10:29.938Z,6.38
2022-09-10T23:13:02.574Z,7.55
2022-09-10T23:15:35.138Z,8.05
2022-09-10T23:18:07.604Z,6.57
2022-09-10T23:20:40.306Z,8.82
2022-09-10T23:23:13.065Z,7.47
2022-09-10T23:25:46.370Z,7.95
2022-09-10T23:28:19.000Z,9.90
2022-09-10T23:30:52.090Z,5.28
2022-09-10T23:33:24.742Z,5.82
2022-09-10T23:35:59.662Z,9.98
2022-09-10T23:38:35.713Z,6.22
2022-09-10T23:41:09.102Z,6.18
2022-09-10T23:43:42.155Z,8.32
2022-09-10T23:46:15.196Z,6.38
2022-09-10T23:48:47.781Z,11.10
2022-09-10T23:51:21.474Z,7.72
2022-09-10T23:53:56.168Z,11.50
2022-09-10T23:56:29.267Z,7.72
2022-09-10T23:59:03.750Z,8.88
