createdAt,value
2022-11-25T00:11:41.101Z,26.90
2022-11-25T00:32:24.978Z,27.00
2022-11-25T00:43:58.848Z,29.58
2022-11-25T01:00:25.015Z,28.27
2022-11-25T01:11:29.290Z,28.88
2022-11-25T01:18:22.353Z,28.80
2022-11-25T01:33:44.914Z,28.23
2022-11-25T01:45:24.617Z,28.17
2022-11-25T02:06:12.917Z,29.02
2022-11-25T02:17:11.578Z,24.58
2022-11-25T03:03:45.255Z,25.60
2022-11-25T03:14:48.532Z,27.95
2022-11-25T03:30:26.739Z,24.92
2022-11-25T03:46:04.933Z,25.40
2022-11-25T03:57:20.324Z,26.75
2022-11-25T04:04:05.798Z,25.70
2022-11-25T04:24:10.437Z,26.50
2022-11-25T04:35:13.447Z,28.52
2022-11-25T05:04:53.157Z,26.70
2022-11-25T05:20:34.641Z,25.85
2022-11-25T05:31:38.390Z,26.85
2022-11-25T05:38:31.783Z,23.95
2022-11-25T05:53:53.557Z,23.58
2022-11-25T06:09:37.402Z,25.45
2022-11-25T06:42:18.833Z,25.90
2022-11-25T06:44:46.350Z,26.88
2022-11-25T06:47:13.529Z,26.13
2022-11-25T06:49:40.722Z,25.02
2022-11-25T06:52:08.078Z,24.85
2022-11-25T08:46:09.412Z,27.67
2022-11-25T08:48:36.582Z,24.77
2022-11-25T08:51:08.495Z,26.15
2022-11-25T08:53:35.766Z,24.70
2022-11-25T08:56:02.953Z,24.02
2022-11-25T08:58:30.080Z,24.48
2022-11-25T09:00:57.222Z,25.13
2022-11-25T09:03:25.154Z,24.02
2022-11-25T09:05:54.648Z,22.70
2022-11-25T09:08:22.011Z,26.77
2022-11-25T09:10:49.161Z,25.85
2022-11-25T09:13:16.341Z,25.90
2022-11-25T09:15:43.631Z,24.38
2022-11-25T09:18:11.147Z,25.45
2022-11-25T09:20:39.583Z,23.73
2022-11-25T09:23:08.125Z,26.50
2022-11-25T09:25:36.009Z,24.58
2022-11-25T09:28:04.169Z,25.48
2022-11-25T09:30:31.802Z,25.13
2022-11-25T09:32:58.941Z,24.75
2022-11-25T09:35:26.560Z,23.90
2022-11-25T09:37:53.684Z,22.90
2022-11-25T09:40:30.571Z,23.42
2022-11-25T09:43:34.777Z,23.25
2022-11-25T09:46:42.268Z,24.67
2022-11-25T09:49:21.189Z,25.10
2022-11-25T09:52:15.735Z,25.63
2022-11-25T09:54:48.551Z,23.38
2022-11-25T09:57:28.935Z,24.83
2022-11-25T10:00:11.687Z,24.48
2022-11-25T10:03:00.323Z,25.33
2022-11-25T10:05:32.775Z,24.10
2022-11-25T10:08:12.985Z,24.17
2022-11-25T10:10:44.961Z,24.98
2022-11-25T10:13:18.882Z,23.83
2022-11-25T10:15:49.217Z,25.73
2022-11-25T10:18:25.479Z,26.05
2022-11-25T10:20:53.183Z,24.25
2022-11-25T10:23:28.076Z,26.15
2022-11-25T10:26:02.166Z,25.02
2022-11-25T10:28:32.322Z,26.40
2022-11-25T10:31:22.242Z,28.35
2022-11-25T10:33:56.784Z,27.83
2022-11-25T10:36:27.805Z,27.52
2022-11-25T10:39:10.159Z,28.90
2022-11-25T10:41:46.485Z,26.92
2022-11-25T10:44:24.961Z,28.30
2022-11-25T10:47:24.369Z,29.25
2022-11-25T10:50:24.774Z,26.83
2022-11-25T10:53:10.434Z,26.95
2022-11-25T10:55:37.591Z,25.88
2022-11-25T10:58:44.692Z,26.88
2022-11-25T11:01:17.638Z,26.33
2022-11-25T11:03:46.646Z,24.58
2022-11-25T11:06:36.616Z,24.35
2022-11-25T11:09:04.314Z,26.35
2022-11-25T11:11:31.692Z,27.52
2022-11-25T11:14:20.838Z,27.13
2022-11-25T11:16:55.803Z,26.98
2022-11-25T11:19:28.636Z,27.15
2022-11-25T11:21:57.266Z,27.35
2022-11-25T11:24:35.812Z,26.77
2022-11-25T11:27:21.163Z,26.23
2022-11-25T11:29:49.041Z,25.42
2022-11-25T11:32:28.367Z,25.92
2022-11-25T11:34:59.489Z,25.00
2022-11-25T11:37:35.370Z,24.83
2022-11-25T11:40:26.342Z,25.85
2022-11-25T11:43:24.226Z,25.90
2022-11-25T11:46:15.110Z,25.13
2022-11-25T11:49:30.375Z,25.77
2022-11-25T11:52:11.324Z,25.73
2022-11-25T11:54:54.119Z,27.20
2022-11-25T11:57:49.070Z,26.42
2022-11-25T12:00:22.599Z,27.05
2022-11-25T12:03:07.958Z,24.42
2022-11-25T12:05:39.656Z,25.65
2022-11-25T12:08:13.503Z,26.02
2022-11-25T12:11:06.530Z,28.65
2022-11-25T12:13:50.361Z,25.45
2022-11-25T12:16:42.056Z,25.50
2022-11-25T12:19:13.002Z,26.67
2022-11-25T12:22:00.795Z,25.80
2022-11-25T12:24:37.194Z,23.92
2022-11-25T12:27:15.163Z,23.02
2022-11-25T12:29:49.495Z,24.48
2022-11-25T12:32:35.144Z,25.98
2022-11-25T12:35:36.852Z,24.15
2022-11-25T12:38:28.900Z,24.90
2022-11-25T12:41:24.527Z,23.90
2022-11-25T12:44:04.791Z,23.07
2022-11-25T12:46:45.859Z,23.48
2022-11-25T12:49:21.418Z,21.90
2022-11-25T12:52:01.510Z,23.27
2022-11-25T12:54:48.870Z,22.63
2022-11-25T12:57:47.400Z,23.73
2022-11-25T13:00:43.170Z,21.88
2022-11-25T13:03:35.134Z,22.65
2022-11-25T13:06:23.965Z,21.10
2022-11-25T13:08:53.669Z,22.92
2022-11-25T13:11:45.588Z,23.20
2022-11-25T13:14:40.842Z,20.30
2022-11-25T13:17:13.705Z,22.38
2022-11-25T13:19:41.163Z,20.83
2022-11-25T13:22:20.306Z,21.27
2022-11-25T13:24:47.609Z,22.05
2022-11-25T13:27:35.881Z,21.48
2022-11-25T13:30:04.505Z,20.05
2022-11-25T13:32:37.111Z,21.33
2022-11-25T13:35:26.074Z,20.83
2022-11-25T13:37:53.200Z,20.15
2022-11-25T13:40:28.521Z,20.98
2022-11-25T13:42:57.173Z,20.42
2022-11-25T13:45:30.381Z,20.73
2022-11-25T13:48:05.150Z,20.67
2022-11-25T14:08:12.040Z,21.20
2022-11-25T14:10:51.225Z,23.13
2022-11-25T14:13:23.960Z,21.25
2022-11-25T14:16:06.931Z,22.27
2022-11-25T14:19:54.823Z,21.63
2022-11-25T14:33:52.716Z,21.13
2022-11-25T14:36:26.775Z,19.75
2022-11-25T14:39:00.364Z,20.90
2022-11-25T14:41:35.585Z,21.23
2022-11-25T14:44:06.555Z,19.58
2022-11-25T14:46:33.748Z,18.25
2022-11-25T14:49:03.204Z,19.55
2022-11-25T14:51:37.102Z,20.02
2022-11-25T14:54:07.969Z,18.90
2022-11-25T14:56:36.587Z,20.00
2022-11-25T14:59:03.938Z,19.15
2022-11-25T15:01:33.592Z,18.85
2022-11-25T15:04:05.654Z,18.63
2022-11-25T15:06:37.159Z,20.13
2022-11-25T15:09:20.493Z,19.20
2022-11-25T15:11:48.171Z,19.13
2022-11-25T15:14:24.793Z,19.77
2022-11-25T15:16:52.660Z,20.50
2022-11-25T15:19:22.655Z,21.52
2022-11-25T15:22:22.394Z,19.70
2022-11-25T15:24:53.434Z,20.10
2022-11-25T15:27:27.880Z,21.42
2022-11-25T15:29:57.011Z,19.92
2022-11-25T15:32:33.233Z,20.25
2022-11-25T15:35:01.503Z,21.83
2022-11-25T15:37:29.052Z,22.08
2022-11-25T15:40:33.178Z,19.92
2022-11-25T15:43:01.942Z,21.15
2022-11-25T15:45:49.715Z,22.30
2022-11-25T15:48:23.278Z,21.65
2022-11-25T15:50:50.457Z,22.70
2022-11-25T15:53:27.633Z,21.52
2022-11-25T15:56:00.982Z,22.25
2022-11-25T15:58:28.208Z,22.85
2022-11-25T16:01:17.321Z,21.60
2022-11-25T16:03:45.607Z,22.70
2022-11-25T16:06:26.652Z,22.13
2022-11-25T16:09:00.142Z,21.55
2022-11-25T16:11:33.080Z,22.02
2022-11-25T16:14:28.755Z,21.00
2022-11-25T16:17:02.219Z,20.93
2022-11-25T16:19:38.533Z,21.13
2022-11-25T16:22:06.260Z,21.02
2022-11-25T16:24:39.588Z,21.23
2022-11-25T16:27:17.149Z,20.77
2022-11-25T16:30:05.578Z,21.27
2022-11-25T16:32:33.168Z,21.27
2022-11-25T16:35:12.018Z,21.80
2022-11-25T16:37:42.737Z,23.38
2022-11-25T16:40:13.794Z,22.15
2022-11-25T16:42:41.125Z,20.88
2022-11-25T16:45:25.564Z,20.17
2022-11-25T16:47:52.809Z,20.98
2022-11-25T16:50:20.990Z,22.60
2022-11-25T16:52:48.185Z,20.52
2022-11-25T16:55:15.729Z,21.13
2022-11-25T16:57:43.206Z,23.15
2022-11-25T17:00:16.773Z,22.92
2022-11-25T17:02:44.815Z,20.02
2022-11-25T17:05:19.129Z,21.83
2022-11-25T17:07:47.046Z,21.25
2022-11-25T17:10:14.244Z,20.45
2022-11-25T17:12:42.896Z,20.52
2022-11-25T17:15:33.494Z,20.73
2022-11-25T17:18:02.504Z,21.67
2022-11-25T17:20:29.901Z,20.33
2022-11-25T17:22:58.158Z,20.58
2022-11-25T17:25:31.011Z,21.65
2022-11-25T17:28:01.080Z,19.08
2022-11-25T17:30:28.646Z,22.92
2022-11-25T17:33:03.818Z,21.10
2022-11-25T17:35:31.015Z,21.33
2022-11-25T17:37:59.743Z,19.38
2022-11-25T17:40:26.946Z,20.02
2022-11-25T17:42:54.169Z,21.27
2022-11-25T17:45:21.862Z,20.88
2022-11-25T17:47:49.491Z,20.50
2022-11-25T17:50:25.428Z,20.50
2022-11-25T17:52:52.815Z,20.35
2022-11-25T17:55:21.806Z,19.95
2022-11-25T17:57:49.550Z,19.70
2022-11-25T18:00:19.666Z,19.83
2022-11-25T18:02:47.100Z,20.17
2022-11-25T18:05:23.228Z,20.40
2022-11-25T18:07:51.026Z,19.52
2022-11-25T18:10:20.734Z,19.77
2022-11-25T18:12:50.288Z,22.90
2022-11-25T18:15:20.771Z,23.60
2022-11-25T18:17:49.279Z,20.80
2022-11-25T18:20:18.848Z,19.73
2022-11-25T18:22:46.586Z,19.95
2022-11-25T18:25:15.347Z,19.42
2022-11-25T18:27:43.533Z,20.10
2022-11-25T18:30:22.062Z,19.90
2022-11-25T18:32:49.252Z,17.92
2022-11-25T18:35:17.445Z,18.10
2022-11-25T18:37:44.806Z,18.45
2022-11-25T18:40:13.200Z,17.67
2022-11-25T18:42:40.617Z,17.70
2022-11-25T18:45:15.891Z,19.02
2022-11-25T18:47:43.476Z,18.75
2022-11-25T18:50:21.962Z,19.13
2022-11-25T18:52:49.362Z,21.13
2022-11-25T18:55:18.250Z,21.67
2022-11-25T18:57:48.155Z,19.25
2022-11-25T19:00:34.585Z,21.50
2022-11-25T19:03:01.797Z,23.38
2022-11-25T19:05:31.251Z,21.92
2022-11-25T19:07:58.619Z,22.00
2022-11-25T19:10:30.213Z,23.35
2022-11-25T19:13:00.785Z,21.35
2022-11-25T19:15:28.077Z,21.80
2022-11-25T19:18:00.477Z,20.88
2022-11-25T19:20:28.507Z,21.50
2022-11-25T19:23:00.550Z,21.13
2022-11-25T19:25:28.914Z,22.20
2022-11-25T19:27:58.741Z,21.30
2022-11-25T19:30:28.192Z,21.15
2022-11-25T19:32:58.404Z,20.48
2022-11-25T19:35:33.888Z,20.80
2022-11-25T19:38:01.115Z,20.48
2022-11-25T19:40:34.715Z,19.70
2022-11-25T19:43:04.954Z,18.73
2022-11-25T19:45:32.420Z,18.83
2022-11-25T19:48:03.199Z,17.58
2022-11-25T19:50:30.407Z,19.40
2022-11-25T19:52:57.485Z,18.95
2022-11-25T19:55:28.584Z,19.38
2022-11-25T19:57:56.378Z,18.90
2022-11-25T20:00:24.550Z,19.52
2022-11-25T20:02:54.278Z,19.65
2022-11-25T20:05:30.063Z,18.42
2022-11-25T20:10:26.367Z,20.77
2022-11-25T20:12:55.110Z,22.73
2022-11-25T20:15:22.915Z,21.55
2022-11-25T20:17:53.377Z,19.38
2022-11-25T20:20:26.506Z,20.65
2022-11-25T20:23:06.659Z,22.30
2022-11-25T20:25:41.020Z,22.88
2022-11-25T20:28:37.361Z,21.02
2022-11-25T20:31:04.584Z,21.55
2022-11-25T20:33:31.724Z,20.25
2022-11-25T20:36:05.076Z,20.05
2022-11-25T20:38:32.995Z,20.63
2022-11-25T20:41:00.666Z,22.10
2022-11-25T20:43:38.878Z,22.45
2022-11-25T20:46:09.439Z,24.08
2022-11-25T20:48:38.001Z,23.27
2022-11-25T20:51:10.014Z,20.77
2022-11-25T20:53:37.422Z,21.83
2022-11-25T20:56:05.587Z,20.70
2022-11-25T20:58:32.789Z,19.83
2022-11-25T21:00:59.982Z,23.45
2022-11-25T21:03:27.336Z,19.98
2022-11-25T21:05:55.757Z,19.92
2022-11-25T21:08:24.935Z,20.42
2022-11-25T21:10:55.440Z,23.10
2022-11-25T21:13:24.810Z,23.00
2022-11-25T21:15:56.663Z,19.88
2022-11-25T21:18:24.339Z,19.77
2022-11-25T21:20:53.284Z,18.52
2022-11-25T21:23:23.408Z,18.02
2022-11-25T21:25:50.673Z,18.17
2022-11-25T21:28:20.775Z,16.90
2022-11-25T21:30:47.967Z,19.65
2022-11-25T21:33:15.633Z,15.57
2022-11-25T21:35:45.587Z,14.68
2022-11-25T21:38:24.029Z,15.38
2022-11-25T21:40:53.453Z,12.93
2022-11-25T21:43:24.370Z,13.63
2022-11-25T21:46:03.876Z,12.75
2022-11-25T21:48:31.833Z,13.30
2022-11-25T21:50:59.297Z,13.02
2022-11-25T21:53:26.702Z,11.48
2022-11-25T21:55:54.085Z,11.80
2022-11-25T21:58:28.631Z,11.70
2022-11-25T22:00:57.809Z,11.35
2022-11-25T22:03:27.183Z,9.82
2022-11-25T22:05:54.538Z,10.10
2022-11-25T22:08:23.219Z,10.95
2022-11-25T22:10:52.778Z,11.35
2022-11-25T22:13:22.774Z,11.18
2022-11-25T22:15:57.641Z,11.32
2022-11-25T22:18:29.888Z,12.02
2022-11-25T22:20:57.336Z,12.25
2022-11-25T22:23:24.531Z,12.95
2022-11-25T22:25:51.881Z,12.82
2022-11-25T22:28:24.863Z,13.32
2022-11-25T22:30:53.948Z,14.20
2022-11-25T22:33:32.187Z,13.52
2022-11-25T22:35:59.528Z,12.65
2022-11-25T22:38:27.853Z,12.20
2022-11-25T22:41:01.237Z,12.80
2022-11-25T22:43:32.899Z,13.77
2022-11-25T22:46:00.157Z,15.05
2022-11-25T22:48:31.988Z,13.52
2022-11-25T22:50:59.341Z,14.15
2022-11-25T22:53:26.804Z,14.65
2022-11-25T22:55:58.389Z,12.55
2022-11-25T22:58:26.383Z,14.32
2022-11-25T23:00:54.796Z,12.88
2022-11-25T23:03:29.250Z,13.68
2022-11-25T23:05:56.899Z,12.75
2022-11-25T23:08:29.030Z,12.05
2022-11-25T23:10:56.749Z,13.40
2022-11-25T23:13:24.284Z,12.75
2022-11-25T23:15:53.820Z,11.40
2022-11-25T23:18:26.779Z,12.00
2022-11-25T23:20:54.158Z,13.07
2022-11-25T23:23:24.183Z,12.88
2022-11-25T23:25:51.452Z,12.50
2022-11-25T23:28:18.904Z,12.98
2022-11-25T23:30:49.946Z,12.10
2022-11-25T23:33:22.149Z,12.77
2022-11-25T23:35:49.313Z,12.82
2022-11-25T23:38:19.153Z,13.25
2022-11-25T23:40:46.320Z,12.85
2022-11-25T23:43:14.448Z,14.98
2022-11-25T23:45:55.901Z,16.75
2022-11-25T23:48:26.592Z,15.95
2022-11-25T23:50:55.216Z,16.75
2022-11-25T23:53:25.522Z,17.40
2022-11-25T23:55:52.663Z,16.88
2022-11-25T23:58:21.056Z,18.50
